createdAt,value
2022-09-14T00:02:48.422Z,99764
2022-09-14T00:07:48.328Z,99755
2022-09-14T00:12:48.329Z,99744
2022-09-14T00:17:48.513Z,99741
2022-09-14T00:22:48.317Z,99743
2022-09-14T00:27:48.353Z,99736
2022-09-14T00:32:48.315Z,99731
2022-09-14T00:37:48.327Z,99717
2022-09-14T00:42:48.315Z,99731
2022-09-14T00:47:48.329Z,99732
2022-09-14T00:52:48.359Z,99735
2022-09-14T00:57:48.346Z,99735
2022-09-14T01:02:48.335Z,99734
2022-09-14T01:07:48.355Z,99734
2022-09-14T01:12:48.352Z,99721
2022-09-14T01:17:48.353Z,99711
2022-09-14T01:22:48.344Z,99720
2022-09-14T01:27:48.351Z,99706
2022-09-14T01:32:48.358Z,99703
2022-09-14T01:37:48.617Z,99706
2022-09-14T01:42:48.371Z,99704
2022-09-14T01:47:48.340Z,99692
2022-09-14T01:52:48.365Z,99695
2022-09-14T01:57:48.331Z,99691
2022-09-14T02:02:48.383Z,99686
2022-09-14T02:07:48.373Z,99691
2022-09-14T02:12:48.352Z,99675
2022-09-14T02:17:48.376Z,99660
2022-09-14T02:22:48.371Z,99658
2022-09-14T02:27:48.348Z,99653
2022-09-14T02:32:48.375Z,99647
2022-09-14T02:37:48.378Z,99639
2022-09-14T02:42:48.366Z,99631
2022-09-14T02:47:48.383Z,99634
2022-09-14T02:52:48.400Z,99633
2022-09-14T02:57:48.357Z,99633
2022-09-14T03:02:48.413Z,99632
2022-09-14T03:07:48.391Z,99626
2022-09-14T03:12:48.409Z,99624
2022-09-14T03:17:48.396Z,99632
2022-09-14T03:22:48.480Z,99622
2022-09-14T03:27:48.388Z,99616
2022-09-14T03:32:48.413Z,99616
2022-09-14T03:37:48.406Z,99618
2022-09-14T03:42:48.395Z,99611
2022-09-14T03:47:48.408Z,99611
2022-09-14T03:52:48.408Z,99622
2022-09-14T03:57:48.430Z,99622
2022-09-14T04:02:48.515Z,99629
2022-09-14T04:07:48.425Z,99618
2022-09-14T04:12:48.390Z,99618
2022-09-14T04:17:48.425Z,99620
2022-09-14T04:22:48.462Z,99595
2022-09-14T04:28:04.195Z,99580
2022-09-14T04:32:48.397Z,99580
2022-09-14T04:37:48.442Z,99586
2022-09-14T04:42:48.405Z,99582
2022-09-14T04:47:48.453Z,99582
2022-09-14T05:02:48.500Z,99571
2022-09-14T05:07:48.433Z,99571
2022-09-14T05:12:48.462Z,99572
2022-09-14T05:17:48.450Z,99586
2022-09-14T05:22:48.495Z,99610
2022-09-14T05:27:48.507Z,99605
2022-09-14T05:32:48.492Z,99591
2022-09-14T05:42:48.479Z,99556
2022-09-14T05:47:48.474Z,99554
2022-09-14T05:52:48.471Z,99568
2022-09-14T05:57:48.517Z,99580
2022-09-14T06:02:48.503Z,99580
2022-09-14T06:07:48.454Z,99601
2022-09-14T06:12:51.281Z,99607
2022-09-14T06:17:48.533Z,99584
2022-09-14T06:22:48.487Z,99580
2022-09-14T06:27:48.481Z,99580
2022-09-14T06:32:48.503Z,99583
2022-09-14T06:37:48.492Z,99571
2022-09-14T06:42:48.508Z,99578
2022-09-14T06:47:48.465Z,99586
2022-09-14T06:52:48.533Z,99597
2022-09-14T06:57:48.468Z,99593
2022-09-14T07:02:51.375Z,99589
2022-09-14T07:12:48.575Z,99595
2022-09-14T07:17:48.476Z,99601
2022-09-14T07:22:48.509Z,99605
2022-09-14T07:27:48.534Z,99605
2022-09-14T07:32:48.501Z,99579
2022-09-14T07:37:48.518Z,99597
2022-09-14T07:42:48.553Z,99583
2022-09-14T07:47:48.608Z,99572
2022-09-14T07:52:48.500Z,99578
2022-09-14T07:57:56.154Z,99568
2022-09-14T08:02:48.558Z,99574
2022-09-14T08:12:48.551Z,99567
2022-09-14T08:17:48.550Z,99560
2022-09-14T08:22:48.515Z,99552
2022-09-14T08:27:48.548Z,99552
2022-09-14T08:32:48.527Z,99544
2022-09-14T08:37:48.563Z,99547
2022-09-14T08:42:48.539Z,99547
2022-09-14T08:47:48.561Z,99524
2022-09-14T08:52:48.585Z,99535
2022-09-14T08:57:48.573Z,99547
2022-09-14T09:02:48.567Z,99542
2022-09-14T09:07:48.541Z,99538
2022-09-14T09:12:48.576Z,99539
2022-09-14T09:17:48.575Z,99544
2022-09-14T09:22:48.547Z,99544
2022-09-14T09:27:48.602Z,99563
2022-09-14T09:32:48.590Z,99564
2022-09-14T09:37:48.609Z,99577
2022-09-14T09:42:48.547Z,99588
2022-09-14T09:47:48.592Z,99595
2022-09-14T09:52:48.564Z,99594
2022-09-14T09:57:48.589Z,99589
2022-09-14T10:02:48.604Z,99591
2022-09-14T10:07:48.564Z,99593
2022-09-14T10:12:48.599Z,99594
2022-09-14T10:17:48.631Z,99591
2022-09-14T10:32:48.651Z,99576
2022-09-14T10:37:48.577Z,99558
2022-09-14T10:42:48.613Z,99563
2022-09-14T10:47:48.598Z,99555
2022-09-14T10:52:48.916Z,99555
2022-09-14T10:57:48.603Z,99556
2022-09-14T11:02:48.797Z,99556
2022-09-14T11:07:48.648Z,99548
2022-09-14T11:12:48.631Z,99548
2022-09-14T11:17:48.615Z,99542
2022-09-14T11:22:48.826Z,99539
2022-09-14T11:27:48.604Z,99531
2022-09-14T11:32:48.639Z,99530
2022-09-14T11:37:48.659Z,99522
2022-09-14T11:42:48.644Z,99521
2022-09-14T11:47:48.647Z,99528
2022-09-14T11:52:48.662Z,99523
2022-09-14T11:57:48.628Z,99517
2022-09-14T12:02:48.690Z,99517
2022-09-14T12:12:48.675Z,99510
2022-09-14T12:17:48.647Z,99509
2022-09-14T12:22:50.183Z,99508
2022-09-14T12:27:48.660Z,99497
2022-09-14T12:32:48.949Z,99494
2022-09-14T12:37:48.711Z,99486
2022-09-14T12:42:48.677Z,99475
2022-09-14T12:47:48.664Z,99471
2022-09-14T12:52:48.695Z,99467
2022-09-14T12:57:48.679Z,99450
2022-09-14T13:02:48.795Z,99444
2022-09-14T13:07:48.702Z,99435
2022-09-14T13:12:48.866Z,99432
2022-09-14T13:17:48.690Z,99427
2022-09-14T13:22:48.741Z,99432
2022-09-14T13:27:48.698Z,99430
2022-09-14T13:32:48.678Z,99430
2022-09-14T13:37:48.714Z,99442
2022-09-14T13:42:48.716Z,99443
2022-09-14T13:47:48.686Z,99435
2022-09-14T13:53:02.046Z,99435
2022-09-14T13:57:48.681Z,99437
2022-09-14T14:02:48.762Z,99419
2022-09-14T14:07:48.726Z,99419
2022-09-14T14:12:50.758Z,99419
2022-09-14T14:17:48.713Z,99400
2022-09-14T14:22:48.741Z,99388
2022-09-14T14:27:48.758Z,99384
2022-09-14T14:32:48.713Z,99386
2022-09-14T14:37:48.764Z,99356
2022-09-14T14:42:48.733Z,99366
2022-09-14T14:47:48.746Z,99358
2022-09-14T14:52:48.741Z,99353
2022-09-14T14:57:48.733Z,99353
2022-09-14T15:02:48.767Z,99367
2022-09-14T15:07:48.784Z,99364
2022-09-14T15:12:48.751Z,99364
2022-09-14T15:17:48.729Z,99326
2022-09-14T15:22:48.848Z,99327
2022-09-14T15:27:48.773Z,99319
2022-09-14T15:32:48.782Z,99309
2022-09-14T15:37:48.742Z,99306
2022-09-14T15:42:48.792Z,99302
2022-09-14T15:47:48.744Z,99304
2022-09-14T15:57:48.772Z,99285
2022-09-14T16:02:48.863Z,99290
2022-09-14T16:07:48.752Z,99315
2022-09-14T16:12:48.784Z,99317
2022-09-14T16:17:48.881Z,99337
2022-09-14T16:22:48.763Z,99323
2022-09-14T16:27:48.792Z,99321
2022-09-14T16:32:48.778Z,99320
2022-09-14T16:37:48.801Z,99322
2022-09-14T16:42:48.789Z,99312
2022-09-14T16:47:48.818Z,99311
2022-09-14T16:52:48.810Z,99314
2022-09-14T16:57:48.815Z,99300
2022-09-14T17:02:48.827Z,99306
2022-09-14T17:07:48.808Z,99293
2022-09-14T17:12:48.835Z,99287
2022-09-14T17:17:48.823Z,99271
2022-09-14T17:22:48.818Z,99267
2022-09-14T17:27:48.821Z,99265
2022-09-14T17:32:48.842Z,99262
2022-09-14T17:37:48.854Z,99262
2022-09-14T17:42:48.856Z,99260
2022-09-14T17:47:48.845Z,99261
2022-09-14T17:52:48.831Z,99238
2022-09-14T17:57:48.921Z,99238
2022-09-14T18:02:48.861Z,99223
2022-09-14T18:07:48.863Z,99234
2022-09-14T18:12:49.041Z,99241
2022-09-14T18:17:49.033Z,99252
2022-09-14T18:22:48.997Z,99253
2022-09-14T18:27:49.038Z,99249
2022-09-14T18:32:49.000Z,99257
2022-09-14T18:37:49.049Z,99249
2022-09-14T18:42:49.002Z,99229
2022-09-14T18:47:48.990Z,99233
2022-09-14T18:52:49.054Z,99229
2022-09-14T18:57:49.073Z,99219
2022-09-14T19:02:49.074Z,99228
2022-09-14T19:07:49.020Z,99226
2022-09-14T19:12:51.097Z,99226
2022-09-14T19:17:49.080Z,99252
2022-09-14T19:22:49.273Z,99244
2022-09-14T19:27:49.077Z,99228
2022-09-14T19:37:49.124Z,99216
2022-09-14T19:42:49.118Z,99216
2022-09-14T19:47:49.028Z,99212
2022-09-14T19:52:49.056Z,99217
2022-09-14T19:57:48.931Z,99223
2022-09-14T20:02:49.135Z,99231
2022-09-14T20:07:49.076Z,99231
2022-09-14T20:12:49.053Z,99204
2022-09-14T20:17:49.794Z,99204
2022-09-14T20:22:49.083Z,99174
2022-09-14T20:27:50.928Z,99174
2022-09-14T20:32:48.885Z,99185
2022-09-14T20:37:49.013Z,99172
2022-09-14T20:42:48.939Z,99176
2022-09-14T20:47:48.927Z,99176
2022-09-14T20:52:48.941Z,99187
2022-09-14T20:57:48.946Z,99184
2022-09-14T21:02:48.994Z,99184
2022-09-14T21:07:51.808Z,99177
2022-09-14T21:12:48.938Z,99184
2022-09-14T21:17:48.904Z,99184
2022-09-14T21:22:48.959Z,99197
2022-09-14T21:27:48.950Z,99197
2022-09-14T21:32:48.955Z,99199
2022-09-14T21:37:48.979Z,99199
2022-09-14T21:42:48.985Z,99171
2022-09-14T21:47:48.960Z,99174
2022-09-14T21:52:48.994Z,99169
2022-09-14T21:57:48.978Z,99168
2022-09-14T22:02:49.015Z,99180
2022-09-14T22:07:48.939Z,99180
2022-09-14T22:12:48.991Z,99181
2022-09-14T22:17:48.948Z,99175
2022-09-14T22:22:48.984Z,99170
2022-09-14T22:27:48.994Z,99170
2022-09-14T22:32:48.969Z,99154
2022-09-14T22:37:49.009Z,99154
2022-09-14T22:42:49.006Z,99171
2022-09-14T22:47:48.975Z,99172
2022-09-14T22:52:49.170Z,99172
2022-09-14T22:57:49.004Z,99173
2022-09-14T23:02:49.012Z,99178
2022-09-14T23:07:49.007Z,99187
2022-09-14T23:12:48.975Z,99203
2022-09-14T23:17:52.129Z,99203
2022-09-14T23:22:49.028Z,99196
2022-09-14T23:27:49.011Z,99189
2022-09-14T23:32:49.037Z,99185
2022-09-14T23:37:49.020Z,99175
2022-09-14T23:42:49.021Z,99159
2022-09-14T23:47:49.023Z,99147
2022-09-14T23:52:49.024Z,99137
2022-09-14T23:57:49.032Z,99126
