createdAt,value
2022-09-26T00:00:01.417Z,40.86974385832568
2022-09-26T00:15:02.031Z,40.57995098223801
2022-09-26T00:30:01.704Z,40.318300208606104
2022-09-26T00:45:02.362Z,40.494710256123895
2022-09-26T01:00:02.001Z,40.60309297613546
2022-09-26T01:15:01.654Z,41.524771647137705
2022-09-26T01:30:02.328Z,41.60462110174474
2022-09-26T01:45:01.962Z,41.74734904763881
2022-09-26T02:00:01.585Z,41.80463994746232
2022-09-26T02:15:02.255Z,42.356057408212465
2022-09-26T02:30:01.937Z,43.07787774407065
2022-09-26T02:45:01.570Z,43.566731456273125
2022-09-26T03:00:02.197Z,44.059914455530894
2022-09-26T03:15:01.830Z,43.69755978068409
2022-09-26T03:30:01.461Z,43.49436158499874
2022-09-26T03:45:02.103Z,43.71679984199558
2022-09-26T04:00:01.831Z,44.148897686235955
2022-09-26T04:15:01.662Z,44.399818206549874
2022-09-26T04:30:02.437Z,44.666769808832164
2022-09-26T04:45:02.273Z,45.15595742562854
2022-09-26T05:00:01.944Z,44.565079788406294
2022-09-26T05:15:01.592Z,45.02324087607411
2022-09-26T05:30:02.272Z,45.647439068495686
2022-09-26T05:45:01.885Z,44.934838155143666
2022-09-26T06:00:01.476Z,44.73939488246726
2022-09-26T06:15:02.086Z,44.73010223155462
2022-09-26T06:30:01.702Z,44.765992183955085
2022-09-26T06:45:02.291Z,44.19940067674137
2022-09-26T07:00:01.920Z,44.39375493832279
2022-09-26T07:15:01.551Z,43.09764067680465
2022-09-26T07:30:02.163Z,42.96279696835969
2022-09-26T07:45:28.894Z,43.14051487805408
2022-09-26T08:00:01.439Z,41.66657405611571
2022-09-26T08:15:02.042Z,40.32984443838795
2022-09-26T08:30:01.646Z,39.98467338959316
2022-09-26T08:45:02.257Z,41.151349487776656
2022-09-26T09:00:01.845Z,42.92550284347342
2022-09-26T09:15:23.484Z,44.81567545213594
2022-09-26T09:30:01.628Z,46.15978349043527
2022-09-26T09:45:02.223Z,45.07725780090602
2022-09-26T10:00:02.381Z,44.022453616375756
2022-09-26T10:15:02.178Z,43.42051946817092
2022-09-26T10:30:01.790Z,43.712939632969245
2022-09-26T10:45:01.386Z,44.25139343303465
2022-09-26T11:00:01.984Z,45.20795761176297
2022-09-26T11:15:01.580Z,47.35218696068637
2022-09-26T11:30:02.239Z,49.17502262843634
2022-09-26T11:45:01.890Z,50.17211454660478
2022-09-26T12:00:01.569Z,50.39800966657492
2022-09-26T12:15:02.483Z,49.50706177864451
2022-09-26T12:30:02.167Z,49.09030520500687
2022-09-26T12:45:01.787Z,47.372399496671775
2022-09-26T13:00:02.405Z,48.418876586582215
2022-09-26T13:15:02.060Z,48.46356183205725
2022-09-26T13:30:01.671Z,49.24908321830357
2022-09-26T13:45:02.297Z,49.963739848970874
2022-09-26T14:00:01.920Z,49.09219602002681
2022-09-26T14:15:01.572Z,49.961668267467296
2022-09-26T14:30:02.194Z,50.56324881779501
2022-09-26T14:45:01.837Z,50.67944883403309
2022-09-26T15:00:01.462Z,51.29215610818211
2022-09-26T15:15:04.886Z,51.67164617700367
2022-09-26T15:30:01.922Z,52.895614083222455
2022-09-26T15:45:01.552Z,53.68467641840503
2022-09-26T16:00:02.409Z,53.59585610119927
2022-09-26T16:15:02.104Z,54.528839704936395
2022-09-26T16:30:05.302Z,55.60945442639776
2022-09-26T16:45:02.241Z,55.01681888735515
2022-09-26T17:00:01.827Z,55.16903594242201
2022-09-26T17:15:01.454Z,55.25254902290179
2022-09-26T17:30:02.131Z,55.41934014121471
2022-09-26T17:45:01.744Z,56.38095426947978
2022-09-26T18:00:01.351Z,56.35698946993505
2022-09-26T18:15:02.005Z,56.31978470769721
2022-09-26T18:30:01.649Z,56.94836942839626
2022-09-26T18:45:01.296Z,57.12107170376588
2022-09-26T19:00:01.927Z,56.87619147997501
2022-09-26T19:15:01.564Z,56.55065727598909
2022-09-26T19:30:01.227Z,56.42233766662794
2022-09-26T19:45:01.828Z,56.42507975511001
2022-09-26T20:00:01.564Z,56.59103484086535
2022-09-26T20:15:02.432Z,56.48113863226321
2022-09-26T20:30:02.114Z,55.869145144444296
2022-09-26T20:45:01.767Z,55.28038283821535
2022-09-26T21:00:02.342Z,54.681145816494755
2022-09-26T21:15:02.005Z,53.79672316206703
2022-09-26T21:30:01.725Z,54.00949678485687
2022-09-26T21:45:02.349Z,53.7214177838776
2022-09-26T22:00:01.965Z,53.62037252285903
2022-09-26T22:15:01.588Z,53.09407941771324
2022-09-26T22:30:02.201Z,52.84941540849236
2022-09-26T22:45:01.841Z,52.521678422622784
2022-09-26T23:00:01.478Z,52.60710032872136
2022-09-26T23:15:02.122Z,51.906659306302366
2022-09-26T23:30:01.800Z,51.937194917634464
2022-09-26T23:45:01.446Z,52.3760530204855
