createdAt,value
2019-05-30T00:00:52.094Z,10.77
2019-05-30T00:03:33.831Z,10.70
2019-05-30T00:06:04.588Z,12.60
2019-05-30T00:08:54.346Z,13.20
2019-05-30T00:11:44.485Z,10.60
2019-05-30T00:14:33.349Z,11.60
2019-05-30T00:19:56.703Z,13.03
2019-05-30T00:22:37.731Z,15.00
2019-05-30T00:25:19.447Z,11.60
2019-05-30T00:30:43.162Z,14.47
2019-05-30T00:33:24.499Z,12.00
2019-05-30T00:36:06.146Z,13.83
2019-05-30T00:41:29.849Z,12.00
2019-05-30T00:46:53.380Z,11.03
2019-05-30T00:49:34.896Z,13.37
2019-05-30T00:52:16.286Z,14.80
2019-05-30T00:54:58.455Z,12.43
2019-05-30T00:57:39.797Z,12.40
2019-05-30T01:00:21.620Z,16.97
2019-05-30T01:03:04.809Z,12.27
2019-05-30T01:05:46.122Z,9.47
2019-05-30T01:08:27.825Z,12.83
2019-05-30T01:11:09.448Z,14.03
2019-05-30T01:13:51.008Z,11.33
2019-05-30T01:16:32.166Z,12.20
2019-05-30T01:19:13.688Z,12.20
2019-05-30T01:21:55.478Z,13.83
2019-05-30T01:24:36.598Z,16.90
2019-05-30T01:27:17.866Z,12.20
2019-05-30T01:29:59.454Z,14.10
2019-05-30T01:32:40.494Z,14.50
2019-05-30T01:35:21.966Z,13.20
2019-05-30T01:38:03.972Z,15.83
2019-05-30T01:43:27.878Z,17.20
2019-05-30T01:46:09.382Z,14.00
2019-05-30T01:48:50.642Z,15.37
2019-05-30T01:51:31.493Z,15.50
2019-05-30T01:54:12.337Z,13.93
2019-05-30T01:56:53.734Z,12.70
2019-05-30T01:59:35.852Z,15.43
2019-05-30T02:02:16.935Z,11.67
2019-05-30T02:04:58.852Z,14.17
2019-05-30T02:07:40.252Z,12.87
2019-05-30T02:13:25.167Z,13.40
2019-05-30T02:16:06.236Z,14.13
2019-05-30T02:18:47.778Z,14.83
2019-05-30T02:21:29.519Z,18.40
2019-05-30T02:24:12.231Z,19.00
2019-05-30T02:26:54.018Z,13.70
2019-05-30T02:29:35.743Z,14.00
2019-05-30T02:32:15.680Z,17.97
2019-05-30T02:35:05.328Z,13.87
2019-05-30T02:37:55.147Z,14.20
2019-05-30T02:40:43.878Z,14.00
2019-05-30T02:43:32.983Z,15.87
2019-05-30T02:46:21.755Z,16.17
2019-05-30T02:49:11.872Z,13.43
2019-05-30T02:52:02.626Z,17.17
2019-05-30T02:54:51.623Z,15.03
2019-05-30T02:57:40.380Z,14.50
2019-05-30T03:00:48.488Z,17.63
2019-05-30T03:03:37.290Z,16.60
2019-05-30T03:06:26.052Z,18.67
2019-05-30T03:09:14.807Z,14.43
2019-05-30T03:12:04.244Z,15.83
2019-05-30T03:14:54.176Z,15.87
2019-05-30T03:17:42.934Z,20.33
2019-05-30T03:20:24.306Z,17.90
2019-05-30T03:22:54.280Z,15.40
2019-05-30T03:25:35.532Z,15.83
2019-05-30T03:28:07.131Z,16.60
2019-05-30T03:30:48.840Z,18.53
2019-05-30T03:33:39.385Z,16.57
2019-05-30T03:36:24.173Z,17.47
2019-05-30T03:38:55.632Z,18.37
2019-05-30T03:41:37.099Z,14.70
2019-05-30T03:44:19.743Z,19.57
2019-05-30T03:47:01.269Z,17.07
2019-05-30T03:49:42.556Z,21.20
2019-05-30T03:52:24.067Z,15.40
2019-05-30T03:54:54.139Z,17.83
2019-05-30T04:08:06.888Z,13.30
2019-05-30T04:11:16.872Z,16.40
2019-05-30T04:14:06.922Z,14.67
2019-05-30T04:16:56.815Z,14.80
2019-05-30T04:19:45.587Z,16.40
2019-05-30T04:22:34.381Z,13.87
2019-05-30T04:25:23.114Z,14.47
2019-05-30T04:28:14.008Z,16.00
2019-05-30T04:31:03.108Z,17.90
2019-05-30T04:33:44.901Z,18.43
2019-05-30T04:39:08.908Z,17.57
2019-05-30T04:41:50.839Z,14.80
2019-05-30T04:44:31.965Z,16.00
2019-05-30T04:47:14.257Z,17.47
2019-05-30T04:49:56.605Z,13.60
2019-05-30T04:52:38.133Z,14.47
2019-05-30T04:55:21.076Z,18.60
2019-05-30T04:58:01.799Z,15.50
2019-05-30T05:00:43.338Z,18.00
2019-05-30T05:03:44.252Z,15.77
2019-05-30T05:06:07.399Z,15.03
2019-05-30T05:08:49.138Z,14.50
2019-05-30T05:11:30.446Z,13.90
2019-05-30T05:14:01.328Z,13.77
2019-05-30T05:16:50.091Z,13.43
2019-05-30T05:19:38.857Z,13.13
2019-05-30T05:22:27.603Z,11.77
2019-05-30T05:25:17.437Z,11.20
2019-05-30T05:28:06.766Z,10.33
2019-05-30T05:30:55.545Z,13.33
2019-05-30T05:33:36.521Z,11.03
2019-05-30T05:36:18.834Z,9.60
2019-05-30T05:39:00.148Z,8.53
2019-05-30T05:41:41.326Z,10.33
2019-05-30T05:44:22.999Z,10.70
2019-05-30T05:47:04.118Z,9.30
2019-05-30T05:49:45.290Z,11.03
2019-05-30T05:52:25.121Z,11.20
2019-05-30T05:55:13.958Z,9.27
2019-05-30T05:58:04.348Z,11.80
2019-05-30T06:00:53.501Z,8.60
2019-05-30T06:03:43.100Z,8.53
2019-05-30T06:06:32.277Z,9.20
2019-05-30T06:09:20.985Z,9.30
2019-05-30T06:12:09.737Z,9.00
2019-05-30T06:14:58.445Z,9.47
2019-05-30T06:17:47.198Z,11.23
2019-05-30T06:20:35.949Z,9.60
2019-05-30T06:23:25.706Z,10.13
2019-05-30T06:26:15.058Z,9.40
2019-05-30T06:29:03.843Z,7.30
2019-05-30T06:31:53.138Z,7.60
2019-05-30T06:34:39.380Z,6.63
2019-05-30T06:37:16.359Z,7.30
2019-05-30T06:39:58.134Z,6.37
2019-05-30T06:42:39.810Z,7.57
2019-05-30T06:45:23.655Z,6.97
2019-05-30T06:48:05.232Z,6.70
2019-05-30T06:50:46.874Z,6.27
2019-05-30T06:53:29.261Z,8.13
2019-05-30T06:56:11.169Z,8.10
2019-05-30T07:01:52.391Z,5.53
2019-05-30T07:04:50.373Z,7.90
2019-05-30T07:07:15.206Z,5.93
2019-05-30T07:10:04.720Z,6.07
2019-05-30T07:12:53.475Z,7.90
2019-05-30T07:15:42.366Z,5.70
2019-05-30T07:18:13.206Z,7.13
2019-05-30T07:21:02.783Z,6.20
2019-05-30T07:23:51.546Z,10.27
2019-05-30T07:26:40.709Z,7.00
2019-05-30T07:29:30.005Z,7.20
2019-05-30T07:32:20.364Z,12.30
2019-05-30T07:35:30.023Z,9.90
2019-05-30T07:38:19.737Z,5.47
2019-05-30T07:41:09.427Z,6.60
2019-05-30T07:43:51.195Z,9.13
2019-05-30T07:46:33.014Z,5.50
2019-05-30T07:49:14.249Z,5.73
2019-05-30T07:51:55.290Z,21.80
2019-05-30T07:54:36.738Z,8.03
2019-05-30T07:57:18.855Z,3.93
2019-05-30T08:00:00.410Z,4.50
2019-05-30T08:02:31.517Z,6.07
2019-05-30T08:05:24.462Z,7.70
2019-05-30T08:07:52.466Z,4.30
2019-05-30T08:10:41.255Z,4.50
2019-05-30T08:13:31.080Z,5.03
2019-05-30T08:16:02.029Z,4.43
2019-05-30T08:18:50.826Z,4.73
2019-05-30T08:21:39.599Z,6.70
2019-05-30T08:24:28.346Z,3.60
2019-05-30T08:27:17.143Z,3.53
2019-05-30T08:29:47.511Z,3.40
2019-05-30T08:32:36.921Z,3.23
2019-05-30T08:35:39.280Z,3.17
2019-05-30T08:38:16.727Z,5.17
2019-05-30T08:41:05.543Z,3.60
2019-05-30T08:43:54.275Z,3.67
2019-05-30T08:46:43.536Z,6.30
2019-05-30T08:49:25.064Z,2.77
2019-05-30T08:51:55.421Z,3.27
2019-05-30T08:54:44.994Z,3.23
2019-05-30T08:57:35.047Z,2.90
2019-05-30T09:00:24.668Z,3.03
2019-05-30T09:03:13.409Z,6.87
2019-05-30T09:05:59.328Z,3.50
2019-05-30T09:08:33.692Z,3.80
2019-05-30T09:11:22.478Z,3.43
2019-05-30T09:14:11.640Z,6.17
2019-05-30T09:17:00.836Z,4.63
2019-05-30T09:19:50.000Z,3.80
2019-05-30T09:22:20.347Z,6.03
2019-05-30T09:25:10.101Z,8.43
2019-05-30T09:27:59.297Z,3.17
2019-05-30T09:30:48.514Z,3.23
2019-05-30T09:33:39.835Z,3.20
2019-05-30T09:36:29.394Z,3.10
2019-05-30T09:39:18.578Z,7.70
2019-05-30T09:42:07.341Z,3.57
2019-05-30T09:44:51.020Z,2.50
2019-05-30T09:47:31.154Z,2.70
2019-05-30T09:50:13.026Z,3.17
2019-05-30T09:52:54.690Z,5.53
2019-05-30T09:55:35.791Z,3.80
2019-05-30T09:58:17.181Z,5.07
2019-05-30T10:01:00.506Z,3.30
2019-05-30T10:03:43.629Z,3.33
2019-05-30T10:06:29.401Z,3.20
2019-05-30T10:09:08.353Z,2.90
2019-05-30T10:15:02.599Z,2.40
2019-05-30T10:17:45.565Z,4.40
2019-05-30T10:20:26.804Z,2.03
2019-05-30T10:23:07.738Z,2.53
2019-05-30T10:25:49.554Z,2.47
2019-05-30T10:28:30.861Z,3.83
2019-05-30T10:31:12.350Z,5.10
2019-05-30T10:33:53.836Z,2.60
2019-05-30T10:36:43.804Z,3.50
2019-05-30T10:39:16.973Z,5.67
2019-05-30T10:42:06.055Z,2.50
2019-05-30T10:44:49.375Z,2.67
2019-05-30T10:47:30.781Z,2.80
2019-05-30T10:50:12.252Z,2.60
2019-05-30T10:52:53.890Z,2.80
2019-05-30T10:55:35.431Z,1.97
2019-05-30T10:58:17.012Z,1.77
2019-05-30T11:00:59.109Z,1.80
2019-05-30T11:03:40.322Z,2.40
2019-05-30T11:06:22.258Z,3.00
2019-05-30T11:09:03.920Z,2.47
2019-05-30T11:11:46.604Z,2.50
2019-05-30T11:14:28.390Z,3.77
2019-05-30T11:17:09.951Z,2.40
2019-05-30T11:19:51.761Z,2.10
2019-05-30T11:22:33.533Z,3.77
2019-05-30T11:25:15.165Z,3.00
2019-05-30T11:27:56.920Z,2.63
2019-05-30T11:30:38.699Z,2.33
2019-05-30T11:33:20.451Z,2.30
2019-05-30T11:36:01.523Z,3.13
2019-05-30T11:38:43.479Z,2.63
2019-05-30T11:41:24.636Z,2.60
2019-05-30T11:44:06.210Z,3.23
2019-05-30T11:46:47.707Z,2.93
2019-05-30T11:49:29.241Z,4.07
2019-05-30T11:55:08.707Z,2.43
2019-05-30T11:57:50.165Z,2.60
2019-05-30T12:00:31.728Z,2.37
2019-05-30T12:03:13.293Z,2.27
2019-05-30T12:05:55.148Z,2.47
2019-05-30T12:08:36.522Z,1.80
2019-05-30T12:11:18.010Z,1.63
2019-05-30T12:13:59.708Z,4.40
2019-05-30T12:16:41.014Z,2.83
2019-05-30T12:19:22.273Z,5.37
2019-05-30T12:22:03.891Z,5.40
2019-05-30T12:24:34.228Z,2.03
2019-05-30T12:27:22.965Z,2.37
2019-05-30T12:30:12.322Z,2.27
2019-05-30T12:33:02.464Z,3.00
2019-05-30T12:35:52.418Z,2.40
2019-05-30T12:38:42.274Z,2.00
2019-05-30T12:41:31.473Z,2.93
2019-05-30T12:44:20.654Z,2.00
2019-05-30T12:47:03.375Z,1.90
2019-05-30T12:49:45.522Z,1.87
2019-05-30T12:52:26.456Z,2.00
2019-05-30T12:55:08.089Z,2.30
2019-05-30T12:57:49.681Z,2.00
2019-05-30T13:00:31.182Z,2.20
2019-05-30T13:03:12.118Z,2.30
2019-05-30T13:05:54.942Z,1.90
2019-05-30T13:08:36.132Z,3.13
2019-05-30T13:11:17.558Z,2.67
2019-05-30T13:13:59.004Z,1.67
2019-05-30T13:16:28.863Z,3.93
2019-05-30T13:19:17.630Z,3.00
2019-05-30T13:22:07.478Z,1.83
2019-05-30T13:24:57.520Z,1.57
2019-05-30T13:27:47.283Z,1.50
2019-05-30T13:30:36.002Z,1.60
2019-05-30T13:33:24.761Z,3.40
2019-05-30T13:36:13.601Z,2.20
2019-05-30T13:39:03.255Z,1.90
2019-05-30T13:41:53.142Z,2.97
2019-05-30T13:44:42.213Z,1.63
2019-05-30T13:47:30.935Z,1.20
2019-05-30T13:50:20.003Z,2.00
2019-05-30T13:53:09.875Z,3.63
2019-05-30T13:55:59.299Z,1.10
2019-05-30T13:58:49.584Z,2.17
2019-05-30T14:01:38.299Z,2.40
2019-05-30T14:04:27.026Z,1.90
2019-05-30T14:07:15.734Z,1.90
2019-05-30T14:10:06.321Z,1.80
2019-05-30T14:12:55.539Z,1.60
2019-05-30T14:15:44.275Z,2.70
2019-05-30T14:18:33.206Z,2.47
2019-05-30T14:21:22.460Z,2.10
2019-05-30T14:24:11.562Z,1.90
2019-05-30T14:27:01.381Z,1.90
2019-05-30T14:29:51.688Z,1.90
2019-05-30T14:32:40.548Z,1.73
2019-05-30T14:35:29.799Z,2.47
2019-05-30T14:38:18.519Z,1.83
2019-05-30T14:41:07.294Z,1.97
2019-05-30T14:43:56.036Z,1.77
2019-05-30T14:46:45.122Z,1.50
2019-05-30T14:49:34.262Z,1.90
2019-05-30T14:52:23.047Z,2.40
2019-05-30T14:55:13.261Z,1.50
2019-05-30T14:58:03.207Z,4.83
2019-05-30T15:00:43.178Z,1.00
2019-05-30T15:03:31.906Z,1.90
2019-05-30T15:06:21.130Z,4.87
2019-05-30T15:09:20.180Z,3.83
2019-05-30T15:12:00.624Z,1.67
2019-05-30T15:14:49.893Z,1.40
2019-05-30T15:17:39.119Z,1.93
2019-05-30T15:20:27.865Z,1.43
2019-05-30T15:23:17.209Z,2.50
2019-05-30T15:26:06.070Z,1.73
2019-05-30T15:28:54.934Z,2.03
2019-05-30T15:31:44.139Z,2.57
2019-05-30T15:34:32.919Z,1.73
2019-05-30T15:37:21.684Z,3.10
2019-05-30T15:43:38.791Z,2.57
2019-05-30T15:46:27.574Z,1.00
2019-05-30T15:49:16.467Z,1.60
2019-05-30T15:52:05.272Z,2.77
2019-05-30T15:54:54.428Z,1.60
2019-05-30T15:57:43.319Z,2.07
2019-05-30T16:00:24.599Z,1.67
2019-05-30T16:02:54.459Z,1.43
2019-05-30T16:05:43.171Z,2.10
2019-05-30T16:08:32.348Z,1.90
2019-05-30T16:11:21.318Z,2.10
2019-05-30T16:14:11.491Z,1.93
2019-05-30T16:17:00.747Z,2.03
2019-05-30T16:19:49.493Z,2.23
2019-05-30T16:22:38.316Z,1.87
2019-05-30T16:25:26.988Z,1.60
2019-05-30T16:28:15.914Z,2.60
2019-05-30T16:31:04.613Z,2.90
2019-05-30T16:33:54.433Z,1.83
2019-05-30T16:36:44.695Z,1.40
2019-05-30T16:39:34.099Z,1.40
2019-05-30T16:42:22.847Z,1.30
2019-05-30T16:45:31.914Z,1.87
2019-05-30T16:48:20.760Z,3.23
2019-05-30T16:51:09.511Z,3.33
2019-05-30T16:53:58.726Z,2.50
2019-05-30T16:56:47.478Z,2.80
2019-05-30T16:59:28.644Z,1.77
2019-05-30T17:04:52.207Z,2.03
2019-05-30T17:07:33.683Z,2.97
2019-05-30T17:10:23.389Z,1.70
2019-05-30T17:15:41.254Z,1.60
2019-05-30T17:18:22.525Z,3.70
2019-05-30T17:21:03.745Z,1.50
2019-05-30T17:26:17.053Z,2.00
2019-05-30T17:29:07.376Z,2.30
2019-05-30T17:31:56.156Z,1.90
2019-05-30T17:34:44.947Z,2.60
2019-05-30T17:37:34.151Z,2.53
2019-05-30T17:40:39.347Z,1.77
2019-05-30T17:43:13.983Z,1.60
2019-05-30T17:46:02.786Z,1.80
2019-05-30T17:48:51.523Z,1.60
2019-05-30T17:51:40.753Z,2.23
2019-05-30T17:54:30.073Z,1.93
2019-05-30T17:57:19.931Z,1.60
2019-05-30T18:00:02.705Z,4.13
2019-05-30T18:02:43.554Z,3.33
2019-05-30T18:05:25.118Z,2.60
2019-05-30T18:08:06.564Z,2.53
2019-05-30T18:10:53.720Z,1.40
2019-05-30T18:13:31.285Z,1.30
2019-05-30T18:16:12.979Z,2.23
2019-05-30T18:18:55.011Z,2.13
2019-05-30T18:21:36.805Z,1.87
2019-05-30T18:24:18.253Z,1.57
2019-05-30T18:27:00.392Z,1.60
2019-05-30T18:29:42.394Z,1.80
2019-05-30T18:32:24.302Z,2.80
2019-05-30T18:35:05.706Z,1.83
2019-05-30T18:37:47.430Z,1.70
2019-05-30T18:40:30.883Z,1.50
2019-05-30T18:43:13.474Z,1.97
2019-05-30T18:45:55.325Z,2.20
2019-05-30T18:48:37.272Z,2.07
2019-05-30T18:51:19.337Z,1.77
2019-05-30T18:56:44.010Z,1.90
2019-05-30T18:59:25.042Z,2.37
2019-05-30T19:02:07.354Z,1.83
2019-05-30T19:04:48.404Z,2.93
2019-05-30T19:07:30.849Z,3.30
2019-05-30T19:10:13.227Z,2.40
2019-05-30T19:12:55.209Z,2.53
2019-05-30T19:15:37.945Z,2.53
2019-05-30T19:18:20.998Z,2.37
2019-05-30T19:21:03.371Z,2.50
2019-05-30T19:23:44.578Z,2.63
2019-05-30T19:26:26.252Z,4.53
2019-05-30T19:29:08.751Z,2.00
2019-05-30T19:31:50.230Z,2.60
2019-05-30T19:34:32.772Z,3.43
2019-05-30T19:37:14.391Z,3.80
2019-05-30T19:39:56.128Z,4.27
2019-05-30T19:42:38.196Z,3.83
2019-05-30T19:45:19.439Z,2.60
2019-05-30T19:48:01.818Z,2.00
2019-05-30T19:50:43.965Z,2.00
2019-05-30T19:53:25.248Z,4.63
2019-05-30T19:55:55.537Z,2.20
2019-05-30T19:58:56.614Z,3.10
2019-05-30T20:01:35.843Z,2.83
2019-05-30T20:04:18.637Z,5.73
2019-05-30T20:06:59.895Z,4.20
2019-05-30T20:09:41.694Z,4.27
2019-05-30T20:12:23.243Z,4.87
2019-05-30T20:15:04.978Z,4.67
2019-05-30T20:17:44.863Z,5.63
2019-05-30T20:20:49.335Z,3.43
2019-05-30T20:23:24.428Z,3.73
2019-05-30T20:26:13.228Z,3.57
2019-05-30T20:29:01.964Z,3.30
2019-05-30T20:31:50.721Z,5.70
2019-05-30T20:34:40.587Z,6.83
2019-05-30T20:40:38.874Z,3.83
2019-05-30T20:43:31.168Z,3.17
2019-05-30T20:46:23.529Z,6.20
2019-05-30T20:49:12.372Z,3.00
2019-05-30T20:52:01.633Z,3.80
2019-05-30T20:58:00.235Z,5.27
2019-05-30T21:00:49.572Z,5.27
2019-05-30T21:06:27.486Z,4.37
2019-05-30T21:09:27.447Z,10.43
2019-05-30T21:11:52.365Z,5.20
2019-05-30T21:14:35.334Z,4.77
2019-05-30T21:17:17.143Z,3.33
2019-05-30T21:19:58.558Z,3.30
2019-05-30T21:22:40.337Z,3.83
2019-05-30T21:25:21.726Z,5.90
2019-05-30T21:28:03.446Z,5.97
2019-05-30T21:30:45.445Z,3.80
2019-05-30T21:33:26.680Z,3.83
2019-05-30T21:36:08.028Z,4.10
2019-05-30T21:38:49.685Z,5.03
2019-05-30T21:41:31.608Z,5.83
2019-05-30T21:44:12.525Z,5.57
2019-05-30T21:46:53.939Z,4.53
2019-05-30T21:49:33.834Z,4.70
2019-05-30T21:52:22.551Z,3.50
2019-05-30T21:55:11.525Z,7.30
2019-05-30T21:58:00.266Z,5.63
2019-05-30T22:01:08.425Z,4.07
2019-05-30T22:03:57.595Z,6.03
2019-05-30T22:06:46.830Z,4.13
2019-05-30T22:09:36.890Z,4.80
2019-05-30T22:12:25.638Z,4.00
2019-05-30T22:15:06.619Z,5.70
2019-05-30T22:17:48.298Z,5.73
2019-05-30T22:20:29.918Z,6.43
2019-05-30T22:26:23.447Z,3.47
2019-05-30T22:29:05.042Z,4.00
2019-05-30T22:31:46.706Z,5.07
2019-05-30T22:34:28.224Z,4.27
2019-05-30T22:37:09.787Z,3.77
2019-05-30T22:39:51.090Z,10.50
2019-05-30T22:42:32.620Z,3.90
2019-05-30T22:45:14.690Z,6.10
2019-05-30T22:47:56.814Z,3.97
2019-05-30T22:50:36.710Z,4.10
2019-05-30T22:53:26.100Z,4.20
2019-05-30T22:56:14.827Z,3.57
2019-05-30T22:59:03.814Z,3.37
2019-05-30T23:01:53.717Z,5.43
2019-05-30T23:04:43.400Z,3.70
2019-05-30T23:07:32.551Z,3.70
2019-05-30T23:10:21.711Z,4.13
2019-05-30T23:13:10.447Z,3.53
2019-05-30T23:15:59.542Z,7.10
2019-05-30T23:18:48.403Z,3.37
2019-05-30T23:21:37.244Z,3.60
2019-05-30T23:24:26.033Z,3.43
2019-05-30T23:27:14.838Z,3.17
2019-05-30T23:30:02.944Z,3.50
2019-05-30T23:32:52.132Z,4.83
2019-05-30T23:35:34.876Z,3.40
2019-05-30T23:38:16.262Z,3.87
2019-05-30T23:40:59.134Z,6.23
2019-05-30T23:43:54.950Z,2.73
2019-05-30T23:46:23.712Z,3.90
2019-05-30T23:49:05.303Z,3.77
2019-05-30T23:51:47.001Z,2.60
2019-05-30T23:54:28.482Z,5.10
2019-05-30T23:57:10.099Z,5.10
2019-05-30T23:59:52.732Z,2.50
