createdAt,value
2023-04-04T00:03:53.619Z,-0.4
2023-04-04T00:23:55.143Z,-0.6
2023-04-04T00:33:55.564Z,-0.7
2023-04-04T00:43:56.075Z,-0.6
2023-04-04T00:53:57.038Z,-0.8
2023-04-04T01:03:57.731Z,-0.8
2023-04-04T01:13:58.550Z,-0.9
2023-04-04T01:23:58.927Z,-1
2023-04-04T01:33:59.602Z,-1.1
2023-04-04T01:43:59.735Z,-1.3
2023-04-04T01:53:59.966Z,-1.3
2023-04-04T02:04:00.453Z,-1.4
2023-04-04T02:14:01.281Z,-1.4
2023-04-04T02:24:02.040Z,-1.3
2023-04-04T02:34:02.247Z,-1.4
2023-04-04T02:44:03.170Z,-1.4
2023-04-04T02:54:03.686Z,-1.5
2023-04-04T03:14:04.303Z,-1.7
2023-04-04T03:34:05.876Z,-1.8
2023-04-04T03:44:06.781Z,-1.7
2023-04-04T04:24:08.951Z,-1.9
2023-04-04T06:44:16.091Z,0.3
2023-04-04T07:04:17.197Z,0.7
2023-04-04T07:14:18.225Z,1
2023-04-04T07:24:18.821Z,1.4
2023-04-04T07:34:19.482Z,2.1
2023-04-04T07:44:19.985Z,2.6
2023-04-04T07:54:20.856Z,2.9
2023-04-04T08:14:21.924Z,3.7
2023-04-04T08:24:22.095Z,3.8
2023-04-04T08:34:22.648Z,4.2
2023-04-04T08:44:22.907Z,4.5
2023-04-04T09:14:24.477Z,5
2023-04-04T09:24:24.552Z,4.9
2023-04-04T09:34:25.812Z,5.3
2023-04-04T09:54:30.018Z,5.6
2023-04-04T10:04:27.085Z,5.9
2023-04-04T10:14:27.303Z,5.9
2023-04-04T10:24:28.186Z,6.3
2023-04-04T10:34:28.794Z,6.1
2023-04-04T10:44:28.849Z,6.3
2023-04-04T11:24:30.617Z,7.5
2023-04-04T12:14:33.662Z,8.5
2023-04-04T12:44:35.671Z,9.5
2023-04-04T13:04:36.517Z,9.6
2023-04-04T13:14:37.390Z,9.4
2023-04-04T13:34:37.999Z,9.4
2023-04-04T13:44:38.180Z,10
2023-04-04T14:04:39.055Z,9.7
2023-04-04T14:14:39.956Z,9
2023-04-04T14:44:42.046Z,10.4
2023-04-04T14:54:42.594Z,10.3
2023-04-04T15:14:44.087Z,10.5
2023-04-04T15:24:44.749Z,9.8
2023-04-04T15:34:45.755Z,9.1
2023-04-04T15:44:46.222Z,10.6
2023-04-04T15:54:46.380Z,10.3
2023-04-04T16:24:47.800Z,9.5
2023-04-04T16:34:48.036Z,8.6
2023-04-04T16:44:48.897Z,8.9
2023-04-04T16:54:49.897Z,8.6
2023-04-04T17:04:50.153Z,8.8
2023-04-04T17:24:50.700Z,8.2
2023-04-04T17:34:50.959Z,8
2023-04-04T17:44:51.541Z,7.8
2023-04-04T17:54:51.816Z,7.7
2023-04-04T18:14:52.780Z,7.2
2023-04-04T18:34:53.469Z,6.6
2023-04-04T18:44:54.193Z,6.4
2023-04-04T19:04:55.394Z,5.9
2023-04-04T19:14:56.255Z,5.8
2023-04-04T19:24:56.665Z,5.7
2023-04-04T19:34:57.316Z,5.7
2023-04-04T19:44:57.048Z,5.7
2023-04-04T19:54:57.248Z,5.5
2023-04-04T20:04:58.216Z,5.4
2023-04-04T20:14:58.874Z,5.4
2023-04-04T20:24:59.141Z,5.1
2023-04-04T20:44:59.992Z,5
2023-04-04T20:55:00.208Z,4.8
2023-04-04T21:05:00.517Z,4.6
2023-04-04T21:25:01.813Z,4.1
2023-04-04T21:35:02.409Z,3.8
2023-04-04T21:45:02.934Z,3.5
2023-04-04T22:15:04.815Z,2.7
2023-04-04T22:25:04.957Z,2.5
