createdAt,value
2023-05-20T00:02:38.893Z,12.3125
2023-05-20T00:07:40.580Z,12.375
2023-05-20T00:12:40.694Z,12.3125
2023-05-20T00:17:41.731Z,12.1875
2023-05-20T00:22:42.725Z,12.125
2023-05-20T00:27:43.781Z,11.9375
2023-05-20T00:32:44.726Z,11.8125
2023-05-20T00:37:45.536Z,11.75
2023-05-20T00:42:46.318Z,11.6875
2023-05-20T00:47:47.349Z,11.6875
2023-05-20T00:52:48.328Z,11.6875
2023-05-20T00:57:49.252Z,11.5
2023-05-20T01:02:50.395Z,11.4375
2023-05-20T01:07:52.171Z,11.4375
2023-05-20T01:12:52.205Z,11.375
2023-05-20T01:17:53.290Z,11.3125
2023-05-20T01:22:54.189Z,11.375
2023-05-20T01:27:55.054Z,11.375
2023-05-20T01:32:56.165Z,11.3125
2023-05-20T01:37:56.969Z,11.3125
2023-05-20T01:42:57.978Z,11.25
2023-05-20T01:47:58.938Z,11.0625
2023-05-20T01:52:59.977Z,11.0625
2023-05-20T01:58:00.922Z,11.1875
2023-05-20T02:03:02.023Z,11
2023-05-20T02:08:03.017Z,11
2023-05-20T02:13:03.876Z,10.9375
2023-05-20T02:18:04.678Z,10.9375
2023-05-20T02:23:05.644Z,11
2023-05-20T02:28:06.525Z,10.9375
2023-05-20T02:33:07.440Z,10.9375
2023-05-20T02:38:08.286Z,10.9375
2023-05-20T02:43:09.242Z,11
2023-05-20T02:48:10.135Z,11.0625
2023-05-20T02:53:11.075Z,11.125
2023-05-20T02:58:12.146Z,11.0625
2023-05-20T03:03:13.228Z,11.25
2023-05-20T03:08:14.308Z,11.1875
2023-05-20T03:13:15.289Z,11.3125
2023-05-20T03:18:16.124Z,11.3125
2023-05-20T03:23:17.143Z,11.4375
2023-05-20T03:28:17.904Z,11.375
2023-05-20T03:33:18.816Z,11.3125
2023-05-20T03:38:19.736Z,11.4375
2023-05-20T03:43:20.748Z,11.4375
2023-05-20T03:48:21.848Z,11.4375
2023-05-20T03:53:22.889Z,11.375
2023-05-20T03:58:23.911Z,11.3125
2023-05-20T04:03:24.977Z,11.25
2023-05-20T04:08:26.023Z,11.1875
2023-05-20T04:13:26.858Z,11.1875
2023-05-20T04:18:27.796Z,11.1875
2023-05-20T04:23:28.804Z,11.3125
2023-05-20T04:28:29.557Z,11.3125
2023-05-20T04:33:30.533Z,11.1875
2023-05-20T04:38:31.675Z,11.125
2023-05-20T04:43:32.640Z,11.25
2023-05-20T04:48:33.412Z,11.375
2023-05-20T04:53:34.500Z,11.3125
2023-05-20T04:58:35.285Z,11.25
2023-05-20T05:03:36.932Z,11.3125
2023-05-20T05:08:37.250Z,11.375
2023-05-20T05:13:38.079Z,11.25
2023-05-20T05:18:39.025Z,11.375
2023-05-20T05:23:39.855Z,11.4375
2023-05-20T05:28:40.935Z,11.3125
2023-05-20T05:33:41.820Z,11.4375
2023-05-20T05:38:42.708Z,11.5
2023-05-20T05:43:43.555Z,11.625
2023-05-20T05:48:44.582Z,11.8125
2023-05-20T05:53:45.413Z,11.75
2023-05-20T05:58:46.405Z,11.6875
2023-05-20T06:03:47.296Z,11.875
2023-05-20T06:08:48.960Z,11.9375
2023-05-20T06:13:49.328Z,12
2023-05-20T06:18:50.264Z,12.1875
2023-05-20T06:23:51.073Z,12.1875
2023-05-20T06:28:52.047Z,12.125
2023-05-20T06:33:53.089Z,12.125
2023-05-20T06:38:54.115Z,12.0625
2023-05-20T06:43:54.995Z,12.25
2023-05-20T06:48:55.986Z,12.125
2023-05-20T06:53:56.952Z,12.125
2023-05-20T06:58:57.997Z,12.0625
2023-05-20T07:03:59.009Z,12.375
2023-05-20T07:08:59.888Z,12.5
2023-05-20T07:14:00.942Z,12.8125
2023-05-20T07:19:01.835Z,13
2023-05-20T07:24:02.718Z,13
2023-05-20T07:29:03.606Z,13.3125
2023-05-20T07:34:04.451Z,13.5
2023-05-20T07:39:08.394Z,13.5625
2023-05-20T07:44:06.461Z,13.5
2023-05-20T07:49:07.445Z,13.9375
2023-05-20T07:54:08.390Z,14.1875
2023-05-20T07:59:09.443Z,14.125
2023-05-20T08:04:10.493Z,14.1875
2023-05-20T08:09:11.424Z,14.3125
2023-05-20T08:14:12.678Z,14.3125
2023-05-20T08:19:13.130Z,14.6875
2023-05-20T08:24:14.098Z,14.75
2023-05-20T08:29:14.964Z,14.75
2023-05-20T08:34:15.734Z,15.25
2023-05-20T08:39:16.835Z,15.375
2023-05-20T08:44:17.917Z,15.375
2023-05-20T08:49:18.915Z,15.8125
2023-05-20T08:54:19.872Z,15.75
2023-05-20T08:59:20.974Z,16
2023-05-20T09:04:22.124Z,15.625
2023-05-20T09:09:23.096Z,15.0625
2023-05-20T09:14:24.009Z,15.3125
2023-05-20T09:19:25.108Z,15.1875
2023-05-20T09:24:26.004Z,15.0625
2023-05-20T09:29:27.000Z,15.25
2023-05-20T09:34:28.051Z,15.3125
2023-05-20T09:39:28.831Z,15.25
2023-05-20T09:44:30.020Z,15.75
2023-05-20T09:49:30.819Z,15.625
2023-05-20T09:54:31.748Z,15.875
2023-05-20T09:59:32.615Z,15.8125
2023-05-20T10:04:33.507Z,15.9375
2023-05-20T10:09:34.452Z,15.5625
2023-05-20T10:14:35.326Z,15.4375
2023-05-20T10:19:36.257Z,15.5
2023-05-20T10:24:37.119Z,16.375
2023-05-20T10:29:37.993Z,16.25
2023-05-20T10:34:39.160Z,16.625
2023-05-20T10:39:40.153Z,16.3125
2023-05-20T10:44:41.154Z,16.5625
2023-05-20T10:49:42.053Z,17.5625
2023-05-20T10:54:42.936Z,16.9375
2023-05-20T10:59:43.989Z,17.125
2023-05-20T11:04:44.837Z,17.6875
2023-05-20T11:09:45.920Z,16.9375
2023-05-20T11:14:46.688Z,16.6875
2023-05-20T11:19:47.650Z,17.125
2023-05-20T11:24:48.569Z,17.5
2023-05-20T11:29:49.521Z,18
2023-05-20T11:34:50.428Z,17.5
2023-05-20T11:39:51.383Z,18.375
2023-05-20T11:44:52.022Z,17.6875
2023-05-20T11:49:53.116Z,17.125
2023-05-20T11:54:54.063Z,17
2023-05-20T11:59:54.850Z,17.8125
2023-05-20T12:04:55.811Z,17.625
2023-05-20T12:09:56.775Z,17.5625
2023-05-20T12:14:57.722Z,17.3125
2023-05-20T12:19:58.609Z,17.4375
2023-05-20T12:24:59.647Z,17.5
2023-05-20T12:30:00.617Z,17.5625
2023-05-20T12:35:01.561Z,17.5625
2023-05-20T12:40:02.460Z,17.6875
2023-05-20T12:45:03.402Z,17.8125
2023-05-20T12:50:04.487Z,17.4375
2023-05-20T12:55:05.525Z,17.375
2023-05-20T13:00:06.442Z,17.6875
2023-05-20T13:05:07.379Z,17.75
2023-05-20T13:10:08.569Z,17.6875
2023-05-20T13:15:09.538Z,17.75
2023-05-20T13:20:10.432Z,17.9375
2023-05-20T13:25:11.426Z,17.875
2023-05-20T13:30:12.488Z,17.8125
2023-05-20T13:35:13.259Z,17.75
2023-05-20T13:40:14.148Z,17.625
2023-05-20T13:45:15.098Z,17.9375
2023-05-20T13:50:16.031Z,18.0625
2023-05-20T13:55:16.990Z,17.8125
2023-05-20T14:00:17.977Z,18.3125
2023-05-20T14:05:18.830Z,18.0625
2023-05-20T14:10:19.874Z,18.125
2023-05-20T14:15:20.813Z,18.125
2023-05-20T14:20:21.691Z,18.3125
2023-05-20T14:25:22.759Z,18.0625
2023-05-20T14:30:23.604Z,18.25
2023-05-20T14:35:24.436Z,18.4375
2023-05-20T14:40:25.543Z,18.5625
2023-05-20T14:45:26.482Z,18.5625
2023-05-20T14:50:27.367Z,18.75
2023-05-20T14:55:28.142Z,18.8125
2023-05-20T15:00:28.931Z,18.625
2023-05-20T15:05:29.760Z,18.75
2023-05-20T15:10:30.842Z,18.875
2023-05-20T15:15:31.871Z,18.9375
2023-05-20T15:20:32.989Z,18.875
2023-05-20T15:25:34.044Z,19.1875
2023-05-20T15:30:35.242Z,18.75
2023-05-20T15:35:36.094Z,18.8125
2023-05-20T15:40:37.171Z,18.875
2023-05-20T15:45:37.978Z,18.8125
2023-05-20T15:50:38.784Z,19
2023-05-20T15:55:39.810Z,19.0625
2023-05-20T16:00:40.741Z,19.125
2023-05-20T16:05:41.551Z,19
2023-05-20T16:10:42.676Z,18.875
2023-05-20T16:15:43.594Z,18.8125
2023-05-20T16:20:44.669Z,18.8125
2023-05-20T16:25:45.650Z,18.9375
2023-05-20T16:30:46.488Z,19
2023-05-20T16:35:47.321Z,18.9375
2023-05-20T16:40:48.467Z,19
2023-05-20T16:45:49.570Z,19
2023-05-20T16:50:50.482Z,19.0625
2023-05-20T16:55:51.399Z,19.0625
2023-05-20T17:00:52.473Z,19.0625
2023-05-20T17:05:53.320Z,18.9375
2023-05-20T17:10:55.103Z,18.9375
2023-05-20T17:15:55.212Z,18.9375
2023-05-20T17:20:55.993Z,19
2023-05-20T17:25:57.015Z,18.9375
2023-05-20T17:30:57.988Z,18.875
2023-05-20T17:35:58.811Z,18.9375
2023-05-20T17:40:59.790Z,19
2023-05-20T17:46:00.681Z,18.875
2023-05-20T17:51:01.590Z,18.9375
2023-05-20T17:56:02.580Z,18.8125
2023-05-20T18:01:03.681Z,18.8125
2023-05-20T18:06:04.538Z,18.8125
2023-05-20T18:11:05.588Z,18.8125
2023-05-20T18:16:06.451Z,18.75
2023-05-20T18:21:07.438Z,18.875
2023-05-20T18:26:08.407Z,18.6875
2023-05-20T18:31:09.382Z,18.875
2023-05-20T18:36:10.390Z,18.75
2023-05-20T18:41:11.323Z,18.625
2023-05-20T18:46:12.334Z,18.6875
2023-05-20T18:51:13.281Z,18.8125
2023-05-20T18:56:14.107Z,18.5625
2023-05-20T19:01:15.166Z,18.5625
2023-05-20T19:06:15.990Z,18.4375
2023-05-20T19:11:16.872Z,18.375
2023-05-20T19:16:17.977Z,18.625
2023-05-20T19:21:18.733Z,18.375
2023-05-20T19:26:19.576Z,18.5625
2023-05-20T19:31:20.707Z,18.375
2023-05-20T19:36:21.473Z,18.375
2023-05-20T19:41:22.587Z,18.25
2023-05-20T19:46:23.546Z,18.375
2023-05-20T19:51:24.391Z,18.3125
2023-05-20T19:56:25.513Z,18.375
2023-05-20T20:01:26.540Z,18.3125
2023-05-20T20:06:27.263Z,18.25
2023-05-20T20:11:28.432Z,18.25
2023-05-20T20:16:29.309Z,18.25
2023-05-20T20:21:30.055Z,18.1875
2023-05-20T20:26:31.223Z,18.0625
2023-05-20T20:31:32.213Z,18.0625
2023-05-20T20:36:33.197Z,18.0625
2023-05-20T20:41:34.165Z,17.9375
2023-05-20T20:46:35.345Z,17.8125
2023-05-20T20:51:36.134Z,17.75
2023-05-20T20:56:37.136Z,17.6875
2023-05-20T21:01:38.005Z,17.5625
2023-05-20T21:06:38.938Z,17.5625
2023-05-20T21:11:40.076Z,17.4375
2023-05-20T21:16:41.135Z,17.375
2023-05-20T21:21:41.934Z,17.375
2023-05-20T21:26:43.005Z,17.1875
2023-05-20T21:31:43.848Z,17.25
2023-05-20T21:36:45.007Z,17.1875
2023-05-20T21:41:48.365Z,17.125
2023-05-20T21:46:49.551Z,17
2023-05-20T21:51:50.233Z,16.9375
2023-05-20T21:56:51.366Z,16.9375
2023-05-20T22:01:52.400Z,16.8125
2023-05-20T22:06:53.448Z,16.75
2023-05-20T22:11:55.246Z,16.875
2023-05-20T22:16:55.458Z,16.75
2023-05-20T22:21:56.273Z,16.8125
2023-05-20T22:26:57.086Z,16.875
2023-05-20T22:31:58.015Z,16.8125
2023-05-20T22:36:59.113Z,16.8125
2023-05-20T22:41:59.905Z,16.8125
2023-05-20T22:47:00.819Z,16.75
2023-05-20T22:52:01.782Z,16.875
2023-05-20T22:57:02.962Z,16.6875
2023-05-20T23:02:03.819Z,16.625
2023-05-20T23:07:04.821Z,16.75
2023-05-20T23:12:05.740Z,16.5
2023-05-20T23:17:06.650Z,16.4375
2023-05-20T23:22:07.676Z,16.5
2023-05-20T23:27:08.492Z,16.4375
2023-05-20T23:32:09.611Z,16.3125
2023-05-20T23:37:10.694Z,16.1875
2023-05-20T23:42:11.752Z,16.25
2023-05-20T23:47:12.621Z,16.1875
2023-05-20T23:52:13.669Z,16.25
2023-05-20T23:57:14.536Z,16.1875
