createdAt,value
2018-08-24T00:00:24.339Z,97473.66
2018-08-24T00:02:53.750Z,97489.14
2018-08-24T00:05:23.142Z,97489.60
2018-08-24T00:07:52.562Z,97494.36
2018-08-24T00:10:21.941Z,97491.20
2018-08-24T00:12:51.372Z,97495.53
2018-08-24T00:15:20.754Z,97508.14
2018-08-24T00:22:38.561Z,97504.62
2018-08-24T00:25:08.020Z,97493.44
2018-08-24T00:27:37.425Z,97503.88
2018-08-24T00:30:07.228Z,97498.80
2018-08-24T00:32:36.637Z,97504.36
2018-08-24T00:35:06.060Z,97501.19
2018-08-24T00:37:35.437Z,97496.75
2018-08-24T00:40:04.869Z,97487.50
2018-08-24T00:42:34.322Z,97489.70
2018-08-24T00:45:03.677Z,97492.02
2018-08-24T00:47:33.073Z,97487.03
2018-08-24T00:50:02.590Z,97488.17
2018-08-24T00:52:31.989Z,97490.61
2018-08-24T00:55:01.568Z,97493.36
2018-08-24T00:57:30.979Z,97502.28
2018-08-24T01:00:00.421Z,97506.36
2018-08-24T01:02:29.859Z,97518.88
2018-08-24T01:04:59.313Z,97516.78
2018-08-24T01:07:28.706Z,97513.63
2018-08-24T01:10:02.174Z,97516.27
2018-08-24T01:12:31.708Z,97520.75
2018-08-24T01:15:04.609Z,97532.34
2018-08-24T01:17:39.221Z,97519.45
2018-08-24T01:20:08.628Z,97524.60
2018-08-24T01:22:38.120Z,97519.38
2018-08-24T01:25:07.511Z,97513.30
2018-08-24T01:27:36.928Z,97519.09
2018-08-24T01:30:06.631Z,97524.99
2018-08-24T01:32:36.048Z,97520.16
2018-08-24T01:35:05.453Z,97519.39
2018-08-24T01:37:34.856Z,97523.38
2018-08-24T01:40:04.234Z,97528.84
2018-08-24T01:42:33.838Z,97519.34
2018-08-24T01:45:03.246Z,97519.35
2018-08-24T01:47:32.675Z,97520.20
2018-08-24T01:50:02.067Z,97517.98
2018-08-24T01:52:31.547Z,97509.70
2018-08-24T01:55:00.941Z,97510.20
2018-08-24T01:57:30.370Z,97511.72
2018-08-24T01:59:59.720Z,97507.11
2018-08-24T02:02:29.157Z,97505.53
2018-08-24T02:04:58.523Z,97515.50
2018-08-24T02:07:28.004Z,97509.13
2018-08-24T02:09:57.383Z,97501.87
2018-08-24T02:12:32.025Z,97503.08
2018-08-24T02:15:01.385Z,97504.48
2018-08-24T02:17:35.997Z,97500.45
2018-08-24T02:20:10.776Z,97501.02
2018-08-24T02:22:40.136Z,97504.80
2018-08-24T02:25:09.553Z,97508.64
2018-08-24T02:27:38.959Z,97506.55
2018-08-24T02:30:08.365Z,97506.55
2018-08-24T02:32:37.764Z,97511.59
2018-08-24T02:35:09.041Z,97507.82
2018-08-24T02:37:38.435Z,97503.70
2018-08-24T02:40:07.937Z,97501.89
2018-08-24T02:42:37.358Z,97503.17
2018-08-24T02:45:06.847Z,97502.95
2018-08-24T02:47:36.241Z,97501.69
2018-08-24T02:50:06.034Z,97502.23
2018-08-24T02:52:35.685Z,97509.37
2018-08-24T02:55:05.161Z,97507.09
2018-08-24T02:57:34.541Z,97506.98
2018-08-24T03:00:04.009Z,97506.22
2018-08-24T03:02:33.397Z,97506.94
2018-08-24T03:05:02.894Z,97509.41
2018-08-24T03:07:32.273Z,97505.86
2018-08-24T03:10:01.691Z,97507.93
2018-08-24T03:12:31.073Z,97508.06
2018-08-24T03:15:00.539Z,97509.46
2018-08-24T03:17:35.127Z,97503.09
2018-08-24T03:20:04.525Z,97503.47
2018-08-24T03:22:34.937Z,97510.41
2018-08-24T03:25:04.333Z,97503.72
2018-08-24T03:27:33.745Z,97505.25
2018-08-24T03:30:03.136Z,97503.55
2018-08-24T03:32:32.525Z,97494.75
2018-08-24T03:35:01.950Z,97501.23
2018-08-24T03:37:31.348Z,97499.92
2018-08-24T03:40:00.733Z,97507.64
2018-08-24T03:42:30.160Z,97503.13
2018-08-24T03:44:59.553Z,97505.11
2018-08-24T03:47:28.961Z,97498.63
2018-08-24T03:49:58.365Z,97496.37
2018-08-24T03:52:27.881Z,97502.38
2018-08-24T03:54:57.252Z,97504.03
2018-08-24T03:57:26.705Z,97507.56
2018-08-24T03:59:56.057Z,97500.87
2018-08-24T04:02:25.468Z,97508.42
2018-08-24T04:04:54.817Z,97511.06
2018-08-24T04:07:24.276Z,97514.53
2018-08-24T04:09:53.624Z,97512.47
2018-08-24T04:12:23.069Z,97524.53
2018-08-24T04:14:52.426Z,97520.80
2018-08-24T04:17:52.737Z,97514.44
2018-08-24T04:20:22.081Z,97518.86
2018-08-24T04:22:51.516Z,97515.03
2018-08-24T04:25:20.881Z,97516.52
2018-08-24T04:27:50.313Z,97522.06
2018-08-24T04:30:19.692Z,97523.98
2018-08-24T04:32:49.116Z,97523.95
2018-08-24T04:35:18.466Z,97530.59
2018-08-24T04:37:47.922Z,97535.34
2018-08-24T04:40:17.351Z,97541.78
2018-08-24T04:42:46.722Z,97534.46
2018-08-24T04:45:16.108Z,97538.84
2018-08-24T04:47:45.524Z,97535.81
2018-08-24T04:50:14.888Z,97536.76
2018-08-24T04:52:44.345Z,97549.59
2018-08-24T04:55:13.696Z,97540.23
2018-08-24T04:57:43.132Z,97543.61
2018-08-24T05:00:12.477Z,97546.17
2018-08-24T05:02:41.937Z,97547.33
2018-08-24T05:05:11.390Z,97550.72
2018-08-24T05:07:40.813Z,97552.15
2018-08-24T05:10:10.200Z,97554.06
2018-08-24T05:12:39.648Z,97546.55
2018-08-24T05:15:09.057Z,97551.42
2018-08-24T05:17:38.440Z,97549.56
2018-08-24T05:20:08.008Z,97553.98
2018-08-24T05:22:37.461Z,97559.64
2018-08-24T05:25:07.089Z,97552.95
2018-08-24T05:27:36.479Z,97560.47
2018-08-24T05:30:06.298Z,97574.76
2018-08-24T05:32:35.704Z,97567.86
2018-08-24T05:35:05.070Z,97570.26
2018-08-24T05:37:34.502Z,97570.51
2018-08-24T05:40:03.864Z,97577.34
2018-08-24T05:42:33.293Z,97574.00
2018-08-24T05:45:02.666Z,97585.75
2018-08-24T05:47:32.092Z,97585.34
2018-08-24T05:50:01.463Z,97589.63
2018-08-24T05:52:31.221Z,97590.21
2018-08-24T05:55:00.589Z,97591.12
2018-08-24T05:57:30.021Z,97595.08
2018-08-24T05:59:59.373Z,97596.87
2018-08-24T06:02:28.828Z,97594.25
2018-08-24T06:04:58.214Z,97591.83
2018-08-24T06:07:27.903Z,97598.23
2018-08-24T06:09:57.445Z,97597.89
2018-08-24T06:12:26.869Z,97593.56
2018-08-24T06:14:56.249Z,97594.63
2018-08-24T06:17:30.918Z,97599.90
2018-08-24T06:20:00.289Z,97600.01
2018-08-24T06:22:29.684Z,97607.66
2018-08-24T06:24:59.191Z,97605.13
2018-08-24T06:27:28.577Z,97605.71
2018-08-24T06:29:57.948Z,97597.02
2018-08-24T06:32:27.423Z,97595.64
2018-08-24T06:34:56.950Z,97596.33
2018-08-24T06:37:26.566Z,97597.04
2018-08-24T06:39:55.995Z,97608.86
2018-08-24T06:42:25.423Z,97608.34
2018-08-24T06:44:54.813Z,97608.68
2018-08-24T06:47:24.294Z,97606.78
2018-08-24T06:49:53.765Z,97599.90
2018-08-24T06:52:23.277Z,97596.84
2018-08-24T06:54:52.705Z,97607.17
2018-08-24T06:57:22.199Z,97607.91
2018-08-24T06:59:51.590Z,97610.88
2018-08-24T07:02:21.202Z,97615.77
2018-08-24T07:04:50.605Z,97613.27
2018-08-24T07:07:20.102Z,97615.50
2018-08-24T07:09:49.510Z,97614.02
2018-08-24T07:12:18.893Z,97613.57
2018-08-24T07:14:48.298Z,97613.68
2018-08-24T07:17:23.076Z,97614.87
2018-08-24T07:19:52.497Z,97611.10
2018-08-24T07:22:21.938Z,97605.41
2018-08-24T07:24:51.345Z,97607.55
2018-08-24T07:27:20.797Z,97613.35
2018-08-24T07:29:50.183Z,97615.95
2018-08-24T07:32:19.625Z,97615.02
2018-08-24T07:34:48.985Z,97620.30
2018-08-24T07:37:18.437Z,97620.17
2018-08-24T07:39:47.858Z,97631.07
2018-08-24T07:42:17.236Z,97640.74
2018-08-24T07:44:54.856Z,97633.95
2018-08-24T07:47:24.975Z,97640.06
2018-08-24T07:49:54.357Z,97637.72
2018-08-24T07:52:23.769Z,97642.52
2018-08-24T07:54:53.177Z,97639.34
2018-08-24T07:57:22.531Z,97640.06
2018-08-24T07:59:51.957Z,97640.42
2018-08-24T08:02:25.392Z,97643.77
2018-08-24T08:04:55.132Z,97648.39
2018-08-24T08:07:24.574Z,97648.73
2018-08-24T08:09:54.020Z,97654.86
2018-08-24T08:12:23.468Z,97658.31
2018-08-24T08:14:58.328Z,97663.59
2018-08-24T08:17:27.713Z,97678.91
2018-08-24T08:19:57.148Z,97658.09
2018-08-24T08:22:26.511Z,97656.69
2018-08-24T08:24:55.909Z,97651.55
2018-08-24T08:27:25.326Z,97657.03
2018-08-24T08:30:02.160Z,97656.92
2018-08-24T08:32:32.188Z,97655.50
2018-08-24T08:35:02.053Z,97648.00
2018-08-24T08:37:31.484Z,97657.93
2018-08-24T08:40:02.189Z,97654.77
2018-08-24T08:42:31.712Z,97663.53
2018-08-24T08:45:01.401Z,97661.28
2018-08-24T08:47:30.879Z,97662.25
2018-08-24T08:50:00.353Z,97660.00
2018-08-24T08:52:29.819Z,97659.16
2018-08-24T08:54:59.257Z,97660.59
2018-08-24T08:57:28.737Z,97665.33
2018-08-24T08:59:58.125Z,97661.01
2018-08-24T09:02:27.525Z,97664.83
2018-08-24T09:04:56.917Z,97675.94
2018-08-24T09:07:26.325Z,97677.36
2018-08-24T09:09:56.143Z,97666.23
2018-08-24T09:12:25.658Z,97672.08
2018-08-24T09:14:55.041Z,97669.20
2018-08-24T09:18:29.519Z,97676.14
2018-08-24T09:21:04.091Z,97668.72
2018-08-24T09:23:38.728Z,97660.36
2018-08-24T09:26:13.358Z,97674.16
2018-08-24T09:28:42.964Z,97665.66
2018-08-24T09:31:22.512Z,97665.20
2018-08-24T09:33:51.925Z,97675.56
2018-08-24T09:36:22.432Z,97677.20
2018-08-24T09:38:52.865Z,97674.14
2018-08-24T09:41:22.373Z,97674.91
2018-08-24T09:43:59.154Z,97675.16
2018-08-24T09:46:33.762Z,97668.77
2018-08-24T09:49:08.562Z,97667.23
2018-08-24T09:51:37.869Z,97668.49
2018-08-24T09:54:08.432Z,97667.56
2018-08-24T09:56:39.065Z,97677.73
2018-08-24T09:59:08.552Z,97687.82
2018-08-24T10:01:43.289Z,97679.39
2018-08-24T10:04:18.317Z,97683.68
2018-08-24T10:06:53.005Z,97680.52
2018-08-24T10:09:22.307Z,97683.46
2018-08-24T10:11:51.707Z,97684.30
2018-08-24T10:14:21.069Z,97697.56
2018-08-24T10:16:50.536Z,97685.80
2018-08-24T10:19:19.902Z,97698.03
2018-08-24T10:21:49.330Z,97706.02
2018-08-24T10:24:18.718Z,97704.91
2018-08-24T10:26:48.140Z,97699.84
2018-08-24T10:29:17.533Z,97702.84
2018-08-24T10:31:46.948Z,97707.52
2018-08-24T10:34:16.330Z,97704.55
2018-08-24T10:36:45.759Z,97706.17
2018-08-24T10:39:15.117Z,97699.02
2018-08-24T10:41:44.549Z,97704.33
2018-08-24T10:44:13.929Z,97698.11
2018-08-24T10:46:43.351Z,97694.13
2018-08-24T10:49:12.739Z,97710.09
2018-08-24T10:51:42.161Z,97719.31
2018-08-24T10:54:11.534Z,97721.88
2018-08-24T10:56:40.978Z,97733.98
2018-08-24T10:59:10.348Z,97732.88
2018-08-24T11:01:39.762Z,97731.78
2018-08-24T11:04:09.121Z,97739.02
2018-08-24T11:06:38.574Z,97734.10
2018-08-24T11:09:09.860Z,97739.06
2018-08-24T11:11:39.373Z,97738.33
2018-08-24T11:14:09.079Z,97723.95
2018-08-24T11:16:38.557Z,97739.61
2018-08-24T11:19:07.950Z,97747.70
2018-08-24T11:21:37.353Z,97742.17
2018-08-24T11:24:06.709Z,97752.30
2018-08-24T11:26:36.140Z,97738.41
2018-08-24T11:29:05.513Z,97737.55
2018-08-24T11:31:34.965Z,97736.17
2018-08-24T11:34:04.438Z,97727.91
2018-08-24T11:36:33.760Z,97745.97
2018-08-24T11:39:03.136Z,97735.94
2018-08-24T11:41:32.568Z,97737.74
2018-08-24T11:44:01.937Z,97738.80
2018-08-24T11:46:31.368Z,97724.77
2018-08-24T11:49:00.726Z,97725.62
2018-08-24T11:51:30.206Z,97733.09
2018-08-24T11:53:59.926Z,97724.98
2018-08-24T11:56:29.390Z,97723.83
2018-08-24T11:58:58.733Z,97742.58
2018-08-24T12:01:28.093Z,97734.06
2018-08-24T12:03:57.497Z,97746.77
2018-08-24T12:06:26.892Z,97748.70
2018-08-24T12:08:56.245Z,97740.97
2018-08-24T12:11:25.716Z,97743.95
2018-08-24T12:13:55.111Z,97739.19
2018-08-24T12:16:24.753Z,97732.19
2018-08-24T12:18:54.215Z,97739.87
2018-08-24T12:21:23.722Z,97739.34
2018-08-24T12:23:52.976Z,97737.83
2018-08-24T12:26:22.439Z,97735.09
2018-08-24T12:28:52.381Z,97733.66
2018-08-24T12:31:21.848Z,97735.42
2018-08-24T12:33:51.221Z,97735.22
2018-08-24T12:36:20.663Z,97730.75
2018-08-24T12:38:50.080Z,97734.06
2018-08-24T12:41:19.525Z,97743.83
2018-08-24T12:43:48.874Z,97744.25
2018-08-24T12:46:18.250Z,97733.12
2018-08-24T12:48:47.653Z,97738.37
2018-08-24T12:51:17.079Z,97728.23
2018-08-24T12:53:46.512Z,97725.73
2018-08-24T12:56:21.169Z,97729.67
2018-08-24T12:58:51.490Z,97737.15
2018-08-24T13:01:21.280Z,97738.61
2018-08-24T13:03:50.828Z,97737.53
2018-08-24T13:06:20.399Z,97739.65
2018-08-24T13:08:49.790Z,97736.19
2018-08-24T13:11:19.273Z,97730.23
2018-08-24T13:13:48.657Z,97720.08
2018-08-24T13:16:18.088Z,97744.16
2018-08-24T13:18:47.461Z,97722.19
2018-08-24T13:21:16.892Z,97725.69
2018-08-24T13:23:46.277Z,97721.46
2018-08-24T13:26:15.705Z,97724.75
2018-08-24T13:28:45.101Z,97709.52
2018-08-24T13:31:14.633Z,97711.20
2018-08-24T13:33:44.027Z,97711.82
2018-08-24T13:36:13.508Z,97710.20
2018-08-24T13:38:42.928Z,97722.61
2018-08-24T13:41:12.416Z,97701.13
2018-08-24T13:43:41.825Z,97707.52
2018-08-24T13:46:15.387Z,97709.22
2018-08-24T13:48:44.792Z,97707.10
2018-08-24T13:51:14.244Z,97711.88
2018-08-24T13:53:43.709Z,97715.63
2018-08-24T13:56:13.345Z,97701.33
2018-08-24T13:58:42.716Z,97700.64
2018-08-24T14:01:13.506Z,97702.70
2018-08-24T14:03:42.963Z,97708.08
2018-08-24T14:06:12.380Z,97703.61
2018-08-24T14:08:41.801Z,97702.16
2018-08-24T14:11:11.193Z,97702.44
2018-08-24T14:13:40.614Z,97700.80
2018-08-24T14:16:10.092Z,97696.16
2018-08-24T14:18:39.490Z,97700.86
2018-08-24T14:21:08.898Z,97704.45
2018-08-24T14:23:38.314Z,97707.13
2018-08-24T14:26:07.808Z,97700.88
2018-08-24T14:28:37.229Z,97702.23
2018-08-24T14:31:06.693Z,97709.47
2018-08-24T14:33:36.094Z,97700.27
2018-08-24T14:36:05.532Z,97687.94
2018-08-24T14:38:34.949Z,97688.78
2018-08-24T14:41:04.672Z,97688.42
2018-08-24T14:43:34.068Z,97680.20
2018-08-24T14:46:03.516Z,97674.50
2018-08-24T14:48:32.913Z,97678.45
2018-08-24T14:51:02.346Z,97668.00
2018-08-24T14:53:31.725Z,97676.76
2018-08-24T14:56:01.345Z,97672.99
2018-08-24T14:58:30.733Z,97682.56
2018-08-24T15:01:00.516Z,97672.52
2018-08-24T15:03:29.921Z,97673.31
2018-08-24T15:05:59.374Z,97670.28
2018-08-24T15:08:28.745Z,97667.64
2018-08-24T15:10:58.265Z,97668.77
2018-08-24T15:13:27.904Z,97678.28
2018-08-24T15:15:57.450Z,97667.13
2018-08-24T15:18:26.973Z,97671.83
2018-08-24T15:20:56.408Z,97670.70
2018-08-24T15:23:25.919Z,97671.03
2018-08-24T15:25:55.312Z,97663.18
2018-08-24T15:28:24.724Z,97662.41
2018-08-24T15:30:54.120Z,97660.98
2018-08-24T15:33:23.626Z,97666.77
2018-08-24T15:35:53.011Z,97652.78
2018-08-24T15:38:22.415Z,97666.67
2018-08-24T15:40:51.860Z,97660.17
2018-08-24T15:43:21.265Z,97656.67
2018-08-24T15:45:50.769Z,97649.35
2018-08-24T15:48:20.174Z,97650.08
2018-08-24T15:50:49.663Z,97645.72
2018-08-24T15:53:19.009Z,97648.38
2018-08-24T15:55:48.416Z,97651.05
2018-08-24T15:58:17.776Z,97653.97
2018-08-24T16:00:47.223Z,97654.48
2018-08-24T16:03:16.591Z,97648.93
2018-08-24T16:05:46.037Z,97651.56
2018-08-24T16:08:15.431Z,97650.58
2018-08-24T16:10:44.857Z,97652.84
2018-08-24T16:13:14.243Z,97655.55
2018-08-24T16:15:43.781Z,97651.27
2018-08-24T16:18:18.616Z,97641.55
2018-08-24T16:20:47.961Z,97644.34
2018-08-24T16:23:17.393Z,97641.19
2018-08-24T16:25:47.131Z,97639.96
2018-08-24T16:28:16.853Z,97634.35
2018-08-24T16:30:46.257Z,97636.24
2018-08-24T16:33:15.725Z,97645.77
2018-08-24T16:35:45.088Z,97641.64
2018-08-24T16:38:14.872Z,97635.42
2018-08-24T16:40:44.268Z,97633.41
2018-08-24T16:43:14.289Z,97624.56
2018-08-24T16:45:43.681Z,97627.21
2018-08-24T16:48:13.146Z,97632.27
2018-08-24T16:50:42.504Z,97626.52
2018-08-24T16:53:11.968Z,97629.38
2018-08-24T16:55:41.345Z,97625.69
2018-08-24T16:58:10.831Z,97627.29
2018-08-24T17:00:40.124Z,97624.72
2018-08-24T17:03:09.557Z,97629.08
2018-08-24T17:05:38.941Z,97629.06
2018-08-24T17:08:08.399Z,97618.84
2018-08-24T17:10:37.766Z,97619.42
2018-08-24T17:13:07.198Z,97629.81
2018-08-24T17:15:36.668Z,97639.30
2018-08-24T17:18:06.477Z,97638.24
2018-08-24T17:20:35.849Z,97636.20
2018-08-24T17:23:05.311Z,97637.29
2018-08-24T17:25:34.690Z,97634.64
2018-08-24T17:28:04.162Z,97629.62
2018-08-24T17:30:33.538Z,97630.09
2018-08-24T17:33:03.066Z,97635.63
2018-08-24T17:35:32.496Z,97637.13
2018-08-24T17:38:01.937Z,97634.70
2018-08-24T17:40:31.378Z,97642.20
2018-08-24T17:43:00.815Z,97640.05
2018-08-24T17:45:30.261Z,97633.52
2018-08-24T17:47:59.763Z,97625.85
2018-08-24T17:50:29.143Z,97641.01
2018-08-24T17:52:58.577Z,97648.19
2018-08-24T17:55:27.979Z,97639.31
2018-08-24T17:57:57.507Z,97645.02
2018-08-24T18:00:26.993Z,97649.89
2018-08-24T18:02:56.414Z,97638.56
2018-08-24T18:05:25.905Z,97650.83
2018-08-24T18:07:55.306Z,97648.15
2018-08-24T18:10:24.701Z,97657.02
2018-08-24T18:12:54.110Z,97661.59
2018-08-24T18:15:23.625Z,97667.49
2018-08-24T18:17:53.049Z,97652.87
2018-08-24T18:20:22.513Z,97655.97
2018-08-24T18:22:51.917Z,97655.03
2018-08-24T18:25:21.421Z,97662.53
2018-08-24T18:27:50.842Z,97658.16
2018-08-24T18:30:20.337Z,97653.87
2018-08-24T18:32:49.745Z,97653.77
2018-08-24T18:35:19.250Z,97658.81
2018-08-24T18:37:48.658Z,97652.30
2018-08-24T18:40:18.142Z,97662.50
2018-08-24T18:42:47.558Z,97664.99
2018-08-24T18:45:17.060Z,97664.88
2018-08-24T18:47:46.545Z,97658.03
2018-08-24T18:50:15.971Z,97661.72
2018-08-24T18:52:45.382Z,97667.44
2018-08-24T18:55:14.902Z,97670.06
2018-08-24T18:57:44.357Z,97670.06
2018-08-24T19:00:13.897Z,97674.89
2018-08-24T19:02:43.321Z,97662.09
2018-08-24T19:05:12.744Z,97676.43
2018-08-24T19:07:42.197Z,97681.95
2018-08-24T19:10:11.606Z,97689.19
2018-08-24T19:12:41.009Z,97684.52
2018-08-24T19:15:10.514Z,97682.33
2018-08-24T19:17:45.229Z,97682.96
2018-08-24T19:20:19.850Z,97679.47
2018-08-24T19:22:51.721Z,97681.16
2018-08-24T19:25:21.229Z,97685.00
2018-08-24T19:27:56.192Z,97683.37
2018-08-24T19:30:31.082Z,97685.63
2018-08-24T19:33:00.529Z,97697.30
2018-08-24T19:35:30.054Z,97700.77
2018-08-24T19:37:59.701Z,97699.22
2018-08-24T19:40:34.372Z,97706.00
2018-08-24T19:43:03.913Z,97692.03
2018-08-24T19:45:33.372Z,97694.97
2018-08-24T19:48:08.070Z,97703.06
2018-08-24T19:50:37.669Z,97695.63
2018-08-24T19:53:07.176Z,97695.19
2018-08-24T19:55:36.634Z,97696.19
2018-08-24T19:59:11.522Z,97696.50
2018-08-24T20:01:40.947Z,97697.39
2018-08-24T20:04:10.458Z,97697.25
2018-08-24T20:06:45.372Z,97701.89
2018-08-24T20:09:19.980Z,97694.66
2018-08-24T20:11:53.287Z,97695.67
2018-08-24T20:14:27.961Z,97690.97
2018-08-24T20:17:02.625Z,97693.52
2018-08-24T20:19:32.052Z,97696.60
2018-08-24T20:22:01.737Z,97698.92
2018-08-24T20:24:31.234Z,97698.25
2018-08-24T20:27:00.642Z,97700.64
2018-08-24T20:29:30.053Z,97705.48
2018-08-24T20:31:59.553Z,97700.88
2018-08-24T20:34:29.231Z,97698.57
2018-08-24T20:36:58.673Z,97704.13
2018-08-24T20:39:28.283Z,97702.09
2018-08-24T20:41:57.727Z,97704.45
2018-08-24T20:44:27.173Z,97700.88
2018-08-24T20:46:56.592Z,97713.01
2018-08-24T20:49:26.140Z,97704.09
2018-08-24T20:51:55.549Z,97706.37
2018-08-24T20:54:24.953Z,97701.25
2018-08-24T20:56:54.437Z,97699.91
2018-08-24T20:59:23.897Z,97703.61
2018-08-24T21:01:53.413Z,97705.61
2018-08-24T21:04:23.029Z,97708.38
2018-08-24T21:06:52.538Z,97708.82
2018-08-24T21:09:22.072Z,97710.53
2018-08-24T21:11:51.530Z,97707.40
2018-08-24T21:14:21.182Z,97703.25
2018-08-24T21:16:50.769Z,97709.73
2018-08-24T21:19:20.334Z,97703.95
2018-08-24T21:21:49.726Z,97710.63
2018-08-24T21:24:19.225Z,97706.39
2018-08-24T21:26:49.094Z,97705.85
2018-08-24T21:29:18.798Z,97706.73
2018-08-24T21:31:48.273Z,97707.77
2018-08-24T21:34:17.825Z,97705.45
2018-08-24T21:36:47.293Z,97699.91
2018-08-24T21:39:16.878Z,97708.44
2018-08-24T21:41:46.313Z,97706.45
2018-08-24T21:44:15.909Z,97711.50
2018-08-24T21:46:45.386Z,97708.49
2018-08-24T21:49:14.871Z,97712.02
2018-08-24T21:51:44.308Z,97712.84
2018-08-24T21:54:13.770Z,97713.74
2018-08-24T21:56:43.141Z,97715.17
2018-08-24T21:59:12.593Z,97708.25
2018-08-24T22:01:42.027Z,97707.48
2018-08-24T22:04:11.401Z,97707.20
2018-08-24T22:06:40.817Z,97701.16
2018-08-24T22:09:10.879Z,97705.09
2018-08-24T22:11:40.410Z,97714.47
2018-08-24T22:14:09.813Z,97708.50
2018-08-24T22:16:39.261Z,97709.20
2018-08-24T22:19:08.629Z,97703.84
2018-08-24T22:21:38.055Z,97707.09
2018-08-24T22:24:07.444Z,97702.62
2018-08-24T22:26:36.853Z,97709.49
2018-08-24T22:29:06.506Z,97709.94
2018-08-24T22:31:36.097Z,97710.92
2018-08-24T22:34:05.522Z,97698.83
2018-08-24T22:36:34.981Z,97701.86
2018-08-24T22:39:05.385Z,97700.64
2018-08-24T22:41:34.805Z,97709.11
2018-08-24T22:44:04.191Z,97701.00
2018-08-24T22:46:33.628Z,97705.33
2018-08-24T22:49:02.981Z,97701.89
2018-08-24T22:51:32.397Z,97706.20
2018-08-24T22:54:01.821Z,97707.28
2018-08-24T22:56:31.261Z,97701.23
2018-08-24T22:59:00.681Z,97703.88
2018-08-24T23:01:30.166Z,97698.95
2018-08-24T23:03:59.589Z,97701.65
2018-08-24T23:06:29.066Z,97702.42
2018-08-24T23:08:58.466Z,97697.58
2018-08-24T23:11:27.957Z,97700.33
2018-08-24T23:13:57.381Z,97706.87
2018-08-24T23:16:26.874Z,97700.33
2018-08-24T23:18:56.262Z,97700.77
2018-08-24T23:21:25.693Z,97694.13
2018-08-24T23:23:55.080Z,97691.72
2018-08-24T23:26:24.569Z,97686.77
2018-08-24T23:28:53.969Z,97689.78
2018-08-24T23:31:23.364Z,97687.80
2018-08-24T23:33:52.842Z,97692.95
2018-08-24T23:36:22.173Z,97691.69
2018-08-24T23:38:51.571Z,97688.69
2018-08-24T23:41:21.025Z,97690.25
2018-08-24T23:43:50.429Z,97687.17
2018-08-24T23:46:19.864Z,97679.13
2018-08-24T23:48:49.220Z,97681.77
2018-08-24T23:51:18.676Z,97679.75
2018-08-24T23:53:48.108Z,97684.24
2018-08-24T23:56:17.468Z,97684.85
2018-08-24T23:58:46.829Z,97686.52
