createdAt,value
2023-04-09T00:01:08.272Z,13.37
2023-04-09T00:03:35.496Z,13.40
2023-04-09T00:06:02.522Z,14.20
2023-04-09T00:08:29.421Z,13.63
2023-04-09T00:10:57.712Z,13.33
2023-04-09T00:13:31.949Z,13.83
2023-04-09T00:16:05.749Z,13.60
2023-04-09T00:18:32.453Z,13.27
2023-04-09T00:20:59.254Z,13.47
2023-04-09T00:23:25.917Z,14.13
2023-04-09T00:25:52.718Z,13.77
2023-04-09T00:28:19.423Z,13.50
2023-04-09T00:30:46.112Z,13.83
2023-04-09T00:33:12.803Z,13.83
2023-04-09T00:35:39.540Z,15.20
2023-04-09T00:38:06.288Z,14.17
2023-04-09T00:40:33.139Z,13.80
2023-04-09T00:42:59.876Z,14.00
2023-04-09T00:45:26.623Z,13.47
2023-04-09T00:47:54.016Z,14.00
2023-04-09T00:50:21.616Z,14.33
2023-04-09T00:52:48.332Z,14.10
2023-04-09T00:55:15.468Z,14.40
2023-04-09T00:57:42.182Z,14.87
2023-04-09T01:00:09.860Z,15.53
2023-04-09T01:02:36.742Z,15.50
2023-04-09T01:05:03.815Z,15.27
2023-04-09T01:07:59.794Z,15.53
2023-04-09T01:10:38.695Z,15.33
2023-04-09T01:13:13.303Z,15.20
2023-04-09T01:15:45.833Z,15.50
2023-04-09T01:18:36.214Z,15.23
2023-04-09T01:21:06.405Z,15.07
2023-04-09T01:23:45.129Z,14.57
2023-04-09T01:26:41.195Z,15.10
2023-04-09T01:29:08.891Z,14.67
2023-04-09T01:31:37.916Z,14.67
2023-04-09T01:34:06.707Z,12.77
2023-04-09T01:36:33.583Z,13.30
2023-04-09T01:39:02.936Z,13.87
2023-04-09T01:41:31.648Z,13.23
2023-04-09T01:44:01.825Z,13.03
2023-04-09T01:46:29.894Z,12.57
2023-04-09T01:48:59.396Z,12.80
2023-04-09T01:51:27.393Z,13.37
2023-04-09T01:53:54.127Z,13.07
2023-04-09T01:56:21.436Z,11.17
2023-04-09T01:58:48.334Z,11.60
2023-04-09T02:01:27.597Z,11.90
2023-04-09T02:04:01.208Z,11.40
2023-04-09T02:06:44.923Z,11.03
2023-04-09T02:09:12.782Z,11.93
2023-04-09T02:11:42.145Z,11.70
2023-04-09T02:14:09.376Z,12.00
2023-04-09T02:16:36.482Z,12.27
2023-04-09T02:19:04.660Z,12.20
2023-04-09T02:21:32.273Z,11.33
2023-04-09T02:23:59.032Z,11.30
2023-04-09T02:26:25.904Z,10.97
2023-04-09T02:28:52.784Z,10.87
2023-04-09T02:31:19.751Z,11.03
2023-04-09T02:33:46.544Z,11.17
2023-04-09T02:36:13.654Z,10.77
2023-04-09T02:38:41.975Z,10.43
2023-04-09T02:41:09.212Z,10.37
2023-04-09T02:43:36.038Z,10.80
2023-04-09T02:46:03.176Z,10.63
2023-04-09T02:48:30.834Z,11.27
2023-04-09T02:50:57.535Z,11.30
2023-04-09T02:53:24.284Z,11.13
2023-04-09T02:55:50.976Z,11.27
2023-04-09T02:58:17.635Z,11.70
2023-04-09T03:00:44.457Z,11.43
2023-04-09T03:03:11.369Z,11.00
2023-04-09T03:05:38.999Z,11.33
2023-04-09T03:08:05.886Z,12.00
2023-04-09T03:10:32.637Z,11.20
2023-04-09T03:12:59.307Z,11.80
2023-04-09T03:15:26.048Z,11.27
2023-04-09T03:17:52.739Z,11.23
2023-04-09T03:20:24.005Z,11.00
2023-04-09T03:22:50.803Z,11.57
2023-04-09T03:25:30.861Z,11.90
2023-04-09T03:27:58.299Z,11.10
2023-04-09T03:30:34.805Z,12.03
2023-04-09T03:33:03.688Z,11.87
2023-04-09T03:35:34.402Z,11.33
2023-04-09T03:38:01.240Z,11.83
2023-04-09T03:40:27.954Z,11.50
2023-04-09T03:42:54.780Z,11.87
2023-04-09T03:45:21.454Z,12.03
2023-04-09T03:47:51.335Z,11.83
2023-04-09T03:50:22.220Z,12.50
2023-04-09T03:52:52.394Z,10.87
2023-04-09T03:55:19.367Z,11.93
2023-04-09T03:57:47.725Z,12.13
2023-04-09T04:00:17.881Z,11.93
2023-04-09T04:02:51.018Z,11.73
2023-04-09T04:05:26.365Z,11.60
2023-04-09T04:07:55.421Z,11.40
2023-04-09T04:10:27.091Z,11.83
2023-04-09T04:12:53.902Z,11.83
2023-04-09T04:15:43.917Z,11.47
2023-04-09T04:18:13.394Z,11.50
2023-04-09T04:20:50.623Z,11.30
2023-04-09T04:23:17.700Z,11.50
2023-04-09T04:25:54.846Z,11.73
2023-04-09T04:28:28.252Z,11.70
2023-04-09T04:30:55.232Z,11.33
2023-04-09T04:33:22.267Z,11.47
2023-04-09T04:35:52.491Z,11.70
2023-04-09T04:38:51.973Z,11.27
2023-04-09T04:41:45.025Z,11.07
2023-04-09T04:44:17.071Z,11.47
2023-04-09T04:46:44.090Z,10.83
2023-04-09T04:49:11.260Z,11.13
2023-04-09T04:51:45.300Z,11.40
2023-04-09T04:54:14.323Z,10.77
2023-04-09T04:56:47.194Z,11.10
2023-04-09T04:59:40.505Z,11.30
2023-04-09T05:02:10.023Z,10.93
2023-04-09T05:05:09.538Z,11.37
2023-04-09T05:07:43.034Z,11.60
2023-04-09T05:10:09.959Z,11.67
2023-04-09T05:12:40.251Z,12.50
2023-04-09T05:15:08.509Z,10.77
2023-04-09T05:17:37.065Z,10.77
2023-04-09T05:20:05.576Z,10.80
2023-04-09T05:22:42.493Z,11.27
2023-04-09T05:25:10.574Z,10.40
2023-04-09T05:27:39.207Z,11.23
2023-04-09T05:30:07.687Z,10.50
2023-04-09T05:32:34.757Z,11.47
2023-04-09T05:35:01.685Z,10.90
2023-04-09T05:37:30.425Z,11.63
2023-04-09T05:39:57.222Z,10.90
2023-04-09T05:42:24.584Z,11.03
2023-04-09T05:45:11.673Z,11.27
2023-04-09T05:47:46.109Z,10.60
2023-04-09T05:50:18.223Z,10.43
2023-04-09T05:52:44.987Z,9.83
2023-04-09T05:55:13.686Z,10.57
2023-04-09T05:57:47.535Z,9.50
2023-04-09T06:00:15.798Z,9.47
2023-04-09T06:02:47.172Z,10.23
2023-04-09T06:05:13.935Z,9.83
2023-04-09T06:07:40.886Z,9.50
2023-04-09T06:10:08.197Z,9.73
2023-04-09T06:12:37.413Z,9.07
2023-04-09T06:15:05.530Z,9.53
2023-04-09T06:17:32.936Z,8.90
2023-04-09T06:19:59.554Z,9.50
2023-04-09T06:22:26.248Z,9.80
2023-04-09T06:24:52.878Z,10.37
2023-04-09T06:27:19.494Z,10.47
2023-04-09T06:29:46.163Z,10.40
2023-04-09T06:32:12.798Z,10.23
2023-04-09T06:34:39.418Z,10.93
2023-04-09T06:37:06.080Z,11.17
2023-04-09T06:39:33.337Z,10.40
2023-04-09T06:42:00.056Z,11.00
2023-04-09T06:44:37.929Z,14.33
2023-04-09T06:47:04.612Z,12.63
2023-04-09T06:49:31.295Z,12.13
2023-04-09T06:51:58.188Z,12.43
2023-04-09T06:54:25.009Z,12.80
2023-04-09T06:56:51.937Z,13.23
2023-04-09T06:59:18.675Z,13.43
2023-04-09T07:01:47.810Z,14.30
2023-04-09T07:04:19.699Z,14.63
2023-04-09T07:06:47.951Z,15.17
2023-04-09T07:09:14.621Z,15.17
2023-04-09T07:11:41.322Z,15.23
2023-04-09T07:14:07.977Z,15.90
2023-04-09T07:16:34.794Z,16.20
2023-04-09T07:19:01.578Z,16.90
2023-04-09T07:21:28.378Z,16.77
2023-04-09T07:23:56.482Z,15.97
2023-04-09T07:26:23.142Z,16.63
2023-04-09T07:28:49.778Z,16.73
2023-04-09T07:31:16.580Z,18.53
2023-04-09T07:33:43.313Z,18.87
2023-04-09T07:36:10.065Z,18.47
2023-04-09T07:38:36.725Z,19.07
2023-04-09T07:41:03.416Z,18.30
2023-04-09T07:43:30.837Z,18.83
2023-04-09T07:45:57.531Z,19.80
2023-04-09T07:48:24.244Z,20.17
2023-04-09T07:50:51.534Z,18.17
2023-04-09T07:53:18.197Z,20.33
2023-04-09T07:55:44.900Z,20.43
2023-04-09T07:58:11.862Z,20.20
2023-04-09T08:00:38.594Z,19.20
2023-04-09T08:03:05.904Z,21.50
2023-04-09T08:05:32.648Z,21.00
2023-04-09T08:07:59.308Z,32.07
2023-04-09T08:10:26.136Z,50.87
2023-04-09T08:12:52.827Z,23.87
2023-04-09T08:15:20.152Z,22.60
2023-04-09T08:17:46.875Z,19.57
2023-04-09T08:20:13.665Z,18.80
2023-04-09T08:22:41.235Z,20.70
2023-04-09T08:25:08.236Z,20.23
2023-04-09T08:27:36.159Z,23.33
2023-04-09T08:30:04.078Z,22.33
2023-04-09T08:32:31.043Z,18.97
2023-04-09T08:34:57.734Z,16.67
2023-04-09T08:37:24.444Z,17.97
2023-04-09T08:39:52.045Z,17.87
2023-04-09T08:42:19.769Z,17.37
2023-04-09T08:44:46.539Z,18.80
2023-04-09T08:47:13.330Z,16.70
2023-04-09T08:49:41.314Z,15.70
2023-04-09T08:52:08.279Z,16.33
2023-04-09T08:54:35.545Z,16.53
2023-04-09T08:57:07.677Z,16.73
2023-04-09T08:59:37.287Z,15.70
2023-04-09T09:02:08.928Z,20.10
2023-04-09T09:04:49.245Z,17.37
2023-04-09T09:07:16.685Z,16.17
2023-04-09T09:09:59.489Z,15.00
2023-04-09T09:12:44.509Z,15.80
2023-04-09T09:15:28.637Z,16.63
2023-04-09T09:18:00.664Z,16.63
2023-04-09T09:20:27.842Z,22.43
2023-04-09T09:22:56.004Z,18.03
2023-04-09T09:25:26.785Z,15.60
2023-04-09T09:27:53.993Z,16.70
2023-04-09T09:30:25.772Z,15.53
2023-04-09T09:33:09.010Z,14.97
2023-04-09T09:35:54.256Z,15.43
2023-04-09T09:38:21.279Z,15.73
2023-04-09T09:40:48.139Z,15.87
2023-04-09T09:43:14.895Z,16.90
2023-04-09T09:45:42.182Z,15.83
2023-04-09T09:48:10.885Z,16.33
2023-04-09T09:50:39.054Z,15.87
2023-04-09T09:53:06.427Z,17.50
2023-04-09T09:55:34.158Z,16.63
2023-04-09T09:58:31.058Z,16.37
2023-04-09T10:00:58.711Z,16.27
2023-04-09T10:03:31.013Z,16.47
2023-04-09T10:05:58.790Z,16.53
2023-04-09T10:08:25.935Z,16.27
2023-04-09T10:10:52.952Z,15.83
2023-04-09T10:13:32.459Z,15.87
2023-04-09T10:16:00.184Z,14.63
2023-04-09T10:18:26.926Z,16.03
2023-04-09T10:20:57.551Z,15.83
2023-04-09T10:23:40.818Z,16.77
2023-04-09T10:26:09.348Z,17.13
2023-04-09T10:28:37.641Z,15.47
2023-04-09T10:31:05.698Z,15.20
2023-04-09T10:33:34.519Z,16.30
2023-04-09T10:36:04.583Z,16.60
2023-04-09T10:38:42.388Z,15.50
2023-04-09T10:41:15.660Z,16.77
2023-04-09T10:43:43.082Z,16.50
2023-04-09T10:46:30.161Z,15.03
2023-04-09T10:49:15.806Z,15.60
2023-04-09T10:51:48.786Z,15.60
2023-04-09T10:54:33.967Z,15.00
2023-04-09T10:57:16.480Z,17.00
2023-04-09T10:59:47.675Z,15.67
2023-04-09T11:02:20.114Z,15.53
2023-04-09T11:04:54.519Z,16.70
2023-04-09T11:07:23.368Z,16.20
2023-04-09T11:09:49.960Z,17.30
2023-04-09T11:12:16.752Z,16.57
2023-04-09T11:14:43.358Z,16.47
2023-04-09T11:17:10.923Z,16.47
2023-04-09T11:19:37.568Z,13.00
2023-04-09T11:22:07.390Z,12.73
2023-04-09T11:24:43.525Z,11.47
2023-04-09T11:27:10.278Z,13.23
2023-04-09T11:29:36.965Z,13.70
2023-04-09T11:32:05.392Z,12.87
2023-04-09T11:34:32.493Z,13.63
2023-04-09T11:37:05.175Z,12.43
2023-04-09T11:39:31.830Z,9.60
2023-04-09T11:41:58.760Z,9.77
2023-04-09T11:44:25.493Z,12.87
2023-04-09T11:46:52.307Z,13.30
2023-04-09T11:49:19.129Z,13.80
2023-04-09T11:51:45.944Z,14.27
2023-04-09T11:54:12.694Z,14.23
2023-04-09T11:56:39.485Z,13.53
2023-04-09T11:59:06.342Z,14.10
2023-04-09T12:01:33.752Z,14.03
2023-04-09T12:04:00.877Z,13.60
2023-04-09T12:06:28.581Z,13.73
2023-04-09T12:08:59.600Z,13.83
2023-04-09T12:11:31.893Z,12.87
2023-04-09T12:14:00.114Z,14.90
2023-04-09T12:16:26.944Z,15.43
2023-04-09T12:18:55.914Z,14.17
2023-04-09T12:21:27.183Z,14.93
2023-04-09T12:23:54.276Z,14.37
2023-04-09T12:26:21.036Z,15.17
2023-04-09T12:28:47.711Z,14.60
2023-04-09T12:31:14.401Z,13.90
2023-04-09T12:33:41.192Z,14.83
2023-04-09T12:36:08.146Z,14.57
2023-04-09T12:38:35.007Z,13.90
2023-04-09T12:41:02.045Z,14.50
2023-04-09T12:43:28.744Z,15.00
2023-04-09T12:45:55.844Z,16.23
2023-04-09T12:48:22.496Z,14.73
2023-04-09T12:50:49.259Z,14.80
2023-04-09T12:53:16.145Z,15.80
2023-04-09T12:55:43.043Z,15.47
2023-04-09T12:58:09.774Z,15.53
2023-04-09T13:00:36.435Z,16.10
2023-04-09T13:03:03.230Z,16.20
2023-04-09T13:05:32.592Z,16.27
2023-04-09T13:07:59.289Z,15.67
2023-04-09T13:10:26.034Z,16.23
2023-04-09T13:12:52.748Z,15.93
2023-04-09T13:15:19.445Z,15.17
2023-04-09T13:17:46.413Z,16.30
2023-04-09T13:20:13.296Z,17.93
2023-04-09T13:22:40.016Z,15.63
2023-04-09T13:25:06.860Z,17.70
2023-04-09T13:27:33.525Z,15.70
2023-04-09T13:30:00.190Z,14.80
2023-04-09T13:32:27.180Z,15.13
2023-04-09T13:34:55.297Z,15.17
2023-04-09T13:37:22.071Z,15.07
2023-04-09T13:39:49.796Z,15.40
2023-04-09T13:42:17.149Z,14.90
2023-04-09T13:44:45.500Z,15.73
2023-04-09T13:47:13.256Z,15.40
2023-04-09T13:49:40.793Z,14.80
2023-04-09T13:52:07.519Z,14.97
2023-04-09T13:54:34.573Z,15.37
2023-04-09T13:57:01.579Z,14.77
2023-04-09T13:59:28.242Z,14.17
2023-04-09T14:01:54.968Z,15.90
2023-04-09T14:04:21.914Z,14.40
2023-04-09T14:06:48.629Z,13.60
2023-04-09T14:09:15.544Z,13.77
2023-04-09T14:11:46.208Z,13.70
2023-04-09T14:14:12.969Z,13.23
2023-04-09T14:16:39.743Z,13.90
2023-04-09T14:19:06.574Z,13.03
2023-04-09T14:21:34.000Z,14.37
2023-04-09T14:24:01.021Z,14.00
2023-04-09T14:26:29.099Z,14.03
2023-04-09T14:28:55.967Z,14.13
2023-04-09T14:31:22.758Z,12.77
2023-04-09T14:33:49.510Z,12.30
2023-04-09T14:36:16.865Z,12.30
2023-04-09T14:38:43.507Z,12.60
2023-04-09T14:41:10.175Z,11.93
2023-04-09T14:43:36.864Z,11.80
2023-04-09T14:46:04.160Z,11.10
2023-04-09T14:48:30.846Z,10.37
2023-04-09T14:50:57.561Z,10.87
2023-04-09T14:53:24.240Z,11.37
2023-04-09T14:55:51.167Z,11.07
2023-04-09T14:58:17.812Z,10.87
2023-04-09T15:00:45.102Z,10.73
2023-04-09T15:03:12.339Z,11.17
2023-04-09T15:05:39.211Z,10.70
2023-04-09T15:08:05.957Z,10.13
2023-04-09T15:10:32.637Z,12.10
2023-04-09T15:12:59.267Z,10.70
2023-04-09T15:15:26.826Z,11.87
2023-04-09T15:17:53.568Z,11.47
2023-04-09T15:20:20.299Z,11.30
2023-04-09T15:22:46.984Z,11.20
2023-04-09T15:25:14.459Z,11.50
2023-04-09T15:27:41.349Z,11.50
2023-04-09T15:30:08.606Z,12.03
2023-04-09T15:32:35.447Z,11.40
2023-04-09T15:35:02.234Z,11.80
2023-04-09T15:37:28.896Z,11.23
2023-04-09T15:39:55.693Z,9.93
2023-04-09T15:42:23.013Z,9.87
2023-04-09T15:44:50.620Z,8.87
2023-04-09T15:47:17.589Z,8.50
2023-04-09T15:49:44.280Z,8.17
2023-04-09T15:52:11.179Z,8.27
2023-04-09T15:54:38.018Z,8.03
2023-04-09T15:57:04.670Z,8.53
2023-04-09T15:59:31.397Z,7.60
2023-04-09T16:01:58.149Z,7.40
2023-04-09T16:04:24.811Z,8.10
2023-04-09T16:06:51.515Z,7.57
2023-04-09T16:09:18.173Z,7.97
2023-04-09T16:11:45.151Z,7.97
2023-04-09T16:14:11.773Z,7.77
2023-04-09T16:16:38.850Z,8.57
2023-04-09T16:19:05.716Z,8.30
2023-04-09T16:21:32.347Z,7.97
2023-04-09T16:24:00.807Z,8.50
2023-04-09T16:26:27.458Z,8.43
2023-04-09T16:28:54.357Z,8.20
2023-04-09T16:31:21.297Z,9.00
2023-04-09T16:33:47.980Z,8.53
2023-04-09T16:36:16.979Z,9.37
2023-04-09T16:38:43.744Z,9.67
2023-04-09T16:41:12.997Z,9.60
2023-04-09T16:43:39.748Z,9.67
2023-04-09T16:46:07.520Z,9.63
2023-04-09T16:48:35.775Z,10.37
2023-04-09T16:51:02.453Z,11.37
2023-04-09T16:53:29.111Z,11.00
2023-04-09T16:55:55.784Z,11.53
2023-04-09T16:58:22.405Z,11.97
2023-04-09T17:00:50.719Z,12.13
2023-04-09T17:03:18.689Z,12.47
2023-04-09T17:05:49.416Z,12.93
2023-04-09T17:08:24.361Z,12.00
2023-04-09T17:10:52.031Z,12.50
2023-04-09T17:13:18.700Z,12.67
2023-04-09T17:15:45.365Z,12.83
2023-04-09T17:18:12.068Z,14.03
2023-04-09T17:20:38.775Z,14.60
2023-04-09T17:23:05.510Z,15.53
2023-04-09T17:25:32.192Z,14.97
2023-04-09T17:27:58.904Z,13.97
2023-04-09T17:30:25.876Z,14.77
2023-04-09T17:32:52.571Z,13.77
2023-04-09T17:35:21.820Z,13.30
2023-04-09T17:37:50.444Z,14.07
2023-04-09T17:40:18.803Z,13.60
2023-04-09T17:42:45.786Z,13.90
2023-04-09T17:45:13.042Z,13.67
2023-04-09T17:47:39.685Z,13.97
2023-04-09T17:50:10.274Z,14.27
2023-04-09T17:52:37.437Z,14.47
2023-04-09T17:55:14.063Z,15.23
2023-04-09T17:57:41.833Z,14.47
2023-04-09T18:00:09.653Z,15.90
2023-04-09T18:02:46.056Z,15.73
2023-04-09T18:05:13.145Z,14.80
2023-04-09T18:07:40.022Z,15.53
2023-04-09T18:10:07.093Z,15.07
2023-04-09T18:12:33.778Z,14.40
2023-04-09T18:15:00.418Z,14.43
2023-04-09T18:17:27.163Z,15.03
2023-04-09T18:19:58.470Z,14.17
2023-04-09T18:22:26.990Z,14.30
2023-04-09T18:24:54.258Z,15.43
2023-04-09T18:27:21.592Z,13.83
2023-04-09T18:29:49.449Z,14.70
2023-04-09T18:32:17.010Z,15.03
2023-04-09T18:34:45.113Z,15.20
2023-04-09T18:37:12.275Z,14.43
2023-04-09T18:39:38.915Z,14.63
2023-04-09T18:42:05.632Z,14.47
2023-04-09T18:44:36.223Z,14.77
2023-04-09T18:47:05.712Z,13.83
2023-04-09T18:49:33.298Z,13.80
2023-04-09T18:52:00.019Z,14.37
2023-04-09T18:54:26.681Z,13.20
2023-04-09T18:56:53.525Z,13.20
2023-04-09T18:59:20.112Z,13.83
2023-04-09T19:01:46.936Z,14.20
2023-04-09T19:04:13.837Z,14.13
2023-04-09T19:06:40.854Z,13.70
2023-04-09T19:09:07.629Z,14.37
2023-04-09T19:11:34.364Z,14.23
2023-04-09T19:14:02.142Z,14.73
2023-04-09T19:16:31.434Z,13.47
2023-04-09T19:18:58.098Z,13.67
2023-04-09T19:21:24.818Z,13.40
2023-04-09T19:23:51.634Z,13.77
2023-04-09T19:26:18.321Z,13.70
2023-04-09T19:28:45.048Z,14.40
2023-04-09T19:31:14.502Z,13.67
2023-04-09T19:33:41.251Z,15.23
2023-04-09T19:36:08.290Z,13.77
2023-04-09T19:38:35.006Z,13.93
2023-04-09T19:41:01.623Z,15.20
2023-04-09T19:43:28.275Z,14.57
2023-04-09T19:45:54.996Z,14.83
2023-04-09T19:48:21.673Z,14.33
2023-04-09T19:50:49.084Z,15.07
2023-04-09T19:53:18.522Z,14.17
2023-04-09T19:55:45.221Z,14.70
2023-04-09T19:58:12.064Z,14.73
2023-04-09T20:00:38.827Z,14.70
2023-04-09T20:03:07.161Z,15.00
2023-04-09T20:05:34.008Z,14.13
2023-04-09T20:08:00.750Z,15.07
2023-04-09T20:10:27.435Z,15.00
2023-04-09T20:12:54.165Z,15.37
2023-04-09T20:15:20.950Z,14.53
2023-04-09T20:17:48.761Z,14.80
2023-04-09T20:20:20.048Z,14.80
2023-04-09T20:22:56.369Z,14.70
2023-04-09T20:25:24.215Z,16.77
2023-04-09T20:27:54.336Z,15.87
2023-04-09T20:30:21.282Z,16.60
2023-04-09T20:32:50.862Z,15.80
2023-04-09T20:35:17.973Z,15.60
2023-04-09T20:37:48.417Z,15.30
2023-04-09T20:40:15.729Z,16.47
2023-04-09T20:42:42.479Z,16.10
2023-04-09T20:45:09.687Z,15.00
2023-04-09T20:47:36.496Z,15.40
2023-04-09T20:50:03.938Z,14.90
2023-04-09T20:52:30.697Z,14.67
2023-04-09T20:54:57.610Z,15.40
2023-04-09T20:57:24.568Z,14.23
2023-04-09T20:59:52.749Z,14.07
2023-04-09T21:02:22.817Z,15.17
2023-04-09T21:04:49.477Z,13.90
2023-04-09T21:07:16.231Z,14.27
2023-04-09T21:09:42.854Z,13.97
2023-04-09T21:12:09.492Z,15.47
2023-04-09T21:14:36.227Z,14.13
2023-04-09T21:17:02.920Z,15.50
2023-04-09T21:19:29.661Z,14.23
2023-04-09T21:21:56.571Z,15.27
2023-04-09T21:24:23.506Z,13.90
2023-04-09T21:26:52.317Z,14.83
2023-04-09T21:29:20.761Z,14.50
2023-04-09T21:31:48.385Z,14.40
2023-04-09T21:34:15.617Z,14.47
2023-04-09T21:36:45.228Z,14.37
2023-04-09T21:39:12.333Z,14.63
2023-04-09T21:41:39.319Z,13.73
2023-04-09T21:44:08.640Z,14.33
2023-04-09T21:46:37.076Z,14.23
2023-04-09T21:49:04.372Z,13.40
2023-04-09T21:51:33.610Z,14.53
2023-04-09T21:54:08.338Z,12.97
2023-04-09T21:56:35.917Z,13.77
2023-04-09T21:59:03.398Z,13.37
2023-04-09T22:01:34.688Z,13.63
2023-04-09T22:04:02.115Z,14.10
2023-04-09T22:06:29.423Z,12.63
2023-04-09T22:08:57.312Z,13.33
2023-04-09T22:11:27.234Z,13.97
2023-04-09T22:13:55.464Z,13.10
2023-04-09T22:16:22.144Z,12.57
2023-04-09T22:18:49.041Z,12.97
2023-04-09T22:21:16.537Z,13.20
2023-04-09T22:23:43.701Z,13.67
2023-04-09T22:26:10.828Z,12.47
2023-04-09T22:28:38.458Z,13.67
2023-04-09T22:31:05.899Z,15.90
2023-04-09T22:33:32.762Z,15.83
2023-04-09T22:35:59.578Z,15.77
2023-04-09T22:38:26.546Z,16.17
2023-04-09T22:40:54.628Z,14.13
2023-04-09T22:43:21.376Z,13.77
2023-04-09T22:45:54.900Z,14.23
2023-04-09T22:48:22.834Z,11.97
2023-04-09T22:50:50.455Z,13.10
2023-04-09T22:53:20.850Z,13.00
2023-04-09T22:55:51.030Z,11.80
2023-04-09T22:58:18.714Z,12.83
2023-04-09T23:00:45.648Z,11.73
2023-04-09T23:03:12.600Z,12.03
2023-04-09T23:05:39.652Z,11.30
2023-04-09T23:08:06.378Z,11.60
2023-04-09T23:10:34.004Z,12.23
2023-04-09T23:13:00.942Z,12.00
2023-04-09T23:15:28.461Z,13.17
2023-04-09T23:17:55.550Z,12.13
2023-04-09T23:20:22.424Z,11.63
2023-04-09T23:22:49.287Z,12.27
2023-04-09T23:25:16.590Z,12.37
2023-04-09T23:27:43.773Z,11.53
2023-04-09T23:30:10.885Z,12.63
2023-04-09T23:32:37.668Z,12.57
2023-04-09T23:35:04.961Z,12.03
2023-04-09T23:37:31.584Z,12.33
2023-04-09T23:39:58.314Z,12.53
2023-04-09T23:42:26.232Z,11.90
2023-04-09T23:44:53.305Z,12.03
2023-04-09T23:47:22.248Z,12.03
2023-04-09T23:49:48.889Z,12.77
2023-04-09T23:52:15.663Z,11.83
2023-04-09T23:54:50.181Z,12.13
2023-04-09T23:57:17.859Z,12.07
2023-04-09T23:59:44.443Z,12.77
