createdAt,value
2019-01-31T00:00:32.737Z,0.00
2019-01-31T00:01:32.737Z,0.00
2019-01-31T00:02:32.765Z,0.00
2019-01-31T00:03:32.756Z,0.00
2019-01-31T00:04:32.718Z,0.00
2019-01-31T00:05:32.710Z,0.00
2019-01-31T00:06:32.708Z,0.00
2019-01-31T00:07:32.726Z,0.00
2019-01-31T00:08:32.690Z,0.00
2019-01-31T00:09:32.717Z,0.00
2019-01-31T00:10:32.677Z,0.00
2019-01-31T00:11:32.668Z,0.00
2019-01-31T00:12:32.664Z,0.00
2019-01-31T00:13:32.656Z,0.00
2019-01-31T00:14:32.653Z,0.00
2019-01-31T00:15:32.680Z,0.00
2019-01-31T00:16:32.640Z,0.00
2019-01-31T00:17:32.627Z,0.00
2019-01-31T00:18:32.658Z,0.00
2019-01-31T00:19:32.615Z,0.00
2019-01-31T00:20:32.607Z,0.00
2019-01-31T00:21:32.603Z,0.00
2019-01-31T00:22:32.596Z,0.00
2019-01-31T00:23:32.616Z,0.00
2019-01-31T00:24:32.622Z,0.00
2019-01-31T00:25:32.574Z,0.00
2019-01-31T00:26:32.579Z,0.00
2019-01-31T00:27:32.556Z,0.00
2019-01-31T00:28:32.556Z,0.00
2019-01-31T00:29:32.586Z,0.00
2019-01-31T00:30:32.544Z,0.00
2019-01-31T00:31:32.534Z,0.00
2019-01-31T00:32:32.526Z,0.00
2019-01-31T00:33:32.522Z,0.00
2019-01-31T00:34:32.556Z,0.00
2019-01-31T00:35:32.506Z,0.00
2019-01-31T00:36:32.505Z,0.00
2019-01-31T00:37:32.495Z,0.00
2019-01-31T00:38:32.485Z,0.00
2019-01-31T00:39:32.522Z,0.00
2019-01-31T00:40:32.581Z,0.00
2019-01-31T00:41:32.470Z,0.00
2019-01-31T00:42:32.496Z,0.00
2019-01-31T00:43:32.453Z,0.00
2019-01-31T00:44:32.447Z,0.00
2019-01-31T00:45:32.476Z,0.00
2019-01-31T00:46:32.434Z,0.00
2019-01-31T00:47:32.459Z,0.00
2019-01-31T00:48:32.420Z,0.00
2019-01-31T00:49:32.412Z,0.00
2019-01-31T00:50:32.411Z,0.00
2019-01-31T00:51:32.401Z,0.00
2019-01-31T00:52:32.391Z,0.00
2019-01-31T00:53:32.417Z,0.00
2019-01-31T00:54:35.360Z,0.00
2019-01-31T00:55:34.110Z,0.00
2019-01-31T00:56:32.364Z,0.00
2019-01-31T00:57:32.360Z,0.00
2019-01-31T00:58:32.383Z,0.00
2019-01-31T00:59:32.346Z,0.00
2019-01-31T01:00:32.340Z,0.00
2019-01-31T01:01:32.332Z,0.00
2019-01-31T01:02:32.324Z,0.00
2019-01-31T01:03:32.310Z,0.00
2019-01-31T01:04:32.348Z,0.00
2019-01-31T01:05:32.467Z,0.00
2019-01-31T01:06:32.298Z,0.00
2019-01-31T01:07:32.292Z,0.00
2019-01-31T01:08:32.282Z,0.00
2019-01-31T01:09:32.280Z,0.00
2019-01-31T01:10:32.311Z,0.00
2019-01-31T01:11:32.262Z,0.00
2019-01-31T01:12:32.299Z,0.00
2019-01-31T01:13:32.251Z,0.00
2019-01-31T01:14:32.243Z,0.00
2019-01-31T01:15:32.239Z,0.00
2019-01-31T01:16:32.228Z,0.00
2019-01-31T01:17:32.257Z,0.00
2019-01-31T01:18:32.246Z,0.00
2019-01-31T01:19:32.239Z,0.00
2019-01-31T01:20:32.207Z,0.00
2019-01-31T01:21:32.197Z,0.00
2019-01-31T01:22:32.191Z,0.00
2019-01-31T01:23:32.182Z,0.00
2019-01-31T01:24:32.209Z,0.00
2019-01-31T01:25:32.170Z,0.00
2019-01-31T01:26:32.157Z,0.00
2019-01-31T01:27:32.153Z,0.00
2019-01-31T01:28:32.180Z,0.00
2019-01-31T01:29:32.140Z,0.00
2019-01-31T01:30:32.130Z,0.00
2019-01-31T01:31:32.125Z,0.00
2019-01-31T01:32:32.121Z,0.00
2019-01-31T01:33:32.153Z,0.00
2019-01-31T01:34:32.143Z,0.00
2019-01-31T01:35:32.099Z,0.00
2019-01-31T01:36:32.093Z,0.00
2019-01-31T01:37:32.086Z,0.00
2019-01-31T01:38:32.080Z,0.00
2019-01-31T01:39:32.095Z,0.00
2019-01-31T01:40:32.100Z,0.00
2019-01-31T01:41:32.172Z,0.00
2019-01-31T01:42:32.053Z,0.00
2019-01-31T01:43:32.046Z,0.00
2019-01-31T01:44:32.067Z,0.00
2019-01-31T01:45:32.031Z,0.00
2019-01-31T01:46:32.061Z,0.00
2019-01-31T01:47:32.014Z,0.00
2019-01-31T01:48:32.010Z,0.00
2019-01-31T01:49:32.003Z,0.00
2019-01-31T01:50:32.033Z,0.00
2019-01-31T01:51:31.992Z,0.00
2019-01-31T01:52:31.982Z,0.00
2019-01-31T01:53:32.109Z,0.00
2019-01-31T01:54:31.967Z,0.00
2019-01-31T01:55:31.990Z,0.00
2019-01-31T01:56:31.997Z,0.00
2019-01-31T01:57:31.947Z,0.00
2019-01-31T01:58:31.946Z,0.00
2019-01-31T01:59:31.930Z,0.00
2019-01-31T02:00:31.920Z,0.00
2019-01-31T02:01:31.954Z,0.00
2019-01-31T02:02:31.914Z,0.00
2019-01-31T02:03:31.906Z,0.00
2019-01-31T02:04:31.896Z,0.00
2019-01-31T02:05:31.894Z,0.00
2019-01-31T02:06:31.924Z,0.00
2019-01-31T02:07:31.878Z,0.00
2019-01-31T02:08:31.869Z,0.00
2019-01-31T02:09:31.874Z,0.00
2019-01-31T02:10:31.858Z,0.00
2019-01-31T02:11:31.877Z,0.00
2019-01-31T02:12:31.878Z,0.00
2019-01-31T02:13:31.841Z,0.00
2019-01-31T02:14:31.830Z,0.00
2019-01-31T02:15:31.820Z,0.00
2019-01-31T02:16:31.843Z,0.00
2019-01-31T02:17:31.810Z,0.00
2019-01-31T02:18:31.835Z,0.00
2019-01-31T02:19:31.792Z,0.00
2019-01-31T02:20:31.890Z,0.00
2019-01-31T02:21:31.837Z,0.00
2019-01-31T02:22:31.777Z,0.00
2019-01-31T02:23:31.874Z,0.00
2019-01-31T02:24:31.755Z,0.00
2019-01-31T02:25:31.751Z,0.00
2019-01-31T02:26:31.779Z,0.00
2019-01-31T02:27:31.738Z,0.00
2019-01-31T02:28:31.728Z,0.00
2019-01-31T02:29:31.722Z,0.00
2019-01-31T02:30:31.718Z,0.00
2019-01-31T02:31:31.717Z,0.00
2019-01-31T02:32:31.740Z,0.00
2019-01-31T02:33:31.695Z,0.00
2019-01-31T02:34:31.687Z,0.00
2019-01-31T02:35:31.680Z,0.00
2019-01-31T02:36:31.675Z,0.00
2019-01-31T02:37:31.712Z,0.00
2019-01-31T02:38:31.660Z,0.00
2019-01-31T02:39:42.443Z,0.00
2019-01-31T02:40:31.648Z,0.00
2019-01-31T02:41:31.637Z,0.00
2019-01-31T02:42:31.667Z,0.00
2019-01-31T02:43:31.666Z,0.00
2019-01-31T02:44:31.618Z,0.00
2019-01-31T02:45:31.615Z,0.00
2019-01-31T02:46:31.606Z,0.00
2019-01-31T02:47:31.626Z,0.00
2019-01-31T02:48:31.583Z,0.00
2019-01-31T02:49:31.581Z,0.00
2019-01-31T02:50:31.580Z,0.00
2019-01-31T02:51:31.571Z,0.00
2019-01-31T02:52:31.560Z,0.00
2019-01-31T02:53:31.578Z,0.00
2019-01-31T02:54:31.549Z,0.00
2019-01-31T02:55:31.541Z,0.00
2019-01-31T02:56:31.587Z,0.00
2019-01-31T02:57:31.527Z,0.00
2019-01-31T02:58:31.557Z,0.00
2019-01-31T02:59:31.514Z,0.00
2019-01-31T03:00:31.507Z,0.00
2019-01-31T03:01:31.496Z,0.00
2019-01-31T03:02:31.490Z,0.00
2019-01-31T03:03:31.519Z,0.00
2019-01-31T03:04:31.503Z,0.00
2019-01-31T03:05:31.581Z,0.00
2019-01-31T03:06:31.468Z,0.00
2019-01-31T03:07:31.454Z,0.00
2019-01-31T03:08:31.448Z,0.00
2019-01-31T03:09:31.441Z,0.00
2019-01-31T03:10:31.469Z,0.00
2019-01-31T03:11:31.425Z,0.00
2019-01-31T03:12:31.419Z,0.00
2019-01-31T03:13:31.443Z,0.00
2019-01-31T03:14:31.407Z,0.00
2019-01-31T03:15:31.399Z,0.00
2019-01-31T03:16:31.423Z,0.00
2019-01-31T03:17:31.383Z,0.00
2019-01-31T03:18:31.373Z,0.00
2019-01-31T03:19:31.424Z,0.00
2019-01-31T03:20:31.368Z,0.00
2019-01-31T03:21:31.347Z,0.00
2019-01-31T03:22:31.384Z,0.00
2019-01-31T03:23:31.342Z,0.00
2019-01-31T03:24:31.364Z,0.00
2019-01-31T03:25:31.328Z,0.00
2019-01-31T03:26:31.348Z,0.00
2019-01-31T03:27:31.313Z,0.00
2019-01-31T03:28:31.305Z,0.00
2019-01-31T03:29:31.294Z,0.00
2019-01-31T03:30:31.337Z,0.00
2019-01-31T03:31:31.285Z,0.00
2019-01-31T03:32:31.280Z,0.00
2019-01-31T03:33:31.268Z,0.00
2019-01-31T03:34:31.265Z,0.00
2019-01-31T03:35:31.255Z,0.00
2019-01-31T03:36:31.285Z,0.00
2019-01-31T03:37:31.244Z,0.00
2019-01-31T03:38:31.232Z,0.00
2019-01-31T03:39:31.230Z,0.00
2019-01-31T03:40:31.251Z,0.00
2019-01-31T03:41:31.211Z,0.00
2019-01-31T03:42:31.244Z,0.00
2019-01-31T03:43:31.200Z,0.00
2019-01-31T03:44:31.197Z,0.00
2019-01-31T03:45:31.396Z,0.00
2019-01-31T03:46:31.180Z,0.00
2019-01-31T03:47:31.161Z,0.00
2019-01-31T03:48:31.164Z,0.00
2019-01-31T03:49:31.155Z,0.00
2019-01-31T03:50:31.146Z,0.00
2019-01-31T03:51:31.178Z,0.00
2019-01-31T03:52:31.133Z,0.00
2019-01-31T03:53:31.126Z,0.00
2019-01-31T03:54:31.119Z,0.00
2019-01-31T03:55:31.110Z,0.00
2019-01-31T03:56:31.143Z,0.00
2019-01-31T03:57:31.099Z,0.00
2019-01-31T03:58:31.090Z,0.00
2019-01-31T03:59:31.082Z,0.00
2019-01-31T04:00:31.079Z,0.00
2019-01-31T04:01:31.118Z,0.00
2019-01-31T04:02:31.061Z,0.00
2019-01-31T04:03:32.626Z,0.00
2019-01-31T04:04:31.058Z,0.00
2019-01-31T04:05:31.043Z,0.00
2019-01-31T04:06:31.065Z,0.00
2019-01-31T04:07:31.032Z,0.00
2019-01-31T04:08:31.021Z,0.00
2019-01-31T04:09:31.014Z,0.00
2019-01-31T04:10:31.004Z,0.00
2019-01-31T04:11:30.997Z,0.00
2019-01-31T04:12:31.028Z,0.00
2019-01-31T04:13:30.985Z,0.00
2019-01-31T04:14:30.979Z,0.00
2019-01-31T04:15:30.970Z,0.00
2019-01-31T04:16:30.959Z,0.00
2019-01-31T04:17:30.993Z,0.00
2019-01-31T04:18:30.948Z,0.00
2019-01-31T04:19:30.941Z,0.00
2019-01-31T04:20:30.931Z,0.00
2019-01-31T04:21:30.935Z,0.00
2019-01-31T04:22:30.955Z,0.00
2019-01-31T04:23:30.910Z,0.00
2019-01-31T04:24:30.906Z,0.00
2019-01-31T04:25:30.905Z,0.00
2019-01-31T04:26:30.897Z,0.00
2019-01-31T04:27:30.919Z,0.00
2019-01-31T04:28:31.025Z,0.00
2019-01-31T04:29:30.871Z,0.00
2019-01-31T04:30:30.863Z,0.00
2019-01-31T04:31:30.852Z,0.00
2019-01-31T04:32:30.876Z,0.00
2019-01-31T04:33:30.877Z,0.00
2019-01-31T04:34:30.830Z,0.00
2019-01-31T04:35:30.824Z,0.00
2019-01-31T04:36:30.813Z,0.00
2019-01-31T04:37:30.839Z,0.00
2019-01-31T04:38:30.810Z,0.00
2019-01-31T04:39:30.821Z,0.00
2019-01-31T04:40:31.752Z,0.00
2019-01-31T04:41:30.761Z,0.00
2019-01-31T04:42:30.770Z,0.00
2019-01-31T04:43:30.762Z,0.00
2019-01-31T04:44:30.754Z,0.00
2019-01-31T04:45:30.785Z,0.00
2019-01-31T04:46:30.741Z,0.00
2019-01-31T04:47:30.770Z,0.00
2019-01-31T04:48:30.727Z,0.00
2019-01-31T04:49:30.717Z,0.00
2019-01-31T04:50:30.712Z,0.00
2019-01-31T04:51:30.700Z,0.00
2019-01-31T04:52:30.730Z,0.00
2019-01-31T04:53:30.684Z,0.00
2019-01-31T04:54:30.680Z,0.00
2019-01-31T04:55:30.673Z,0.00
2019-01-31T04:56:30.660Z,0.00
2019-01-31T04:57:30.652Z,0.00
2019-01-31T04:58:30.684Z,0.00
2019-01-31T04:59:30.641Z,0.00
2019-01-31T05:00:30.627Z,0.00
2019-01-31T05:01:30.629Z,0.00
2019-01-31T05:02:30.655Z,0.00
2019-01-31T05:03:30.608Z,0.00
2019-01-31T05:04:30.594Z,0.00
2019-01-31T05:05:30.596Z,0.00
2019-01-31T05:06:30.619Z,0.00
2019-01-31T05:07:30.572Z,0.00
2019-01-31T05:08:30.948Z,0.00
2019-01-31T05:09:30.554Z,0.00
2019-01-31T05:10:42.395Z,0.00
2019-01-31T05:11:30.538Z,0.00
2019-01-31T05:12:30.532Z,0.00
2019-01-31T05:13:30.524Z,0.00
2019-01-31T05:14:30.556Z,0.00
2019-01-31T05:15:30.509Z,0.00
2019-01-31T05:16:30.499Z,0.00
2019-01-31T05:17:30.491Z,0.00
2019-01-31T05:18:30.518Z,0.00
2019-01-31T05:19:30.475Z,0.00
2019-01-31T05:20:30.471Z,0.00
2019-01-31T05:21:30.456Z,0.00
2019-01-31T05:22:30.453Z,0.00
2019-01-31T05:23:30.478Z,0.00
2019-01-31T05:24:30.437Z,0.00
2019-01-31T05:25:30.431Z,0.00
2019-01-31T05:26:30.418Z,0.00
2019-01-31T05:27:30.406Z,0.00
2019-01-31T05:28:30.437Z,0.00
2019-01-31T05:29:30.390Z,0.00
2019-01-31T05:30:30.381Z,0.00
2019-01-31T05:31:30.375Z,0.00
2019-01-31T05:32:30.405Z,0.00
2019-01-31T05:33:30.395Z,0.00
2019-01-31T05:34:30.352Z,0.00
2019-01-31T05:35:30.340Z,0.00
2019-01-31T05:36:30.336Z,0.00
2019-01-31T05:37:30.324Z,0.00
2019-01-31T05:38:30.352Z,0.00
2019-01-31T05:39:30.303Z,0.00
2019-01-31T05:40:30.328Z,0.00
2019-01-31T05:41:30.290Z,0.00
2019-01-31T05:42:30.279Z,0.00
2019-01-31T05:43:30.276Z,0.00
2019-01-31T05:44:30.265Z,0.00
2019-01-31T05:45:30.359Z,0.00
2019-01-31T05:46:30.289Z,0.00
2019-01-31T05:47:30.242Z,0.00
2019-01-31T05:48:30.278Z,0.00
2019-01-31T05:49:30.223Z,0.00
2019-01-31T05:50:30.218Z,0.00
2019-01-31T05:51:30.203Z,0.00
2019-01-31T05:52:30.196Z,0.00
2019-01-31T05:53:30.221Z,0.00
2019-01-31T05:54:30.182Z,0.00
2019-01-31T05:55:30.174Z,0.00
2019-01-31T05:56:30.156Z,0.00
2019-01-31T05:57:30.157Z,0.00
2019-01-31T05:58:30.176Z,0.00
2019-01-31T05:59:30.173Z,0.00
2019-01-31T06:00:30.131Z,0.00
2019-01-31T06:01:30.118Z,0.00
2019-01-31T06:02:30.117Z,0.00
2019-01-31T06:03:30.104Z,0.00
2019-01-31T06:04:30.099Z,0.00
2019-01-31T06:05:30.126Z,0.00
2019-01-31T06:06:30.077Z,0.00
2019-01-31T06:07:30.065Z,0.00
2019-01-31T06:08:30.057Z,0.00
2019-01-31T06:09:30.083Z,0.00
2019-01-31T06:10:30.140Z,0.00
2019-01-31T06:11:30.033Z,0.00
2019-01-31T06:12:30.130Z,0.00
2019-01-31T06:13:30.027Z,0.00
2019-01-31T06:14:30.915Z,0.00
2019-01-31T06:15:30.059Z,0.00
2019-01-31T06:16:29.994Z,4.00
2019-01-31T06:17:29.983Z,4.00
2019-01-31T06:18:29.976Z,0.00
2019-01-31T06:19:29.996Z,4.00
2019-01-31T06:20:29.952Z,4.00
2019-01-31T06:21:29.985Z,8.00
2019-01-31T06:22:29.927Z,4.00
2019-01-31T06:23:29.926Z,8.00
2019-01-31T06:24:29.959Z,8.00
2019-01-31T06:25:29.912Z,12.00
2019-01-31T06:26:29.907Z,12.00
2019-01-31T06:27:29.891Z,16.00
2019-01-31T06:28:29.892Z,16.00
2019-01-31T06:29:29.902Z,20.00
2019-01-31T06:30:29.863Z,20.00
2019-01-31T06:31:29.857Z,28.00
2019-01-31T06:32:29.865Z,32.00
2019-01-31T06:33:29.859Z,40.00
2019-01-31T06:34:29.835Z,44.00
2019-01-31T06:35:29.858Z,56.00
2019-01-31T06:36:30.420Z,64.00
2019-01-31T06:37:29.797Z,80.00
2019-01-31T06:38:29.793Z,88.00
2019-01-31T06:39:29.824Z,100.00
2019-01-31T06:40:29.773Z,116.00
2019-01-31T06:41:29.767Z,132.00
2019-01-31T06:42:29.758Z,148.00
2019-01-31T06:43:29.745Z,172.00
2019-01-31T06:44:29.769Z,192.00
2019-01-31T06:45:29.731Z,220.00
2019-01-31T06:46:29.721Z,248.00
2019-01-31T06:47:29.708Z,276.00
2019-01-31T06:48:29.702Z,304.00
2019-01-31T06:49:29.694Z,328.00
2019-01-31T06:50:29.714Z,352.00
2019-01-31T06:51:30.417Z,380.00
2019-01-31T06:52:29.668Z,404.00
2019-01-31T06:53:29.656Z,444.00
2019-01-31T06:54:29.644Z,484.00
2019-01-31T06:55:29.637Z,524.00
2019-01-31T06:56:29.780Z,568.00
2019-01-31T06:57:29.618Z,608.00
2019-01-31T06:58:29.608Z,652.00
2019-01-31T06:59:29.701Z,692.00
2019-01-31T07:00:29.632Z,740.00
2019-01-31T07:01:29.580Z,788.00
2019-01-31T07:02:29.577Z,840.00
2019-01-31T07:03:29.565Z,892.00
2019-01-31T07:04:29.555Z,952.00
2019-01-31T07:05:29.571Z,1008.00
2019-01-31T07:06:29.567Z,1068.00
2019-01-31T07:07:29.526Z,1128.00
2019-01-31T07:08:29.515Z,1188.00
2019-01-31T07:09:29.513Z,1244.00
2019-01-31T07:10:29.499Z,1300.00
2019-01-31T07:11:30.407Z,1360.00
2019-01-31T07:12:29.518Z,1420.00
2019-01-31T07:13:29.482Z,1484.00
2019-01-31T07:14:29.462Z,1548.00
2019-01-31T07:15:29.488Z,1612.00
2019-01-31T07:16:29.445Z,1676.00
2019-01-31T07:17:29.440Z,1744.00
2019-01-31T07:18:29.428Z,1816.00
2019-01-31T07:19:29.413Z,1880.00
2019-01-31T07:20:29.407Z,1944.00
2019-01-31T07:21:29.437Z,2004.00
2019-01-31T07:22:29.396Z,2064.00
2019-01-31T07:23:29.378Z,2120.00
2019-01-31T07:24:29.370Z,2184.00
2019-01-31T07:25:29.401Z,2240.00
2019-01-31T07:26:29.352Z,2304.00
2019-01-31T07:27:29.346Z,2372.00
2019-01-31T07:28:29.332Z,2428.00
2019-01-31T07:29:29.327Z,2480.00
2019-01-31T07:30:29.354Z,2528.00
2019-01-31T07:31:29.304Z,2580.00
2019-01-31T07:32:29.307Z,2628.00
2019-01-31T07:33:29.289Z,2672.00
2019-01-31T07:34:29.279Z,2708.00
2019-01-31T07:35:29.304Z,2748.00
2019-01-31T07:36:29.407Z,2788.00
2019-01-31T07:37:29.353Z,2828.00
2019-01-31T07:38:29.242Z,2860.00
2019-01-31T07:39:29.234Z,2904.00
2019-01-31T07:40:29.224Z,2940.00
2019-01-31T07:41:40.505Z,2980.00
2019-01-31T07:42:29.213Z,3020.00
2019-01-31T07:43:29.199Z,3048.00
2019-01-31T07:44:29.191Z,3060.00
2019-01-31T07:45:29.181Z,3056.00
2019-01-31T07:46:29.209Z,2984.00
2019-01-31T07:47:29.159Z,3008.00
2019-01-31T07:48:29.155Z,3084.00
2019-01-31T07:49:29.150Z,3328.00
2019-01-31T07:50:29.135Z,3800.00
2019-01-31T07:51:29.159Z,4316.00
2019-01-31T07:52:29.121Z,4576.00
2019-01-31T07:53:29.111Z,4964.00
2019-01-31T07:54:29.104Z,5456.00
2019-01-31T07:55:29.096Z,5476.00
2019-01-31T07:56:29.078Z,5480.00
2019-01-31T07:57:29.118Z,5588.00
2019-01-31T07:58:29.075Z,5480.00
2019-01-31T07:59:29.065Z,5012.00
2019-01-31T08:00:29.061Z,5108.00
2019-01-31T08:01:29.048Z,5040.00
2019-01-31T08:02:29.041Z,5320.00
2019-01-31T08:03:29.075Z,6092.00
2019-01-31T08:04:29.034Z,6968.00
2019-01-31T08:05:29.027Z,6980.00
2019-01-31T08:06:29.052Z,7056.00
2019-01-31T08:07:29.015Z,7092.00
2019-01-31T08:08:29.010Z,7100.00
2019-01-31T08:09:29.006Z,7064.00
2019-01-31T08:10:29.098Z,7000.00
2019-01-31T08:11:29.031Z,7000.00
2019-01-31T08:12:29.032Z,7052.00
2019-01-31T08:13:28.991Z,7112.00
2019-01-31T08:14:28.995Z,7160.00
2019-01-31T08:15:28.984Z,7128.00
2019-01-31T08:16:29.022Z,7076.00
2019-01-31T08:17:28.980Z,6944.00
2019-01-31T08:18:28.981Z,6644.00
2019-01-31T08:19:28.984Z,6472.00
2019-01-31T08:20:28.978Z,6160.00
2019-01-31T08:21:29.003Z,6120.00
2019-01-31T08:22:29.015Z,6260.00
2019-01-31T08:23:28.973Z,6260.00
2019-01-31T08:24:28.971Z,6236.00
2019-01-31T08:25:28.971Z,6240.00
2019-01-31T08:26:29.009Z,6064.00
2019-01-31T08:27:28.968Z,5984.00
2019-01-31T08:28:28.968Z,6104.00
2019-01-31T08:29:28.970Z,6152.00
2019-01-31T08:30:29.005Z,6380.00
2019-01-31T08:31:28.963Z,6352.00
2019-01-31T08:32:29.114Z,6452.00
2019-01-31T08:33:28.963Z,6464.00
2019-01-31T08:34:29.079Z,6624.00
2019-01-31T08:35:28.961Z,6744.00
2019-01-31T08:36:28.962Z,6696.00
2019-01-31T08:37:28.962Z,6568.00
2019-01-31T08:38:28.991Z,6884.00
2019-01-31T08:39:28.959Z,7164.00
2019-01-31T08:40:28.963Z,7204.00
2019-01-31T08:41:28.959Z,7264.00
2019-01-31T08:42:28.957Z,7328.00
2019-01-31T08:43:28.957Z,7336.00
2019-01-31T08:44:28.997Z,7432.00
2019-01-31T08:45:28.979Z,7380.00
2019-01-31T08:46:28.961Z,7488.00
2019-01-31T08:47:28.994Z,7540.00
2019-01-31T08:48:28.959Z,7608.00
2019-01-31T08:49:28.959Z,7716.00
2019-01-31T08:50:29.002Z,7808.00
2019-01-31T08:51:28.962Z,7900.00
2019-01-31T08:52:28.996Z,7732.00
2019-01-31T08:53:28.964Z,7880.00
2019-01-31T08:54:28.967Z,7984.00
2019-01-31T08:55:28.965Z,8104.00
2019-01-31T08:56:28.969Z,8264.00
2019-01-31T08:57:28.969Z,8432.00
2019-01-31T08:58:29.011Z,8540.00
2019-01-31T08:59:28.972Z,8660.00
2019-01-31T09:00:28.978Z,8796.00
2019-01-31T09:01:28.977Z,8896.00
2019-01-31T09:02:29.019Z,8928.00
2019-01-31T09:03:28.983Z,8964.00
2019-01-31T09:04:28.987Z,8976.00
2019-01-31T09:05:28.997Z,9008.00
2019-01-31T09:06:28.991Z,9084.00
2019-01-31T09:07:29.401Z,9164.00
2019-01-31T09:08:29.039Z,9180.00
2019-01-31T09:09:29.006Z,9136.00
2019-01-31T09:10:29.008Z,9100.00
2019-01-31T09:11:29.011Z,9052.00
2019-01-31T09:12:29.020Z,9060.00
2019-01-31T09:13:29.019Z,9064.00
2019-01-31T09:14:29.069Z,9092.00
2019-01-31T09:15:29.023Z,9152.00
2019-01-31T09:16:29.036Z,9176.00
2019-01-31T09:17:29.078Z,9216.00
2019-01-31T09:18:29.047Z,9260.00
2019-01-31T09:19:29.049Z,9248.00
2019-01-31T09:20:29.056Z,9328.00
2019-01-31T09:21:29.061Z,9416.00
2019-01-31T09:22:29.104Z,9504.00
2019-01-31T09:23:29.074Z,9544.00
2019-01-31T09:24:29.078Z,9588.00
2019-01-31T09:25:29.087Z,9640.00
2019-01-31T09:26:29.093Z,9728.00
2019-01-31T09:27:29.100Z,9824.00
2019-01-31T09:28:29.143Z,9900.00
2019-01-31T09:29:29.109Z,9916.00
2019-01-31T09:30:29.117Z,9988.00
2019-01-31T09:31:29.122Z,10020.00
2019-01-31T09:32:29.128Z,10092.00
2019-01-31T09:33:29.168Z,10140.00
2019-01-31T09:34:29.140Z,10196.00
2019-01-31T09:35:29.150Z,10084.00
2019-01-31T09:36:29.154Z,10136.00
2019-01-31T09:37:29.162Z,10216.00
2019-01-31T09:38:29.171Z,10552.00
2019-01-31T09:39:29.213Z,10768.00
2019-01-31T09:40:29.182Z,10912.00
2019-01-31T09:41:29.191Z,11168.00
2019-01-31T09:42:29.192Z,11436.00
2019-01-31T09:43:29.234Z,11980.00
2019-01-31T09:44:29.272Z,12848.00
2019-01-31T09:45:29.277Z,13812.00
2019-01-31T09:46:29.224Z,14604.00
2019-01-31T09:47:31.680Z,15120.00
2019-01-31T09:48:29.247Z,15336.00
2019-01-31T09:49:29.295Z,15684.00
2019-01-31T09:50:29.301Z,15660.00
2019-01-31T09:51:29.285Z,15632.00
2019-01-31T09:52:29.877Z,15324.00
2019-01-31T09:53:29.269Z,15096.00
2019-01-31T09:54:29.280Z,15056.00
2019-01-31T09:55:29.330Z,15296.00
2019-01-31T09:56:29.395Z,15988.00
2019-01-31T09:57:30.354Z,17408.00
2019-01-31T09:58:29.332Z,19296.00
2019-01-31T09:59:29.498Z,20768.00
2019-01-31T10:00:32.879Z,21088.00
2019-01-31T10:01:29.423Z,20800.00
2019-01-31T10:02:29.378Z,20288.00
2019-01-31T10:03:29.497Z,20480.00
2019-01-31T10:04:29.369Z,22176.00
2019-01-31T10:05:29.404Z,24416.00
2019-01-31T10:06:29.384Z,26656.00
2019-01-31T10:07:29.490Z,27328.00
2019-01-31T10:08:29.395Z,27200.00
2019-01-31T10:09:29.444Z,26080.00
2019-01-31T10:10:29.490Z,24576.00
2019-01-31T10:11:29.489Z,24544.00
2019-01-31T10:12:37.770Z,26080.00
2019-01-31T10:13:29.456Z,30720.00
2019-01-31T10:14:29.613Z,37344.00
2019-01-31T10:15:29.684Z,43712.00
2019-01-31T10:16:29.521Z,43808.00
2019-01-31T10:17:29.587Z,41536.00
2019-01-31T10:18:29.510Z,39616.00
2019-01-31T10:19:29.580Z,37504.00
2019-01-31T10:20:29.551Z,38112.00
2019-01-31T10:21:29.763Z,38464.00
2019-01-31T10:22:29.615Z,40448.00
2019-01-31T10:23:29.603Z,40896.00
2019-01-31T10:24:29.612Z,40768.00
2019-01-31T10:25:29.576Z,40256.00
2019-01-31T10:26:29.618Z,39040.00
2019-01-31T10:27:29.582Z,38944.00
2019-01-31T10:28:29.596Z,38784.00
2019-01-31T10:29:29.608Z,38848.00
2019-01-31T10:30:29.614Z,39232.00
2019-01-31T10:31:29.719Z,41568.00
2019-01-31T10:32:29.633Z,43968.00
2019-01-31T10:33:29.645Z,44224.00
2019-01-31T10:34:29.648Z,41952.00
2019-01-31T10:35:29.659Z,39168.00
2019-01-31T10:36:29.717Z,36032.00
2019-01-31T10:37:29.706Z,33600.00
2019-01-31T10:38:29.685Z,31520.00
2019-01-31T10:39:29.694Z,31776.00
2019-01-31T10:40:29.705Z,33152.00
2019-01-31T10:41:29.751Z,33664.00
2019-01-31T10:42:29.750Z,36064.00
2019-01-31T10:43:29.732Z,37920.00
2019-01-31T10:44:29.741Z,37216.00
2019-01-31T10:45:29.751Z,38816.00
2019-01-31T10:46:29.796Z,33600.00
2019-01-31T10:47:29.809Z,34208.00
2019-01-31T10:48:29.782Z,33344.00
2019-01-31T10:49:29.788Z,35552.00
2019-01-31T10:50:29.828Z,31680.00
2019-01-31T10:51:29.811Z,33184.00
2019-01-31T10:52:29.846Z,33056.00
2019-01-31T10:53:29.820Z,31040.00
2019-01-31T10:54:29.828Z,35392.00
2019-01-31T10:55:29.843Z,35904.00
2019-01-31T10:56:29.847Z,36672.00
2019-01-31T10:57:29.885Z,30240.00
2019-01-31T10:58:29.866Z,29856.00
2019-01-31T10:59:29.868Z,32512.00
2019-01-31T11:00:29.873Z,33824.00
2019-01-31T11:01:29.884Z,36096.00
2019-01-31T11:02:29.924Z,38304.00
2019-01-31T11:03:29.896Z,38752.00
2019-01-31T11:04:29.931Z,39904.00
2019-01-31T11:05:29.910Z,43168.00
2019-01-31T11:06:29.916Z,45152.00
2019-01-31T11:07:29.921Z,46368.00
2019-01-31T11:08:29.969Z,46912.00
2019-01-31T11:09:29.936Z,48160.00
2019-01-31T11:10:29.987Z,48896.00
2019-01-31T11:11:29.951Z,46208.00
2019-01-31T11:12:29.960Z,42528.00
2019-01-31T11:13:30.010Z,41632.00
2019-01-31T11:14:29.965Z,44512.00
2019-01-31T11:15:30.029Z,46624.00
2019-01-31T11:16:29.991Z,48288.00
2019-01-31T11:17:30.001Z,47808.00
2019-01-31T11:18:30.008Z,44800.00
2019-01-31T11:19:30.020Z,42560.00
2019-01-31T11:20:30.058Z,42912.00
2019-01-31T11:21:30.035Z,44448.00
2019-01-31T11:22:30.042Z,43680.00
2019-01-31T11:23:30.050Z,43424.00
2019-01-31T11:24:30.064Z,42592.00
2019-01-31T11:25:30.110Z,40448.00
2019-01-31T11:26:30.119Z,40992.00
2019-01-31T11:27:30.088Z,41792.00
2019-01-31T11:28:30.106Z,39008.00
2019-01-31T11:29:30.107Z,36672.00
2019-01-31T11:30:30.152Z,35488.00
2019-01-31T11:31:30.168Z,33760.00
2019-01-31T11:32:30.139Z,31968.00
2019-01-31T11:33:30.147Z,30784.00
2019-01-31T11:34:33.053Z,30208.00
2019-01-31T11:35:30.172Z,26432.00
2019-01-31T11:36:30.218Z,23296.00
2019-01-31T11:37:30.198Z,24448.00
2019-01-31T11:38:30.203Z,24480.00
2019-01-31T11:39:30.209Z,24896.00
2019-01-31T11:40:30.236Z,26112.00
2019-01-31T11:41:30.262Z,26912.00
2019-01-31T11:42:30.302Z,27008.00
2019-01-31T11:43:30.250Z,27104.00
2019-01-31T11:44:30.257Z,27424.00
2019-01-31T11:45:30.271Z,26816.00
2019-01-31T11:46:30.321Z,25984.00
2019-01-31T11:47:30.292Z,25120.00
2019-01-31T11:48:30.299Z,25376.00
2019-01-31T11:49:30.409Z,25664.00
2019-01-31T11:50:30.318Z,25184.00
2019-01-31T11:51:30.358Z,24768.00
2019-01-31T11:52:30.378Z,24928.00
2019-01-31T11:53:30.347Z,25952.00
2019-01-31T11:54:30.358Z,25312.00
2019-01-31T11:55:30.366Z,25312.00
2019-01-31T11:56:30.373Z,25696.00
2019-01-31T11:57:30.416Z,25536.00
2019-01-31T11:58:30.413Z,26080.00
2019-01-31T11:59:30.402Z,27168.00
2019-01-31T12:00:30.410Z,27296.00
2019-01-31T12:01:30.416Z,27808.00
2019-01-31T12:02:30.457Z,28032.00
2019-01-31T12:03:30.429Z,26976.00
2019-01-31T12:04:30.435Z,27936.00
2019-01-31T12:05:30.444Z,28576.00
2019-01-31T12:06:30.454Z,30048.00
2019-01-31T12:07:30.457Z,32896.00
2019-01-31T12:08:30.506Z,34720.00
2019-01-31T12:09:30.473Z,33216.00
2019-01-31T12:10:30.476Z,32416.00
2019-01-31T12:11:30.485Z,29952.00
2019-01-31T12:12:30.488Z,30752.00
2019-01-31T12:13:30.514Z,35040.00
2019-01-31T12:14:30.539Z,28736.00
2019-01-31T12:15:30.507Z,22560.00
2019-01-31T12:16:30.516Z,24000.00
2019-01-31T12:17:30.552Z,28480.00
2019-01-31T12:18:30.524Z,32160.00
2019-01-31T12:19:30.530Z,32000.00
2019-01-31T12:20:30.531Z,32736.00
2019-01-31T12:21:30.542Z,30496.00
2019-01-31T12:22:30.545Z,28960.00
2019-01-31T12:23:32.392Z,27328.00
2019-01-31T12:24:30.554Z,28896.00
2019-01-31T12:25:30.564Z,27584.00
2019-01-31T12:26:30.565Z,26592.00
2019-01-31T12:27:30.601Z,25504.00
2019-01-31T12:28:30.573Z,26240.00
2019-01-31T12:29:30.577Z,26528.00
2019-01-31T12:30:30.584Z,27008.00
2019-01-31T12:31:30.587Z,27840.00
2019-01-31T12:32:30.596Z,26304.00
2019-01-31T12:33:31.072Z,27648.00
2019-01-31T12:34:30.608Z,28416.00
2019-01-31T12:35:30.607Z,28896.00
2019-01-31T12:36:30.703Z,29792.00