createdAt,value
2019-02-18T00:00:11.602Z,5.67
2019-02-18T00:02:40.938Z,6.90
2019-02-18T00:05:10.505Z,6.77
2019-02-18T00:07:39.890Z,6.60
2019-02-18T00:10:09.274Z,6.60
2019-02-18T00:12:38.661Z,6.23
2019-02-18T00:15:08.082Z,6.57
2019-02-18T00:17:37.432Z,6.07
2019-02-18T00:20:06.745Z,6.53
2019-02-18T00:22:36.077Z,6.40
2019-02-18T00:25:05.467Z,6.83
2019-02-18T00:27:34.784Z,6.00
2019-02-18T00:30:04.154Z,6.33
2019-02-18T00:32:33.555Z,7.07
2019-02-18T00:35:02.875Z,6.77
2019-02-18T00:37:32.223Z,6.97
2019-02-18T00:40:01.517Z,7.10
2019-02-18T00:42:30.853Z,7.23
2019-02-18T00:45:00.307Z,6.70
2019-02-18T00:47:29.733Z,6.33
2019-02-18T00:50:00.332Z,6.43
2019-02-18T00:52:29.656Z,7.20
2019-02-18T00:54:58.957Z,6.57
2019-02-18T00:57:28.316Z,7.57
2019-02-18T00:59:57.762Z,7.03
2019-02-18T01:02:27.157Z,6.07
2019-02-18T01:04:56.487Z,7.47
2019-02-18T01:07:34.448Z,7.00
2019-02-18T01:09:57.519Z,7.23
2019-02-18T01:12:26.846Z,7.30
2019-02-18T01:14:56.164Z,7.30
2019-02-18T01:17:25.548Z,7.97
2019-02-18T01:19:54.877Z,7.23
2019-02-18T01:22:24.233Z,7.23
2019-02-18T01:24:53.652Z,6.70
2019-02-18T01:27:22.951Z,7.13
2019-02-18T01:29:52.339Z,7.37
2019-02-18T01:32:21.703Z,7.10
2019-02-18T01:34:51.041Z,7.00
2019-02-18T01:37:20.334Z,7.47
2019-02-18T01:39:49.651Z,7.47
2019-02-18T01:42:18.977Z,7.43
2019-02-18T01:44:48.323Z,7.20
2019-02-18T01:47:17.660Z,7.33
2019-02-18T01:49:46.993Z,7.50
2019-02-18T01:52:16.359Z,8.10
2019-02-18T01:54:45.856Z,7.47
2019-02-18T01:57:15.235Z,7.17
2019-02-18T01:59:44.652Z,7.93
2019-02-18T02:02:14.060Z,6.87
2019-02-18T02:04:43.540Z,6.67
2019-02-18T02:07:12.948Z,7.83
2019-02-18T02:09:42.341Z,7.37
2019-02-18T02:12:11.708Z,7.80
2019-02-18T02:14:41.427Z,6.97
2019-02-18T02:17:10.793Z,7.47
2019-02-18T02:19:40.220Z,7.23
2019-02-18T02:22:09.657Z,7.23
2019-02-18T02:24:39.060Z,7.03
2019-02-18T02:27:08.390Z,7.20
2019-02-18T02:29:37.806Z,7.27
2019-02-18T02:32:07.201Z,8.77
2019-02-18T02:34:36.593Z,7.67
2019-02-18T02:37:06.032Z,8.07
2019-02-18T02:39:35.448Z,7.47
2019-02-18T02:42:04.864Z,7.83
2019-02-18T02:44:34.260Z,7.03
2019-02-18T02:47:03.643Z,7.37
2019-02-18T02:49:33.017Z,7.80
2019-02-18T02:52:02.402Z,8.13
2019-02-18T02:54:31.772Z,7.40
2019-02-18T02:57:01.161Z,8.33
2019-02-18T02:59:30.525Z,7.23
2019-02-18T03:01:59.858Z,8.03
2019-02-18T03:04:29.239Z,7.93
2019-02-18T03:06:58.579Z,8.23
2019-02-18T03:09:28.079Z,8.53
2019-02-18T03:11:57.469Z,8.27
2019-02-18T03:14:26.784Z,7.90
2019-02-18T03:16:56.156Z,8.30
2019-02-18T03:19:25.575Z,8.10
2019-02-18T03:21:54.981Z,8.37
2019-02-18T03:24:24.309Z,7.80
2019-02-18T03:26:53.661Z,8.77
2019-02-18T03:30:04.489Z,8.30
2019-02-18T03:32:39.984Z,8.43
2019-02-18T03:35:09.355Z,8.20
2019-02-18T03:37:38.763Z,9.10
2019-02-18T03:40:08.270Z,15.07
2019-02-18T03:42:37.734Z,10.73
2019-02-18T03:45:07.092Z,8.43
2019-02-18T03:47:36.509Z,8.00
2019-02-18T03:50:05.876Z,8.40
2019-02-18T03:52:35.250Z,8.17
2019-02-18T03:55:04.886Z,8.53
2019-02-18T03:57:34.606Z,7.53
2019-02-18T04:00:04.355Z,7.80
2019-02-18T04:02:33.811Z,8.07
2019-02-18T04:05:03.188Z,7.67
2019-02-18T04:07:32.636Z,8.07
2019-02-18T04:10:02.043Z,8.07
2019-02-18T04:12:31.341Z,7.40
2019-02-18T04:15:00.769Z,8.63
2019-02-18T04:17:30.322Z,9.00
2019-02-18T04:19:59.833Z,7.47
2019-02-18T04:22:29.334Z,8.40
2019-02-18T04:24:58.814Z,7.90
2019-02-18T04:27:28.119Z,7.87
2019-02-18T04:29:57.754Z,8.50
2019-02-18T04:32:27.282Z,6.93
2019-02-18T04:34:56.823Z,8.47
2019-02-18T04:37:26.564Z,8.33
2019-02-18T04:39:56.050Z,8.10
2019-02-18T04:42:25.434Z,7.77
2019-02-18T04:44:54.952Z,8.73
2019-02-18T04:47:24.345Z,8.33
2019-02-18T04:49:53.969Z,8.30
2019-02-18T04:52:23.373Z,8.50
2019-02-18T04:54:52.779Z,8.00
2019-02-18T04:57:22.195Z,8.43
2019-02-18T04:59:51.669Z,8.40
2019-02-18T05:02:21.085Z,8.93
2019-02-18T05:04:50.729Z,9.33
2019-02-18T05:07:22.770Z,9.20
2019-02-18T05:09:52.225Z,9.30
2019-02-18T05:12:21.598Z,8.60
2019-02-18T05:14:51.290Z,9.43
2019-02-18T05:17:21.054Z,8.33
2019-02-18T05:19:50.773Z,9.20
2019-02-18T05:22:20.263Z,9.73
2019-02-18T05:24:49.716Z,9.30
2019-02-18T05:27:19.222Z,9.37
2019-02-18T05:29:48.672Z,9.27
2019-02-18T05:32:18.156Z,9.30
2019-02-18T05:34:47.547Z,9.47
2019-02-18T05:37:17.133Z,8.87
2019-02-18T05:39:46.380Z,9.77
2019-02-18T05:42:15.843Z,9.70
2019-02-18T05:44:45.506Z,9.20
2019-02-18T05:47:15.084Z,9.00
2019-02-18T05:49:44.567Z,8.43
2019-02-18T05:52:14.094Z,8.67
2019-02-18T05:54:43.733Z,8.23
2019-02-18T05:57:13.490Z,8.43
2019-02-18T05:59:43.456Z,10.03
2019-02-18T06:02:13.227Z,7.87
2019-02-18T06:04:42.763Z,9.10
2019-02-18T06:07:12.196Z,9.07
2019-02-18T06:09:41.583Z,9.63
2019-02-18T06:12:11.509Z,9.70
2019-02-18T06:14:41.255Z,8.63
2019-02-18T06:17:10.823Z,10.23
2019-02-18T06:19:40.183Z,9.23
2019-02-18T06:22:09.586Z,9.70
2019-02-18T06:24:38.944Z,9.60
2019-02-18T06:27:08.407Z,11.30
2019-02-18T06:29:37.773Z,9.40
2019-02-18T06:32:07.552Z,10.57
2019-02-18T06:34:36.977Z,10.83
2019-02-18T06:37:06.636Z,8.90
2019-02-18T06:39:41.248Z,9.57
2019-02-18T06:42:07.239Z,10.13
2019-02-18T06:44:47.307Z,10.30
2019-02-18T06:47:21.731Z,11.00
2019-02-18T06:49:51.174Z,10.23
2019-02-18T06:52:20.645Z,10.23
2019-02-18T06:54:50.220Z,10.30
2019-02-18T06:57:25.097Z,10.93
2019-02-18T06:59:56.986Z,10.17
2019-02-18T07:02:30.721Z,10.47
2019-02-18T07:05:18.066Z,9.07
2019-02-18T07:07:54.492Z,10.93
2019-02-18T07:10:43.004Z,11.43
2019-02-18T07:13:12.656Z,9.77
2019-02-18T07:15:42.532Z,11.27
2019-02-18T07:18:12.594Z,9.30
2019-02-18T07:20:42.119Z,8.80
2019-02-18T07:23:11.802Z,10.67
2019-02-18T07:25:41.471Z,9.60
2019-02-18T07:28:11.154Z,11.03
2019-02-18T07:30:40.706Z,11.73
2019-02-18T07:33:10.483Z,11.23
2019-02-18T07:35:40.051Z,9.07
2019-02-18T07:38:10.006Z,8.07
2019-02-18T07:40:47.575Z,8.47
2019-02-18T07:43:17.470Z,9.60
2019-02-18T07:45:47.472Z,10.30
2019-02-18T07:48:17.490Z,9.47
2019-02-18T07:50:48.486Z,7.93
2019-02-18T07:53:19.351Z,7.87
2019-02-18T07:55:49.172Z,8.10
2019-02-18T07:58:19.138Z,7.70
2019-02-18T08:00:48.990Z,7.27
2019-02-18T08:03:18.682Z,7.27
2019-02-18T08:05:48.542Z,8.20
2019-02-18T08:08:18.287Z,7.07
2019-02-18T08:10:48.161Z,7.77
2019-02-18T08:13:18.070Z,8.07
2019-02-18T08:15:48.042Z,7.50
2019-02-18T08:18:21.512Z,6.73
2019-02-18T08:20:51.014Z,6.80
2019-02-18T08:23:20.493Z,7.50
2019-02-18T08:25:49.891Z,7.00
2019-02-18T08:28:19.626Z,7.33
2019-02-18T08:30:49.397Z,7.80
2019-02-18T08:33:19.007Z,8.27
2019-02-18T08:35:48.387Z,7.03
2019-02-18T08:38:17.846Z,8.07
2019-02-18T08:40:47.271Z,7.80
2019-02-18T08:43:17.203Z,7.53
2019-02-18T08:45:50.092Z,7.33
2019-02-18T08:48:19.756Z,6.40
2019-02-18T08:50:49.575Z,8.00
2019-02-18T08:53:19.422Z,7.57
2019-02-18T08:55:49.147Z,7.80
2019-02-18T08:58:18.792Z,7.77
2019-02-18T09:00:48.234Z,7.83
2019-02-18T09:03:17.909Z,6.73
2019-02-18T09:05:48.437Z,8.67
2019-02-18T09:08:18.024Z,8.23
2019-02-18T09:10:47.785Z,8.27
2019-02-18T09:13:17.558Z,7.50
2019-02-18T09:15:47.049Z,7.87
2019-02-18T09:18:17.030Z,7.00
2019-02-18T09:20:46.650Z,9.60
2019-02-18T09:23:21.068Z,6.53
2019-02-18T09:25:56.870Z,6.87
2019-02-18T09:28:26.417Z,6.67
2019-02-18T09:30:56.773Z,9.33
2019-02-18T09:33:26.281Z,7.03
2019-02-18T09:35:55.869Z,8.07
2019-02-18T09:38:26.548Z,7.40
2019-02-18T09:40:56.082Z,6.90
2019-02-18T09:43:25.675Z,7.37
2019-02-18T09:45:55.389Z,7.07
2019-02-18T09:48:24.859Z,8.50
2019-02-18T09:50:54.349Z,8.80
2019-02-18T09:53:24.159Z,7.30
2019-02-18T09:55:53.698Z,7.10
2019-02-18T09:58:23.468Z,6.80
2019-02-18T10:00:53.072Z,7.20
2019-02-18T10:03:31.540Z,7.03
2019-02-18T10:05:53.628Z,7.13
2019-02-18T10:08:23.016Z,6.80
2019-02-18T10:10:55.911Z,7.10
2019-02-18T10:13:23.472Z,6.70
2019-02-18T10:15:53.109Z,6.90
2019-02-18T10:18:22.485Z,7.47
2019-02-18T10:20:51.836Z,6.70
2019-02-18T10:23:21.261Z,7.23
2019-02-18T10:25:50.679Z,7.70
2019-02-18T10:28:20.082Z,6.67
2019-02-18T10:30:49.419Z,7.67
2019-02-18T10:33:18.813Z,7.30
2019-02-18T10:35:48.151Z,7.00
2019-02-18T10:38:17.776Z,7.60
2019-02-18T10:40:47.145Z,7.63
2019-02-18T10:43:16.549Z,7.43
2019-02-18T10:45:45.979Z,7.07
2019-02-18T10:48:15.564Z,6.47
2019-02-18T10:50:45.448Z,7.93
2019-02-18T10:53:15.062Z,6.93
2019-02-18T10:55:44.678Z,7.10
2019-02-18T10:58:14.260Z,6.43
2019-02-18T11:00:43.882Z,7.13
2019-02-18T11:03:13.355Z,6.87
2019-02-18T11:05:43.310Z,6.87
2019-02-18T11:08:12.768Z,7.60
2019-02-18T11:10:42.514Z,6.57
2019-02-18T11:13:12.336Z,6.67
2019-02-18T11:15:41.814Z,6.43
2019-02-18T11:18:11.299Z,6.87
2019-02-18T11:20:40.755Z,7.30
2019-02-18T11:23:10.278Z,8.27
2019-02-18T11:25:39.856Z,6.80
2019-02-18T11:28:09.229Z,7.57
2019-02-18T11:30:39.235Z,7.27
2019-02-18T11:33:08.763Z,6.83
2019-02-18T11:35:38.261Z,7.33
2019-02-18T11:38:07.755Z,8.10
2019-02-18T11:40:37.609Z,6.73
2019-02-18T11:43:07.058Z,7.23
2019-02-18T11:45:36.717Z,6.97
2019-02-18T11:48:06.201Z,7.10
2019-02-18T11:50:35.675Z,7.20
2019-02-18T11:53:05.126Z,7.37
2019-02-18T11:55:34.607Z,7.13
2019-02-18T11:58:04.132Z,6.33
2019-02-18T12:00:33.836Z,7.47
2019-02-18T12:03:10.221Z,6.70
2019-02-18T12:05:34.680Z,7.13
2019-02-18T12:08:04.419Z,7.60
2019-02-18T12:10:33.896Z,6.73
2019-02-18T12:13:03.365Z,7.93
2019-02-18T12:15:32.774Z,6.90
2019-02-18T12:18:02.243Z,7.30
2019-02-18T12:20:31.823Z,6.97
2019-02-18T12:23:01.286Z,7.80
2019-02-18T12:25:30.886Z,7.67
2019-02-18T12:28:00.631Z,7.67
2019-02-18T12:30:32.271Z,7.80
2019-02-18T12:33:01.210Z,6.60
2019-02-18T12:35:32.788Z,7.40
2019-02-18T12:38:01.639Z,7.17
2019-02-18T12:40:30.992Z,7.23
2019-02-18T12:43:00.329Z,6.93
2019-02-18T12:45:29.634Z,7.00
2019-02-18T12:47:58.973Z,8.07
2019-02-18T12:50:28.432Z,6.87
2019-02-18T12:52:58.043Z,7.03
2019-02-18T12:55:27.690Z,6.50
2019-02-18T12:57:57.186Z,5.60
2019-02-18T13:00:26.582Z,6.03
2019-02-18T13:02:56.179Z,6.37
2019-02-18T13:05:25.606Z,7.10
2019-02-18T13:07:55.005Z,6.30
2019-02-18T13:10:34.506Z,5.87
2019-02-18T13:12:55.807Z,6.43
2019-02-18T13:15:25.218Z,6.97
2019-02-18T13:17:54.693Z,6.80
2019-02-18T13:20:24.023Z,6.63
2019-02-18T13:22:53.421Z,6.87
2019-02-18T13:25:22.828Z,6.60
2019-02-18T13:27:52.282Z,6.20
2019-02-18T13:30:21.663Z,6.67
2019-02-18T13:32:51.008Z,6.53
2019-02-18T13:35:20.299Z,6.33
2019-02-18T13:37:49.645Z,7.27
2019-02-18T13:40:18.956Z,7.57
2019-02-18T13:42:48.542Z,6.27
2019-02-18T13:45:17.856Z,6.57
2019-02-18T13:47:47.237Z,6.00
2019-02-18T13:50:16.633Z,6.67
2019-02-18T13:52:46.035Z,6.97
2019-02-18T13:55:15.820Z,6.57
2019-02-18T13:57:45.455Z,5.23
2019-02-18T14:00:21.048Z,6.97
2019-02-18T14:02:50.829Z,6.77
2019-02-18T14:05:20.715Z,5.77
2019-02-18T14:07:50.094Z,5.93
2019-02-18T14:10:20.298Z,6.27
2019-02-18T14:12:49.732Z,5.93
2019-02-18T14:15:19.346Z,5.23
2019-02-18T14:17:50.495Z,5.30
2019-02-18T14:20:19.976Z,6.10
2019-02-18T14:22:49.341Z,5.50
2019-02-18T14:25:18.855Z,5.60
2019-02-18T14:27:48.292Z,5.40
2019-02-18T14:30:17.808Z,5.60
2019-02-18T14:32:47.212Z,5.30
2019-02-18T14:35:17.368Z,5.00
2019-02-18T14:37:46.884Z,5.70
2019-02-18T14:40:17.077Z,5.93
2019-02-18T14:42:46.782Z,5.90
2019-02-18T14:45:16.360Z,5.67
2019-02-18T14:47:45.765Z,6.73
2019-02-18T14:50:18.124Z,5.47
2019-02-18T14:52:47.836Z,5.50
2019-02-18T14:55:17.265Z,5.93
2019-02-18T14:57:46.857Z,5.37
2019-02-18T15:00:21.254Z,5.30
2019-02-18T15:02:52.361Z,5.90
2019-02-18T15:05:21.808Z,4.83
2019-02-18T15:07:51.193Z,4.60
2019-02-18T15:10:20.643Z,4.90
2019-02-18T15:12:50.049Z,4.23
2019-02-18T15:15:19.467Z,5.37
2019-02-18T15:17:48.913Z,4.60
2019-02-18T15:20:18.678Z,4.57
2019-02-18T15:22:48.023Z,4.43
2019-02-18T15:25:17.345Z,4.47
2019-02-18T15:27:46.685Z,4.10
2019-02-18T15:30:16.448Z,4.47
2019-02-18T15:32:45.813Z,3.07
2019-02-18T15:35:15.821Z,4.33
2019-02-18T15:37:45.126Z,3.87
2019-02-18T15:40:15.796Z,3.50
2019-02-18T15:42:45.192Z,3.47
2019-02-18T15:45:18.944Z,3.30
2019-02-18T15:47:45.888Z,2.63
2019-02-18T15:50:15.748Z,2.30
2019-02-18T15:52:45.098Z,2.63
2019-02-18T15:55:14.566Z,2.43
2019-02-18T15:57:44.119Z,2.40
2019-02-18T16:00:16.918Z,3.20
2019-02-18T16:02:46.796Z,2.93
2019-02-18T16:05:19.847Z,3.23
2019-02-18T16:07:49.253Z,3.63
2019-02-18T16:10:19.201Z,3.73
2019-02-18T16:12:50.924Z,4.00
2019-02-18T16:15:19.755Z,3.80
2019-02-18T16:17:49.207Z,4.23
2019-02-18T16:20:18.632Z,3.53
2019-02-18T16:22:47.960Z,3.40
2019-02-18T16:25:19.108Z,4.53
2019-02-18T16:27:48.599Z,3.40
2019-02-18T16:30:18.058Z,4.27
2019-02-18T16:32:47.456Z,4.60
2019-02-18T16:35:16.904Z,3.97
2019-02-18T16:37:46.346Z,4.83
2019-02-18T16:40:16.742Z,4.33
2019-02-18T16:42:46.275Z,4.57
2019-02-18T16:45:15.982Z,4.87
2019-02-18T16:47:45.398Z,4.47
2019-02-18T16:50:14.741Z,5.00
2019-02-18T16:52:44.106Z,4.60
2019-02-18T16:55:13.676Z,5.30
2019-02-18T16:57:43.124Z,3.90
2019-02-18T17:00:23.647Z,4.87
2019-02-18T17:02:53.101Z,5.37
2019-02-18T17:05:22.485Z,4.73
2019-02-18T17:07:51.850Z,5.10
2019-02-18T17:10:21.289Z,4.70
2019-02-18T17:12:50.784Z,5.10
2019-02-18T17:15:20.159Z,4.77
2019-02-18T17:17:49.604Z,5.23
2019-02-18T17:20:19.068Z,5.30
2019-02-18T17:22:48.501Z,5.83
2019-02-18T17:25:17.878Z,5.50
2019-02-18T17:27:47.484Z,5.17
2019-02-18T17:30:16.891Z,4.83
2019-02-18T17:32:46.420Z,4.77
2019-02-18T17:35:15.833Z,5.03
2019-02-18T17:37:45.251Z,4.70
2019-02-18T17:40:14.912Z,6.00
2019-02-18T17:42:44.646Z,5.50
2019-02-18T17:45:14.252Z,5.37
2019-02-18T17:47:43.662Z,6.70
2019-02-18T17:50:14.070Z,5.80
2019-02-18T17:52:43.673Z,6.07
2019-02-18T17:55:13.495Z,5.50
2019-02-18T17:57:43.295Z,6.00
2019-02-18T18:00:18.127Z,5.27
2019-02-18T18:02:47.613Z,5.90
2019-02-18T18:05:17.399Z,6.20
2019-02-18T18:07:47.302Z,5.70
2019-02-18T18:10:17.969Z,5.70
2019-02-18T18:12:47.493Z,6.67
2019-02-18T18:15:17.478Z,6.73
2019-02-18T18:17:46.936Z,6.43
2019-02-18T18:20:16.486Z,6.77
2019-02-18T18:22:45.966Z,6.63
2019-02-18T18:25:15.616Z,7.20
2019-02-18T18:27:45.027Z,6.47
2019-02-18T18:30:15.218Z,7.67
2019-02-18T18:32:45.239Z,7.07
2019-02-18T18:35:14.853Z,6.47
2019-02-18T18:37:44.229Z,7.27
2019-02-18T18:40:14.171Z,6.33
2019-02-18T18:42:43.595Z,6.50
2019-02-18T18:45:15.602Z,8.33
2019-02-18T18:47:44.917Z,7.37
2019-02-18T18:50:15.937Z,7.93
2019-02-18T18:52:45.738Z,7.90
2019-02-18T18:55:15.299Z,8.17
2019-02-18T18:57:44.652Z,7.97
2019-02-18T19:00:17.162Z,8.03
2019-02-18T19:02:46.585Z,8.07
2019-02-18T19:05:16.046Z,7.73
2019-02-18T19:07:45.423Z,6.90
2019-02-18T19:10:14.996Z,8.60
2019-02-18T19:12:44.447Z,8.07
2019-02-18T19:15:14.115Z,8.47
2019-02-18T19:17:43.547Z,9.30
2019-02-18T19:20:13.424Z,8.57
2019-02-18T19:22:42.956Z,9.73
2019-02-18T19:25:12.802Z,8.83
2019-02-18T19:27:42.278Z,11.27
2019-02-18T19:30:13.506Z,12.13
2019-02-18T19:32:42.982Z,11.57
2019-02-18T19:35:12.536Z,12.53
2019-02-18T19:37:41.948Z,10.47
2019-02-18T19:40:12.051Z,10.60
2019-02-18T19:42:41.430Z,9.87
2019-02-18T19:45:13.352Z,10.13
2019-02-18T19:47:43.042Z,7.73
2019-02-18T19:50:12.453Z,8.23
2019-02-18T19:52:41.840Z,8.27
2019-02-18T19:55:11.314Z,8.00
2019-02-18T19:57:40.799Z,8.57
2019-02-18T20:00:11.755Z,8.57
2019-02-18T20:02:41.330Z,9.03
2019-02-18T20:05:10.691Z,8.50
2019-02-18T20:07:40.342Z,8.13
2019-02-18T20:10:09.996Z,8.63
2019-02-18T20:12:39.428Z,7.50
2019-02-18T20:15:09.733Z,7.73
2019-02-18T20:17:39.459Z,7.53
2019-02-18T20:20:09.849Z,8.50
2019-02-18T20:22:39.205Z,7.73
2019-02-18T20:25:08.647Z,7.63
2019-02-18T20:27:38.211Z,7.60
2019-02-18T20:30:08.235Z,7.43
2019-02-18T20:32:37.590Z,6.90
2019-02-18T20:35:07.446Z,8.33
2019-02-18T20:37:36.860Z,7.40
2019-02-18T20:40:06.454Z,8.27
2019-02-18T20:42:35.960Z,7.93
2019-02-18T20:45:05.452Z,8.17
2019-02-18T20:47:34.989Z,9.07
2019-02-18T20:50:04.358Z,8.40
2019-02-18T20:52:33.735Z,7.87
2019-02-18T20:55:03.062Z,8.37
2019-02-18T20:57:32.493Z,7.20
2019-02-18T21:00:01.924Z,7.37
2019-02-18T21:02:31.495Z,7.10
2019-02-18T21:05:00.921Z,7.33
2019-02-18T21:07:30.379Z,7.80
2019-02-18T21:09:59.921Z,8.40
2019-02-18T21:12:29.573Z,7.73
2019-02-18T21:14:59.114Z,8.53
2019-02-18T21:17:28.504Z,8.20
2019-02-18T21:19:58.021Z,7.87
2019-02-18T21:22:27.465Z,7.37
2019-02-18T21:24:56.893Z,8.07
2019-02-18T21:27:26.726Z,8.20
2019-02-18T21:29:56.203Z,8.10
2019-02-18T21:32:25.529Z,7.30
2019-02-18T21:34:55.002Z,7.93
2019-02-18T21:37:24.324Z,8.10
2019-02-18T21:39:53.649Z,8.27
2019-02-18T21:42:23.255Z,8.20
2019-02-18T21:44:52.634Z,7.77
2019-02-18T21:47:22.062Z,8.57
2019-02-18T21:49:51.367Z,7.80
2019-02-18T21:52:20.724Z,8.07
2019-02-18T21:54:50.116Z,7.87
2019-02-18T21:57:19.499Z,7.20
2019-02-18T21:59:49.076Z,7.43
2019-02-18T22:02:18.431Z,7.43
2019-02-18T22:04:47.745Z,8.27
2019-02-18T22:07:17.538Z,7.80
2019-02-18T22:09:46.900Z,7.57
2019-02-18T22:12:16.323Z,8.07
2019-02-18T22:14:45.640Z,8.40
2019-02-18T22:17:14.973Z,7.97
2019-02-18T22:19:44.342Z,7.67
2019-02-18T22:22:13.742Z,8.37
2019-02-18T22:24:43.967Z,7.87
2019-02-18T22:27:13.648Z,7.73
2019-02-18T22:29:42.977Z,6.67
2019-02-18T22:32:12.324Z,7.40
2019-02-18T22:34:41.674Z,7.83
2019-02-18T22:37:11.008Z,6.93
2019-02-18T22:39:40.327Z,8.27
2019-02-18T22:42:10.074Z,8.13
2019-02-18T22:44:41.983Z,8.07
2019-02-18T22:47:10.472Z,7.47
2019-02-18T22:49:39.827Z,8.10
2019-02-18T22:52:09.193Z,6.60
2019-02-18T22:54:38.598Z,7.03
2019-02-18T22:57:08.393Z,7.47
2019-02-18T22:59:37.850Z,7.73
2019-02-18T23:02:08.605Z,7.63
2019-02-18T23:04:37.993Z,7.40
2019-02-18T23:07:07.384Z,7.33
2019-02-18T23:09:36.778Z,8.00
2019-02-18T23:12:06.071Z,7.23
2019-02-18T23:14:35.430Z,7.03
2019-02-18T23:17:04.744Z,7.20
2019-02-18T23:19:34.102Z,7.13
2019-02-18T23:22:03.413Z,7.33
2019-02-18T23:24:32.776Z,7.50
2019-02-18T23:27:03.843Z,7.40
2019-02-18T23:29:33.310Z,7.50
2019-02-18T23:32:02.707Z,7.30
2019-02-18T23:34:32.054Z,7.33
2019-02-18T23:37:01.448Z,6.97
2019-02-18T23:39:30.783Z,6.83
2019-02-18T23:42:00.095Z,7.10
2019-02-18T23:44:29.550Z,7.07
2019-02-18T23:46:58.964Z,6.97
2019-02-18T23:49:28.377Z,7.23
2019-02-18T23:51:57.794Z,7.40
2019-02-18T23:54:27.304Z,6.80
2019-02-18T23:56:56.744Z,6.60
2019-02-18T23:59:26.147Z,6.73
