createdAt,value
2023-07-30T00:00:39.929Z,93.99
2023-07-30T00:01:40.375Z,94.84
2023-07-30T00:02:39.958Z,95.14
2023-07-30T00:03:40.005Z,95.55
2023-07-30T00:04:39.883Z,96.46
2023-07-30T00:05:39.872Z,98.24
2023-07-30T00:06:39.897Z,99.25
2023-07-30T00:07:39.838Z,99.99
2023-07-30T00:08:39.841Z,99.51
2023-07-30T00:09:39.844Z,98.85
2023-07-30T00:10:39.817Z,97.64
2023-07-30T00:11:40.230Z,97.44
2023-07-30T00:12:39.824Z,97.03
2023-07-30T00:13:39.802Z,96.42
2023-07-30T00:14:40.015Z,96.63
2023-07-30T00:15:39.827Z,97.14
2023-07-30T00:16:39.881Z,96.63
2023-07-30T00:17:39.773Z,95.62
2023-07-30T00:18:39.739Z,96.47
2023-07-30T00:19:39.778Z,97.18
2023-07-30T00:20:39.703Z,96.37
2023-07-30T00:21:39.953Z,96.37
2023-07-30T00:22:39.716Z,96.88
2023-07-30T00:23:39.682Z,96.67
2023-07-30T00:24:39.678Z,97.28
2023-07-30T00:25:39.658Z,97.69
2023-07-30T00:26:40.034Z,98.29
2023-07-30T00:27:40.278Z,98.39
2023-07-30T00:28:39.648Z,97.99
2023-07-30T00:29:39.623Z,98.09
2023-07-30T00:30:39.627Z,98.60
2023-07-30T00:31:39.995Z,98.29
2023-07-30T00:32:39.646Z,98.09
2023-07-30T00:33:39.612Z,97.89
2023-07-30T00:34:39.598Z,97.28
2023-07-30T00:35:39.584Z,97.38
2023-07-30T00:36:39.565Z,97.38
2023-07-30T00:37:39.546Z,96.78
2023-07-30T00:38:39.565Z,98.50
2023-07-30T00:39:39.527Z,97.18
2023-07-30T00:40:39.554Z,97.69
2023-07-30T00:41:39.922Z,96.83
2023-07-30T00:42:39.663Z,96.83
2023-07-30T00:43:39.474Z,97.24
2023-07-30T00:44:39.498Z,98.05
2023-07-30T00:45:39.504Z,97.39
2023-07-30T00:46:39.493Z,96.18
2023-07-30T00:47:39.481Z,94.96
2023-07-30T00:48:39.461Z,94.36
2023-07-30T00:49:39.426Z,94.51
2023-07-30T00:50:39.407Z,93.71
2023-07-30T00:51:39.634Z,94.51
2023-07-30T00:52:39.385Z,94.57
2023-07-30T00:53:39.406Z,93.46
2023-07-30T00:54:39.440Z,93.36
2023-07-30T00:55:39.416Z,93.16
2023-07-30T00:56:39.333Z,93.96
2023-07-30T00:57:39.415Z,91.94
2023-07-30T00:58:39.638Z,93.26
2023-07-30T00:59:39.304Z,92.35
2023-07-30T01:00:39.347Z,92.85
2023-07-30T01:01:39.542Z,91.85
2023-07-30T01:02:39.306Z,90.33
2023-07-30T01:03:39.298Z,92.45
2023-07-30T01:04:39.256Z,91.64
2023-07-30T01:05:39.300Z,93.36
2023-07-30T01:06:39.266Z,92.45
2023-07-30T01:07:39.222Z,92.60
2023-07-30T01:08:39.218Z,92.09
2023-07-30T01:09:39.226Z,91.99
2023-07-30T01:10:39.251Z,91.69
2023-07-30T01:11:39.538Z,93.00
2023-07-30T01:12:39.194Z,93.04
2023-07-30T01:13:39.155Z,95.22
2023-07-30T01:14:39.170Z,94.01
2023-07-30T01:15:39.141Z,94.31
2023-07-30T01:16:39.163Z,94.42
2023-07-30T01:17:39.154Z,93.71
2023-07-30T01:18:39.105Z,92.29
2023-07-30T01:19:39.132Z,91.99
2023-07-30T01:20:39.089Z,92.90
2023-07-30T01:21:39.509Z,93.51
2023-07-30T01:22:39.051Z,93.95
2023-07-30T01:23:39.158Z,94.26
2023-07-30T01:24:39.073Z,94.42
2023-07-30T01:25:39.038Z,94.42
2023-07-30T01:26:39.024Z,94.92
2023-07-30T01:27:39.018Z,94.42
2023-07-30T01:28:39.089Z,91.78
2023-07-30T01:29:39.002Z,93.10
2023-07-30T01:30:39.072Z,92.09
2023-07-30T01:31:39.237Z,92.69
2023-07-30T01:32:38.981Z,91.78
2023-07-30T01:33:38.952Z,91.58
2023-07-30T01:34:39.812Z,92.80
2023-07-30T01:35:38.945Z,93.81
2023-07-30T01:36:38.919Z,93.71
2023-07-30T01:37:38.906Z,92.69
2023-07-30T01:38:38.930Z,93.60
2023-07-30T01:39:38.889Z,91.28
2023-07-30T01:40:38.874Z,91.49
2023-07-30T01:41:39.240Z,90.92
2023-07-30T01:42:38.891Z,91.93
2023-07-30T01:43:38.848Z,92.84
2023-07-30T01:44:38.852Z,94.76
2023-07-30T01:45:38.847Z,92.94
2023-07-30T01:46:38.921Z,93.15
2023-07-30T01:47:38.776Z,93.24
2023-07-30T01:48:38.803Z,94.96
2023-07-30T01:49:38.882Z,94.26
2023-07-30T01:50:38.774Z,92.94
2023-07-30T01:51:38.993Z,92.44
2023-07-30T01:52:38.775Z,93.75
2023-07-30T01:53:38.752Z,93.24
2023-07-30T01:54:38.732Z,91.97
2023-07-30T01:55:38.719Z,94.96
2023-07-30T01:56:38.710Z,94.66
2023-07-30T01:57:38.718Z,93.95
2023-07-30T01:58:38.700Z,92.03
2023-07-30T01:59:38.789Z,92.54
2023-07-30T02:00:38.680Z,91.73
2023-07-30T02:01:38.934Z,90.72
2023-07-30T02:02:38.905Z,90.96
2023-07-30T02:03:38.696Z,91.77
2023-07-30T02:04:38.628Z,95.11
2023-07-30T02:05:38.618Z,94.66
2023-07-30T02:06:38.637Z,93.35
2023-07-30T02:07:38.595Z,92.03
2023-07-30T02:08:38.568Z,90.21
2023-07-30T02:09:38.645Z,91.12
2023-07-30T02:10:38.574Z,89.54
2023-07-30T02:11:38.868Z,94.30
2023-07-30T02:12:38.538Z,92.68
2023-07-30T02:13:38.542Z,91.47
2023-07-30T02:14:38.515Z,93.49
2023-07-30T02:15:38.538Z,91.77
2023-07-30T02:16:38.523Z,91.37
2023-07-30T02:17:38.521Z,91.77
2023-07-30T02:18:38.505Z,91.92
2023-07-30T02:19:38.471Z,91.82
2023-07-30T02:20:38.473Z,95.11
2023-07-30T02:21:38.683Z,94.50
2023-07-30T02:22:38.464Z,93.70
2023-07-30T02:23:38.424Z,91.27
2023-07-30T02:24:38.499Z,92.48
2023-07-30T02:25:38.412Z,94.30
2023-07-30T02:26:38.367Z,91.16
2023-07-30T02:27:38.393Z,92.68
2023-07-30T02:28:38.414Z,92.99
2023-07-30T02:29:38.398Z,90.66
2023-07-30T02:30:38.417Z,93.49
2023-07-30T02:31:38.752Z,92.18
2023-07-30T02:32:38.351Z,93.79
2023-07-30T02:33:38.336Z,92.58
2023-07-30T02:34:38.310Z,91.77
2023-07-30T02:35:38.301Z,92.08
2023-07-30T02:36:38.309Z,92.13
2023-07-30T02:37:38.290Z,91.47
2023-07-30T02:38:38.276Z,93.75
2023-07-30T02:39:38.275Z,91.22
2023-07-30T02:40:38.248Z,89.85
2023-07-30T02:41:38.579Z,91.06
2023-07-30T02:42:38.254Z,93.35
2023-07-30T02:43:38.217Z,91.02
2023-07-30T02:44:38.218Z,90.92
2023-07-30T02:45:38.214Z,89.40
2023-07-30T02:46:38.187Z,88.90
2023-07-30T02:47:38.233Z,91.67
2023-07-30T02:48:38.199Z,89.45
2023-07-30T02:49:38.167Z,92.38
2023-07-30T02:50:38.143Z,90.66
2023-07-30T02:51:38.480Z,90.56
2023-07-30T02:52:38.136Z,90.72
2023-07-30T02:53:38.121Z,91.42
2023-07-30T02:54:38.108Z,90.05
2023-07-30T02:55:38.098Z,91.37
2023-07-30T02:56:38.214Z,89.85
2023-07-30T02:57:38.110Z,90.66
2023-07-30T02:58:38.059Z,92.79
2023-07-30T02:59:38.082Z,90.91
2023-07-30T03:00:38.068Z,91.41
2023-07-30T03:01:38.424Z,91.16
2023-07-30T03:02:38.142Z,92.99
2023-07-30T03:03:38.043Z,89.45
2023-07-30T03:04:38.017Z,91.06
2023-07-30T03:05:38.935Z,92.68
2023-07-30T03:06:37.968Z,89.04
2023-07-30T03:07:38.071Z,88.94
2023-07-30T03:08:37.970Z,88.94
2023-07-30T03:09:39.031Z,92.02
2023-07-30T03:10:37.951Z,93.29
2023-07-30T03:11:38.238Z,89.85
2023-07-30T03:12:37.910Z,90.86
2023-07-30T03:13:37.909Z,91.06
2023-07-30T03:14:37.861Z,89.95
2023-07-30T03:15:37.859Z,91.27
2023-07-30T03:16:37.846Z,90.11
2023-07-30T03:17:37.886Z,90.41
2023-07-30T03:18:37.791Z,89.30
2023-07-30T03:19:37.798Z,91.22
2023-07-30T03:20:38.833Z,89.00
2023-07-30T03:21:38.008Z,88.64
2023-07-30T03:22:37.795Z,89.75
2023-07-30T03:23:37.748Z,89.08
2023-07-30T03:24:37.779Z,89.39
2023-07-30T03:25:37.760Z,90.91
2023-07-30T03:26:37.728Z,92.12
2023-07-30T03:27:37.712Z,91.00
2023-07-30T03:28:40.473Z,93.33
2023-07-30T03:29:37.682Z,90.20
2023-07-30T03:30:37.756Z,91.37
2023-07-30T03:31:38.067Z,89.59
2023-07-30T03:32:37.672Z,90.76
2023-07-30T03:33:37.660Z,91.67
2023-07-30T03:34:37.628Z,88.68
2023-07-30T03:35:37.710Z,91.31
2023-07-30T03:36:37.613Z,89.48
2023-07-30T03:37:37.603Z,89.12
2023-07-30T03:38:37.611Z,90.44
2023-07-30T03:39:37.585Z,92.06
2023-07-30T03:40:37.623Z,88.82
2023-07-30T03:41:37.781Z,91.75
2023-07-30T03:42:37.549Z,93.48
2023-07-30T03:43:37.536Z,92.06
2023-07-30T03:44:37.511Z,92.16
2023-07-30T03:45:37.517Z,91.25
2023-07-30T03:46:37.572Z,90.24
2023-07-30T03:47:37.525Z,92.16
2023-07-30T03:48:37.583Z,89.02
2023-07-30T03:49:37.469Z,92.67
2023-07-30T03:50:37.469Z,90.95
2023-07-30T03:51:37.696Z,89.53
2023-07-30T03:52:37.452Z,92.00
2023-07-30T03:53:37.453Z,93.38
2023-07-30T03:54:37.416Z,89.43
2023-07-30T03:55:37.443Z,90.84
2023-07-30T03:56:37.438Z,90.38
2023-07-30T03:57:37.381Z,89.87
2023-07-30T03:58:37.394Z,92.10
2023-07-30T03:59:37.396Z,91.50
2023-07-30T04:00:37.401Z,91.60
2023-07-30T04:01:37.595Z,93.32
2023-07-30T04:02:37.454Z,91.39
2023-07-30T04:03:37.488Z,91.30
2023-07-30T04:04:37.328Z,90.79
2023-07-30T04:05:37.324Z,91.30
2023-07-30T04:06:37.338Z,90.89
2023-07-30T04:07:40.014Z,90.38
2023-07-30T04:08:37.308Z,91.03
2023-07-30T04:09:37.300Z,91.54
2023-07-30T04:10:37.262Z,89.92
2023-07-30T04:11:37.504Z,92.45
2023-07-30T04:12:37.276Z,91.74
2023-07-30T04:13:37.246Z,91.85
2023-07-30T04:14:37.265Z,91.48
2023-07-30T04:15:37.214Z,90.88
2023-07-30T04:16:37.531Z,92.29
2023-07-30T04:17:37.227Z,93.10
2023-07-30T04:18:37.176Z,93.51
2023-07-30T04:19:37.193Z,93.91
2023-07-30T04:20:37.189Z,94.78
2023-07-30T04:21:37.334Z,94.68
2023-07-30T04:22:37.141Z,94.27
2023-07-30T04:23:37.109Z,92.86
2023-07-30T04:24:37.158Z,92.00
2023-07-30T04:25:37.084Z,92.21
2023-07-30T04:26:37.088Z,91.90
2023-07-30T04:27:37.197Z,92.31
2023-07-30T04:28:37.146Z,91.60
2023-07-30T04:29:37.125Z,92.10
2023-07-30T04:30:37.150Z,91.39
2023-07-30T04:31:37.328Z,92.21
2023-07-30T04:32:37.080Z,93.42
2023-07-30T04:33:37.014Z,93.22
2023-07-30T04:34:37.016Z,91.60
2023-07-30T04:35:37.030Z,92.26
2023-07-30T04:36:37.037Z,91.25
2023-07-30T04:37:37.101Z,92.06
2023-07-30T04:38:37.036Z,89.73
2023-07-30T04:39:36.959Z,92.87
2023-07-30T04:40:36.958Z,92.83
2023-07-30T04:41:37.598Z,90.70
2023-07-30T04:42:37.142Z,90.60
2023-07-30T04:43:36.937Z,90.91
2023-07-30T04:44:36.951Z,90.40
2023-07-30T04:45:36.930Z,90.40
2023-07-30T04:46:36.956Z,90.50
2023-07-30T04:47:37.004Z,90.40
2023-07-30T04:48:36.894Z,89.48
2023-07-30T04:49:36.854Z,90.80
2023-07-30T04:50:36.840Z,91.51
2023-07-30T04:51:37.143Z,89.79
2023-07-30T04:52:36.843Z,89.08
2023-07-30T04:53:36.830Z,90.40
2023-07-30T04:54:36.809Z,90.70
2023-07-30T04:55:37.468Z,91.20
2023-07-30T04:56:36.800Z,90.91
2023-07-30T04:57:36.785Z,89.79
2023-07-30T04:58:36.760Z,89.89
2023-07-30T04:59:36.789Z,89.18
2023-07-30T05:00:36.763Z,90.60
2023-07-30T05:01:37.022Z,91.71
2023-07-30T05:02:36.783Z,90.50
2023-07-30T05:03:36.775Z,90.91
2023-07-30T05:04:36.711Z,90.50
2023-07-30T05:05:36.727Z,89.39
2023-07-30T05:06:36.713Z,90.70
2023-07-30T05:07:36.687Z,90.60
2023-07-30T05:08:36.694Z,91.67
2023-07-30T05:09:36.674Z,89.65
2023-07-30T05:10:36.758Z,89.95
2023-07-30T05:11:36.897Z,89.61
2023-07-30T05:12:36.643Z,89.61
2023-07-30T05:13:36.611Z,89.70
2023-07-30T05:14:36.610Z,88.79
2023-07-30T05:15:36.595Z,90.01
2023-07-30T05:16:36.681Z,89.50
2023-07-30T05:17:36.635Z,88.79
2023-07-30T05:18:36.576Z,89.00
2023-07-30T05:19:36.560Z,90.01
2023-07-30T05:20:36.564Z,89.10
2023-07-30T05:21:36.928Z,88.70
2023-07-30T05:22:36.535Z,88.70
2023-07-30T05:23:37.364Z,89.97
2023-07-30T05:24:36.508Z,90.07
2023-07-30T05:25:36.482Z,88.65
2023-07-30T05:26:36.501Z,89.87
2023-07-30T05:27:36.483Z,90.27
2023-07-30T05:28:36.481Z,89.62
2023-07-30T05:29:36.466Z,87.81
2023-07-30T05:30:36.438Z,87.50
2023-07-30T05:31:36.680Z,89.72
2023-07-30T05:32:36.511Z,87.10
2023-07-30T05:33:36.437Z,87.60
2023-07-30T05:34:37.384Z,86.79
2023-07-30T05:35:36.373Z,87.60
2023-07-30T05:36:36.384Z,87.84
2023-07-30T05:37:36.365Z,88.71
2023-07-30T05:38:36.372Z,87.95
2023-07-30T05:39:36.351Z,88.85
2023-07-30T05:40:37.544Z,89.32
2023-07-30T05:41:36.633Z,88.41
2023-07-30T05:42:37.082Z,88.21
2023-07-30T05:43:36.319Z,88.01
2023-07-30T05:44:36.299Z,86.90
2023-07-30T05:45:36.342Z,88.21
2023-07-30T05:46:36.288Z,87.60
2023-07-30T05:47:36.318Z,88.01
2023-07-30T05:48:36.301Z,88.51
2023-07-30T05:49:36.515Z,88.92
2023-07-30T05:50:36.338Z,88.21
2023-07-30T05:51:36.479Z,89.01
2023-07-30T05:52:36.207Z,88.41
2023-07-30T05:53:36.196Z,87.90
2023-07-30T05:54:36.229Z,88.81
2023-07-30T05:55:36.169Z,88.61
2023-07-30T05:56:36.171Z,88.67
2023-07-30T05:57:36.146Z,87.96
2023-07-30T05:58:36.159Z,87.46
2023-07-30T05:59:36.146Z,86.90
2023-07-30T06:00:36.125Z,87.81
2023-07-30T06:01:36.841Z,88.92
2023-07-30T06:02:37.155Z,88.01
2023-07-30T06:03:36.129Z,88.41
2023-07-30T06:04:36.125Z,88.10
2023-07-30T06:05:36.096Z,88.31
2023-07-30T06:06:36.081Z,88.21
2023-07-30T06:07:36.062Z,87.81
2023-07-30T06:08:36.110Z,88.81
2023-07-30T06:09:36.051Z,87.66
2023-07-30T06:10:36.022Z,87.76
2023-07-30T06:11:36.283Z,87.56
2023-07-30T06:12:36.012Z,87.76
2023-07-30T06:13:36.021Z,88.26
2023-07-30T06:14:35.972Z,87.15
2023-07-30T06:15:36.059Z,86.75
2023-07-30T06:16:36.084Z,86.95
2023-07-30T06:17:36.222Z,87.46
2023-07-30T06:18:35.972Z,87.86
2023-07-30T06:19:35.919Z,87.92
2023-07-30T06:20:36.339Z,87.12
2023-07-30T06:21:36.172Z,86.45
2023-07-30T06:22:35.913Z,87.56
2023-07-30T06:23:35.883Z,87.26
2023-07-30T06:24:36.152Z,86.65
2023-07-30T06:25:35.883Z,87.76
2023-07-30T06:26:35.899Z,87.92
2023-07-30T06:27:35.861Z,87.12
2023-07-30T06:28:36.329Z,87.41
2023-07-30T06:29:35.834Z,86.81
2023-07-30T06:30:35.888Z,86.85
2023-07-30T06:31:36.119Z,87.56
2023-07-30T06:32:35.862Z,87.46
2023-07-30T06:33:35.771Z,87.36
2023-07-30T06:34:35.821Z,87.66
2023-07-30T06:35:35.808Z,88.37
2023-07-30T06:36:35.806Z,88.12
2023-07-30T06:37:35.774Z,87.62
2023-07-30T06:38:38.369Z,87.41
2023-07-30T06:39:35.719Z,87.01
2023-07-30T06:40:35.755Z,87.01
2023-07-30T06:41:36.134Z,87.01
2023-07-30T06:42:35.740Z,87.32
2023-07-30T06:43:35.706Z,87.52
2023-07-30T06:44:35.682Z,87.32
2023-07-30T06:45:35.658Z,86.51
2023-07-30T06:46:35.824Z,86.30
2023-07-30T06:47:36.935Z,86.81
2023-07-30T06:48:35.626Z,87.01
2023-07-30T06:49:35.704Z,87.41
2023-07-30T06:50:35.594Z,87.41
2023-07-30T06:51:35.680Z,87.01
2023-07-30T06:52:35.606Z,87.41
2023-07-30T06:53:35.556Z,87.41
2023-07-30T06:54:37.471Z,87.62
2023-07-30T06:55:35.585Z,86.81
2023-07-30T06:56:35.612Z,87.01
2023-07-30T06:57:35.517Z,87.62
2023-07-30T06:58:37.034Z,87.52
2023-07-30T06:59:35.502Z,87.41
2023-07-30T07:00:35.536Z,87.21
2023-07-30T07:01:35.534Z,86.91
2023-07-30T07:02:35.586Z,87.41
2023-07-30T07:03:35.527Z,87.32
2023-07-30T07:04:35.499Z,87.92
2023-07-30T07:05:35.494Z,87.32
2023-07-30T07:06:35.444Z,87.58
2023-07-30T07:07:35.483Z,86.57
2023-07-30T07:08:35.417Z,87.72
2023-07-30T07:09:35.481Z,86.71
2023-07-30T07:10:35.413Z,87.12
2023-07-30T07:11:35.716Z,87.52
2023-07-30T07:12:35.377Z,86.81
2023-07-30T07:13:35.369Z,87.52
2023-07-30T07:14:35.356Z,87.12
2023-07-30T07:15:35.347Z,87.62
2023-07-30T07:16:35.383Z,87.92
2023-07-30T07:17:35.355Z,87.82
2023-07-30T07:18:35.313Z,87.62
2023-07-30T07:19:35.306Z,87.32
2023-07-30T07:20:35.358Z,86.91
2023-07-30T07:21:35.381Z,86.91
2023-07-30T07:22:35.268Z,87.12
2023-07-30T07:23:35.273Z,87.52
2023-07-30T07:24:35.377Z,87.62
2023-07-30T07:25:35.229Z,87.27
2023-07-30T07:26:35.224Z,86.67
2023-07-30T07:27:35.210Z,87.27
2023-07-30T07:28:35.238Z,86.93
2023-07-30T07:29:35.243Z,86.22
2023-07-30T07:30:35.253Z,85.82
2023-07-30T07:31:36.248Z,85.62
2023-07-30T07:32:35.206Z,85.92
2023-07-30T07:33:35.193Z,85.92
2023-07-30T07:34:35.142Z,86.47
2023-07-30T07:35:35.337Z,86.67
2023-07-30T07:36:35.147Z,86.77
2023-07-30T07:37:35.169Z,86.87
2023-07-30T07:38:35.119Z,87.07
2023-07-30T07:39:35.156Z,87.82
2023-07-30T07:40:35.070Z,87.32
2023-07-30T07:41:35.278Z,87.32
2023-07-30T07:42:35.104Z,87.92
2023-07-30T07:43:35.085Z,87.92
2023-07-30T07:44:35.089Z,88.02
2023-07-30T07:45:35.053Z,87.72
2023-07-30T07:46:35.055Z,87.72
2023-07-30T07:47:35.159Z,87.92
2023-07-30T07:48:35.007Z,87.62
2023-07-30T07:49:35.022Z,87.82
2023-07-30T07:50:34.976Z,87.88
2023-07-30T07:51:35.036Z,87.27
2023-07-30T07:52:34.981Z,87.07
2023-07-30T07:53:34.957Z,86.97
2023-07-30T07:54:34.938Z,87.38
2023-07-30T07:55:34.946Z,87.78
2023-07-30T07:56:34.924Z,87.58
2023-07-30T07:57:36.291Z,87.98
2023-07-30T07:58:34.898Z,87.48
2023-07-30T07:59:34.908Z,87.68
2023-07-30T08:00:34.886Z,87.58
2023-07-30T08:01:34.959Z,87.68
2023-07-30T08:02:34.891Z,87.68
2023-07-30T08:03:35.148Z,87.88
2023-07-30T08:04:34.977Z,87.78
2023-07-30T08:05:34.858Z,87.98
2023-07-30T08:06:34.852Z,87.68
2023-07-30T08:07:34.798Z,87.38
2023-07-30T08:08:34.821Z,87.58
2023-07-30T08:09:34.812Z,87.98
2023-07-30T08:10:34.783Z,87.68
2023-07-30T08:11:34.806Z,87.58
2023-07-30T08:12:34.805Z,87.27
2023-07-30T08:13:34.767Z,87.13
2023-07-30T08:14:34.733Z,86.83
2023-07-30T08:15:34.785Z,86.73
2023-07-30T08:16:34.845Z,86.18
2023-07-30T08:17:34.771Z,85.88
2023-07-30T08:18:34.710Z,85.38
2023-07-30T08:19:34.683Z,85.08
2023-07-30T08:20:34.712Z,84.77
2023-07-30T08:21:34.671Z,84.57
2023-07-30T08:22:34.667Z,84.74
2023-07-30T08:23:34.627Z,84.67
2023-07-30T08:24:34.618Z,84.67
2023-07-30T08:25:34.607Z,84.88
2023-07-30T08:26:34.645Z,85.78
2023-07-30T08:27:34.641Z,85.88
2023-07-30T08:28:34.658Z,86.08
2023-07-30T08:29:36.211Z,85.68
2023-07-30T08:30:34.547Z,85.82
2023-07-30T08:31:34.614Z,85.72
2023-07-30T08:32:35.089Z,86.13
2023-07-30T08:33:34.545Z,86.22
2023-07-30T08:34:34.527Z,85.31
2023-07-30T08:35:34.517Z,85.17
2023-07-30T08:36:34.484Z,84.74
2023-07-30T08:37:34.509Z,84.13
2023-07-30T08:38:34.476Z,83.59
2023-07-30T08:39:34.516Z,83.14
2023-07-30T08:40:34.582Z,82.50
2023-07-30T08:41:34.496Z,82.06
2023-07-30T08:42:34.560Z,81.26
2023-07-30T08:43:34.415Z,80.51
2023-07-30T08:44:34.463Z,80.31
2023-07-30T08:45:34.426Z,80.41
2023-07-30T08:46:34.437Z,80.51
2023-07-30T08:47:34.414Z,80.31
2023-07-30T08:48:34.390Z,80.41
2023-07-30T08:49:34.374Z,79.71
2023-07-30T08:50:34.372Z,79.91
2023-07-30T08:51:35.011Z,79.81
2023-07-30T08:52:34.320Z,80.11
2023-07-30T08:53:34.371Z,80.15
2023-07-30T08:54:34.316Z,80.65
2023-07-30T08:55:34.445Z,80.55
2023-07-30T08:56:34.300Z,80.75
2023-07-30T08:57:34.306Z,80.05
2023-07-30T08:58:34.320Z,80.85
2023-07-30T08:59:34.266Z,80.55
2023-07-30T09:00:34.237Z,80.65
2023-07-30T09:01:34.339Z,80.65
2023-07-30T09:02:34.281Z,80.55
2023-07-30T09:03:34.230Z,80.65
2023-07-30T09:04:34.224Z,80.65
2023-07-30T09:05:34.308Z,80.81
2023-07-30T09:06:34.196Z,80.11
2023-07-30T09:07:34.173Z,79.67
2023-07-30T09:08:34.279Z,79.03
2023-07-30T09:09:34.165Z,78.09
2023-07-30T09:10:34.246Z,77.25
2023-07-30T09:11:34.142Z,76.65
2023-07-30T09:12:34.135Z,76.25
2023-07-30T09:13:34.143Z,75.64
2023-07-30T09:14:34.132Z,75.84
2023-07-30T09:15:34.408Z,76.25
2023-07-30T09:16:34.098Z,76.18
2023-07-30T09:17:34.130Z,77.22
2023-07-30T09:18:34.054Z,77.62
2023-07-30T09:19:34.062Z,77.86
2023-07-30T09:20:34.061Z,77.76
2023-07-30T09:21:34.083Z,78.36
2023-07-30T09:22:34.027Z,78.27
2023-07-30T09:23:34.056Z,78.46
2023-07-30T09:24:34.005Z,78.06
2023-07-30T09:25:33.982Z,78.36
2023-07-30T09:26:33.970Z,76.69
2023-07-30T09:27:34.029Z,78.70
2023-07-30T09:28:33.995Z,79.00
2023-07-30T09:29:34.017Z,78.86
2023-07-30T09:30:33.966Z,78.56
2023-07-30T09:31:33.944Z,78.36
2023-07-30T09:32:34.360Z,77.96
2023-07-30T09:33:33.964Z,78.12
2023-07-30T09:36:04.612Z,76.28
2023-07-30T09:37:06.351Z,76.68
2023-07-30T09:39:36.162Z,75.91
2023-07-30T09:40:37.057Z,75.14
2023-07-30T09:42:56.968Z,75.14
2023-07-30T09:43:58.990Z,75.04
2023-07-30T09:44:57.980Z,74.64
2023-07-30T09:45:57.977Z,74.94
2023-07-30T09:46:57.955Z,74.04
2023-07-30T09:47:58.112Z,74.64
2023-07-30T09:48:57.908Z,74.84
2023-07-30T09:49:58.069Z,75.34
2023-07-30T09:50:57.861Z,73.64
2023-07-30T09:51:57.865Z,74.54
2023-07-30T09:52:57.922Z,73.74
2023-07-30T09:53:57.843Z,74.84
2023-07-30T09:54:57.826Z,75.04
2023-07-30T09:55:58.453Z,75.04
2023-07-30T09:56:57.856Z,74.84
2023-07-30T09:57:57.957Z,74.74
2023-07-30T09:58:57.798Z,74.37
2023-07-30T09:59:58.458Z,74.07
2023-07-30T10:00:57.896Z,75.27
2023-07-30T10:01:57.774Z,74.48
2023-07-30T10:02:57.795Z,74.27
2023-07-30T10:03:57.830Z,74.68
2023-07-30T10:04:57.920Z,74.68
2023-07-30T10:05:58.770Z,73.17
2023-07-30T10:06:57.750Z,74.04
2023-07-30T10:07:57.738Z,73.36
2023-07-30T10:08:57.812Z,73.57
2023-07-30T10:09:57.761Z,72.47
2023-07-30T10:10:57.687Z,71.90
2023-07-30T10:11:57.836Z,72.70
2023-07-30T10:12:57.762Z,72.27
2023-07-30T10:13:57.632Z,71.56
2023-07-30T10:14:57.645Z,72.16
2023-07-30T10:15:57.634Z,69.86
2023-07-30T10:16:57.675Z,70.50
2023-07-30T10:17:57.716Z,72.40
2023-07-30T10:18:57.568Z,71.30
2023-07-30T10:19:57.586Z,70.29
2023-07-30T10:20:57.559Z,71.50
2023-07-30T10:21:57.611Z,72.16
2023-07-30T10:22:57.623Z,71.16
2023-07-30T10:23:57.640Z,71.56
2023-07-30T10:24:57.596Z,71.26
2023-07-30T10:25:57.496Z,71.16
2023-07-30T10:26:57.526Z,70.03
2023-07-30T10:27:57.774Z,70.73
2023-07-30T10:28:57.481Z,70.50
2023-07-30T10:29:57.471Z,68.99
2023-07-30T10:30:57.923Z,70.73
2023-07-30T10:31:57.466Z,71.43
2023-07-30T10:32:57.504Z,71.43
2023-07-30T10:33:57.419Z,71.09
2023-07-30T10:34:57.419Z,70.19
2023-07-30T10:35:59.743Z,69.39
2023-07-30T10:36:57.376Z,69.39
2023-07-30T10:37:57.944Z,69.62
2023-07-30T10:38:57.386Z,69.23
2023-07-30T10:39:57.356Z,69.32
2023-07-30T10:40:57.351Z,69.96
2023-07-30T10:41:57.343Z,70.32
2023-07-30T10:42:57.300Z,70.46
2023-07-30T10:43:57.313Z,69.96
2023-07-30T10:44:57.295Z,70.56
2023-07-30T10:45:58.120Z,70.86
2023-07-30T10:46:57.342Z,70.26
2023-07-30T10:47:57.330Z,70.62
2023-07-30T10:48:57.253Z,70.03
2023-07-30T10:49:57.244Z,70.32
2023-07-30T10:50:57.243Z,70.12
2023-07-30T10:51:57.234Z,70.43
2023-07-30T10:52:58.609Z,68.82
2023-07-30T10:53:57.216Z,70.12
2023-07-30T10:54:57.190Z,69.73
2023-07-30T10:55:57.224Z,69.66
2023-07-30T10:56:57.202Z,69.86
2023-07-30T10:57:57.146Z,69.62
2023-07-30T10:58:57.159Z,68.85
2023-07-30T10:59:57.161Z,70.26
2023-07-30T11:00:57.114Z,70.56
2023-07-30T11:01:57.158Z,71.12
2023-07-30T11:02:57.198Z,70.09
2023-07-30T11:03:58.045Z,69.29
2023-07-30T11:04:57.069Z,68.96
2023-07-30T11:05:57.108Z,68.79
2023-07-30T11:06:57.064Z,68.79
2023-07-30T11:07:57.041Z,69.82
2023-07-30T11:08:57.098Z,69.73
2023-07-30T11:09:57.103Z,69.12
2023-07-30T11:10:57.124Z,69.09
2023-07-30T11:11:57.031Z,68.89
2023-07-30T11:12:57.002Z,67.63
2023-07-30T11:13:57.004Z,66.89
2023-07-30T11:14:57.056Z,65.39
2023-07-30T11:15:57.079Z,66.19
2023-07-30T11:16:56.951Z,67.09
2023-07-30T11:17:56.986Z,66.76
2023-07-30T11:18:57.295Z,66.36
2023-07-30T11:19:56.993Z,66.83
2023-07-30T11:20:56.902Z,66.39
2023-07-30T11:21:56.940Z,66.43
2023-07-30T11:22:56.905Z,65.60
2023-07-30T11:23:56.881Z,64.60
2023-07-30T11:24:56.873Z,65.07
2023-07-30T11:25:56.870Z,65.30
2023-07-30T11:26:56.860Z,65.80
2023-07-30T11:27:57.840Z,64.70
2023-07-30T11:28:56.833Z,65.33
2023-07-30T11:29:56.952Z,65.43
2023-07-30T11:30:56.797Z,64.33
2023-07-30T11:31:57.841Z,65.93
2023-07-30T11:32:56.813Z,64.90
2023-07-30T11:33:56.757Z,63.83
2023-07-30T11:34:56.757Z,64.63
2023-07-30T11:35:56.747Z,64.86
2023-07-30T11:36:56.759Z,65.36
2023-07-30T11:37:56.711Z,65.66
2023-07-30T11:38:56.729Z,64.46
2023-07-30T11:39:56.738Z,63.39
2023-07-30T11:40:56.685Z,64.99
2023-07-30T11:41:56.714Z,66.52
2023-07-30T11:42:56.869Z,64.92
2023-07-30T11:43:56.677Z,67.43
2023-07-30T11:44:56.725Z,66.55
2023-07-30T11:45:56.648Z,65.95
2023-07-30T11:46:56.628Z,67.79
2023-07-30T11:47:56.722Z,65.89
2023-07-30T11:48:56.698Z,67.92
2023-07-30T11:49:56.596Z,67.39
2023-07-30T11:50:56.590Z,68.49
2023-07-30T11:51:56.581Z,67.79
2023-07-30T11:52:56.617Z,66.82
2023-07-30T11:53:56.662Z,67.02
2023-07-30T11:54:56.533Z,67.92
2023-07-30T11:55:56.581Z,69.12
2023-07-30T11:56:56.520Z,68.52
2023-07-30T11:57:57.909Z,66.82
2023-07-30T11:58:56.510Z,69.32
2023-07-30T11:59:56.714Z,68.22
2023-07-30T12:00:56.491Z,67.76
2023-07-30T12:01:56.570Z,69.56
2023-07-30T12:02:56.526Z,68.15
2023-07-30T12:03:56.590Z,68.49
2023-07-30T12:05:10.572Z,68.79
2023-07-30T12:05:56.423Z,69.89
2023-07-30T12:06:56.436Z,67.49
2023-07-30T12:07:56.395Z,70.29
2023-07-30T12:08:56.388Z,69.39
2023-07-30T12:09:56.392Z,66.28
2023-07-30T12:10:56.382Z,68.39
2023-07-30T12:11:56.382Z,68.49
2023-07-30T12:12:56.425Z,67.35
2023-07-30T12:13:56.389Z,68.15
2023-07-30T12:14:56.362Z,68.05
2023-07-30T12:15:56.361Z,67.65
2023-07-30T12:16:56.335Z,66.85
2023-07-30T12:17:56.380Z,67.96
2023-07-30T12:18:56.288Z,67.62
2023-07-30T12:19:56.325Z,68.02
2023-07-30T12:20:56.322Z,67.82
2023-07-30T12:21:56.350Z,66.99
2023-07-30T12:22:56.246Z,65.99
2023-07-30T12:23:56.246Z,65.89
2023-07-30T12:24:56.233Z,65.89
2023-07-30T12:25:56.228Z,65.72
2023-07-30T12:26:56.304Z,66.62
2023-07-30T12:27:56.225Z,66.52
2023-07-30T12:28:56.191Z,65.72
2023-07-30T12:29:56.177Z,66.32
2023-07-30T12:30:56.373Z,64.62
2023-07-30T12:31:55.277Z,65.65
2023-07-30T12:32:56.222Z,66.25
2023-07-30T12:33:56.243Z,68.26
2023-07-30T12:34:56.151Z,66.08
2023-07-30T12:35:56.162Z,67.58
2023-07-30T12:36:57.008Z,67.58
2023-07-30T12:37:56.086Z,67.49
2023-07-30T12:38:56.081Z,65.78
2023-07-30T12:39:56.397Z,67.88
2023-07-30T12:40:56.049Z,66.65
2023-07-30T12:41:56.053Z,66.65
2023-07-30T12:42:56.115Z,66.75
2023-07-30T12:43:56.026Z,66.65
2023-07-30T12:44:57.979Z,67.15
2023-07-30T12:45:56.031Z,67.65
2023-07-30T12:46:55.993Z,67.15
2023-07-30T12:47:55.999Z,66.12
2023-07-30T12:48:56.028Z,67.72
2023-07-30T12:49:56.367Z,66.12
2023-07-30T12:50:58.135Z,65.85
2023-07-30T12:51:55.958Z,66.45
2023-07-30T12:52:55.924Z,67.76
2023-07-30T12:53:55.918Z,67.92
2023-07-30T12:54:55.930Z,66.65
2023-07-30T12:55:56.921Z,67.05
2023-07-30T12:56:55.898Z,67.05