createdAt,value
2022-11-05T00:03:12.136Z,23.33
2022-11-05T00:06:32.496Z,23.07
2022-11-05T00:09:34.559Z,22.53
2022-11-05T00:12:55.448Z,22.10
2022-11-05T00:16:15.670Z,22.83
2022-11-05T00:19:17.333Z,24.40
2022-11-05T00:22:37.387Z,18.00
2022-11-05T00:25:38.988Z,18.67
2022-11-05T00:28:43.484Z,19.00
2022-11-05T00:31:45.092Z,17.60
2022-11-05T00:34:46.668Z,22.00
2022-11-05T00:37:50.343Z,27.40
2022-11-05T00:40:52.340Z,24.00
2022-11-05T00:44:12.716Z,21.03
2022-11-05T00:47:40.444Z,22.30
2022-11-05T00:50:42.082Z,18.00
2022-11-05T00:53:43.630Z,18.50
2022-11-05T00:56:45.177Z,26.60
2022-11-05T00:59:46.756Z,21.03
2022-11-05T01:02:48.374Z,20.43
2022-11-05T01:05:51.889Z,16.40
2022-11-05T01:08:55.734Z,20.50
2022-11-05T01:11:57.361Z,19.40
2022-11-05T01:14:58.957Z,21.70
2022-11-05T01:18:00.496Z,17.60
2022-11-05T01:21:09.565Z,20.13
2022-11-05T01:24:11.382Z,20.17
2022-11-05T01:27:12.920Z,23.40
2022-11-05T01:30:14.585Z,22.27
2022-11-05T01:33:16.101Z,21.67
2022-11-05T01:36:18.095Z,17.83
2022-11-05T01:39:19.696Z,18.43
2022-11-05T01:42:23.359Z,20.07
2022-11-05T01:45:26.136Z,13.57
2022-11-05T01:48:32.969Z,18.40
2022-11-05T01:51:34.807Z,16.47
2022-11-05T01:54:36.439Z,16.60
2022-11-05T01:57:38.055Z,19.87
2022-11-05T02:00:41.156Z,22.50
2022-11-05T02:03:43.343Z,17.33
2022-11-05T02:06:47.880Z,19.13
2022-11-05T02:09:52.297Z,18.03
2022-11-05T02:12:54.473Z,15.97
2022-11-05T02:16:01.783Z,20.23
2022-11-05T02:19:21.978Z,21.17
2022-11-05T02:22:23.559Z,18.87
2022-11-05T02:25:28.160Z,15.03
2022-11-05T02:28:38.974Z,21.93
2022-11-05T02:31:46.454Z,23.47
2022-11-05T02:35:03.439Z,17.00
2022-11-05T02:38:09.345Z,18.63
2022-11-05T02:41:18.790Z,20.93
2022-11-05T02:44:29.580Z,19.93
2022-11-05T02:47:37.020Z,18.70
2022-11-05T02:50:48.726Z,17.23
2022-11-05T02:53:50.361Z,21.77
2022-11-05T02:56:52.984Z,21.20
2022-11-05T03:00:01.476Z,16.87
2022-11-05T03:03:04.274Z,21.40
2022-11-05T03:06:24.294Z,27.27
2022-11-05T03:09:44.937Z,26.73
2022-11-05T03:12:46.509Z,27.07
2022-11-05T03:15:54.625Z,16.40
2022-11-05T03:19:03.341Z,20.73
2022-11-05T03:22:06.558Z,14.70
2022-11-05T03:25:14.212Z,18.37
2022-11-05T03:28:17.486Z,16.93
2022-11-05T03:31:20.405Z,19.77
2022-11-05T03:34:26.806Z,19.23
2022-11-05T03:37:31.936Z,16.20
2022-11-05T03:40:34.735Z,18.03
2022-11-05T03:43:44.133Z,14.23
2022-11-05T03:46:49.364Z,15.00
2022-11-05T03:49:56.854Z,15.90
2022-11-05T03:53:01.515Z,16.40
2022-11-05T03:56:06.679Z,22.50
2022-11-05T03:59:09.335Z,18.83
2022-11-05T04:02:12.055Z,15.73
2022-11-05T04:05:13.768Z,20.03
2022-11-05T04:08:33.997Z,16.10
2022-11-05T04:11:54.229Z,16.80
2022-11-05T04:14:55.811Z,17.30
2022-11-05T04:18:00.017Z,18.93
2022-11-05T04:21:20.172Z,16.73
2022-11-05T04:24:21.720Z,15.10
2022-11-05T04:27:23.404Z,18.20
2022-11-05T04:30:24.967Z,16.93
2022-11-05T04:33:26.508Z,16.80
2022-11-05T04:36:28.532Z,12.83
2022-11-05T04:39:30.069Z,15.77
2022-11-05T04:42:31.633Z,15.80
2022-11-05T04:45:34.514Z,19.07
2022-11-05T04:48:36.388Z,21.07
2022-11-05T04:51:37.960Z,15.67
2022-11-05T04:54:39.552Z,18.27
2022-11-05T04:57:41.189Z,15.97
2022-11-05T05:00:42.813Z,17.07
2022-11-05T05:03:46.783Z,18.37
2022-11-05T05:06:48.426Z,23.70
2022-11-05T05:09:50.034Z,17.43
2022-11-05T05:12:51.764Z,22.93
2022-11-05T05:15:53.318Z,21.03
2022-11-05T05:18:55.117Z,24.00
2022-11-05T05:21:56.691Z,26.37
2022-11-05T05:24:59.916Z,29.97
2022-11-05T05:28:01.502Z,29.03
2022-11-05T05:31:03.161Z,40.93
2022-11-05T05:34:05.350Z,42.73
2022-11-05T05:37:07.037Z,33.70
2022-11-05T05:40:09.056Z,21.93
2022-11-05T05:43:10.863Z,17.80
2022-11-05T05:46:13.774Z,19.20
2022-11-05T05:49:15.348Z,21.10
2022-11-05T05:52:16.908Z,20.57
2022-11-05T05:55:18.548Z,23.30
2022-11-05T05:58:20.491Z,21.23
2022-11-05T06:01:22.089Z,24.23
2022-11-05T06:04:23.711Z,22.63
2022-11-05T06:07:25.225Z,25.93
2022-11-05T06:10:26.935Z,28.57
2022-11-05T06:13:29.400Z,31.23
2022-11-05T06:16:35.497Z,41.13
2022-11-05T06:19:37.047Z,35.77
2022-11-05T06:22:38.652Z,31.43
2022-11-05T06:25:41.517Z,27.67
2022-11-05T06:28:43.504Z,33.33
2022-11-05T06:31:45.135Z,22.37
2022-11-05T06:34:46.731Z,33.00
2022-11-05T06:37:48.385Z,33.20
2022-11-05T06:40:49.951Z,27.97
2022-11-05T06:43:51.557Z,30.97
2022-11-05T06:46:53.091Z,16.83
2022-11-05T06:49:54.765Z,10.67
2022-11-05T06:52:56.779Z,10.50
2022-11-05T06:56:01.582Z,12.70
2022-11-05T06:59:03.200Z,10.37
2022-11-05T07:02:05.204Z,11.60
2022-11-05T07:05:11.032Z,11.33
2022-11-05T07:08:12.637Z,8.83
2022-11-05T07:11:14.160Z,13.80
2022-11-05T07:14:15.691Z,10.00
2022-11-05T07:17:17.933Z,11.03
2022-11-05T07:20:19.459Z,10.10
2022-11-05T07:23:21.050Z,12.83
2022-11-05T07:26:22.619Z,8.77
2022-11-05T07:29:24.211Z,7.77
2022-11-05T07:32:25.875Z,9.30
2022-11-05T07:35:27.622Z,8.67
2022-11-05T07:38:29.216Z,13.57
2022-11-05T07:41:30.810Z,7.47
2022-11-05T07:44:32.320Z,13.67
2022-11-05T07:47:36.271Z,15.17
2022-11-05T07:50:38.081Z,12.17
2022-11-05T07:53:44.916Z,8.23
2022-11-05T07:56:47.386Z,15.07
2022-11-05T07:59:48.983Z,11.63
2022-11-05T08:03:07.396Z,11.43
2022-11-05T08:06:09.904Z,13.40
2022-11-05T08:09:11.482Z,10.17
2022-11-05T08:12:13.095Z,14.73
2022-11-05T08:15:14.693Z,11.53
2022-11-05T08:18:17.229Z,12.57
2022-11-05T08:21:18.870Z,13.07
2022-11-05T08:24:20.447Z,9.87
2022-11-05T08:27:22.023Z,10.13
2022-11-05T08:30:23.760Z,12.65
2022-11-05T08:33:25.938Z,10.85
2022-11-05T08:36:27.471Z,8.95
2022-11-05T08:39:29.007Z,6.53
2022-11-05T08:42:30.585Z,12.10
2022-11-05T08:45:32.387Z,8.90
2022-11-05T08:48:33.967Z,9.20
2022-11-05T08:51:35.566Z,6.90
2022-11-05T08:54:37.128Z,11.03
2022-11-05T08:57:38.676Z,11.95
2022-11-05T09:00:40.597Z,11.00
2022-11-05T09:03:42.198Z,18.33
2022-11-05T09:06:43.844Z,10.57
2022-11-05T09:09:45.509Z,12.77
2022-11-05T09:12:47.138Z,9.13
2022-11-05T09:15:49.641Z,11.90
2022-11-05T09:18:51.352Z,13.02
2022-11-05T09:21:52.968Z,12.68
2022-11-05T09:24:54.624Z,9.93
2022-11-05T09:28:05.524Z,10.30
2022-11-05T09:31:08.463Z,14.45
2022-11-05T09:34:10.114Z,9.00
2022-11-05T09:37:12.112Z,9.87
2022-11-05T09:40:16.421Z,10.37
2022-11-05T09:43:20.156Z,9.60
2022-11-05T09:46:26.591Z,9.77
2022-11-05T09:49:31.180Z,13.77
2022-11-05T09:52:33.383Z,10.30
2022-11-05T09:55:39.922Z,10.30
2022-11-05T09:58:44.073Z,13.57
2022-11-05T10:01:46.333Z,6.10
2022-11-05T10:04:49.752Z,9.70
2022-11-05T10:07:53.891Z,7.27
2022-11-05T10:10:58.734Z,6.37
2022-11-05T10:14:03.886Z,8.73
2022-11-05T10:17:10.564Z,9.83
2022-11-05T10:20:18.259Z,9.97
2022-11-05T10:23:20.545Z,10.03
2022-11-05T10:26:23.888Z,9.43
2022-11-05T10:29:33.155Z,12.20
2022-11-05T10:32:36.485Z,13.60
2022-11-05T10:35:44.106Z,9.87
2022-11-05T10:38:46.047Z,9.60
2022-11-05T10:41:53.920Z,8.23
2022-11-05T10:45:14.215Z,11.97
2022-11-05T10:48:26.284Z,7.37
2022-11-05T10:51:28.234Z,8.67
2022-11-05T10:54:34.289Z,11.23
2022-11-05T10:57:40.297Z,14.57
2022-11-05T11:00:45.985Z,12.73
2022-11-05T11:03:49.008Z,12.73
2022-11-05T11:06:54.565Z,13.03
2022-11-05T11:09:56.307Z,11.50
2022-11-05T11:12:58.150Z,13.83
2022-11-05T11:16:13.696Z,15.43
2022-11-05T11:19:21.393Z,17.37
2022-11-05T11:22:23.039Z,19.07
2022-11-05T11:25:25.653Z,16.33
2022-11-05T11:28:38.186Z,16.90
2022-11-05T11:31:40.090Z,17.07
2022-11-05T11:34:43.376Z,19.63
2022-11-05T11:37:45.891Z,22.20
2022-11-05T11:40:47.543Z,20.70
2022-11-05T11:43:49.365Z,16.60
2022-11-05T11:46:52.327Z,19.03
2022-11-05T11:49:55.386Z,19.60
2022-11-05T11:53:15.715Z,24.53
2022-11-05T11:56:19.433Z,16.47
2022-11-05T11:59:53.886Z,21.00
2022-11-05T12:03:08.543Z,16.53
2022-11-05T12:06:36.693Z,17.43
2022-11-05T12:09:50.191Z,20.43
2022-11-05T12:13:06.831Z,16.63
2022-11-05T12:16:14.165Z,20.50
2022-11-05T12:19:28.077Z,15.97
2022-11-05T12:22:32.746Z,15.53
2022-11-05T12:25:57.284Z,19.77
2022-11-05T12:29:19.193Z,15.50
2022-11-05T12:32:27.064Z,17.10
2022-11-05T12:35:28.676Z,17.03
2022-11-05T12:38:30.331Z,14.57
2022-11-05T12:41:41.785Z,21.30
2022-11-05T12:44:55.355Z,13.90
2022-11-05T12:47:59.893Z,15.00
2022-11-05T12:51:27.193Z,16.23
2022-11-05T12:54:28.718Z,17.60
2022-11-05T12:57:31.422Z,20.77
2022-11-05T13:00:33.114Z,19.77
2022-11-05T13:04:10.556Z,19.87
2022-11-05T13:07:15.522Z,19.87
2022-11-05T13:10:17.112Z,21.50
2022-11-05T13:13:33.877Z,24.13
2022-11-05T13:16:56.536Z,22.07
2022-11-05T13:20:01.574Z,23.83
2022-11-05T13:23:24.157Z,23.47
2022-11-05T13:26:52.135Z,17.67
2022-11-05T13:29:56.552Z,22.00
2022-11-05T13:33:00.400Z,18.80
2022-11-05T13:36:23.401Z,23.37
2022-11-05T13:39:31.918Z,21.83
2022-11-05T13:42:59.140Z,20.53
2022-11-05T13:46:06.505Z,23.97
2022-11-05T13:49:16.587Z,24.17
2022-11-05T13:52:35.143Z,16.63
2022-11-05T13:55:51.330Z,16.23
2022-11-05T13:59:01.812Z,15.77
2022-11-05T14:02:15.602Z,23.30
2022-11-05T14:05:30.878Z,19.77
2022-11-05T14:08:38.845Z,20.67
2022-11-05T14:11:48.447Z,19.13
2022-11-05T14:14:58.474Z,17.40
2022-11-05T14:18:04.930Z,17.43
2022-11-05T14:21:26.553Z,15.80
2022-11-05T14:24:39.944Z,18.07
2022-11-05T14:27:43.594Z,21.83
2022-11-05T14:30:46.051Z,18.47
2022-11-05T14:34:10.642Z,21.40
2022-11-05T14:37:12.543Z,18.87
2022-11-05T14:40:36.354Z,21.53
2022-11-05T14:43:43.892Z,25.13
2022-11-05T14:46:47.012Z,23.90
2022-11-05T14:49:53.076Z,20.83
2022-11-05T14:52:56.145Z,23.17
2022-11-05T14:55:59.862Z,25.77
2022-11-05T14:59:20.091Z,22.10
2022-11-05T15:02:25.239Z,22.77
2022-11-05T15:05:35.742Z,21.80
2022-11-05T15:08:51.677Z,27.60
2022-11-05T15:11:56.546Z,25.17
2022-11-05T15:14:59.492Z,24.30
2022-11-05T15:18:03.732Z,23.70
2022-11-05T15:21:07.457Z,26.27
2022-11-05T15:24:09.634Z,25.00
2022-11-05T15:27:17.528Z,23.30
2022-11-05T15:30:21.485Z,27.50
2022-11-05T15:33:23.392Z,27.90
2022-11-05T15:36:26.156Z,25.57
2022-11-05T15:39:30.108Z,26.37
2022-11-05T15:42:32.037Z,29.83
2022-11-05T15:45:33.688Z,26.20
2022-11-05T15:48:35.889Z,29.00
2022-11-05T15:51:37.541Z,31.00
2022-11-05T15:54:39.362Z,29.00
2022-11-05T15:57:51.115Z,30.47
2022-11-05T16:00:55.171Z,31.20
2022-11-05T16:04:02.498Z,34.63
2022-11-05T16:07:08.691Z,33.80
2022-11-05T16:10:21.537Z,34.57
2022-11-05T16:13:40.935Z,34.40
2022-11-05T16:16:42.832Z,36.13
2022-11-05T16:19:45.423Z,39.70
2022-11-05T16:22:47.942Z,32.10
2022-11-05T16:25:49.923Z,37.73
2022-11-05T16:28:57.283Z,35.77
2022-11-05T16:32:00.259Z,36.57
2022-11-05T16:35:03.796Z,35.77
2022-11-05T16:38:07.324Z,34.17
2022-11-05T16:41:16.045Z,39.43
2022-11-05T16:44:17.675Z,38.97
2022-11-05T16:47:19.877Z,48.70
2022-11-05T16:50:30.465Z,62.17
2022-11-05T16:53:44.025Z,50.37
2022-11-05T16:56:51.576Z,42.97
2022-11-05T17:00:10.025Z,46.03
2022-11-05T17:03:11.755Z,49.10
2022-11-05T17:06:14.202Z,40.53
2022-11-05T17:09:16.100Z,40.93
2022-11-05T17:12:17.838Z,34.47
2022-11-05T17:15:35.669Z,41.40
2022-11-05T17:18:37.746Z,48.80
2022-11-05T17:21:39.572Z,49.97
2022-11-05T17:24:44.301Z,50.67
2022-11-05T17:27:47.954Z,47.40
2022-11-05T17:30:52.963Z,48.53
2022-11-05T17:34:01.943Z,43.73
2022-11-05T17:37:03.900Z,40.60
2022-11-05T17:40:14.747Z,46.33
2022-11-05T17:43:16.609Z,42.43
2022-11-05T17:46:19.304Z,38.50
2022-11-05T17:49:23.209Z,37.67
2022-11-05T17:52:24.845Z,32.17
2022-11-05T17:55:26.576Z,36.57
2022-11-05T17:58:28.404Z,37.63
2022-11-05T18:01:33.160Z,39.80
2022-11-05T18:04:39.046Z,34.90
2022-11-05T18:07:40.772Z,34.87
2022-11-05T18:10:42.585Z,34.00
2022-11-05T18:13:44.582Z,44.40
2022-11-05T18:16:48.624Z,35.30
2022-11-05T18:19:50.733Z,36.83
2022-11-05T18:22:52.556Z,37.20
2022-11-05T18:25:54.828Z,34.20
2022-11-05T18:28:57.074Z,41.27
2022-11-05T18:31:58.829Z,45.53
2022-11-05T18:35:00.958Z,39.37
2022-11-05T18:38:02.565Z,40.93
2022-11-05T18:41:07.316Z,45.03
2022-11-05T18:44:10.118Z,48.93
2022-11-05T18:47:12.234Z,49.07
2022-11-05T18:50:14.237Z,52.83
2022-11-05T18:53:15.812Z,48.73
2022-11-05T18:56:18.024Z,41.57
2022-11-05T18:59:36.849Z,41.80
2022-11-05T19:02:41.453Z,42.83
2022-11-05T19:05:43.288Z,48.57
2022-11-05T19:08:44.880Z,49.50
2022-11-05T19:11:46.526Z,39.97
2022-11-05T19:14:48.577Z,35.90
2022-11-05T19:17:50.138Z,30.70
2022-11-05T19:20:51.787Z,32.10
2022-11-05T19:23:53.767Z,30.47
2022-11-05T19:26:55.400Z,26.67
2022-11-05T19:29:57.072Z,25.73
2022-11-05T19:32:58.793Z,27.67
2022-11-05T19:36:03.928Z,29.80
2022-11-05T19:39:09.092Z,27.17
2022-11-05T19:42:10.680Z,30.40
2022-11-05T19:45:38.400Z,30.47
2022-11-05T19:48:34.724Z,24.30
2022-11-05T19:51:36.431Z,23.77
2022-11-05T19:54:38.038Z,23.40
2022-11-05T19:57:39.622Z,30.27
2022-11-05T20:00:41.292Z,20.13
2022-11-05T20:03:43.280Z,19.17
2022-11-05T20:06:45.006Z,18.53
2022-11-05T20:09:46.650Z,21.47
2022-11-05T20:12:48.265Z,18.53
2022-11-05T20:15:49.887Z,18.00
2022-11-05T20:18:51.493Z,14.97
2022-11-05T20:21:53.430Z,21.60
2022-11-05T20:24:55.176Z,17.50
2022-11-05T20:27:57.148Z,15.77
2022-11-05T20:30:59.387Z,17.53
2022-11-05T20:34:00.994Z,18.83
2022-11-05T20:37:02.579Z,19.77
2022-11-05T20:40:04.352Z,15.23
2022-11-05T20:43:05.911Z,15.23
2022-11-05T20:46:08.260Z,17.30
2022-11-05T20:49:09.904Z,17.23
2022-11-05T20:52:12.206Z,16.00
2022-11-05T20:55:13.792Z,19.33
2022-11-05T20:58:16.834Z,17.20
2022-11-05T21:01:19.007Z,16.83
2022-11-05T21:04:20.858Z,17.70
2022-11-05T21:07:22.550Z,15.07
2022-11-05T21:10:24.568Z,19.97
2022-11-05T21:13:26.428Z,14.03
2022-11-05T21:16:27.991Z,13.07
2022-11-05T21:19:33.313Z,11.77
2022-11-05T21:22:34.949Z,12.87
2022-11-05T21:25:40.359Z,11.90
2022-11-05T21:28:42.072Z,11.00
2022-11-05T21:31:44.120Z,12.80
2022-11-05T21:34:46.249Z,14.80
2022-11-05T21:37:47.816Z,14.33
2022-11-05T21:40:49.414Z,13.10
2022-11-05T21:43:51.075Z,20.03
2022-11-05T21:46:55.683Z,21.47
2022-11-05T21:49:57.335Z,23.63
2022-11-05T21:53:17.281Z,24.07
2022-11-05T21:56:41.663Z,27.47
2022-11-05T21:59:49.299Z,26.77
2022-11-05T22:02:50.930Z,26.43
2022-11-05T22:05:53.003Z,30.67
2022-11-05T22:08:57.660Z,34.43
2022-11-05T22:11:59.664Z,34.27
2022-11-05T22:15:01.248Z,38.13
2022-11-05T22:18:02.842Z,39.20
2022-11-05T22:21:04.538Z,37.50
2022-11-05T22:24:06.479Z,36.17
2022-11-05T22:27:09.498Z,33.00
2022-11-05T22:30:11.375Z,38.53
2022-11-05T22:33:13.039Z,31.60
2022-11-05T22:36:14.929Z,40.50
2022-11-05T22:39:16.652Z,35.43
2022-11-05T22:42:18.423Z,28.80
2022-11-05T22:45:20.051Z,23.80
2022-11-05T22:48:21.689Z,25.87
2022-11-05T22:51:24.536Z,28.10
2022-11-05T22:54:26.131Z,22.97
2022-11-05T22:57:27.677Z,29.83
2022-11-05T23:00:36.338Z,22.93
2022-11-05T23:03:38.584Z,26.33
2022-11-05T23:06:58.766Z,27.40
2022-11-05T23:10:19.021Z,29.13
2022-11-05T23:13:20.568Z,32.33
2022-11-05T23:16:40.672Z,30.30
2022-11-05T23:20:00.853Z,33.27
2022-11-05T23:23:21.021Z,26.77
2022-11-05T23:26:41.433Z,31.37
2022-11-05T23:29:42.999Z,30.43
2022-11-05T23:32:44.970Z,29.57
2022-11-05T23:36:05.256Z,30.07
2022-11-05T23:39:06.806Z,26.17
2022-11-05T23:42:27.444Z,34.37
2022-11-05T23:45:48.085Z,33.50
2022-11-05T23:48:50.691Z,30.47
2022-11-05T23:51:52.274Z,26.57
2022-11-05T23:54:53.792Z,28.47
2022-11-05T23:57:55.500Z,27.57
