createdAt,value
2017-12-30T00:01:45.875Z,57.80
2017-12-30T00:04:14.016Z,57.90
2017-12-30T00:06:42.015Z,58.30
2017-12-30T00:09:10.595Z,58.30
2017-12-30T00:11:38.955Z,58.20
2017-12-30T00:14:07.333Z,57.70
2017-12-30T00:16:35.435Z,57.90
2017-12-30T00:19:03.495Z,57.50
2017-12-30T00:21:31.695Z,57.00
2017-12-30T00:24:00.655Z,57.10
2017-12-30T00:26:28.735Z,57.10
2017-12-30T00:28:56.975Z,56.40
2017-12-30T00:31:25.274Z,56.90
2017-12-30T00:33:53.355Z,56.90
2017-12-30T00:36:21.535Z,56.30
2017-12-30T00:38:49.696Z,56.50
2017-12-30T00:41:17.975Z,56.50
2017-12-30T00:43:48.055Z,56.20
2017-12-30T00:46:16.815Z,56.20
2017-12-30T00:48:44.875Z,56.20
2017-12-30T00:51:13.955Z,55.90
2017-12-30T00:53:42.437Z,55.90
2017-12-30T00:56:10.616Z,56.20
2017-12-30T00:58:39.812Z,56.30
2017-12-30T01:01:09.212Z,56.00
2017-12-30T01:03:38.252Z,55.40
2017-12-30T01:06:06.574Z,55.90
2017-12-30T01:08:34.712Z,56.00
2017-12-30T01:11:02.772Z,55.80
2017-12-30T01:13:30.872Z,55.30
2017-12-30T01:15:59.272Z,55.10
2017-12-30T01:18:27.732Z,54.70
2017-12-30T01:20:55.912Z,54.80
2017-12-30T01:23:24.292Z,54.90
2017-12-30T01:25:52.351Z,55.10
2017-12-30T01:28:20.598Z,55.00
2017-12-30T01:30:48.912Z,55.10
2017-12-30T01:33:16.972Z,55.10
2017-12-30T01:35:45.152Z,55.10
2017-12-30T01:38:13.851Z,54.90
2017-12-30T01:40:42.151Z,54.70
2017-12-30T01:43:10.352Z,55.00
2017-12-30T01:45:39.132Z,55.10
2017-12-30T01:48:07.672Z,54.90
2017-12-30T01:50:37.272Z,55.10
2017-12-30T01:53:05.674Z,55.20
2017-12-30T01:55:34.892Z,55.30
2017-12-30T01:58:03.212Z,55.30
2017-12-30T02:00:31.892Z,55.30
2017-12-30T02:03:00.192Z,55.40
2017-12-30T02:05:29.272Z,55.20
2017-12-30T02:07:57.872Z,55.10
2017-12-30T02:10:26.912Z,55.40
2017-12-30T02:12:54.992Z,55.30
2017-12-30T02:15:23.392Z,55.80
2017-12-30T02:17:51.473Z,55.50
2017-12-30T02:20:19.633Z,55.60
2017-12-30T02:22:48.212Z,55.20
2017-12-30T02:25:16.372Z,55.30
2017-12-30T02:27:44.472Z,55.20
2017-12-30T02:30:12.953Z,55.40
2017-12-30T02:32:41.212Z,55.20
2017-12-30T02:35:09.492Z,55.20
2017-12-30T02:37:37.872Z,55.30
2017-12-30T02:40:06.074Z,55.40
2017-12-30T02:42:35.112Z,55.20
2017-12-30T02:45:03.512Z,55.10
2017-12-30T02:47:31.692Z,55.90
2017-12-30T02:49:59.752Z,55.00
2017-12-30T02:52:28.032Z,55.20
2017-12-30T02:54:56.412Z,54.80
2017-12-30T02:57:24.831Z,54.50
2017-12-30T02:59:53.073Z,54.10
2017-12-30T03:02:22.272Z,53.90
2017-12-30T03:04:50.712Z,53.90
2017-12-30T03:07:19.332Z,52.70
2017-12-30T03:09:47.392Z,52.50
2017-12-30T03:12:15.872Z,52.90
2017-12-30T03:14:44.352Z,52.80
2017-12-30T03:17:12.731Z,52.80
2017-12-30T03:19:41.013Z,52.70
2017-12-30T03:22:09.356Z,52.50
2017-12-30T03:24:37.912Z,52.70
2017-12-30T03:27:06.152Z,52.60
2017-12-30T03:29:34.432Z,52.60
2017-12-30T03:32:02.752Z,52.90
2017-12-30T03:34:30.772Z,53.00
2017-12-30T03:36:58.937Z,53.50
2017-12-30T03:39:27.352Z,53.10
2017-12-30T03:41:55.472Z,53.00
2017-12-30T03:44:23.772Z,52.70
2017-12-30T03:46:51.935Z,52.60
2017-12-30T03:49:20.213Z,52.40
2017-12-30T03:51:48.492Z,52.60
2017-12-30T03:54:16.735Z,52.30
2017-12-30T03:56:44.952Z,52.30
2017-12-30T03:59:13.417Z,51.90
2017-12-30T04:01:41.792Z,51.80
2017-12-30T04:04:10.072Z,52.20
2017-12-30T04:06:38.552Z,52.00
2017-12-30T04:09:06.611Z,52.40
2017-12-30T04:11:35.112Z,52.10
2017-12-30T04:14:04.312Z,52.50
2017-12-30T04:16:33.392Z,52.30
2017-12-30T04:19:01.872Z,52.30
2017-12-30T04:21:30.572Z,52.80
2017-12-30T04:23:58.972Z,52.90
2017-12-30T04:26:27.832Z,53.50
2017-12-30T04:28:56.213Z,53.60
2017-12-30T04:31:25.071Z,54.00
2017-12-30T04:33:52.933Z,53.90
2017-12-30T04:36:21.433Z,54.50
2017-12-30T04:38:49.853Z,54.80
2017-12-30T04:41:17.873Z,55.10
2017-12-30T04:43:46.472Z,55.40
2017-12-30T04:46:14.693Z,55.90
2017-12-30T04:48:42.913Z,55.50
2017-12-30T04:51:11.633Z,55.20
2017-12-30T04:53:40.693Z,55.30
2017-12-30T04:56:09.153Z,55.30
2017-12-30T04:58:37.453Z,55.40
2017-12-30T05:01:07.313Z,55.60
2017-12-30T05:03:35.333Z,55.50
2017-12-30T05:06:03.624Z,55.50
2017-12-30T05:08:32.414Z,55.30
2017-12-30T05:11:01.259Z,55.40
2017-12-30T05:13:29.567Z,55.40
2017-12-30T05:15:57.747Z,55.40
2017-12-30T05:18:26.807Z,56.20
2017-12-30T05:20:55.407Z,56.20
2017-12-30T05:23:23.447Z,56.40
2017-12-30T05:25:51.555Z,56.90
2017-12-30T05:28:19.934Z,57.00
2017-12-30T05:30:48.007Z,57.80
2017-12-30T05:33:17.307Z,60.10
2017-12-30T05:35:45.686Z,60.10
2017-12-30T05:38:13.846Z,62.20
2017-12-30T05:40:42.027Z,61.20
2017-12-30T05:43:10.307Z,62.70
2017-12-30T05:45:38.467Z,62.90
2017-12-30T05:48:06.747Z,63.10
2017-12-30T05:50:35.068Z,63.50
2017-12-30T05:53:03.095Z,63.90
2017-12-30T05:55:31.367Z,64.00
2017-12-30T05:57:59.746Z,64.10
2017-12-30T06:00:28.027Z,64.30
2017-12-30T06:02:56.170Z,64.30
2017-12-30T06:05:24.270Z,64.30
2017-12-30T06:07:52.549Z,64.50
2017-12-30T06:10:20.810Z,65.00
2017-12-30T06:12:49.136Z,65.20
2017-12-30T06:15:17.359Z,65.60
2017-12-30T06:17:45.626Z,65.80
2017-12-30T06:20:13.866Z,66.00
2017-12-30T06:22:42.206Z,66.30
2017-12-30T06:25:11.246Z,66.90
2017-12-30T06:27:39.766Z,66.80
2017-12-30T06:30:07.933Z,67.50
2017-12-30T06:32:36.206Z,67.70
2017-12-30T06:35:04.386Z,67.70
2017-12-30T06:37:32.860Z,67.70
2017-12-30T06:40:00.893Z,67.70
2017-12-30T06:42:29.350Z,67.50
2017-12-30T06:44:58.630Z,68.30
2017-12-30T06:47:27.311Z,68.30
2017-12-30T06:49:55.690Z,68.30
2017-12-30T06:52:24.071Z,68.20
2017-12-30T06:54:53.072Z,68.20
2017-12-30T06:57:22.351Z,68.50
2017-12-30T06:59:50.531Z,68.50
2017-12-30T07:02:18.631Z,68.50
2017-12-30T07:04:46.771Z,68.20
2017-12-30T07:07:15.051Z,68.60
2017-12-30T07:09:44.051Z,69.00
2017-12-30T07:12:13.031Z,69.00
2017-12-30T07:14:41.320Z,69.00
2017-12-30T07:17:10.399Z,69.30
2017-12-30T07:19:38.930Z,69.20
2017-12-30T07:22:07.031Z,69.40
2017-12-30T07:24:36.150Z,69.90
2017-12-30T07:27:05.231Z,70.00
2017-12-30T07:29:33.436Z,70.00
2017-12-30T07:32:02.411Z,69.90
2017-12-30T07:34:30.671Z,69.90
2017-12-30T07:36:58.739Z,70.70
2017-12-30T07:39:26.911Z,70.80
2017-12-30T07:41:55.513Z,70.00
2017-12-30T07:44:23.651Z,69.80
2017-12-30T07:46:51.750Z,69.90
2017-12-30T07:49:20.091Z,70.10
2017-12-30T07:51:48.311Z,70.40
2017-12-30T07:54:16.331Z,70.80
2017-12-30T07:56:44.591Z,70.90
2017-12-30T07:59:13.031Z,70.90
2017-12-30T08:01:42.131Z,71.80
2017-12-30T08:04:11.431Z,72.80
2017-12-30T08:06:40.682Z,72.30
2017-12-30T08:09:08.891Z,72.30
2017-12-30T08:11:37.292Z,72.50
2017-12-30T08:14:06.671Z,72.20
2017-12-30T08:16:35.871Z,72.20
2017-12-30T08:19:04.451Z,72.10
2017-12-30T08:21:32.611Z,72.10
2017-12-30T08:24:01.811Z,72.00
2017-12-30T08:26:30.311Z,72.00
2017-12-30T08:28:59.590Z,71.90
2017-12-30T08:31:27.972Z,71.80
2017-12-30T08:33:56.111Z,71.70
2017-12-30T08:36:24.098Z,71.80
2017-12-30T08:38:52.391Z,71.80
2017-12-30T08:41:20.471Z,71.50
2017-12-30T08:43:48.570Z,71.70
2017-12-30T08:46:16.793Z,71.70
2017-12-30T08:48:45.013Z,71.80
2017-12-30T08:51:13.893Z,71.80
2017-12-30T08:53:42.614Z,72.50
2017-12-30T08:56:10.813Z,72.50
2017-12-30T08:58:39.213Z,71.80
2017-12-30T09:01:07.332Z,71.90
2017-12-30T09:03:35.653Z,71.90
2017-12-30T09:06:04.033Z,71.60
2017-12-30T09:08:32.313Z,72.10
2017-12-30T09:11:00.593Z,72.10
2017-12-30T09:13:28.753Z,72.20
2017-12-30T09:15:57.434Z,72.20
2017-12-30T09:18:25.713Z,72.30
2017-12-30T09:20:53.993Z,72.10
2017-12-30T09:23:22.153Z,72.10
2017-12-30T09:25:50.558Z,72.00
2017-12-30T09:28:19.531Z,72.00
2017-12-30T09:30:48.040Z,71.90
2017-12-30T09:33:17.468Z,72.50
2017-12-30T09:35:45.904Z,72.40
2017-12-30T09:38:14.261Z,72.20
2017-12-30T09:40:42.555Z,71.50
2017-12-30T09:43:10.855Z,71.70
2017-12-30T09:45:40.036Z,71.60
2017-12-30T09:48:09.321Z,71.80
2017-12-30T09:50:38.016Z,71.80
2017-12-30T09:53:06.580Z,71.80
2017-12-30T09:55:35.179Z,71.50
2017-12-30T09:58:03.442Z,71.60
2017-12-30T10:00:31.734Z,72.20
2017-12-30T10:02:59.900Z,71.50
2017-12-30T10:05:27.960Z,72.20
2017-12-30T10:07:56.445Z,71.70
2017-12-30T10:10:24.917Z,71.60
2017-12-30T10:12:53.195Z,70.70
2017-12-30T10:15:21.522Z,70.90
2017-12-30T10:17:49.862Z,70.70
2017-12-30T10:20:17.931Z,70.70
2017-12-30T10:22:46.231Z,70.80
2017-12-30T10:25:15.518Z,70.40
2017-12-30T10:27:44.931Z,70.70
2017-12-30T10:30:14.332Z,70.40
2017-12-30T10:32:43.471Z,70.50
2017-12-30T10:35:11.751Z,70.50
2017-12-30T10:37:40.052Z,69.00
2017-12-30T10:40:08.431Z,70.00
2017-12-30T10:42:36.375Z,70.10
2017-12-30T10:45:04.779Z,70.50
2017-12-30T10:47:33.221Z,71.20
2017-12-30T10:50:01.320Z,70.50
2017-12-30T10:52:29.699Z,70.70
2017-12-30T10:54:57.739Z,69.60
2017-12-30T10:57:26.159Z,69.60
2017-12-30T10:59:54.179Z,70.30
2017-12-30T11:02:22.399Z,70.00
2017-12-30T11:04:52.219Z,70.10
2017-12-30T11:07:21.499Z,70.50
2017-12-30T11:09:49.679Z,69.90
2017-12-30T11:12:17.962Z,70.70
2017-12-30T11:14:46.239Z,70.10
2017-12-30T11:17:14.400Z,70.60
2017-12-30T11:19:43.159Z,70.30
2017-12-30T11:22:11.699Z,70.30
2017-12-30T11:24:40.879Z,70.50
2017-12-30T11:27:09.359Z,70.40
2017-12-30T11:29:38.579Z,70.80
2017-12-30T11:32:07.879Z,70.90
2017-12-30T11:34:36.119Z,70.90
2017-12-30T11:37:05.539Z,71.30
2017-12-30T11:39:34.599Z,70.80
2017-12-30T11:42:03.002Z,70.80
2017-12-30T11:44:31.419Z,71.10
2017-12-30T11:46:59.915Z,71.40
2017-12-30T11:49:28.119Z,70.90
2017-12-30T11:51:56.621Z,71.00
2017-12-30T11:54:25.799Z,70.70
2017-12-30T11:56:54.061Z,70.70
2017-12-30T11:59:22.360Z,71.00
2017-12-30T12:01:50.799Z,71.10
2017-12-30T12:04:18.879Z,71.00
2017-12-30T12:06:47.287Z,71.50
2017-12-30T12:09:16.319Z,71.30
2017-12-30T12:11:44.318Z,71.30
2017-12-30T12:14:12.719Z,71.30
2017-12-30T12:16:40.961Z,71.30
2017-12-30T12:19:09.079Z,71.00
2017-12-30T12:21:37.319Z,71.40
2017-12-30T12:24:05.499Z,71.10
2017-12-30T12:26:33.900Z,70.70
2017-12-30T12:29:03.819Z,71.90
2017-12-30T12:31:32.079Z,71.90
2017-12-30T12:34:00.459Z,71.20
2017-12-30T12:36:28.979Z,71.20
2017-12-30T12:38:58.079Z,70.80
2017-12-30T12:41:26.718Z,70.70
2017-12-30T12:43:55.200Z,70.90
2017-12-30T12:46:23.659Z,71.70
2017-12-30T12:48:51.959Z,70.80
2017-12-30T12:51:20.362Z,70.60
2017-12-30T12:53:49.799Z,71.20
2017-12-30T12:56:18.119Z,71.20
2017-12-30T12:58:46.280Z,71.40
2017-12-30T13:01:14.660Z,71.10
2017-12-30T13:03:43.122Z,70.90
2017-12-30T13:06:11.539Z,71.40
2017-12-30T13:08:40.819Z,71.90
2017-12-30T13:11:09.169Z,71.10
2017-12-30T13:13:37.559Z,71.00
2017-12-30T13:16:05.599Z,71.00
2017-12-30T13:18:33.819Z,71.00
2017-12-30T13:21:02.378Z,71.00
2017-12-30T13:23:30.599Z,70.90
2017-12-30T13:25:59.359Z,71.70
2017-12-30T13:28:27.740Z,71.60
2017-12-30T13:30:56.219Z,71.80
2017-12-30T13:33:24.499Z,73.20
2017-12-30T13:35:52.779Z,72.50
2017-12-30T13:38:20.939Z,72.50
2017-12-30T13:40:49.219Z,72.60
2017-12-30T13:43:17.399Z,73.00
2017-12-30T13:45:45.601Z,72.70
2017-12-30T13:48:14.680Z,73.50
2017-12-30T13:50:44.279Z,72.70
2017-12-30T13:53:12.659Z,72.70
2017-12-30T13:55:40.819Z,72.60
2017-12-30T13:58:09.322Z,73.40
2017-12-30T14:00:38.919Z,73.30
2017-12-30T14:03:08.119Z,73.80
2017-12-30T14:05:37.219Z,73.50
2017-12-30T14:08:06.399Z,73.10
2017-12-30T14:10:34.679Z,73.00
2017-12-30T14:13:03.759Z,73.60
2017-12-30T14:15:32.159Z,74.00
2017-12-30T14:18:01.020Z,73.90
2017-12-30T14:20:29.419Z,73.90
2017-12-30T14:22:57.599Z,74.00
2017-12-30T14:25:26.719Z,74.10
2017-12-30T14:27:55.059Z,74.10
2017-12-30T14:30:23.139Z,73.70
2017-12-30T14:32:51.459Z,73.70
2017-12-30T14:35:19.540Z,74.50
2017-12-30T14:37:47.842Z,73.60
2017-12-30T14:40:16.738Z,73.80
2017-12-30T14:42:44.899Z,73.80
2017-12-30T14:45:14.939Z,73.00
2017-12-30T14:47:43.099Z,73.00
2017-12-30T14:50:11.580Z,72.70
2017-12-30T14:52:41.400Z,72.90
2017-12-30T14:55:09.539Z,72.80
2017-12-30T14:57:37.950Z,72.60
2017-12-30T15:00:06.319Z,72.60
2017-12-30T15:02:34.884Z,72.20
2017-12-30T15:05:03.599Z,72.60
2017-12-30T15:07:31.884Z,72.60
2017-12-30T15:10:01.079Z,71.60
2017-12-30T15:12:30.359Z,72.50
2017-12-30T15:14:58.819Z,72.50
2017-12-30T15:17:27.219Z,72.00
2017-12-30T15:19:55.480Z,71.20
2017-12-30T15:22:23.980Z,71.60
2017-12-30T15:24:52.239Z,72.10
2017-12-30T15:27:20.418Z,71.40
2017-12-30T15:29:50.479Z,71.20
2017-12-30T15:32:19.899Z,71.10
2017-12-30T15:34:48.039Z,71.40
2017-12-30T15:37:17.279Z,71.30
2017-12-30T15:39:45.379Z,71.30
2017-12-30T15:42:15.319Z,70.50
2017-12-30T15:44:44.320Z,70.60
2017-12-30T15:47:13.391Z,70.70
2017-12-30T15:49:43.447Z,70.10
2017-12-30T15:52:11.786Z,70.00
2017-12-30T15:54:40.146Z,70.10
2017-12-30T15:57:08.647Z,70.70
2017-12-30T15:59:37.767Z,70.30
2017-12-30T16:02:06.114Z,70.20
2017-12-30T16:04:34.355Z,70.20
2017-12-30T16:07:02.734Z,70.10
2017-12-30T16:09:31.134Z,69.80
2017-12-30T16:12:00.634Z,69.30
2017-12-30T16:14:28.815Z,69.30
2017-12-30T16:16:57.054Z,69.70
2017-12-30T16:19:25.074Z,69.70
2017-12-30T16:21:53.396Z,69.70
2017-12-30T16:24:21.675Z,69.00
2017-12-30T16:26:49.855Z,69.40
2017-12-30T16:29:18.015Z,68.90
2017-12-30T16:31:46.035Z,69.00
2017-12-30T16:34:14.635Z,68.60
2017-12-30T16:36:43.575Z,69.00
2017-12-30T16:39:11.976Z,68.90
2017-12-30T16:41:40.155Z,68.90
2017-12-30T16:44:08.462Z,68.50
2017-12-30T16:46:36.915Z,68.20
2017-12-30T16:49:05.075Z,68.40
2017-12-30T16:51:33.775Z,68.00
2017-12-30T16:54:02.175Z,67.80
2017-12-30T16:56:31.335Z,68.30
2017-12-30T16:58:59.815Z,68.30
2017-12-30T17:01:28.075Z,68.10
2017-12-30T17:03:56.795Z,67.10
2017-12-30T17:06:25.916Z,67.60
2017-12-30T17:08:54.155Z,67.50
2017-12-30T17:11:22.635Z,67.60
2017-12-30T17:13:51.116Z,67.80
2017-12-30T17:16:19.295Z,67.70
2017-12-30T17:18:47.475Z,67.40
2017-12-30T17:21:16.635Z,66.60
2017-12-30T17:23:45.036Z,66.60
2017-12-30T17:26:13.055Z,66.10
2017-12-30T17:28:41.055Z,66.50
2017-12-30T17:31:09.215Z,66.30
2017-12-30T17:33:37.595Z,66.70
2017-12-30T17:36:05.796Z,67.40
2017-12-30T17:38:33.981Z,66.60
2017-12-30T17:41:02.356Z,66.50
2017-12-30T17:43:30.595Z,66.90
2017-12-30T17:45:58.797Z,66.40
2017-12-30T17:48:27.315Z,66.40
2017-12-30T17:50:55.555Z,66.50
2017-12-30T17:53:23.714Z,67.10
2017-12-30T17:55:52.015Z,67.30
2017-12-30T17:58:20.995Z,66.70
2017-12-30T18:00:49.716Z,66.70
2017-12-30T18:03:18.295Z,67.40
2017-12-30T18:05:47.675Z,66.50
2017-12-30T18:08:16.975Z,66.70
2017-12-30T18:10:46.346Z,66.80
2017-12-30T18:13:14.635Z,66.80
2017-12-30T18:15:43.017Z,66.80
2017-12-30T18:18:12.275Z,67.20
2017-12-30T18:20:40.500Z,67.20
2017-12-30T18:23:08.855Z,67.40
2017-12-30T18:25:37.188Z,67.40
2017-12-30T18:28:05.615Z,66.80
2017-12-30T18:30:33.995Z,67.20
2017-12-30T18:33:02.396Z,67.50
2017-12-30T18:35:31.615Z,67.00
2017-12-30T18:37:59.756Z,67.00
2017-12-30T18:40:27.914Z,67.20
2017-12-30T18:42:56.295Z,67.70
2017-12-30T18:45:24.634Z,66.90
2017-12-30T18:47:52.635Z,66.80
2017-12-30T18:50:20.915Z,66.70
2017-12-30T18:52:49.295Z,66.60
2017-12-30T18:55:17.585Z,66.90
2017-12-30T18:57:45.855Z,67.50
2017-12-30T19:00:14.116Z,67.70
2017-12-30T19:02:42.395Z,68.50
2017-12-30T19:05:10.575Z,68.50
2017-12-30T19:07:38.955Z,68.80
2017-12-30T19:10:07.355Z,69.00
2017-12-30T19:12:36.535Z,69.30
2017-12-30T19:15:04.955Z,69.30
2017-12-30T19:17:33.435Z,69.10
2017-12-30T19:20:01.995Z,69.60
2017-12-30T19:22:31.195Z,70.80
2017-12-30T19:25:00.435Z,70.90
2017-12-30T19:27:29.158Z,70.90
2017-12-30T19:29:57.415Z,71.10
2017-12-30T19:32:25.894Z,70.90
2017-12-30T19:34:54.275Z,71.40
2017-12-30T19:37:22.635Z,71.50
2017-12-30T19:39:50.675Z,72.30
2017-12-30T19:42:19.195Z,72.00
2017-12-30T19:44:47.695Z,71.60
2017-12-30T19:47:15.815Z,72.00
2017-12-30T19:49:44.255Z,72.20
2017-12-30T19:52:13.115Z,73.20
2017-12-30T19:54:41.195Z,73.20
2017-12-30T19:57:09.356Z,73.50
2017-12-30T19:59:37.435Z,73.60
2017-12-30T20:02:05.716Z,73.30
2017-12-30T20:04:33.995Z,74.70
2017-12-30T20:07:02.155Z,74.10
2017-12-30T20:09:30.235Z,74.20
2017-12-30T20:11:58.715Z,74.30
2017-12-30T20:14:27.499Z,74.40
2017-12-30T20:16:55.875Z,74.40
2017-12-30T20:19:24.535Z,74.60
2017-12-30T20:21:52.755Z,75.00
2017-12-30T20:24:21.115Z,75.00
2017-12-30T20:26:49.735Z,75.20
2017-12-30T20:29:19.016Z,75.50
2017-12-30T20:31:48.196Z,75.90
2017-12-30T20:34:16.555Z,75.90
2017-12-30T20:36:44.834Z,76.00
2017-12-30T20:39:13.335Z,76.50
2017-12-30T20:41:41.515Z,76.50
2017-12-30T20:44:10.595Z,76.60
2017-12-30T20:46:40.075Z,77.10
2017-12-30T20:49:08.475Z,77.10
2017-12-30T20:51:36.675Z,76.90
2017-12-30T20:54:05.695Z,77.00
2017-12-30T20:56:33.715Z,77.00
2017-12-30T20:59:02.200Z,77.20
2017-12-30T21:01:30.515Z,77.10
2017-12-30T21:03:58.655Z,77.00
2017-12-30T21:06:26.918Z,76.90
2017-12-30T21:08:55.395Z,77.80
2017-12-30T21:11:23.635Z,77.40
2017-12-30T21:13:52.055Z,77.50
2017-12-30T21:16:20.434Z,77.60
2017-12-30T21:18:49.435Z,78.00
2017-12-30T21:21:17.819Z,78.00
2017-12-30T21:23:46.995Z,78.40
2017-12-30T21:26:15.175Z,78.40
2017-12-30T21:28:43.775Z,78.00
2017-12-30T21:31:13.375Z,77.60
2017-12-30T21:33:42.355Z,78.00
2017-12-30T21:36:10.935Z,77.90
2017-12-30T21:38:39.636Z,77.70
2017-12-30T21:41:09.015Z,77.80
2017-12-30T21:43:37.495Z,77.80
2017-12-30T21:46:05.956Z,77.80
2017-12-30T21:48:34.376Z,77.80
2017-12-30T21:51:03.715Z,77.10
2017-12-30T21:53:32.255Z,77.10
2017-12-30T21:56:00.616Z,77.50
2017-12-30T21:58:29.798Z,75.90
2017-12-30T22:00:57.875Z,75.90
2017-12-30T22:03:26.055Z,76.40
2017-12-30T22:05:54.516Z,76.40
2017-12-30T22:08:22.994Z,75.40
2017-12-30T22:10:51.195Z,75.20
2017-12-30T22:13:19.375Z,74.70
2017-12-30T22:15:47.435Z,74.60
2017-12-30T22:18:15.515Z,75.00
2017-12-30T22:20:43.815Z,74.80
2017-12-30T22:23:12.876Z,73.80
2017-12-30T22:25:41.095Z,73.70
2017-12-30T22:28:09.235Z,73.20
2017-12-30T22:30:37.995Z,75.50
2017-12-30T22:33:06.495Z,75.50
2017-12-30T22:35:34.878Z,75.70
2017-12-30T22:38:03.035Z,76.10
2017-12-30T22:40:31.459Z,75.00
2017-12-30T22:42:59.855Z,74.60
2017-12-30T22:45:28.235Z,74.30
2017-12-30T22:47:56.795Z,75.10
2017-12-30T22:50:25.415Z,74.90
2017-12-30T22:52:53.620Z,74.60
2017-12-30T22:55:21.735Z,74.40
2017-12-30T22:57:49.854Z,74.90
2017-12-30T23:00:18.192Z,74.00
2017-12-30T23:02:46.312Z,73.80
2017-12-30T23:05:14.472Z,73.20
2017-12-30T23:07:42.631Z,73.50
2017-12-30T23:10:10.832Z,72.80
2017-12-30T23:12:39.233Z,72.50
2017-12-30T23:15:08.311Z,72.30
2017-12-30T23:17:37.392Z,72.30
2017-12-30T23:20:05.672Z,72.10
2017-12-30T23:22:33.734Z,72.00
2017-12-30T23:25:01.914Z,72.10
2017-12-30T23:27:30.400Z,71.90
2017-12-30T23:29:59.392Z,72.90
2017-12-30T23:32:27.813Z,72.10
2017-12-30T23:34:56.252Z,73.00
2017-12-30T23:37:24.733Z,72.00
2017-12-30T23:39:53.832Z,72.00
2017-12-30T23:42:23.131Z,72.00
2017-12-30T23:44:51.994Z,72.20
2017-12-30T23:47:20.332Z,71.70
2017-12-30T23:49:48.773Z,70.80
2017-12-30T23:52:17.752Z,69.80
2017-12-30T23:54:46.032Z,69.80
2017-12-30T23:57:15.131Z,69.90
2017-12-30T23:59:43.191Z,70.00
