createdAt,value
2022-12-20T00:01:35.014Z,74.05
2022-12-20T00:04:08.099Z,73.98
2022-12-20T00:06:36.932Z,73.91
2022-12-20T00:09:07.963Z,73.42
2022-12-20T00:11:36.341Z,73.64
2022-12-20T00:14:03.486Z,73.88
2022-12-20T00:16:30.620Z,73.68
2022-12-20T00:19:02.572Z,73.57
2022-12-20T00:21:30.940Z,73.43
2022-12-20T00:23:58.552Z,73.82
2022-12-20T00:26:29.592Z,74.02
2022-12-20T00:28:57.266Z,74.18
2022-12-20T00:31:26.449Z,74.30
2022-12-20T00:33:56.400Z,73.84
2022-12-20T00:36:26.800Z,74.19
2022-12-20T00:38:56.600Z,74.04
2022-12-20T00:41:27.854Z,74.28
2022-12-20T00:43:55.696Z,74.07
2022-12-20T00:46:23.601Z,74.11
2022-12-20T00:48:52.180Z,74.05
2022-12-20T00:51:24.760Z,73.63
2022-12-20T00:53:53.012Z,74.17
2022-12-20T00:56:20.096Z,74.08
2022-12-20T00:58:47.399Z,74.04
2022-12-20T01:01:26.371Z,74.15
2022-12-20T01:03:55.077Z,74.30
2022-12-20T01:06:24.246Z,73.81
2022-12-20T01:08:54.319Z,74.09
2022-12-20T01:11:29.415Z,74.60
2022-12-20T01:14:00.925Z,74.66
2022-12-20T01:16:38.169Z,74.29
2022-12-20T01:19:07.683Z,74.34
2022-12-20T01:21:35.820Z,74.43
2022-12-20T01:24:03.052Z,74.46
2022-12-20T01:26:30.429Z,74.81
2022-12-20T01:29:00.354Z,75.11
2022-12-20T01:31:29.811Z,75.24
2022-12-20T01:33:57.509Z,74.79
2022-12-20T01:36:30.067Z,74.82
2022-12-20T01:39:03.473Z,74.44
2022-12-20T01:41:33.411Z,75.09
2022-12-20T01:44:03.251Z,74.80
2022-12-20T01:46:36.573Z,75.39
2022-12-20T01:49:24.491Z,74.93
2022-12-20T01:52:13.663Z,74.00
2022-12-20T01:54:45.377Z,74.40
2022-12-20T01:57:25.034Z,73.93
2022-12-20T01:59:55.959Z,74.30
2022-12-20T02:02:23.876Z,74.57
2022-12-20T02:04:51.103Z,74.75
2022-12-20T02:07:26.045Z,74.59
2022-12-20T02:09:57.241Z,74.71
2022-12-20T02:12:29.949Z,74.69
2022-12-20T02:15:21.977Z,74.10
2022-12-20T02:18:42.728Z,74.63
2022-12-20T02:21:30.267Z,74.12
2022-12-20T02:24:35.615Z,74.41
2022-12-20T02:27:32.184Z,73.98
2022-12-20T02:30:14.336Z,74.09
2022-12-20T02:33:04.214Z,74.03
2022-12-20T02:35:35.545Z,74.34
2022-12-20T02:38:24.329Z,74.12
2022-12-20T02:41:06.571Z,73.44
2022-12-20T02:43:58.218Z,73.74
2022-12-20T02:46:27.659Z,74.20
2022-12-20T02:49:01.961Z,74.34
2022-12-20T02:51:32.657Z,73.83
2022-12-20T02:54:00.797Z,74.60
2022-12-20T02:57:02.517Z,74.08
2022-12-20T02:59:44.187Z,74.71
2022-12-20T03:02:12.753Z,74.92
2022-12-20T03:04:42.385Z,74.75
2022-12-20T03:07:14.855Z,74.43
2022-12-20T03:09:45.141Z,74.40
2022-12-20T03:12:16.056Z,74.36
2022-12-20T03:14:43.306Z,73.99
2022-12-20T03:17:11.135Z,74.10
2022-12-20T03:19:38.912Z,73.55
2022-12-20T03:22:06.063Z,74.23
2022-12-20T03:24:33.405Z,73.82
2022-12-20T03:27:00.388Z,74.11
2022-12-20T03:29:28.002Z,74.38
2022-12-20T03:31:54.838Z,74.31
2022-12-20T03:34:21.903Z,74.23
2022-12-20T03:36:50.058Z,74.57
2022-12-20T03:39:17.262Z,73.65
2022-12-20T03:41:44.209Z,74.15
2022-12-20T03:44:11.383Z,74.51
2022-12-20T03:46:38.297Z,74.42
2022-12-20T03:49:05.565Z,74.76
2022-12-20T03:51:32.534Z,74.15
2022-12-20T03:53:59.628Z,74.17
2022-12-20T03:56:26.547Z,74.66
2022-12-20T03:58:53.765Z,74.07
2022-12-20T04:01:28.144Z,73.98
2022-12-20T04:03:56.862Z,73.23
2022-12-20T04:06:24.298Z,72.99
2022-12-20T04:08:51.421Z,73.18
2022-12-20T04:11:18.314Z,72.79
2022-12-20T04:13:48.606Z,73.25
2022-12-20T04:16:18.929Z,73.05
2022-12-20T04:18:46.270Z,73.26
2022-12-20T04:21:14.505Z,72.94
2022-12-20T04:23:43.951Z,72.38
2022-12-20T04:26:11.534Z,72.94
2022-12-20T04:28:39.075Z,73.55
2022-12-20T04:31:07.668Z,72.35
2022-12-20T04:33:34.960Z,72.52
2022-12-20T04:36:02.049Z,72.55
2022-12-20T04:38:29.539Z,71.87
2022-12-20T04:40:57.187Z,72.08
2022-12-20T04:43:25.867Z,71.74
2022-12-20T04:45:58.373Z,71.79
2022-12-20T04:51:15.760Z,71.34
2022-12-20T04:53:49.942Z,72.03
2022-12-20T04:56:28.749Z,72.14
2022-12-20T04:58:58.872Z,72.07
2022-12-20T05:01:26.452Z,72.21
2022-12-20T05:03:54.858Z,71.79
2022-12-20T05:06:21.864Z,72.35
2022-12-20T05:08:49.400Z,72.26
2022-12-20T05:11:16.618Z,72.24
2022-12-20T05:13:44.080Z,71.89
2022-12-20T05:16:11.207Z,72.89
2022-12-20T05:18:43.044Z,71.88
2022-12-20T05:21:32.070Z,71.93
2022-12-20T05:24:17.644Z,72.19
2022-12-20T05:26:44.433Z,71.96
2022-12-20T05:29:11.634Z,72.40
2022-12-20T05:31:38.711Z,71.99
2022-12-20T05:34:05.904Z,72.39
2022-12-20T05:36:32.797Z,71.95
2022-12-20T05:39:04.354Z,71.28
2022-12-20T05:41:32.567Z,71.42
2022-12-20T05:43:59.753Z,71.89
2022-12-20T05:46:26.785Z,71.71
2022-12-20T05:48:54.216Z,71.60
2022-12-20T05:51:21.309Z,72.07
2022-12-20T05:53:48.490Z,72.01
2022-12-20T05:56:15.495Z,71.49
2022-12-20T05:58:42.715Z,71.53
2022-12-20T06:01:10.521Z,70.83
2022-12-20T06:03:40.567Z,70.64
2022-12-20T06:06:14.089Z,70.90
2022-12-20T06:08:42.968Z,70.82
2022-12-20T06:11:09.840Z,71.10
2022-12-20T06:13:37.171Z,71.06
2022-12-20T06:16:04.556Z,71.24
2022-12-20T06:18:31.678Z,71.58
2022-12-20T06:20:58.740Z,71.38
2022-12-20T06:23:25.972Z,71.87
2022-12-20T06:25:52.934Z,71.73
2022-12-20T06:28:22.332Z,72.37
2022-12-20T06:30:58.154Z,72.73
2022-12-20T06:33:25.820Z,72.76
2022-12-20T06:35:53.067Z,72.01
2022-12-20T06:38:20.303Z,71.86
2022-12-20T06:40:47.276Z,72.06
2022-12-20T06:43:14.826Z,72.40
2022-12-20T06:45:42.551Z,72.34
2022-12-20T06:48:10.562Z,71.91
2022-12-20T06:50:41.270Z,72.49
2022-12-20T06:53:08.745Z,71.54
2022-12-20T06:55:35.963Z,72.06
2022-12-20T06:58:04.213Z,71.86
2022-12-20T07:00:32.091Z,71.52
2022-12-20T07:02:59.724Z,71.45
2022-12-20T07:05:27.651Z,71.37
2022-12-20T07:07:55.000Z,71.89
2022-12-20T07:10:22.035Z,71.73
2022-12-20T07:12:49.226Z,71.72
2022-12-20T07:15:17.078Z,72.14
2022-12-20T07:17:44.846Z,71.99
2022-12-20T07:20:14.025Z,71.95
2022-12-20T07:22:41.932Z,71.99
2022-12-20T07:25:10.474Z,72.18
2022-12-20T07:27:37.706Z,72.03
2022-12-20T07:30:05.620Z,72.58
2022-12-20T07:32:33.191Z,71.91
2022-12-20T07:35:01.467Z,72.40
2022-12-20T07:37:30.155Z,71.33
2022-12-20T07:39:57.204Z,72.22
2022-12-20T07:42:31.808Z,71.94
2022-12-20T07:45:02.614Z,71.95
2022-12-20T07:47:30.204Z,71.54
2022-12-20T07:49:57.111Z,71.53
2022-12-20T07:52:28.951Z,71.27
2022-12-20T07:55:01.737Z,70.91
2022-12-20T07:57:42.919Z,71.24
2022-12-20T08:00:11.947Z,71.57
2022-12-20T08:02:55.605Z,71.45
2022-12-20T08:05:24.471Z,71.53
2022-12-20T08:07:59.229Z,71.86
2022-12-20T08:10:27.666Z,71.37
2022-12-20T08:12:55.755Z,71.90
2022-12-20T08:15:24.032Z,71.07
2022-12-20T08:17:51.457Z,70.65
2022-12-20T08:20:18.541Z,71.18
2022-12-20T08:22:45.880Z,70.75
2022-12-20T08:25:13.194Z,70.78
2022-12-20T08:27:40.420Z,71.31
2022-12-20T08:30:10.484Z,71.00
2022-12-20T08:32:38.447Z,70.75
2022-12-20T08:35:06.935Z,70.99
2022-12-20T08:37:35.078Z,71.63
2022-12-20T08:40:02.070Z,71.37
2022-12-20T08:42:30.072Z,71.13
2022-12-20T08:44:56.894Z,70.56
2022-12-20T08:47:24.126Z,71.08
2022-12-20T08:49:51.183Z,70.71
2022-12-20T08:52:18.349Z,70.55
2022-12-20T08:54:45.760Z,70.17
2022-12-20T08:57:13.815Z,69.97
2022-12-20T08:59:40.683Z,70.23
2022-12-20T09:02:08.246Z,70.29
2022-12-20T09:04:35.283Z,69.84
2022-12-20T09:07:02.843Z,69.86
2022-12-20T09:09:31.860Z,69.65
2022-12-20T09:11:59.099Z,69.97
2022-12-20T09:14:25.979Z,69.88
2022-12-20T09:16:53.192Z,70.09
2022-12-20T09:19:19.959Z,69.74
2022-12-20T09:21:47.176Z,70.03
2022-12-20T09:24:14.265Z,69.03
2022-12-20T09:26:41.418Z,69.83
2022-12-20T09:29:08.537Z,69.23
2022-12-20T09:31:37.086Z,69.08
2022-12-20T09:34:04.138Z,68.87
2022-12-20T09:36:32.193Z,68.83
2022-12-20T09:38:59.191Z,68.41
2022-12-20T09:41:40.966Z,67.97
2022-12-20T09:44:27.316Z,68.96
2022-12-20T09:47:10.478Z,69.22
2022-12-20T09:49:44.184Z,68.37
2022-12-20T09:52:34.991Z,68.55
2022-12-20T09:55:24.231Z,68.10
2022-12-20T09:58:22.331Z,67.44
2022-12-20T10:00:54.225Z,68.14
2022-12-20T10:03:36.534Z,67.12
2022-12-20T10:07:12.175Z,67.44
2022-12-20T10:10:11.167Z,66.95
2022-12-20T10:13:15.644Z,67.54
2022-12-20T10:16:25.416Z,67.08
2022-12-20T10:19:24.075Z,67.15
2022-12-20T10:22:07.831Z,67.25
2022-12-20T10:24:36.957Z,67.32
2022-12-20T10:27:19.501Z,67.56
2022-12-20T10:29:49.452Z,67.16
2022-12-20T10:32:23.717Z,67.22
2022-12-20T10:35:15.312Z,67.43
2022-12-20T10:38:08.478Z,67.79
2022-12-20T10:41:18.694Z,67.55
2022-12-20T10:43:28.602Z,67.15
2022-12-20T10:46:00.489Z,67.58
2022-12-20T10:48:35.085Z,66.63
2022-12-20T10:51:15.831Z,68.46
2022-12-20T10:54:03.481Z,68.15
2022-12-20T10:56:35.073Z,67.51
2022-12-20T10:59:18.129Z,67.33
2022-12-20T11:01:48.270Z,67.30
2022-12-20T11:04:26.626Z,67.52
2022-12-20T11:06:54.444Z,67.85
2022-12-20T11:09:30.231Z,67.70
2022-12-20T11:12:16.651Z,67.43
2022-12-20T11:14:46.678Z,67.27
2022-12-20T11:17:43.684Z,67.61
2022-12-20T11:20:50.010Z,67.83
2022-12-20T11:23:39.099Z,67.62
2022-12-20T11:26:46.232Z,67.52
2022-12-20T11:29:38.040Z,67.25
2022-12-20T11:32:22.406Z,67.17
2022-12-20T11:35:24.647Z,66.72
2022-12-20T11:38:22.063Z,66.44
2022-12-20T11:41:13.022Z,66.16
2022-12-20T11:44:24.484Z,66.81
2022-12-20T11:46:54.600Z,66.86
2022-12-20T11:49:49.600Z,66.28
2022-12-20T11:52:53.303Z,65.81
2022-12-20T11:55:36.683Z,66.00
2022-12-20T11:58:20.025Z,66.18
2022-12-20T12:01:07.302Z,65.44
2022-12-20T12:03:39.985Z,66.37
2022-12-20T12:06:23.485Z,67.22
2022-12-20T12:09:14.241Z,65.67
2022-12-20T12:12:07.355Z,65.65
2022-12-20T12:15:00.835Z,65.69
2022-12-20T12:18:11.351Z,65.23
2022-12-20T12:20:56.838Z,65.48
2022-12-20T12:24:05.757Z,65.72
2022-12-20T12:26:41.644Z,65.48
2022-12-20T12:29:08.752Z,65.79
2022-12-20T12:32:14.964Z,66.16
2022-12-20T12:35:10.565Z,64.80
2022-12-20T12:38:03.909Z,65.35
2022-12-20T12:41:28.142Z,64.70
2022-12-20T12:44:41.145Z,64.84
2022-12-20T12:47:23.330Z,64.74
2022-12-20T12:49:54.499Z,65.38
2022-12-20T12:52:40.380Z,65.06
2022-12-20T12:55:45.525Z,66.13
2022-12-20T12:58:32.165Z,65.98
2022-12-20T13:01:10.586Z,65.53
2022-12-20T13:03:46.028Z,66.41
2022-12-20T13:06:31.166Z,66.07
2022-12-20T13:09:04.247Z,65.68
2022-12-20T13:11:46.162Z,65.16
2022-12-20T13:14:24.078Z,65.52
2022-12-20T13:17:12.073Z,65.51
2022-12-20T13:19:54.829Z,65.92
2022-12-20T13:22:25.453Z,65.70
2022-12-20T13:24:53.779Z,66.08
2022-12-20T13:27:27.239Z,66.34
2022-12-20T13:30:17.243Z,66.36
2022-12-20T13:32:47.273Z,66.34
2022-12-20T13:35:57.310Z,65.68
2022-12-20T13:38:46.340Z,65.86
2022-12-20T13:41:46.479Z,65.68
2022-12-20T13:44:16.363Z,65.85
2022-12-20T13:46:49.726Z,66.48
2022-12-20T13:49:44.381Z,66.29
2022-12-20T13:52:11.528Z,66.36
2022-12-20T13:54:49.032Z,66.34
2022-12-20T13:57:28.537Z,66.75
2022-12-20T14:00:05.737Z,66.56
2022-12-20T14:02:41.941Z,65.72
2022-12-20T14:05:18.582Z,66.09
2022-12-20T14:07:55.860Z,66.05
2022-12-20T14:10:29.487Z,66.24
2022-12-20T14:12:57.427Z,66.60
2022-12-20T14:15:30.546Z,66.86
2022-12-20T14:18:06.387Z,66.36
2022-12-20T14:20:38.238Z,65.92
2022-12-20T14:23:19.876Z,66.72
2022-12-20T14:25:54.540Z,66.25
2022-12-20T14:28:39.748Z,66.15
2022-12-20T14:31:33.767Z,66.29
2022-12-20T14:34:18.929Z,66.96
2022-12-20T14:36:50.726Z,66.51
2022-12-20T14:39:36.191Z,66.62
2022-12-20T14:42:09.830Z,66.81
2022-12-20T14:44:37.190Z,67.22
2022-12-20T14:47:28.385Z,66.68
2022-12-20T14:50:03.026Z,66.76
2022-12-20T14:52:33.202Z,66.87
2022-12-20T14:55:13.749Z,67.00
2022-12-20T14:57:52.155Z,66.74
2022-12-20T15:00:19.291Z,67.49
2022-12-20T15:02:50.099Z,67.33
2022-12-20T15:05:36.333Z,67.66
2022-12-20T15:08:17.307Z,67.69
2022-12-20T15:11:01.448Z,67.43
2022-12-20T15:13:38.905Z,67.31
2022-12-20T15:16:18.627Z,67.69
2022-12-20T15:19:03.839Z,67.90
2022-12-20T15:21:35.544Z,68.10
2022-12-20T15:24:09.706Z,67.70
2022-12-20T15:26:37.574Z,67.52
2022-12-20T15:29:06.078Z,67.33
2022-12-20T15:31:37.190Z,67.26
2022-12-20T15:34:34.663Z,67.78
2022-12-20T15:37:03.364Z,67.43
2022-12-20T15:39:32.038Z,67.87
2022-12-20T15:42:05.310Z,67.85
2022-12-20T15:44:33.858Z,68.08
2022-12-20T15:47:01.254Z,67.53
2022-12-20T15:49:32.149Z,67.50
2022-12-20T15:51:59.768Z,67.49
2022-12-20T15:54:35.701Z,67.07
2022-12-20T15:57:09.918Z,67.74
2022-12-20T16:02:28.443Z,66.81
2022-12-20T16:04:56.095Z,67.76
2022-12-20T16:07:24.165Z,67.64
2022-12-20T16:09:51.776Z,67.39
2022-12-20T16:12:36.071Z,67.52
2022-12-20T16:15:03.564Z,67.47
2022-12-20T16:17:30.787Z,68.12
2022-12-20T16:19:57.954Z,68.47
2022-12-20T16:22:26.534Z,67.36
2022-12-20T16:24:53.748Z,67.90
2022-12-20T16:27:21.676Z,67.92
2022-12-20T16:29:48.703Z,67.51
2022-12-20T16:32:19.589Z,66.61
2022-12-20T16:34:48.695Z,67.44
2022-12-20T16:37:16.389Z,67.85
2022-12-20T16:39:43.831Z,68.13
2022-12-20T16:42:17.360Z,67.53
2022-12-20T16:44:46.105Z,67.69
2022-12-20T16:47:14.932Z,68.12
2022-12-20T16:49:51.138Z,67.68
2022-12-20T16:52:22.162Z,67.70
2022-12-20T16:54:51.539Z,67.28
2022-12-20T16:57:19.751Z,67.39
2022-12-20T16:59:46.747Z,67.80
2022-12-20T17:02:30.546Z,67.65
2022-12-20T17:04:59.644Z,67.25
2022-12-20T17:07:27.005Z,67.51
2022-12-20T17:09:54.231Z,68.03
2022-12-20T17:12:23.316Z,67.66
2022-12-20T17:14:50.568Z,67.73
2022-12-20T17:17:17.973Z,67.44
2022-12-20T17:19:44.956Z,67.41
2022-12-20T17:22:25.675Z,67.13
2022-12-20T17:24:52.831Z,67.60
2022-12-20T17:27:20.258Z,67.75
2022-12-20T17:29:47.306Z,66.94
2022-12-20T17:32:22.860Z,67.35
2022-12-20T17:34:50.934Z,66.77
2022-12-20T17:37:18.550Z,66.81
2022-12-20T17:39:45.743Z,66.83
2022-12-20T17:42:14.179Z,66.96
2022-12-20T17:44:41.698Z,66.79
2022-12-20T17:47:09.089Z,67.30
2022-12-20T17:49:36.085Z,67.60
2022-12-20T17:52:04.067Z,68.37
2022-12-20T17:54:39.074Z,68.29
2022-12-20T17:57:14.749Z,68.42
2022-12-20T17:59:42.540Z,68.40
2022-12-20T18:02:28.276Z,67.88
2022-12-20T18:04:55.547Z,68.65
2022-12-20T18:07:22.716Z,69.00
2022-12-20T18:09:49.943Z,69.12
2022-12-20T18:12:18.158Z,68.74
2022-12-20T18:14:45.331Z,68.82
2022-12-20T18:17:12.916Z,69.56
2022-12-20T18:19:41.127Z,69.56
2022-12-20T18:22:08.464Z,69.01
2022-12-20T18:24:35.478Z,69.30
2022-12-20T18:27:02.670Z,68.79
2022-12-20T18:29:29.839Z,69.34
2022-12-20T18:31:57.458Z,70.15
2022-12-20T18:34:24.620Z,69.47
2022-12-20T18:36:51.975Z,70.52
2022-12-20T18:39:19.610Z,69.53
2022-12-20T18:41:48.479Z,70.10
2022-12-20T18:44:15.631Z,70.73
2022-12-20T18:46:42.856Z,70.20
2022-12-20T18:49:10.042Z,70.25
2022-12-20T18:51:37.506Z,70.28
2022-12-20T18:54:08.478Z,70.18
2022-12-20T18:56:38.834Z,70.39
2022-12-20T18:59:11.993Z,70.80
2022-12-20T19:01:41.987Z,70.62
2022-12-20T19:04:10.163Z,69.75
2022-12-20T19:06:37.929Z,69.68
2022-12-20T19:09:15.676Z,69.55
2022-12-20T19:11:43.608Z,69.58
2022-12-20T19:14:12.525Z,70.06
2022-12-20T19:16:40.170Z,69.87
2022-12-20T19:19:08.927Z,69.58
2022-12-20T19:21:40.397Z,69.19
2022-12-20T19:24:08.100Z,69.13
2022-12-20T19:26:37.840Z,69.81
2022-12-20T19:29:07.532Z,69.02
2022-12-20T19:31:38.238Z,68.94
2022-12-20T19:34:12.565Z,68.57
2022-12-20T19:36:45.862Z,68.75
2022-12-20T19:39:20.584Z,69.55
2022-12-20T19:42:15.531Z,68.83
2022-12-20T19:44:35.828Z,69.26
2022-12-20T19:47:06.326Z,69.02
2022-12-20T19:49:35.652Z,68.53
2022-12-20T19:52:03.334Z,68.74
2022-12-20T19:54:30.546Z,69.78
2022-12-20T19:56:58.675Z,69.22
2022-12-20T19:59:25.795Z,69.41
2022-12-20T20:01:53.199Z,69.65
2022-12-20T20:04:20.303Z,70.22
2022-12-20T20:06:47.623Z,68.90
2022-12-20T20:09:14.609Z,69.96
2022-12-20T20:11:42.026Z,69.69
2022-12-20T20:14:09.590Z,69.60
2022-12-20T20:16:38.171Z,69.44
2022-12-20T20:19:05.789Z,69.67
2022-12-20T20:21:36.587Z,68.84
2022-12-20T20:24:04.635Z,69.10
2022-12-20T20:26:32.343Z,69.34
2022-12-20T20:29:02.055Z,69.19
2022-12-20T20:31:30.403Z,69.35
2022-12-20T20:33:58.472Z,69.26
2022-12-20T20:36:25.803Z,69.65
2022-12-20T20:38:52.915Z,69.27
2022-12-20T20:41:20.846Z,69.55
2022-12-20T20:43:48.329Z,69.40
2022-12-20T20:46:17.741Z,69.27
2022-12-20T20:48:45.265Z,69.85
2022-12-20T20:51:13.056Z,69.14
2022-12-20T20:53:40.427Z,69.71
2022-12-20T20:56:09.060Z,69.71
2022-12-20T20:58:37.113Z,69.67
2022-12-20T21:01:09.022Z,69.09
2022-12-20T21:03:37.050Z,69.82
2022-12-20T21:06:39.207Z,70.03
2022-12-20T21:08:54.372Z,69.76
2022-12-20T21:11:22.104Z,69.68
2022-12-20T21:13:49.299Z,68.97
2022-12-20T21:16:21.151Z,69.38
2022-12-20T21:18:54.214Z,70.05
2022-12-20T21:21:22.976Z,69.11
2022-12-20T21:23:50.512Z,69.37
2022-12-20T21:26:20.354Z,69.17
2022-12-20T21:28:48.375Z,69.64
2022-12-20T21:31:19.420Z,69.75
2022-12-20T21:33:47.064Z,70.21
2022-12-20T21:36:19.656Z,70.49
2022-12-20T21:38:56.697Z,69.69
2022-12-20T21:41:28.158Z,70.63
2022-12-20T21:43:59.961Z,70.93
2022-12-20T21:46:30.158Z,71.12
2022-12-20T21:48:58.754Z,71.21
2022-12-20T21:51:28.361Z,69.56
2022-12-20T21:54:01.241Z,70.27
2022-12-20T21:56:33.961Z,70.39
2022-12-20T21:59:02.531Z,70.32
2022-12-20T22:01:31.205Z,70.91
2022-12-20T22:04:02.356Z,71.01
2022-12-20T22:06:31.616Z,71.71
2022-12-20T22:09:00.538Z,71.13
2022-12-20T22:11:28.549Z,70.74
2022-12-20T22:13:56.860Z,70.98
2022-12-20T22:16:29.268Z,71.05
2022-12-20T22:18:58.597Z,71.59
2022-12-20T22:21:29.405Z,71.38
2022-12-20T22:23:58.153Z,71.27
2022-12-20T22:26:29.827Z,71.43
2022-12-20T22:29:05.025Z,72.29
2022-12-20T22:31:33.560Z,72.27
2022-12-20T22:34:02.098Z,72.34
2022-12-20T22:36:29.450Z,71.70
2022-12-20T22:38:57.682Z,71.90
2022-12-20T22:41:32.560Z,71.85
2022-12-20T22:44:00.135Z,72.17
2022-12-20T22:46:32.271Z,72.32
2022-12-20T22:48:59.881Z,72.24
2022-12-20T22:51:31.097Z,72.81
2022-12-20T22:54:00.059Z,71.60
2022-12-20T22:56:27.758Z,71.66
2022-12-20T22:58:54.776Z,71.66
2022-12-20T23:01:22.215Z,71.78
2022-12-20T23:03:49.697Z,71.20
2022-12-20T23:06:20.464Z,71.52
2022-12-20T23:08:48.652Z,71.34
2022-12-20T23:11:44.056Z,71.59
2022-12-20T23:14:36.524Z,72.08
2022-12-20T23:17:06.156Z,72.61
2022-12-20T23:19:53.225Z,71.59
2022-12-20T23:22:39.563Z,71.91
2022-12-20T23:25:16.180Z,71.51
2022-12-20T23:27:46.784Z,71.83
2022-12-20T23:30:23.417Z,72.27
2022-12-20T23:32:51.554Z,70.98
2022-12-20T23:35:20.987Z,71.84
2022-12-20T23:37:48.661Z,70.93
2022-12-20T23:40:17.311Z,71.63
2022-12-20T23:42:45.165Z,71.28
2022-12-20T23:45:12.377Z,71.84
2022-12-20T23:47:39.623Z,71.59
2022-12-20T23:50:07.494Z,71.38
2022-12-20T23:52:34.673Z,71.52
2022-12-20T23:55:01.681Z,71.42
2022-12-20T23:57:31.104Z,71.17
2022-12-20T23:59:58.031Z,71.18
