createdAt,value
2022-09-20T05:00:53.762Z,12.80
2022-09-20T05:06:44.151Z,12.80
2022-09-20T05:12:19.013Z,12.80
2022-09-20T05:17:37.209Z,12.80
2022-09-20T05:23:05.768Z,12.70
2022-09-20T05:28:14.905Z,12.70
2022-09-20T05:33:28.121Z,12.60
2022-09-20T05:38:40.813Z,12.60
2022-09-20T05:43:53.809Z,12.60
2022-09-20T05:49:05.063Z,12.50
2022-09-20T05:54:30.856Z,12.60
2022-09-20T05:59:45.999Z,12.50
2022-09-20T06:05:00.371Z,12.50
2022-09-20T06:10:34.229Z,12.40
2022-09-20T06:15:44.847Z,12.40
2022-09-20T06:20:59.094Z,12.50
2022-09-20T06:26:07.827Z,12.40
2022-09-20T06:31:12.206Z,12.50
2022-09-20T06:36:38.305Z,12.60
2022-09-20T06:41:43.157Z,12.60
2022-09-20T06:46:47.888Z,12.80
2022-09-20T06:51:52.886Z,12.90
2022-09-20T06:56:56.513Z,13.00
2022-09-20T07:02:00.157Z,13.10
2022-09-20T07:07:09.429Z,13.20
2022-09-20T07:12:13.418Z,13.30
2022-09-20T07:17:17.093Z,13.50
2022-09-20T07:22:22.012Z,13.60
2022-09-20T07:27:29.244Z,13.70
2022-09-20T07:32:33.312Z,13.90
2022-09-20T07:37:41.354Z,14.00
2022-09-20T07:42:46.219Z,14.10
2022-09-20T07:47:50.144Z,14.30
2022-09-20T07:52:58.797Z,14.50
2022-09-20T07:58:02.965Z,14.70
2022-09-20T08:03:06.851Z,14.90
2022-09-20T08:08:13.322Z,15.00
2022-09-20T08:18:46.353Z,15.30
2022-09-20T08:23:52.341Z,15.40
2022-09-20T08:28:57.728Z,15.60
2022-09-20T08:34:03.723Z,15.90
2022-09-20T08:44:36.470Z,16.50
2022-09-20T08:49:40.563Z,16.80
2022-09-20T08:54:45.971Z,17.50
2022-09-20T08:59:50.451Z,18.10
2022-09-20T09:04:54.462Z,18.70
2022-09-20T09:10:00.819Z,19.30
2022-09-20T09:15:23.163Z,19.90
2022-09-20T09:20:27.375Z,20.50
2022-09-20T09:25:34.512Z,21.10
2022-09-20T09:30:40.057Z,21.80
2022-09-20T09:35:45.364Z,22.60
2022-09-20T09:40:55.458Z,23.30
2022-09-20T09:46:19.293Z,24.10
2022-09-20T09:51:23.521Z,24.70
2022-09-20T09:56:47.473Z,25.20
2022-09-20T10:02:02.649Z,25.40
2022-09-20T10:07:14.181Z,25.60
2022-09-20T10:12:36.948Z,26.10
2022-09-20T10:17:52.032Z,26.30
2022-09-20T10:23:39.394Z,26.60
2022-09-20T10:28:48.502Z,27.20
2022-09-20T10:34:03.633Z,27.60
2022-09-20T10:39:14.601Z,27.90
2022-09-20T10:44:37.998Z,28.10
2022-09-20T10:49:50.686Z,28.00
2022-09-20T10:55:14.740Z,28.10
2022-09-20T11:00:24.977Z,28.20
2022-09-20T11:05:35.888Z,27.40
2022-09-20T11:10:45.579Z,26.70
2022-09-20T11:15:59.550Z,26.70
2022-09-20T11:21:09.648Z,26.80
2022-09-20T11:26:19.640Z,26.60
2022-09-20T11:31:29.206Z,26.20
2022-09-20T11:36:44.080Z,25.60
2022-09-20T11:41:48.075Z,25.20
2022-09-20T11:46:57.383Z,24.70
2022-09-20T11:52:21.270Z,24.10
2022-09-20T11:57:25.552Z,23.70
2022-09-20T12:02:36.336Z,23.40
2022-09-20T12:07:42.265Z,23.20
2022-09-20T12:12:48.215Z,22.90
2022-09-20T12:18:32.116Z,22.90
2022-09-20T12:24:20.076Z,23.10
2022-09-20T12:29:57.380Z,23.90
2022-09-20T12:35:02.647Z,25.00
2022-09-20T12:40:16.473Z,26.00
2022-09-20T12:45:20.540Z,26.90
2022-09-20T12:50:43.385Z,27.50
2022-09-20T12:55:54.992Z,28.20
2022-09-20T13:01:46.077Z,28.90
2022-09-20T13:06:52.052Z,29.40
2022-09-20T13:11:57.155Z,29.20
2022-09-20T13:17:03.941Z,28.90
2022-09-20T13:22:14.263Z,28.50
2022-09-20T13:27:22.391Z,28.10
2022-09-20T13:32:27.973Z,27.60
2022-09-20T13:37:33.261Z,27.10
2022-09-20T13:42:36.946Z,27.00
2022-09-20T13:47:44.341Z,27.00
2022-09-20T13:52:51.604Z,26.80
2022-09-20T13:57:56.826Z,26.80
2022-09-20T14:03:00.785Z,26.90
2022-09-20T14:08:07.531Z,27.00
2022-09-20T14:13:17.285Z,26.90
2022-09-20T14:18:23.249Z,26.60
2022-09-20T14:23:30.551Z,26.20
2022-09-20T14:28:34.227Z,25.60
2022-09-20T14:33:42.693Z,25.10
2022-09-20T14:38:49.908Z,24.60
2022-09-20T14:43:57.948Z,24.20
2022-09-20T14:49:21.640Z,23.90
2022-09-20T14:54:29.943Z,23.60
2022-09-20T14:59:39.981Z,23.40
2022-09-20T15:04:54.281Z,23.30
2022-09-20T15:09:59.422Z,23.30
2022-09-20T15:15:02.953Z,23.30
2022-09-20T15:20:07.566Z,23.30
2022-09-20T15:25:16.919Z,23.30
2022-09-20T15:30:21.082Z,23.20
2022-09-20T15:35:24.717Z,23.10
2022-09-20T15:40:29.749Z,23.10
2022-09-20T15:45:33.444Z,23.10
2022-09-20T15:50:37.098Z,23.00
2022-09-20T15:55:42.018Z,22.90
2022-09-20T16:00:45.930Z,22.70
2022-09-20T16:06:04.150Z,22.70
2022-09-20T16:11:11.787Z,22.70
2022-09-20T16:16:16.037Z,22.60
2022-09-20T16:21:20.864Z,22.50
2022-09-20T16:26:29.148Z,22.50
2022-09-20T16:31:40.061Z,22.40
2022-09-20T16:36:45.429Z,22.30
2022-09-20T16:41:50.678Z,22.30
2022-09-20T16:46:54.406Z,22.20
2022-09-20T16:51:57.976Z,22.10
2022-09-20T16:57:03.120Z,22.10
2022-09-20T17:02:06.678Z,22.00
2022-09-20T17:07:10.317Z,22.00
2022-09-20T17:12:18.933Z,22.00
2022-09-20T17:17:22.974Z,21.90
2022-09-20T17:22:26.526Z,21.80
2022-09-20T17:27:32.793Z,21.60
2022-09-20T17:32:37.043Z,21.50
2022-09-20T17:37:41.569Z,21.40
2022-09-20T17:42:46.826Z,21.30
2022-09-20T17:47:50.367Z,21.20
2022-09-20T17:52:53.927Z,21.10
2022-09-20T17:57:58.811Z,20.90
2022-09-20T18:03:04.993Z,20.80
2022-09-20T18:08:08.713Z,20.70
2022-09-20T18:13:15.333Z,20.50
2022-09-20T18:18:20.113Z,20.40
2022-09-20T18:23:23.815Z,20.30
2022-09-20T18:28:29.001Z,20.10
2022-09-20T18:33:33.526Z,20.00
2022-09-20T18:38:37.207Z,19.80
2022-09-20T18:43:45.837Z,19.70
2022-09-20T18:48:49.437Z,19.50
2022-09-20T18:53:53.739Z,19.50
2022-09-20T18:59:00.363Z,19.30
2022-09-20T19:04:17.192Z,19.10
2022-09-20T19:09:27.003Z,19.00
2022-09-20T19:14:36.965Z,18.90
2022-09-20T19:19:50.252Z,18.80
2022-09-20T19:25:20.822Z,18.70
2022-09-20T19:30:26.882Z,18.50
2022-09-20T19:35:38.222Z,18.40
2022-09-20T19:40:48.810Z,18.30
2022-09-20T19:46:02.671Z,18.20
2022-09-20T19:51:11.089Z,18.10
2022-09-20T19:56:24.792Z,17.90
2022-09-20T20:01:31.517Z,17.80
2022-09-20T20:06:42.776Z,17.70
2022-09-20T20:11:54.215Z,17.70
2022-09-20T20:17:06.381Z,17.60
2022-09-20T20:22:17.939Z,17.50
2022-09-20T20:27:22.749Z,17.40
2022-09-20T20:32:28.005Z,17.30
2022-09-20T20:37:32.351Z,17.30
2022-09-20T20:42:37.094Z,17.20
2022-09-20T20:47:44.480Z,17.20
2022-09-20T20:52:53.475Z,17.10
2022-09-20T20:57:59.591Z,17.10
2022-09-20T21:03:05.714Z,17.00
2022-09-20T21:08:09.879Z,16.90
2022-09-20T21:13:13.381Z,16.90
2022-09-20T21:18:18.410Z,16.80
2022-09-20T21:23:21.960Z,16.80
2022-09-20T21:28:25.483Z,16.70
2022-09-20T21:33:34.252Z,16.70
2022-09-20T21:38:38.234Z,16.60
2022-09-20T21:43:43.200Z,16.60
2022-09-20T21:48:49.360Z,16.50
2022-09-20T21:53:56.384Z,16.40
2022-09-20T21:59:02.225Z,16.30
2022-09-20T22:04:09.566Z,16.20
2022-09-20T22:09:14.671Z,16.20
2022-09-20T22:14:20.086Z,16.10
2022-09-20T22:19:24.988Z,16.00
2022-09-20T22:24:29.955Z,15.90
2022-09-20T22:29:33.567Z,15.90
