createdAt,value
2023-02-11T00:01:42.236Z,116.18
2023-02-11T00:04:34.726Z,101.13
2023-02-11T00:07:26.735Z,106.20
2023-02-11T00:10:13.698Z,99.57
2023-02-11T00:12:51.574Z,97.53
2023-02-11T00:15:32.899Z,96.70
2023-02-11T00:18:18.621Z,102.28
2023-02-11T00:21:01.791Z,103.20
2023-02-11T00:23:45.376Z,107.20
2023-02-11T00:26:27.398Z,108.72
2023-02-11T00:29:11.627Z,97.80
2023-02-11T00:32:08.421Z,95.95
2023-02-11T00:34:44.853Z,100.50
2023-02-11T00:37:29.394Z,93.30
2023-02-11T00:40:24.388Z,87.47
2023-02-11T00:43:11.187Z,84.78
2023-02-11T00:45:52.879Z,82.63
2023-02-11T00:48:32.457Z,83.82
2023-02-11T00:51:24.247Z,88.00
2023-02-11T00:54:06.574Z,98.30
2023-02-11T00:56:48.912Z,96.25
2023-02-11T00:59:40.748Z,97.47
2023-02-11T01:02:21.261Z,95.38
2023-02-11T01:05:08.267Z,93.43
2023-02-11T01:07:57.660Z,90.72
2023-02-11T01:10:50.351Z,83.10
2023-02-11T01:13:22.998Z,87.22
2023-02-11T01:15:53.228Z,81.75
2023-02-11T01:18:44.074Z,80.60
2023-02-11T01:21:22.481Z,84.97
2023-02-11T01:24:06.254Z,86.35
2023-02-11T01:26:47.272Z,86.18
2023-02-11T01:29:26.264Z,88.95
2023-02-11T01:32:12.289Z,93.13
2023-02-11T01:34:51.295Z,96.68
2023-02-11T01:37:35.409Z,106.10
2023-02-11T01:40:34.430Z,99.93
2023-02-11T01:46:14.311Z,94.90
2023-02-11T01:49:02.524Z,88.50
2023-02-11T01:51:52.625Z,90.53
2023-02-11T01:54:49.171Z,90.15
2023-02-11T01:57:32.398Z,84.93
2023-02-11T02:00:47.581Z,86.32
2023-02-11T02:03:30.274Z,85.72
2023-02-11T02:07:02.678Z,84.93
2023-02-11T02:09:59.725Z,83.38
2023-02-11T02:12:41.548Z,93.63
2023-02-11T02:15:36.249Z,108.68
2023-02-11T02:18:40.014Z,121.18
2023-02-11T02:24:22.805Z,88.43
2023-02-11T02:27:10.202Z,95.60
2023-02-11T02:30:12.159Z,100.25
2023-02-11T02:33:23.227Z,97.30
2023-02-11T02:36:31.076Z,93.20
2023-02-11T02:39:40.091Z,100.75
2023-02-11T02:42:21.169Z,107.00
2023-02-11T02:44:59.898Z,115.13
2023-02-11T02:47:30.275Z,113.57
2023-02-11T02:49:59.241Z,108.85
2023-02-11T02:52:43.444Z,111.10
2023-02-11T02:55:54.669Z,109.97
2023-02-11T02:58:58.245Z,108.60
2023-02-11T03:01:36.198Z,113.07
2023-02-11T03:04:20.290Z,114.65
2023-02-11T03:07:16.712Z,114.88
2023-02-11T03:10:30.170Z,111.60
2023-02-11T03:16:03.035Z,92.05
2023-02-11T03:18:42.741Z,104.22
2023-02-11T03:21:35.030Z,107.88
2023-02-11T03:24:16.257Z,107.60
2023-02-11T03:27:05.030Z,105.65
2023-02-11T03:29:55.215Z,105.78
2023-02-11T03:32:51.482Z,100.50
2023-02-11T03:35:34.894Z,105.25
2023-02-11T03:38:24.792Z,101.90
2023-02-11T03:41:16.143Z,98.55
2023-02-11T03:43:53.160Z,103.32
2023-02-11T03:46:48.254Z,104.10
2023-02-11T03:49:27.956Z,101.93
2023-02-11T03:52:29.214Z,112.13
2023-02-11T03:55:02.869Z,105.72
2023-02-11T03:57:35.787Z,109.75
2023-02-11T04:00:20.406Z,110.65
2023-02-11T04:03:07.667Z,112.55
2023-02-11T04:05:45.717Z,116.50
2023-02-11T04:08:30.156Z,128.25
2023-02-11T04:11:01.274Z,124.65
2023-02-11T04:13:39.545Z,120.18
2023-02-11T04:16:24.054Z,117.75
2023-02-11T04:18:59.012Z,116.05
2023-02-11T04:21:41.680Z,113.75
2023-02-11T04:24:30.595Z,112.57
2023-02-11T04:27:09.267Z,109.38
2023-02-11T04:29:47.283Z,101.65
2023-02-11T04:32:27.544Z,109.65
2023-02-11T04:35:09.524Z,114.38
2023-02-11T04:37:47.564Z,100.35
2023-02-11T04:40:26.867Z,109.70
2023-02-11T04:42:54.524Z,112.63
2023-02-11T04:45:26.247Z,102.25
2023-02-11T04:48:05.514Z,101.03
2023-02-11T04:56:27.466Z,100.18
2023-02-11T04:59:07.229Z,104.97
2023-02-11T05:01:58.146Z,99.32
2023-02-11T05:04:46.927Z,90.32
2023-02-11T05:07:21.147Z,94.85
2023-02-11T05:10:10.566Z,91.40
2023-02-11T05:12:40.329Z,92.95
2023-02-11T05:15:22.603Z,98.28
2023-02-11T05:18:04.255Z,92.47
2023-02-11T05:20:36.828Z,92.57
2023-02-11T05:23:07.955Z,96.57
2023-02-11T05:28:22.275Z,79.55
2023-02-11T05:31:21.203Z,91.50
2023-02-11T05:34:08.250Z,93.53
2023-02-11T05:36:53.689Z,99.55
2023-02-11T05:39:29.096Z,94.75
2023-02-11T05:42:04.874Z,95.40
2023-02-11T05:44:41.194Z,94.63
2023-02-11T05:47:24.608Z,98.35
2023-02-11T05:49:56.002Z,109.68
2023-02-11T05:52:37.422Z,108.72
2023-02-11T05:55:30.117Z,101.47
2023-02-11T05:58:02.957Z,96.67
2023-02-11T06:00:39.085Z,99.93
2023-02-11T06:03:20.873Z,97.53
2023-02-11T06:05:50.961Z,94.18
2023-02-11T06:08:46.870Z,95.07
2023-02-11T06:11:32.209Z,91.53
2023-02-11T06:14:15.322Z,102.18
2023-02-11T06:16:53.583Z,111.82
2023-02-11T06:19:32.147Z,109.28
2023-02-11T06:22:07.573Z,116.43
2023-02-11T06:25:01.389Z,119.30
2023-02-11T06:27:30.139Z,120.50
2023-02-11T06:30:05.873Z,130.57
2023-02-11T06:32:45.934Z,140.43
2023-02-11T06:35:30.929Z,127.07
2023-02-11T06:38:13.155Z,133.15
2023-02-11T06:40:48.466Z,144.57
2023-02-11T06:43:24.122Z,144.93
2023-02-11T06:46:12.815Z,153.75
2023-02-11T06:48:57.072Z,158.30
2023-02-11T06:51:35.800Z,170.20
2023-02-11T06:54:08.502Z,166.38
2023-02-11T06:56:58.068Z,166.02
2023-02-11T06:59:41.397Z,162.57
2023-02-11T07:02:19.669Z,173.00
2023-02-11T07:05:02.037Z,179.82
2023-02-11T07:07:40.414Z,175.25
2023-02-11T07:10:23.587Z,176.20
2023-02-11T07:13:04.641Z,181.30
2023-02-11T07:15:59.083Z,169.40
2023-02-11T07:18:34.766Z,193.82
2023-02-11T07:21:15.074Z,186.93
2023-02-11T07:24:07.288Z,209.70
2023-02-11T07:26:43.500Z,200.43
2023-02-11T07:29:24.263Z,191.75
2023-02-11T07:32:08.151Z,167.75
2023-02-11T07:34:48.267Z,164.75
2023-02-11T07:37:28.536Z,150.18
2023-02-11T07:40:09.444Z,139.18
2023-02-11T07:42:45.187Z,132.65
2023-02-11T07:45:25.039Z,133.98
2023-02-11T07:48:07.452Z,115.68
2023-02-11T07:50:42.488Z,128.77
2023-02-11T07:53:20.173Z,129.68
2023-02-11T07:55:53.121Z,120.18
2023-02-11T07:58:34.069Z,114.57
2023-02-11T08:01:19.172Z,115.15
2023-02-11T08:03:57.397Z,107.03
2023-02-11T08:06:36.103Z,102.30
2023-02-11T08:09:26.928Z,94.90
2023-02-11T08:12:09.167Z,95.90
2023-02-11T08:14:47.486Z,91.35
2023-02-11T08:17:31.043Z,89.47
2023-02-11T08:20:05.720Z,81.63
2023-02-11T08:22:51.798Z,92.40
2023-02-11T08:25:27.506Z,91.28
2023-02-11T08:28:00.240Z,86.60
2023-02-11T08:30:33.195Z,86.07
2023-02-11T08:33:05.357Z,108.18
2023-02-11T08:35:53.169Z,92.00
2023-02-11T08:38:34.267Z,86.40
2023-02-11T08:41:07.565Z,78.90
2023-02-11T08:43:43.935Z,76.75
2023-02-11T08:46:20.844Z,71.78
2023-02-11T08:49:01.502Z,66.82
2023-02-11T08:51:39.176Z,63.90
2023-02-11T08:54:12.318Z,66.30
2023-02-11T08:56:54.101Z,64.38
2023-02-11T08:59:29.540Z,72.03
2023-02-11T09:02:04.730Z,63.25
2023-02-11T09:04:42.085Z,54.53
2023-02-11T09:07:19.724Z,55.05
2023-02-11T09:09:54.471Z,57.40
2023-02-11T09:12:31.739Z,55.92
2023-02-11T09:15:04.050Z,57.15
2023-02-11T09:17:40.929Z,56.17
2023-02-11T09:20:25.690Z,57.95
2023-02-11T09:23:04.264Z,59.28
2023-02-11T09:25:44.161Z,56.00
2023-02-11T09:28:18.885Z,58.97
2023-02-11T09:30:56.556Z,55.90
2023-02-11T09:33:35.675Z,54.40
2023-02-11T09:36:09.715Z,58.50
2023-02-11T09:38:44.576Z,53.75
2023-02-11T09:41:29.121Z,50.33
2023-02-11T09:44:11.961Z,52.28
2023-02-11T09:46:53.732Z,42.97
2023-02-11T09:49:48.988Z,52.85
2023-02-11T09:52:46.758Z,49.50
2023-02-11T09:55:37.962Z,50.92
2023-02-11T09:58:20.690Z,48.03
2023-02-11T10:01:26.915Z,52.05
2023-02-11T10:04:05.033Z,45.85
2023-02-11T10:06:49.236Z,51.33
2023-02-11T10:09:37.904Z,52.15
2023-02-11T10:13:02.238Z,54.70
2023-02-11T10:16:05.448Z,58.00
2023-02-11T10:18:46.550Z,50.83
2023-02-11T10:21:41.636Z,54.95
2023-02-11T10:24:12.895Z,52.90
2023-02-11T10:26:49.292Z,53.88
2023-02-11T10:29:40.343Z,53.35
2023-02-11T10:32:37.194Z,53.55
2023-02-11T10:35:18.543Z,53.70
2023-02-11T10:37:50.964Z,52.25
2023-02-11T10:40:31.036Z,53.05
2023-02-11T10:43:22.733Z,52.38
2023-02-11T10:46:12.013Z,54.83
2023-02-11T10:48:53.054Z,50.83
2023-02-11T10:51:28.516Z,52.15
2023-02-11T10:54:14.517Z,50.25
2023-02-11T10:56:55.262Z,48.55
2023-02-11T10:59:40.336Z,51.10
2023-02-11T11:02:32.250Z,51.72
2023-02-11T11:05:17.343Z,49.40
2023-02-11T11:08:04.117Z,49.45
2023-02-11T11:10:51.077Z,51.88
2023-02-11T11:13:37.248Z,48.35
2023-02-11T11:16:22.345Z,50.15
2023-02-11T11:19:23.819Z,49.42
2023-02-11T11:21:57.118Z,48.35
2023-02-11T11:24:46.833Z,50.35
2023-02-11T11:27:30.354Z,49.72
2023-02-11T11:30:11.555Z,45.28
2023-02-11T11:32:50.773Z,44.17
2023-02-11T11:35:33.514Z,45.50
2023-02-11T11:38:15.638Z,44.17
2023-02-11T11:40:45.382Z,42.55
2023-02-11T11:43:23.552Z,42.83
2023-02-11T11:46:07.602Z,42.60
2023-02-11T11:48:52.703Z,41.00
2023-02-11T11:51:22.746Z,37.35
2023-02-11T11:54:12.411Z,40.90
2023-02-11T11:57:03.557Z,41.03
2023-02-11T11:59:40.031Z,42.03
2023-02-11T12:02:27.182Z,42.75
2023-02-11T12:05:17.518Z,40.50
2023-02-11T12:08:05.506Z,39.20
2023-02-11T12:10:57.034Z,37.72
2023-02-11T12:13:49.754Z,37.78
2023-02-11T12:16:44.057Z,39.38
2023-02-11T12:22:20.625Z,36.15
2023-02-11T12:25:23.021Z,33.13
2023-02-11T12:28:01.280Z,34.83
2023-02-11T12:30:38.311Z,34.95
2023-02-11T12:33:48.864Z,34.70
2023-02-11T12:36:45.100Z,32.75
2023-02-11T12:39:43.277Z,32.30
2023-02-11T12:42:58.968Z,32.65
2023-02-11T12:45:44.551Z,30.88
2023-02-11T12:48:39.282Z,32.25
2023-02-11T12:52:08.057Z,33.67
2023-02-11T12:55:00.038Z,32.17
2023-02-11T12:57:47.309Z,34.30
2023-02-11T13:00:26.072Z,32.22
2023-02-11T13:03:27.341Z,32.80
2023-02-11T13:06:24.401Z,31.70
2023-02-11T13:09:30.056Z,32.22
2023-02-11T13:12:24.992Z,32.40
2023-02-11T13:15:10.629Z,30.50
2023-02-11T13:17:54.454Z,33.70
2023-02-11T13:20:43.452Z,33.63
2023-02-11T13:23:37.380Z,30.92
2023-02-11T13:26:30.800Z,27.95
2023-02-11T13:29:24.123Z,22.60
2023-02-11T13:32:23.062Z,26.93
2023-02-11T13:35:01.528Z,25.90
2023-02-11T13:37:49.777Z,25.65
2023-02-11T13:40:34.893Z,27.38
2023-02-11T13:43:24.445Z,25.55
2023-02-11T13:46:17.297Z,25.92
2023-02-11T13:48:59.693Z,26.90
2023-02-11T13:51:45.167Z,25.67
2023-02-11T13:54:32.961Z,24.40
2023-02-11T13:57:24.630Z,23.80
2023-02-11T14:00:05.272Z,26.85
2023-02-11T14:03:29.375Z,24.38
2023-02-11T14:07:11.412Z,21.60
2023-02-11T14:09:53.525Z,26.45
2023-02-11T14:12:39.429Z,21.65
2023-02-11T14:15:41.646Z,24.63
2023-02-11T14:18:35.394Z,26.35
2023-02-11T14:21:23.226Z,29.90
2023-02-11T14:24:15.464Z,25.83
2023-02-11T14:27:02.426Z,28.65
2023-02-11T14:29:57.198Z,24.35
2023-02-11T14:32:39.189Z,23.25
2023-02-11T14:35:55.549Z,22.83
2023-02-11T14:39:06.537Z,25.02
2023-02-11T14:41:45.272Z,24.20
2023-02-11T14:44:25.449Z,21.88
2023-02-11T14:47:00.177Z,22.88
2023-02-11T14:49:45.847Z,19.63
2023-02-11T14:52:36.372Z,22.38
2023-02-11T14:55:50.538Z,21.90
2023-02-11T14:58:34.469Z,22.00
2023-02-11T15:01:38.511Z,21.88
2023-02-11T15:04:30.415Z,23.02
2023-02-11T15:07:11.337Z,21.85
2023-02-11T15:09:56.551Z,24.63
2023-02-11T15:12:40.284Z,22.92
2023-02-11T15:15:27.601Z,23.85
2023-02-11T15:18:09.614Z,23.05
2023-02-11T15:20:47.414Z,23.10
2023-02-11T15:23:31.452Z,25.13
2023-02-11T15:26:21.903Z,22.83
2023-02-11T15:28:58.934Z,25.27
2023-02-11T15:31:39.362Z,26.20
2023-02-11T15:34:20.607Z,26.63
2023-02-11T15:36:57.966Z,25.10
2023-02-11T15:39:41.262Z,25.02
2023-02-11T15:42:40.861Z,27.05
2023-02-11T15:45:33.758Z,24.63
2023-02-11T15:48:17.701Z,27.45
2023-02-11T15:50:58.945Z,27.05
2023-02-11T15:53:43.198Z,29.17
2023-02-11T15:56:46.684Z,27.75
2023-02-11T15:59:28.623Z,27.35
2023-02-11T16:02:22.011Z,27.63
2023-02-11T16:05:08.009Z,28.50
2023-02-11T16:07:49.926Z,31.52
2023-02-11T16:10:40.350Z,29.13
2023-02-11T16:13:16.007Z,30.08
2023-02-11T16:15:58.394Z,29.08
2023-02-11T16:18:47.152Z,29.67
2023-02-11T16:21:39.251Z,21.58
2023-02-11T16:24:30.756Z,26.85
2023-02-11T16:27:27.530Z,29.13
2023-02-11T16:30:05.680Z,30.15
2023-02-11T16:32:48.971Z,27.35
2023-02-11T16:35:28.397Z,30.08
2023-02-11T16:38:07.171Z,26.38
2023-02-11T16:40:57.613Z,28.20
2023-02-11T16:43:38.233Z,29.05
2023-02-11T16:46:20.079Z,30.10
2023-02-11T16:49:09.986Z,30.02
2023-02-11T16:51:44.686Z,29.88
2023-02-11T16:54:26.974Z,30.38
2023-02-11T16:57:01.524Z,33.85
2023-02-11T16:59:39.147Z,34.00
2023-02-11T17:02:36.945Z,32.85
2023-02-11T17:05:20.866Z,31.90
2023-02-11T17:07:56.022Z,30.33
2023-02-11T17:10:34.326Z,32.90
2023-02-11T17:13:11.972Z,32.13
2023-02-11T17:15:50.261Z,32.08
2023-02-11T17:18:29.385Z,37.42
2023-02-11T17:21:02.001Z,34.97
2023-02-11T17:23:45.874Z,31.13
2023-02-11T17:26:18.229Z,32.67
2023-02-11T17:29:00.866Z,33.65
2023-02-11T17:31:42.655Z,35.22
2023-02-11T17:34:20.767Z,37.58
2023-02-11T17:36:58.127Z,36.38
2023-02-11T17:39:35.780Z,36.38
2023-02-11T17:42:15.005Z,36.40
2023-02-11T17:44:52.878Z,35.17
2023-02-11T17:47:34.114Z,33.88
2023-02-11T17:50:19.617Z,35.75
2023-02-11T17:52:55.072Z,35.72
2023-02-11T17:55:30.257Z,36.85
2023-02-11T17:58:06.073Z,36.58
2023-02-11T18:00:55.410Z,34.90
2023-02-11T18:03:33.745Z,35.72
2023-02-11T18:06:19.493Z,34.78
2023-02-11T18:09:05.310Z,33.15
2023-02-11T18:11:45.630Z,33.33
2023-02-11T18:14:29.008Z,32.72
2023-02-11T18:17:29.132Z,33.83
2023-02-11T18:20:10.581Z,35.25
2023-02-11T18:22:49.254Z,36.28
2023-02-11T18:25:31.060Z,36.20
2023-02-11T18:28:12.340Z,40.90
2023-02-11T18:30:51.909Z,41.90
2023-02-11T18:33:25.642Z,41.05
2023-02-11T18:36:12.134Z,42.45
2023-02-11T18:38:53.450Z,44.65
2023-02-11T18:41:29.001Z,38.35
2023-02-11T18:44:13.733Z,39.45
2023-02-11T18:46:43.775Z,36.97
2023-02-11T18:49:22.979Z,32.58
2023-02-11T18:51:58.793Z,32.45
2023-02-11T18:54:42.993Z,37.72
2023-02-11T18:57:18.405Z,37.42
2023-02-11T18:59:51.668Z,33.38
2023-02-11T19:02:32.502Z,32.83
2023-02-11T19:05:11.568Z,34.13
2023-02-11T19:08:07.766Z,33.92
2023-02-11T19:10:58.592Z,33.70
2023-02-11T19:13:41.335Z,31.23
2023-02-11T19:16:29.879Z,34.72
2023-02-11T19:19:04.911Z,39.53
2023-02-11T19:21:49.226Z,34.58
2023-02-11T19:24:27.971Z,33.80
2023-02-11T19:27:20.844Z,39.42
2023-02-11T19:29:59.033Z,47.95
2023-02-11T19:32:42.650Z,70.35
2023-02-11T19:35:37.608Z,39.50
2023-02-11T19:38:15.793Z,44.88
2023-02-11T19:41:02.049Z,44.08
2023-02-11T19:43:40.210Z,37.75
2023-02-11T19:46:20.706Z,41.05
2023-02-11T19:49:01.601Z,37.78
2023-02-11T19:51:37.442Z,32.72
2023-02-11T19:54:10.387Z,43.08
2023-02-11T19:56:52.674Z,41.15
2023-02-11T19:59:33.563Z,38.00
2023-02-11T20:02:12.342Z,34.45
2023-02-11T20:04:53.112Z,32.55
2023-02-11T20:07:33.415Z,70.30
2023-02-11T20:10:06.998Z,34.42
2023-02-11T20:15:23.407Z,31.67
2023-02-11T20:18:06.976Z,24.40
2023-02-11T20:20:44.310Z,31.02
2023-02-11T20:23:19.961Z,29.48
2023-02-11T20:26:00.561Z,31.08
2023-02-11T20:28:44.260Z,24.90
2023-02-11T20:31:20.330Z,31.13
2023-02-11T20:34:00.984Z,49.08
2023-02-11T20:36:37.996Z,34.67
2023-02-11T20:39:17.319Z,31.38
2023-02-11T20:41:57.001Z,30.55
2023-02-11T20:44:35.941Z,29.90
2023-02-11T20:47:14.124Z,29.58
2023-02-11T20:49:52.088Z,31.15
2023-02-11T20:52:39.753Z,32.95
2023-02-11T20:55:14.786Z,43.55
2023-02-11T20:57:53.197Z,38.58
2023-02-11T21:00:37.209Z,41.03
2023-02-11T21:03:18.464Z,33.53
2023-02-11T21:05:51.445Z,31.33
2023-02-11T21:08:28.618Z,30.67
2023-02-11T21:11:08.567Z,29.80
2023-02-11T21:13:43.249Z,30.23
2023-02-11T21:16:25.213Z,32.13
2023-02-11T21:19:03.363Z,32.08
2023-02-11T21:21:44.446Z,33.90
2023-02-11T21:24:31.145Z,31.90
2023-02-11T21:27:11.952Z,32.55
2023-02-11T21:29:54.901Z,33.22
2023-02-11T21:32:32.601Z,33.22
2023-02-11T21:35:07.965Z,30.73
2023-02-11T21:37:55.675Z,30.75
2023-02-11T21:40:30.904Z,33.83
2023-02-11T21:43:06.583Z,33.13
2023-02-11T21:45:48.983Z,31.57
2023-02-11T21:48:27.339Z,32.47
2023-02-11T21:51:20.817Z,29.90
2023-02-11T21:54:10.141Z,27.98
2023-02-11T21:56:49.914Z,30.20
2023-02-11T21:59:31.613Z,30.65
2023-02-11T22:02:12.309Z,30.83
2023-02-11T22:04:50.380Z,31.25
2023-02-11T22:07:28.579Z,29.08
2023-02-11T22:10:00.806Z,29.65
2023-02-11T22:12:41.617Z,31.20
2023-02-11T22:15:20.317Z,32.03
2023-02-11T22:18:01.074Z,30.90
2023-02-11T22:20:40.016Z,31.50
2023-02-11T22:23:17.728Z,32.42
2023-02-11T22:25:57.917Z,35.47
2023-02-11T22:28:37.133Z,32.33
2023-02-11T22:31:14.248Z,31.73
2023-02-11T22:33:50.117Z,30.17
2023-02-11T22:36:23.195Z,31.75
2023-02-11T22:39:09.276Z,30.70
2023-02-11T22:41:47.327Z,30.05
2023-02-11T22:44:38.493Z,31.75
2023-02-11T22:49:48.826Z,30.48
2023-02-11T22:52:24.868Z,29.10
2023-02-11T22:55:00.952Z,33.58
2023-02-11T22:57:44.203Z,33.25
2023-02-11T23:00:20.942Z,34.50
2023-02-11T23:02:53.591Z,35.22
2023-02-11T23:05:30.850Z,33.47
2023-02-11T23:08:11.257Z,35.80
2023-02-11T23:10:52.921Z,31.85
2023-02-11T23:13:36.748Z,32.15
2023-02-11T23:18:56.768Z,33.03
2023-02-11T23:21:37.041Z,29.90
2023-02-11T23:24:18.044Z,33.45
2023-02-11T23:27:00.220Z,22.30
2023-02-11T23:29:38.402Z,34.50
2023-02-11T23:32:20.019Z,32.17
2023-02-11T23:34:55.181Z,29.90
2023-02-11T23:37:36.096Z,31.92
2023-02-11T23:40:08.737Z,34.90
2023-02-11T23:42:45.484Z,33.20
2023-02-11T23:45:19.003Z,36.97
2023-02-11T23:47:53.728Z,35.35
2023-02-11T23:50:37.434Z,34.10
2023-02-11T23:53:19.156Z,36.72
2023-02-11T23:56:01.081Z,29.98
2023-02-11T23:58:47.273Z,31.35
