createdAt,value
2024-05-09T00:06:22.867Z,12.17
2024-05-09T00:16:29.637Z,12.03
2024-05-09T00:26:33.879Z,11.92
2024-05-09T00:36:40.742Z,11.82
2024-05-09T00:46:45.177Z,11.73
2024-05-09T00:56:52.354Z,11.64
2024-05-09T01:06:56.588Z,11.54
2024-05-09T01:17:03.424Z,11.52
2024-05-09T01:27:10.240Z,11.47
2024-05-09T01:37:14.452Z,11.38
2024-05-09T01:47:21.353Z,11.27
2024-05-09T01:57:25.593Z,11.22
2024-05-09T02:07:32.387Z,11.15
2024-05-09T02:17:36.679Z,11.08
2024-05-09T02:27:44.319Z,11.00
2024-05-09T02:37:48.687Z,10.99
2024-05-09T02:47:55.770Z,10.95
2024-05-09T02:58:00.107Z,10.91
2024-05-09T03:08:07.201Z,10.91
2024-05-09T03:18:12.517Z,10.90
2024-05-09T03:28:19.627Z,10.90
2024-05-09T03:38:23.793Z,10.93
2024-05-09T03:48:30.708Z,11.00
2024-05-09T03:58:34.905Z,11.02
2024-05-09T04:08:41.696Z,11.13
2024-05-09T04:18:46.154Z,11.13
2024-05-09T04:28:52.983Z,11.00
2024-05-09T04:38:57.148Z,11.02
2024-05-09T04:49:04.076Z,11.11
2024-05-09T04:59:08.385Z,11.13
2024-05-09T05:09:15.257Z,11.21
2024-05-09T05:19:19.552Z,11.23
2024-05-09T05:29:26.797Z,11.41
2024-05-09T05:39:30.975Z,11.48
2024-05-09T05:49:37.888Z,11.55
2024-05-09T05:59:42.300Z,11.70
2024-05-09T06:09:50.431Z,11.77
2024-05-09T06:19:55.003Z,11.88
2024-05-09T06:30:01.797Z,12.02
2024-05-09T06:40:07.480Z,12.15
2024-05-09T06:50:22.937Z,12.32
2024-05-09T07:00:35.711Z,12.49
2024-05-09T07:10:46.473Z,12.69
2024-05-09T07:20:51.229Z,12.88
2024-05-09T07:30:58.122Z,13.05
2024-05-09T07:41:02.369Z,13.25
2024-05-09T08:01:16.928Z,13.56
2024-05-09T08:11:24.223Z,13.83
2024-05-09T08:21:29.662Z,14.06
2024-05-09T08:31:39.229Z,14.34
2024-05-09T08:41:44.637Z,14.52
2024-05-09T08:51:51.473Z,14.79
2024-05-09T09:01:55.832Z,14.96
2024-05-09T09:12:02.865Z,15.17
2024-05-09T09:22:07.412Z,15.44
2024-05-09T09:32:14.240Z,15.65
2024-05-09T09:42:19.179Z,15.88
2024-05-09T09:52:26.306Z,16.14
2024-05-09T10:02:30.692Z,16.41
2024-05-09T10:12:37.863Z,16.67
2024-05-09T10:22:50.349Z,17.07
2024-05-09T10:32:59.156Z,17.41
2024-05-09T10:43:06.337Z,17.68
2024-05-09T10:53:13.353Z,18.12
2024-05-09T11:03:17.635Z,18.39
2024-05-09T11:13:34.472Z,18.42
2024-05-09T11:23:38.647Z,18.94
2024-05-09T11:33:46.659Z,18.85
2024-05-09T11:43:51.024Z,18.94
2024-05-09T11:53:57.890Z,18.58
2024-05-09T12:04:02.309Z,18.46
2024-05-09T12:14:09.308Z,18.90
2024-05-09T12:24:16.960Z,19.07
2024-05-09T12:34:25.319Z,19.18
2024-05-09T12:44:29.525Z,19.53
2024-05-09T12:54:36.317Z,20.08
2024-05-09T13:04:40.639Z,20.17
2024-05-09T13:14:47.436Z,19.99
2024-05-09T13:24:51.968Z,20.05
2024-05-09T13:34:58.802Z,20.11
2024-05-09T13:45:02.972Z,20.09
2024-05-09T13:55:11.105Z,19.64
2024-05-09T14:05:15.844Z,19.64
2024-05-09T14:15:22.795Z,20.12
2024-05-09T14:25:28.187Z,19.99
2024-05-09T14:35:35.288Z,20.09
2024-05-09T14:45:39.701Z,20.27
2024-05-09T14:55:46.713Z,20.02
2024-05-09T15:05:51.674Z,19.97
2024-05-09T15:15:59.045Z,20.05
2024-05-09T15:26:03.326Z,20.05
2024-05-09T15:36:10.416Z,19.83
2024-05-09T15:46:14.950Z,19.77
2024-05-09T15:56:21.983Z,19.82
2024-05-09T16:06:26.191Z,19.80
2024-05-09T16:16:33.163Z,19.70
2024-05-09T16:26:37.431Z,19.63
2024-05-09T16:36:44.249Z,19.56
2024-05-09T16:46:48.504Z,19.52
2024-05-09T16:56:56.948Z,19.36
2024-05-09T17:07:01.272Z,19.32
2024-05-09T17:17:10.169Z,19.20
2024-05-09T17:27:14.412Z,19.17
2024-05-09T17:37:21.275Z,19.10
2024-05-09T17:47:25.685Z,19.08
2024-05-09T17:57:32.584Z,18.99
2024-05-09T18:07:36.936Z,18.90
2024-05-09T18:17:43.803Z,18.69
2024-05-09T18:27:49.296Z,18.50
2024-05-09T18:37:56.349Z,18.15
2024-05-09T18:48:00.751Z,17.89
2024-05-09T18:58:07.931Z,17.56
2024-05-09T19:08:12.595Z,17.32
2024-05-09T19:18:19.610Z,17.03
2024-05-09T19:28:23.905Z,16.78
2024-05-09T19:38:30.814Z,16.52
2024-05-09T19:48:35.119Z,16.28
2024-05-09T19:58:41.945Z,16.05
2024-05-09T20:08:46.108Z,15.82
2024-05-09T20:18:53.111Z,15.60
2024-05-09T20:28:57.356Z,15.37
2024-05-09T20:39:04.210Z,15.28
2024-05-09T20:49:08.522Z,15.25
2024-05-09T20:59:15.382Z,15.17
2024-05-09T21:09:19.591Z,15.05
2024-05-09T21:19:26.434Z,14.85
2024-05-09T21:29:30.692Z,14.86
2024-05-09T21:39:38.122Z,14.73
2024-05-09T21:49:42.546Z,14.58
2024-05-09T21:59:49.379Z,14.35
2024-05-09T22:09:53.566Z,14.21
2024-05-09T22:20:00.367Z,14.12
2024-05-09T22:30:07.192Z,14.03
2024-05-09T22:40:28.275Z,13.95
2024-05-09T22:50:41.395Z,13.84
2024-05-09T23:00:48.261Z,13.80
2024-05-09T23:10:52.664Z,13.70
2024-05-09T23:20:59.468Z,13.55
2024-05-09T23:31:03.678Z,13.44
2024-05-09T23:41:11.049Z,13.37
2024-05-09T23:51:15.212Z,13.30
