createdAt,value
2023-04-11T00:00:53.333Z,65.00
2023-04-11T00:03:20.809Z,65.20
2023-04-11T00:05:48.403Z,65.40
2023-04-11T00:08:15.613Z,65.70
2023-04-11T00:10:43.717Z,66.00
2023-04-11T00:13:12.218Z,66.10
2023-04-11T00:15:39.265Z,66.30
2023-04-11T00:18:07.081Z,66.40
2023-04-11T00:20:34.260Z,66.40
2023-04-11T00:23:01.278Z,66.50
2023-04-11T00:25:29.721Z,66.80
2023-04-11T00:27:56.539Z,66.90
2023-04-11T00:30:23.269Z,67.00
2023-04-11T00:32:50.245Z,67.10
2023-04-11T00:35:17.048Z,67.20
2023-04-11T00:37:44.406Z,67.30
2023-04-11T00:40:15.996Z,67.30
2023-04-11T00:42:42.796Z,67.30
2023-04-11T00:45:10.189Z,67.60
2023-04-11T00:47:37.179Z,67.60
2023-04-11T00:50:04.470Z,67.70
2023-04-11T00:52:31.490Z,67.90
2023-04-11T00:54:58.313Z,68.80
2023-04-11T00:57:25.946Z,68.20
2023-04-11T00:59:53.022Z,68.30
2023-04-11T01:02:19.866Z,68.20
2023-04-11T01:04:47.183Z,68.70
2023-04-11T01:07:16.170Z,69.10
2023-04-11T01:09:44.022Z,69.50
2023-04-11T01:12:12.374Z,69.80
2023-04-11T01:14:40.315Z,70.40
2023-04-11T01:17:07.735Z,71.00
2023-04-11T01:19:34.732Z,71.60
2023-04-11T01:22:02.487Z,72.20
2023-04-11T01:24:29.541Z,72.50
2023-04-11T01:26:56.961Z,72.70
2023-04-11T01:29:23.837Z,73.20
2023-04-11T01:31:51.900Z,73.60
2023-04-11T01:34:19.584Z,73.60
2023-04-11T01:36:47.087Z,73.70
2023-04-11T01:39:14.167Z,73.70
2023-04-11T01:41:43.024Z,73.50
2023-04-11T01:44:10.148Z,73.70
2023-04-11T01:46:36.992Z,74.20
2023-04-11T01:49:03.851Z,75.00
2023-04-11T01:51:30.787Z,76.40
2023-04-11T01:53:57.617Z,78.60
2023-04-11T01:56:24.370Z,79.30
2023-04-11T01:58:51.180Z,81.00
2023-04-11T02:01:19.884Z,83.70
2023-04-11T02:03:46.867Z,86.00
2023-04-11T02:06:15.988Z,89.40
2023-04-11T02:08:43.742Z,91.30
2023-04-11T02:11:10.869Z,93.00
2023-04-11T02:13:37.861Z,95.60
2023-04-11T02:16:14.984Z,98.40
2023-04-11T02:18:44.054Z,99.90
2023-04-11T02:21:11.534Z,99.90
2023-04-11T02:23:38.261Z,99.90
2023-04-11T02:26:05.248Z,99.90
2023-04-11T02:28:31.966Z,99.90
2023-04-11T02:30:58.725Z,99.90
2023-04-11T02:33:26.148Z,99.90
2023-04-11T02:35:53.009Z,99.90
2023-04-11T02:38:20.083Z,99.90
2023-04-11T02:40:47.469Z,99.90
2023-04-11T02:43:14.870Z,99.90
2023-04-11T02:45:41.880Z,99.90
2023-04-11T02:48:08.607Z,99.90
2023-04-11T02:50:35.422Z,99.90
2023-04-11T02:53:02.232Z,99.90
2023-04-11T02:55:29.057Z,99.90
2023-04-11T02:57:55.892Z,99.90
2023-04-11T03:00:22.688Z,99.90
2023-04-11T03:02:49.593Z,99.90
2023-04-11T03:05:16.633Z,99.90
2023-04-11T03:07:44.312Z,99.90
2023-04-11T03:10:11.085Z,99.90
2023-04-11T03:12:38.119Z,99.90
2023-04-11T03:15:05.449Z,99.90
2023-04-11T03:17:33.198Z,99.90
2023-04-11T03:19:59.920Z,99.90
2023-04-11T03:22:26.742Z,99.90
2023-04-11T03:24:53.431Z,99.90
2023-04-11T03:27:20.254Z,99.90
2023-04-11T03:29:47.006Z,99.90
2023-04-11T03:32:13.735Z,99.90
2023-04-11T03:34:40.758Z,99.90
2023-04-11T03:37:07.525Z,99.90
2023-04-11T03:39:34.324Z,99.90
2023-04-11T03:42:01.769Z,99.90
2023-04-11T03:44:28.606Z,99.90
2023-04-11T03:46:55.615Z,99.90
2023-04-11T03:49:22.449Z,99.90
2023-04-11T03:51:49.226Z,99.90
2023-04-11T03:54:16.010Z,99.90
2023-04-11T03:56:42.736Z,99.90
2023-04-11T03:59:09.473Z,99.90
2023-04-11T04:01:37.862Z,99.90
2023-04-11T04:04:05.866Z,99.90
2023-04-11T04:06:32.729Z,99.90
2023-04-11T04:08:59.699Z,99.90
2023-04-11T04:11:26.494Z,99.90
2023-04-11T04:13:53.490Z,99.90
2023-04-11T04:16:20.941Z,99.90
2023-04-11T04:18:47.864Z,99.90
2023-04-11T04:21:15.596Z,99.90
2023-04-11T04:23:47.562Z,99.90
2023-04-11T04:26:16.093Z,99.90
2023-04-11T04:28:46.240Z,99.90
2023-04-11T04:31:15.382Z,99.90
2023-04-11T04:33:43.313Z,99.90
2023-04-11T04:36:12.307Z,99.90
2023-04-11T04:38:41.991Z,99.90
2023-04-11T04:41:14.909Z,99.90
2023-04-11T04:43:42.539Z,99.90
2023-04-11T04:46:09.750Z,99.90
2023-04-11T04:48:36.700Z,99.90
2023-04-11T04:51:05.404Z,99.90
2023-04-11T04:53:34.558Z,99.90
2023-04-11T04:56:02.213Z,99.90
2023-04-11T04:58:29.081Z,99.90
2023-04-11T05:00:56.417Z,99.90
2023-04-11T05:03:23.387Z,99.90
2023-04-11T05:05:50.504Z,99.90
2023-04-11T05:08:20.567Z,99.90
2023-04-11T05:10:47.346Z,99.90
2023-04-11T05:13:14.144Z,99.90
2023-04-11T05:15:48.724Z,99.90
2023-04-11T05:18:15.716Z,99.90
2023-04-11T05:20:42.503Z,99.90
2023-04-11T05:23:09.309Z,99.90
2023-04-11T05:25:36.108Z,99.90
2023-04-11T05:28:02.850Z,99.90
2023-04-11T05:30:29.589Z,99.90
2023-04-11T05:32:56.387Z,99.90
2023-04-11T05:35:23.196Z,99.90
2023-04-11T05:37:50.345Z,99.90
2023-04-11T05:40:17.109Z,99.90
2023-04-11T05:42:43.835Z,99.90
2023-04-11T05:45:10.866Z,99.90
2023-04-11T05:47:37.616Z,99.90
2023-04-11T05:50:04.887Z,99.90
2023-04-11T05:52:31.617Z,99.90
2023-04-11T05:54:58.339Z,99.90
2023-04-11T05:57:25.073Z,99.90
2023-04-11T05:59:52.982Z,99.90
2023-04-11T06:02:19.939Z,99.90
2023-04-11T06:04:46.839Z,99.90
2023-04-11T06:07:14.192Z,99.90
2023-04-11T06:09:42.360Z,99.90
2023-04-11T06:12:09.784Z,99.90
2023-04-11T06:14:38.755Z,99.90
2023-04-11T06:17:06.990Z,99.90
2023-04-11T06:19:33.890Z,99.90
2023-04-11T06:22:00.660Z,99.90
2023-04-11T06:24:40.900Z,99.90
2023-04-11T06:27:09.908Z,99.90
2023-04-11T06:29:41.450Z,99.90
2023-04-11T06:32:08.409Z,99.90
2023-04-11T06:34:37.826Z,99.90
2023-04-11T06:37:06.451Z,99.90
2023-04-11T06:39:34.395Z,99.90
2023-04-11T06:42:02.302Z,99.90
2023-04-11T06:44:29.679Z,99.90
2023-04-11T06:46:56.847Z,99.90
2023-04-11T06:49:23.659Z,99.90
2023-04-11T06:51:50.823Z,99.90
2023-04-11T06:54:18.392Z,99.90
2023-04-11T06:56:45.659Z,99.90
2023-04-11T06:59:12.648Z,99.90
2023-04-11T07:01:40.167Z,99.90
2023-04-11T07:04:08.122Z,99.90
2023-04-11T07:06:35.843Z,99.90
2023-04-11T07:09:04.040Z,99.90
2023-04-11T07:11:31.394Z,99.90
2023-04-11T07:14:01.833Z,99.90
2023-04-11T07:16:28.821Z,99.90
2023-04-11T07:18:56.397Z,99.90
2023-04-11T07:21:23.161Z,99.90
2023-04-11T07:23:49.969Z,99.90
2023-04-11T07:26:17.756Z,99.90
2023-04-11T07:28:45.045Z,99.90
2023-04-11T07:31:12.577Z,99.90
2023-04-11T07:33:42.960Z,99.90
2023-04-11T07:36:11.275Z,99.90
2023-04-11T07:38:38.042Z,99.90
2023-04-11T07:41:05.786Z,99.90
2023-04-11T07:43:33.294Z,99.90
2023-04-11T07:46:00.136Z,99.90
2023-04-11T07:48:28.138Z,99.90
2023-04-11T07:50:55.303Z,99.90
2023-04-11T07:53:22.828Z,99.90
2023-04-11T07:55:49.599Z,99.90
2023-04-11T07:58:16.375Z,99.90
2023-04-11T08:00:43.230Z,99.90
2023-04-11T08:03:13.388Z,99.90
2023-04-11T08:05:40.457Z,99.90
2023-04-11T08:08:07.496Z,99.90
2023-04-11T08:10:34.280Z,99.90
2023-04-11T08:13:01.572Z,99.90
2023-04-11T08:15:28.290Z,99.90
2023-04-11T08:17:56.515Z,99.90
2023-04-11T08:20:24.754Z,99.90
2023-04-11T08:22:51.718Z,99.90
2023-04-11T08:25:25.227Z,99.90
2023-04-11T08:27:52.483Z,99.90
2023-04-11T08:30:20.386Z,99.90
2023-04-11T08:32:47.236Z,99.90
2023-04-11T08:35:14.059Z,99.90
2023-04-11T08:37:41.320Z,99.90
2023-04-11T08:40:09.024Z,99.90
2023-04-11T08:42:36.090Z,99.90
2023-04-11T08:45:08.365Z,99.90
2023-04-11T08:47:36.948Z,99.90
2023-04-11T08:50:05.796Z,99.90
2023-04-11T08:52:34.098Z,99.90
2023-04-11T08:55:01.554Z,99.90
2023-04-11T08:57:34.620Z,99.90
2023-04-11T09:00:14.439Z,99.90
2023-04-11T09:03:02.926Z,99.90
2023-04-11T09:05:35.981Z,99.90
2023-04-11T09:08:10.003Z,99.90
2023-04-11T09:10:38.990Z,99.90
2023-04-11T09:13:22.036Z,99.90
2023-04-11T09:16:06.682Z,98.00
2023-04-11T09:18:35.858Z,95.80
2023-04-11T09:21:16.485Z,92.80
2023-04-11T09:23:43.694Z,90.80
2023-04-11T09:26:12.872Z,87.30
2023-04-11T09:28:54.632Z,87.40
2023-04-11T09:31:39.596Z,88.00
2023-04-11T09:34:06.938Z,88.80
2023-04-11T09:36:34.287Z,88.90
2023-04-11T09:39:16.318Z,89.90
2023-04-11T09:41:43.085Z,90.30
2023-04-11T09:44:09.822Z,91.70
2023-04-11T09:46:37.340Z,93.40
2023-04-11T09:49:04.801Z,94.00
2023-04-11T09:51:36.870Z,93.20
2023-04-11T09:54:05.492Z,92.60
2023-04-11T09:56:34.188Z,92.30
2023-04-11T09:59:03.952Z,93.00
2023-04-11T10:01:30.941Z,92.70
2023-04-11T10:03:58.327Z,93.00
2023-04-11T10:06:38.517Z,93.60
2023-04-11T10:09:11.986Z,93.80
2023-04-11T10:11:43.643Z,94.80
2023-04-11T10:14:39.197Z,93.50
2023-04-11T10:17:22.759Z,91.50
2023-04-11T10:19:56.398Z,90.30
2023-04-11T10:22:47.497Z,90.90
2023-04-11T10:25:22.061Z,87.90
2023-04-11T10:27:53.221Z,85.90
2023-04-11T10:30:39.891Z,85.20
2023-04-11T10:33:26.791Z,83.90
2023-04-11T10:36:10.151Z,87.50
2023-04-11T10:38:40.881Z,84.60
2023-04-11T10:41:22.976Z,78.00
2023-04-11T10:43:50.552Z,77.00
2023-04-11T10:46:23.379Z,75.10
2023-04-11T10:49:05.229Z,73.10
2023-04-11T10:51:34.588Z,66.80
2023-04-11T10:54:02.093Z,66.50
2023-04-11T10:56:54.615Z,63.20
2023-04-11T10:59:36.311Z,63.10
2023-04-11T11:02:03.753Z,62.30
2023-04-11T11:04:36.501Z,60.90
2023-04-11T11:07:13.347Z,62.60
2023-04-11T11:09:40.301Z,55.40
2023-04-11T11:12:16.046Z,55.10
2023-04-11T11:14:48.031Z,53.20
2023-04-11T11:17:16.857Z,50.70
2023-04-11T11:19:48.364Z,49.90
2023-04-11T11:22:25.563Z,48.70
2023-04-11T11:24:53.107Z,48.80
2023-04-11T11:27:24.844Z,49.20
2023-04-11T11:29:52.826Z,50.20
2023-04-11T11:32:30.215Z,49.10
2023-04-11T11:34:57.481Z,49.80
2023-04-11T11:37:24.737Z,51.30
2023-04-11T11:39:52.037Z,48.90
2023-04-11T11:42:18.995Z,49.00
2023-04-11T11:44:48.552Z,47.80
2023-04-11T11:47:15.843Z,48.50
2023-04-11T11:49:56.220Z,47.30
2023-04-11T11:52:43.393Z,48.70
2023-04-11T11:55:19.247Z,48.60
2023-04-11T11:57:47.360Z,48.10
2023-04-11T12:00:15.802Z,44.90
2023-04-11T12:02:44.432Z,44.40
2023-04-11T12:05:12.471Z,43.40
2023-04-11T12:07:40.485Z,44.10
2023-04-11T12:10:11.608Z,44.70
2023-04-11T12:12:43.763Z,44.80
2023-04-11T12:15:23.641Z,45.90
2023-04-11T12:17:57.082Z,47.10
2023-04-11T12:20:26.512Z,48.50
2023-04-11T12:22:55.454Z,49.80
2023-04-11T12:25:23.245Z,50.20
2023-04-11T12:27:50.148Z,47.60
2023-04-11T12:30:17.156Z,47.00
2023-04-11T12:32:45.517Z,46.20
2023-04-11T12:35:13.141Z,43.80
2023-04-11T12:37:40.267Z,44.00
2023-04-11T12:40:11.964Z,43.10
2023-04-11T12:42:53.343Z,45.70
2023-04-11T12:45:23.481Z,49.40
2023-04-11T12:47:50.308Z,50.90
2023-04-11T12:50:17.118Z,51.60
2023-04-11T12:52:44.106Z,51.90
2023-04-11T12:55:11.019Z,50.30
2023-04-11T12:57:38.078Z,49.50
2023-04-11T13:00:07.020Z,50.10
2023-04-11T13:02:42.230Z,50.50
2023-04-11T13:05:14.097Z,50.60
2023-04-11T13:07:41.328Z,51.30
2023-04-11T13:10:08.809Z,51.90
2023-04-11T13:12:41.122Z,51.70
2023-04-11T13:15:09.707Z,52.30
2023-04-11T13:17:36.886Z,52.30
2023-04-11T13:20:07.890Z,52.60
2023-04-11T13:22:34.603Z,50.90
2023-04-11T13:25:01.348Z,50.90
2023-04-11T13:27:28.136Z,51.70
2023-04-11T13:29:54.927Z,48.90
2023-04-11T13:32:21.699Z,45.90
2023-04-11T13:34:48.446Z,46.60
2023-04-11T13:37:15.208Z,45.30
2023-04-11T13:39:42.709Z,46.30
2023-04-11T13:42:10.724Z,45.00
2023-04-11T13:44:37.507Z,45.50
2023-04-11T13:47:04.361Z,45.30
2023-04-11T13:49:31.184Z,45.00
2023-04-11T13:51:58.023Z,44.30
2023-04-11T13:54:24.806Z,43.80
2023-04-11T13:56:51.808Z,43.10
2023-04-11T13:59:18.625Z,44.80
2023-04-11T14:01:45.529Z,43.30
2023-04-11T14:04:12.477Z,43.60
2023-04-11T14:06:39.720Z,44.40
2023-04-11T14:09:06.492Z,44.90
2023-04-11T14:11:33.411Z,46.50
2023-04-11T14:14:00.159Z,48.00
2023-04-11T14:16:26.886Z,49.30
2023-04-11T14:18:53.712Z,50.40
2023-04-11T14:21:20.998Z,51.40
2023-04-11T14:23:48.673Z,52.40
2023-04-11T14:26:15.488Z,53.20
2023-04-11T14:28:42.889Z,53.80
2023-04-11T14:31:09.764Z,55.10
2023-04-11T14:33:36.544Z,56.40
2023-04-11T14:36:03.465Z,58.30
2023-04-11T14:38:30.589Z,59.10
2023-04-11T14:40:57.386Z,61.00
2023-04-11T14:43:24.098Z,64.00
2023-04-11T14:45:55.402Z,65.80
2023-04-11T14:48:22.165Z,66.80
2023-04-11T14:50:48.911Z,68.20
2023-04-11T14:53:16.556Z,68.30
2023-04-11T14:55:49.296Z,67.00
2023-04-11T14:58:16.711Z,58.90
2023-04-11T15:00:43.415Z,57.10
2023-04-11T15:03:10.554Z,56.20
2023-04-11T15:05:40.238Z,51.20
2023-04-11T15:08:08.033Z,49.50
2023-04-11T15:10:34.802Z,46.20
2023-04-11T15:13:01.697Z,45.80
2023-04-11T15:15:28.532Z,42.20
2023-04-11T15:18:28.582Z,37.80
2023-04-11T15:20:58.279Z,35.40
2023-04-11T15:23:26.193Z,33.80
2023-04-11T15:26:01.414Z,34.00
2023-04-11T15:28:36.134Z,33.60
2023-04-11T15:31:06.162Z,33.90
2023-04-11T15:33:33.577Z,34.60
2023-04-11T15:36:01.547Z,34.80
2023-04-11T15:38:28.825Z,34.50
2023-04-11T15:40:59.264Z,36.40
2023-04-11T15:43:26.283Z,37.30
2023-04-11T15:45:54.398Z,39.10
2023-04-11T15:48:21.358Z,38.00
2023-04-11T15:50:48.439Z,38.30
2023-04-11T15:53:15.294Z,38.20
2023-04-11T15:55:43.555Z,37.50
2023-04-11T15:58:11.069Z,37.40
2023-04-11T16:00:39.926Z,38.30
2023-04-11T16:03:08.175Z,39.40
2023-04-11T16:05:40.053Z,38.30
2023-04-11T16:08:07.715Z,39.60
2023-04-11T16:10:34.609Z,38.60
2023-04-11T16:13:02.278Z,37.70
2023-04-11T16:15:29.027Z,37.10
2023-04-11T16:17:55.978Z,34.40
2023-04-11T16:20:22.813Z,35.80
2023-04-11T16:22:49.645Z,36.30
2023-04-11T16:25:19.346Z,37.10
2023-04-11T16:27:47.225Z,38.20
2023-04-11T16:30:14.094Z,39.90
2023-04-11T16:32:40.959Z,39.90
2023-04-11T16:35:08.326Z,40.50
2023-04-11T16:37:35.484Z,39.90
2023-04-11T16:40:02.360Z,39.20
2023-04-11T16:42:29.266Z,39.60
2023-04-11T16:44:56.066Z,40.00
2023-04-11T16:47:25.966Z,40.00
2023-04-11T16:49:53.421Z,39.40
2023-04-11T16:52:21.022Z,39.70
2023-04-11T16:54:47.979Z,41.10
2023-04-11T16:57:14.827Z,43.10
2023-04-11T16:59:41.859Z,44.00
2023-04-11T17:02:08.732Z,44.80
2023-04-11T17:04:35.966Z,45.80
2023-04-11T17:07:02.715Z,46.80
2023-04-11T17:09:30.102Z,47.20
2023-04-11T17:11:57.657Z,47.70
2023-04-11T17:14:24.546Z,47.90
2023-04-11T17:16:51.539Z,48.90
2023-04-11T17:19:18.339Z,50.00
2023-04-11T17:21:45.056Z,51.20
2023-04-11T17:24:11.830Z,51.90
2023-04-11T17:26:38.602Z,52.50
2023-04-11T17:29:06.481Z,53.20
2023-04-11T17:31:33.876Z,53.60
2023-04-11T17:34:00.617Z,54.00
2023-04-11T17:36:28.254Z,54.50
2023-04-11T17:38:55.062Z,54.80
2023-04-11T17:41:22.707Z,55.10
2023-04-11T17:43:49.528Z,55.20
2023-04-11T17:46:16.396Z,55.60
2023-04-11T17:48:43.330Z,56.00
2023-04-11T17:51:10.103Z,56.10
2023-04-11T17:53:36.982Z,56.30
2023-04-11T17:56:05.499Z,56.70
2023-04-11T17:58:32.317Z,57.10
2023-04-11T18:00:59.492Z,57.50
2023-04-11T18:03:38.303Z,57.80
2023-04-11T18:06:11.080Z,58.20
2023-04-11T18:08:50.620Z,58.60
2023-04-11T18:11:19.064Z,58.90
2023-04-11T18:13:53.752Z,59.20
2023-04-11T18:16:21.249Z,59.70
2023-04-11T18:18:48.128Z,59.60
2023-04-11T18:21:16.319Z,60.80
2023-04-11T18:23:43.108Z,61.20
2023-04-11T18:26:09.984Z,61.40
2023-04-11T18:28:36.824Z,62.00
2023-04-11T18:31:04.471Z,62.60
2023-04-11T18:33:32.178Z,63.90
2023-04-11T18:35:59.317Z,63.60
2023-04-11T18:38:27.313Z,63.70
2023-04-11T18:40:55.768Z,64.40
2023-04-11T18:43:24.476Z,65.00
2023-04-11T18:45:51.276Z,65.60
2023-04-11T18:48:18.063Z,66.40
2023-04-11T18:50:48.340Z,67.30
2023-04-11T18:53:15.330Z,67.70
2023-04-11T18:55:42.037Z,67.70
2023-04-11T18:58:10.066Z,68.30
2023-04-11T19:00:38.873Z,67.90
2023-04-11T19:03:06.681Z,68.40
2023-04-11T19:05:34.503Z,69.40
2023-04-11T19:08:01.720Z,70.00
2023-04-11T19:10:28.478Z,70.50
2023-04-11T19:12:55.213Z,71.00
2023-04-11T19:15:22.037Z,71.80
2023-04-11T19:17:48.964Z,72.50
2023-04-11T19:20:16.620Z,73.60
2023-04-11T19:22:43.574Z,74.40
2023-04-11T19:25:13.024Z,75.30
2023-04-11T19:27:42.278Z,76.10
2023-04-11T19:30:11.196Z,77.60
2023-04-11T19:32:40.653Z,78.80
2023-04-11T19:35:10.347Z,80.00
2023-04-11T19:37:37.991Z,80.90
2023-04-11T19:40:07.340Z,82.40
2023-04-11T19:42:36.892Z,83.80
2023-04-11T19:45:04.976Z,85.50
2023-04-11T19:47:32.730Z,86.70
2023-04-11T19:50:00.700Z,88.00
2023-04-11T19:52:28.327Z,89.80
2023-04-11T19:54:56.408Z,90.40
2023-04-11T19:57:27.023Z,91.20
2023-04-11T19:59:53.818Z,92.00
2023-04-11T20:02:21.141Z,92.80
2023-04-11T20:04:48.117Z,93.60
2023-04-11T20:07:16.211Z,93.90
2023-04-11T20:09:43.096Z,94.50
2023-04-11T20:12:09.894Z,95.00
2023-04-11T20:14:37.906Z,95.90
2023-04-11T20:17:06.057Z,96.70
2023-04-11T20:19:33.154Z,97.20
2023-04-11T20:22:00.979Z,97.80
2023-04-11T20:24:27.818Z,98.10
2023-04-11T20:26:56.834Z,98.80
2023-04-11T20:29:32.423Z,99.20
2023-04-11T20:31:59.458Z,99.80
2023-04-11T20:34:26.201Z,99.90
2023-04-11T20:36:52.924Z,99.90
2023-04-11T20:39:19.738Z,99.90
2023-04-11T20:41:46.493Z,99.90
2023-04-11T20:44:16.908Z,99.90
2023-04-11T20:46:45.003Z,99.90
2023-04-11T20:49:11.806Z,99.90
2023-04-11T20:51:38.531Z,99.90
2023-04-11T20:54:05.295Z,99.90
2023-04-11T20:56:35.300Z,99.90
2023-04-11T20:59:03.373Z,99.90
2023-04-11T21:01:32.509Z,99.90
2023-04-11T21:04:03.685Z,99.90
2023-04-11T21:06:33.418Z,99.90
2023-04-11T21:09:00.950Z,99.90
2023-04-11T21:11:27.728Z,99.90
2023-04-11T21:13:54.824Z,99.90
2023-04-11T21:16:22.149Z,99.90
2023-04-11T21:18:49.180Z,99.90
2023-04-11T21:21:16.186Z,99.90
2023-04-11T21:23:43.442Z,99.90
2023-04-11T21:26:11.491Z,99.90
2023-04-11T21:28:38.346Z,99.90
2023-04-11T21:31:05.483Z,99.90
2023-04-11T21:33:32.211Z,99.90
2023-04-11T21:35:58.984Z,99.90
2023-04-11T21:38:25.797Z,99.90
2023-04-11T21:40:52.657Z,99.90
2023-04-11T21:43:19.455Z,99.90
2023-04-11T21:45:47.229Z,99.90
2023-04-11T21:48:13.955Z,99.90
2023-04-11T21:50:40.871Z,99.90
2023-04-11T21:53:07.614Z,99.90
2023-04-11T21:55:34.594Z,99.90
2023-04-11T21:58:01.348Z,99.90
2023-04-11T22:00:28.065Z,99.90
2023-04-11T22:02:55.069Z,99.90
2023-04-11T22:05:22.313Z,99.90
2023-04-11T22:07:50.601Z,99.90
2023-04-11T22:10:22.650Z,99.90
2023-04-11T22:12:52.357Z,99.90
2023-04-11T22:15:19.083Z,99.90
2023-04-11T22:17:50.248Z,99.90
2023-04-11T22:20:18.051Z,99.90
2023-04-11T22:22:44.993Z,99.90
2023-04-11T22:25:11.826Z,99.90
2023-04-11T22:27:38.736Z,99.90
2023-04-11T22:30:08.568Z,99.90
2023-04-11T22:32:36.795Z,99.90
2023-04-11T22:35:04.988Z,99.90
2023-04-11T22:37:31.818Z,99.90
2023-04-11T22:39:58.760Z,99.90
2023-04-11T22:42:25.792Z,99.90
2023-04-11T22:44:52.520Z,99.90
2023-04-11T22:47:21.731Z,99.90
2023-04-11T22:49:48.540Z,99.90
2023-04-11T22:52:15.448Z,99.90
2023-04-11T22:54:42.985Z,99.90
2023-04-11T22:57:10.217Z,99.90
2023-04-11T22:59:37.214Z,99.90
2023-04-11T23:02:04.037Z,99.90
2023-04-11T23:04:32.143Z,99.90
2023-04-11T23:06:59.296Z,99.90
2023-04-11T23:09:26.462Z,99.90
2023-04-11T23:11:53.324Z,99.90
2023-04-11T23:14:22.083Z,99.90
2023-04-11T23:16:48.873Z,99.90
2023-04-11T23:19:17.020Z,99.90
2023-04-11T23:21:44.611Z,99.90
2023-04-11T23:24:11.386Z,99.90
2023-04-11T23:26:38.143Z,99.90
2023-04-11T23:29:04.852Z,99.90
2023-04-11T23:31:32.448Z,99.90
2023-04-11T23:34:00.288Z,99.90
2023-04-11T23:36:27.825Z,99.90
2023-04-11T23:38:54.587Z,99.90
2023-04-11T23:41:21.376Z,99.90
2023-04-11T23:43:48.103Z,99.90
2023-04-11T23:46:16.866Z,99.90
2023-04-11T23:48:44.320Z,99.90
2023-04-11T23:51:11.267Z,99.90
2023-04-11T23:53:37.994Z,99.90
2023-04-11T23:56:05.203Z,99.90
2023-04-11T23:58:33.818Z,99.90
