createdAt,value
2017-12-16T00:00:14.700Z,40.30
2017-12-16T00:02:49.135Z,39.23
2017-12-16T00:05:23.096Z,41.57
2017-12-16T00:07:56.777Z,42.27
2017-12-16T00:10:31.325Z,37.67
2017-12-16T00:13:06.296Z,45.17
2017-12-16T00:15:40.336Z,44.60
2017-12-16T00:18:14.826Z,37.63
2017-12-16T00:20:48.781Z,46.90
2017-12-16T00:23:22.742Z,37.30
2017-12-16T00:25:57.288Z,45.27
2017-12-16T00:28:30.972Z,49.03
2017-12-16T00:31:04.884Z,44.73
2017-12-16T00:33:39.279Z,42.80
2017-12-16T00:36:13.699Z,45.77
2017-12-16T00:38:48.007Z,42.03
2017-12-16T00:41:22.921Z,150.87
2017-12-16T00:43:56.934Z,43.10
2017-12-16T00:46:30.764Z,45.20
2017-12-16T00:49:05.264Z,69.90
2017-12-16T00:51:40.434Z,36.60
2017-12-16T00:54:14.902Z,45.43
2017-12-16T00:56:49.271Z,46.43
2017-12-16T00:59:23.436Z,40.70
2017-12-16T01:01:58.483Z,39.97
2017-12-16T01:04:33.565Z,39.23
2017-12-16T01:07:07.986Z,42.70
2017-12-16T01:09:42.264Z,40.67
2017-12-16T01:12:16.606Z,45.10
2017-12-16T01:14:50.453Z,41.63
2017-12-16T01:17:24.605Z,47.50
2017-12-16T01:19:58.211Z,45.63
2017-12-16T01:22:31.914Z,41.23
2017-12-16T01:25:06.530Z,46.37
2017-12-16T01:27:41.491Z,43.23
2017-12-16T01:30:16.329Z,47.13
2017-12-16T01:32:50.429Z,49.93
2017-12-16T01:35:36.697Z,37.90
2017-12-16T01:38:33.383Z,47.03
2017-12-16T01:41:07.909Z,41.77
2017-12-16T01:43:41.570Z,47.80
2017-12-16T01:46:15.245Z,49.97
2017-12-16T01:48:49.224Z,47.27
2017-12-16T01:51:23.229Z,55.43
2017-12-16T01:53:57.661Z,52.93
2017-12-16T01:56:31.730Z,47.00
2017-12-16T01:59:05.706Z,53.70
2017-12-16T02:01:40.372Z,45.70
2017-12-16T02:04:14.278Z,55.73
2017-12-16T02:06:49.136Z,54.80
2017-12-16T02:09:22.936Z,57.37
2017-12-16T02:11:57.568Z,57.50
2017-12-16T02:14:31.611Z,49.63
2017-12-16T02:17:05.385Z,44.30
2017-12-16T02:19:39.647Z,55.47
2017-12-16T02:22:14.913Z,50.07
2017-12-16T02:24:50.153Z,59.40
2017-12-16T02:27:23.880Z,49.73
2017-12-16T02:29:58.180Z,53.17
2017-12-16T02:32:31.853Z,52.03
2017-12-16T02:35:06.475Z,49.00
2017-12-16T02:37:40.653Z,45.70
2017-12-16T02:40:14.342Z,47.73
2017-12-16T02:42:48.144Z,52.20
2017-12-16T02:45:21.864Z,53.47
2017-12-16T02:47:55.642Z,47.40
2017-12-16T02:50:30.364Z,51.30
2017-12-16T02:53:04.414Z,46.77
2017-12-16T02:55:38.639Z,55.53
2017-12-16T02:58:12.912Z,46.43
2017-12-16T03:00:46.684Z,50.93
2017-12-16T03:03:21.331Z,48.33
2017-12-16T03:05:55.294Z,51.83
2017-12-16T03:08:29.249Z,56.70
2017-12-16T03:11:03.797Z,52.33
2017-12-16T03:13:38.306Z,65.03
2017-12-16T03:16:13.718Z,65.30
2017-12-16T03:18:48.691Z,54.33
2017-12-16T03:21:22.560Z,49.07
2017-12-16T03:23:56.445Z,54.70
2017-12-16T03:26:31.093Z,51.90
2017-12-16T03:29:05.352Z,60.67
2017-12-16T03:31:39.121Z,51.27
2017-12-16T03:34:14.281Z,56.37
2017-12-16T03:36:47.994Z,53.43
2017-12-16T03:39:22.460Z,52.87
2017-12-16T03:41:56.633Z,53.20
2017-12-16T03:44:30.180Z,61.00
2017-12-16T03:47:03.964Z,55.23
2017-12-16T03:49:37.972Z,59.97
2017-12-16T03:52:12.666Z,63.60
2017-12-16T03:54:46.609Z,63.03
2017-12-16T03:57:20.506Z,61.67
2017-12-16T03:59:54.032Z,63.43
2017-12-16T04:02:27.948Z,66.60
2017-12-16T04:05:01.887Z,53.30
2017-12-16T04:07:35.577Z,53.57
2017-12-16T04:10:10.124Z,64.27
2017-12-16T04:12:44.029Z,56.77
2017-12-16T04:15:18.087Z,66.03
2017-12-16T04:17:51.790Z,57.20
2017-12-16T04:20:25.559Z,65.77
2017-12-16T04:23:00.157Z,58.60
2017-12-16T04:25:34.211Z,61.73
2017-12-16T04:28:08.898Z,62.57
2017-12-16T04:30:43.055Z,50.27
2017-12-16T04:33:17.620Z,53.63
2017-12-16T04:35:51.687Z,61.43
2017-12-16T04:38:25.669Z,51.37
2017-12-16T04:40:59.478Z,51.63
2017-12-16T04:43:33.512Z,62.77
2017-12-16T04:46:08.101Z,63.63
2017-12-16T04:48:43.034Z,58.30
2017-12-16T04:51:16.910Z,57.80
2017-12-16T04:53:50.908Z,56.37
2017-12-16T04:56:25.390Z,54.10
2017-12-16T04:58:59.996Z,57.47
2017-12-16T05:01:33.928Z,62.17
2017-12-16T05:04:07.806Z,64.20
2017-12-16T05:06:42.662Z,60.30
2017-12-16T05:09:17.220Z,56.43
2017-12-16T05:11:51.759Z,57.07
2017-12-16T05:14:26.813Z,52.10
2017-12-16T05:17:00.787Z,53.47
2017-12-16T05:19:35.525Z,51.93
2017-12-16T05:22:09.561Z,51.60
2017-12-16T05:24:44.436Z,47.30
2017-12-16T05:27:18.491Z,51.23
2017-12-16T05:29:52.142Z,48.27
2017-12-16T05:32:26.242Z,49.67
2017-12-16T05:35:00.156Z,52.53
2017-12-16T05:37:34.853Z,42.00
2017-12-16T05:40:09.029Z,57.63
2017-12-16T05:42:43.520Z,52.70
2017-12-16T05:45:17.416Z,51.67
2017-12-16T05:47:52.026Z,55.17
2017-12-16T05:50:27.082Z,50.23
2017-12-16T05:53:01.146Z,50.30
2017-12-16T05:55:35.787Z,46.47
2017-12-16T05:58:10.512Z,49.50
2017-12-16T06:00:44.649Z,50.00
2017-12-16T06:03:18.790Z,46.60
2017-12-16T06:05:53.471Z,51.23
2017-12-16T06:08:27.416Z,46.07
2017-12-16T06:11:01.913Z,54.03
2017-12-16T06:13:35.873Z,54.47
2017-12-16T06:16:09.631Z,53.70
2017-12-16T06:18:43.318Z,52.87
2017-12-16T06:21:17.944Z,57.10
2017-12-16T06:23:51.973Z,55.40
2017-12-16T06:26:25.785Z,47.10
2017-12-16T06:29:00.354Z,51.20
2017-12-16T06:31:34.613Z,55.83
2017-12-16T06:34:09.089Z,54.23
2017-12-16T06:36:43.933Z,55.20
2017-12-16T06:39:18.654Z,51.67
2017-12-16T06:41:53.736Z,51.10
2017-12-16T06:44:27.786Z,51.00
2017-12-16T06:47:01.591Z,48.20
2017-12-16T06:49:35.494Z,51.50
2017-12-16T06:52:09.285Z,51.80
2017-12-16T06:54:43.019Z,54.27
2017-12-16T06:57:16.858Z,54.30
2017-12-16T06:59:51.423Z,52.43
2017-12-16T07:02:25.618Z,54.43
2017-12-16T07:04:59.442Z,49.13
2017-12-16T07:07:34.017Z,55.60
2017-12-16T07:10:08.601Z,49.70
2017-12-16T07:12:43.157Z,56.13
2017-12-16T07:15:17.420Z,50.17
2017-12-16T07:17:51.168Z,50.07
2017-12-16T07:20:24.843Z,52.07
2017-12-16T07:22:59.396Z,53.07
2017-12-16T07:25:35.071Z,56.50
2017-12-16T07:28:10.003Z,53.60
2017-12-16T07:30:44.256Z,50.20
2017-12-16T07:33:18.022Z,58.70
2017-12-16T07:35:51.948Z,54.67
2017-12-16T07:38:26.053Z,50.40
2017-12-16T07:40:59.604Z,56.73
2017-12-16T07:43:33.490Z,54.73
2017-12-16T07:46:07.183Z,61.43
2017-12-16T07:48:41.202Z,55.27
2017-12-16T07:51:15.729Z,50.60
2017-12-16T07:53:49.897Z,60.97
2017-12-16T07:56:23.631Z,47.87
2017-12-16T07:58:57.964Z,54.23
2017-12-16T08:01:32.440Z,45.23
2017-12-16T08:04:07.434Z,60.13
2017-12-16T08:06:41.068Z,48.27
2017-12-16T08:09:15.121Z,47.53
2017-12-16T08:11:49.671Z,48.40
2017-12-16T08:14:24.756Z,55.33
2017-12-16T08:16:58.902Z,43.93
2017-12-16T08:19:33.041Z,59.83
2017-12-16T08:22:07.580Z,44.83
2017-12-16T08:24:41.160Z,45.00
2017-12-16T08:27:16.008Z,51.10
2017-12-16T08:29:50.077Z,51.73
2017-12-16T08:32:24.669Z,48.57
2017-12-16T08:34:58.471Z,43.10
2017-12-16T08:37:32.273Z,46.30
2017-12-16T08:40:05.950Z,44.23
2017-12-16T08:42:39.782Z,46.77
2017-12-16T08:45:14.489Z,44.20
2017-12-16T08:47:48.477Z,44.03
2017-12-16T08:50:22.204Z,48.60
2017-12-16T08:52:56.863Z,34.20
2017-12-16T08:55:30.943Z,36.33
2017-12-16T08:58:04.970Z,39.73
2017-12-16T09:00:39.442Z,43.37
2017-12-16T09:03:14.215Z,37.80
2017-12-16T09:05:49.041Z,43.63
2017-12-16T09:08:23.206Z,37.27
2017-12-16T09:10:57.105Z,38.60
2017-12-16T09:13:30.740Z,42.30
2017-12-16T09:16:05.188Z,34.40
2017-12-16T09:18:39.315Z,38.10
2017-12-16T09:21:14.066Z,38.77
2017-12-16T09:23:48.129Z,36.90
2017-12-16T09:26:22.137Z,47.30
2017-12-16T09:28:55.904Z,38.67
2017-12-16T09:31:30.877Z,43.53
2017-12-16T09:34:05.176Z,34.07
2017-12-16T09:36:40.137Z,40.37
2017-12-16T09:39:14.595Z,37.17
2017-12-16T09:41:48.305Z,31.40
2017-12-16T09:44:22.096Z,41.53
2017-12-16T09:46:55.886Z,32.43
2017-12-16T09:49:30.614Z,37.33
2017-12-16T09:52:05.140Z,36.63
2017-12-16T09:54:39.909Z,32.50
2017-12-16T09:57:14.025Z,33.83
2017-12-16T09:59:47.785Z,27.17
2017-12-16T10:02:21.577Z,31.93
2017-12-16T10:04:56.206Z,29.43
2017-12-16T10:07:30.256Z,32.27
2017-12-16T10:10:04.702Z,37.30
2017-12-16T10:12:38.830Z,32.73
2017-12-16T10:15:13.369Z,33.27
2017-12-16T10:17:47.042Z,43.07
2017-12-16T10:20:21.087Z,46.47
2017-12-16T10:22:55.224Z,43.63
2017-12-16T10:25:28.873Z,34.27
2017-12-16T10:28:02.812Z,35.00
2017-12-16T10:30:37.242Z,34.53
2017-12-16T10:33:11.125Z,32.03
2017-12-16T10:35:45.640Z,32.53
2017-12-16T10:38:19.312Z,35.60
2017-12-16T10:40:53.074Z,33.97
2017-12-16T10:43:26.784Z,33.27
2017-12-16T10:46:00.589Z,49.67
2017-12-16T10:48:35.152Z,37.77
2017-12-16T10:51:09.408Z,38.20
2017-12-16T10:53:43.373Z,34.33
2017-12-16T10:56:17.098Z,37.43
2017-12-16T10:58:50.855Z,54.30
2017-12-16T11:01:24.976Z,36.63
2017-12-16T11:03:58.941Z,91.03
2017-12-16T11:06:32.839Z,38.13
2017-12-16T11:09:06.795Z,32.50
2017-12-16T11:11:40.809Z,37.90
2017-12-16T11:14:14.782Z,33.53
2017-12-16T11:16:48.526Z,55.97
2017-12-16T11:19:23.137Z,33.93
2017-12-16T11:21:57.223Z,39.50
2017-12-16T11:24:30.927Z,30.80
2017-12-16T11:27:05.555Z,34.23
2017-12-16T11:29:39.872Z,27.30
2017-12-16T11:32:13.534Z,34.53
2017-12-16T11:34:47.382Z,33.23
2017-12-16T11:37:21.185Z,32.00
2017-12-16T11:39:54.934Z,37.03
2017-12-16T11:42:29.975Z,32.47
2017-12-16T11:45:04.544Z,31.63
2017-12-16T11:47:38.266Z,34.77
2017-12-16T11:50:12.129Z,28.40
2017-12-16T11:52:45.979Z,29.23
2017-12-16T11:55:19.804Z,24.40
2017-12-16T11:57:53.735Z,25.60
2017-12-16T12:00:27.908Z,24.93
2017-12-16T12:03:01.747Z,26.20
2017-12-16T12:05:35.918Z,20.13
2017-12-16T12:08:09.517Z,24.13
2017-12-16T12:10:43.219Z,21.63
2017-12-16T12:13:16.971Z,22.03
2017-12-16T12:15:50.808Z,21.67
2017-12-16T12:18:24.619Z,27.07
2017-12-16T12:20:58.602Z,20.70
2017-12-16T12:23:33.829Z,19.50
2017-12-16T12:26:07.761Z,19.00
2017-12-16T12:28:42.416Z,18.10
2017-12-16T12:31:17.042Z,17.30
2017-12-16T12:33:50.960Z,26.27
2017-12-16T12:36:25.559Z,22.37
2017-12-16T12:38:59.705Z,17.33
2017-12-16T12:41:33.613Z,20.40
2017-12-16T12:44:07.178Z,18.47
2017-12-16T12:46:40.889Z,18.73
2017-12-16T12:49:15.468Z,21.20
2017-12-16T12:51:49.502Z,20.67
2017-12-16T12:54:23.936Z,26.57
2017-12-16T12:56:58.077Z,20.23
2017-12-16T12:59:32.603Z,13.27
2017-12-16T13:02:06.504Z,8.73
2017-12-16T13:04:40.289Z,8.87
2017-12-16T13:07:14.003Z,16.13
2017-12-16T13:09:47.880Z,8.63
2017-12-16T13:12:22.420Z,14.10
2017-12-16T13:14:56.677Z,13.43
2017-12-16T13:17:30.350Z,13.93
2017-12-16T13:20:05.713Z,15.53
2017-12-16T13:22:41.547Z,14.63
2017-12-16T13:25:16.705Z,13.70
2017-12-16T13:27:51.525Z,11.67
2017-12-16T13:30:26.335Z,18.17
2017-12-16T13:33:00.490Z,8.37
2017-12-16T13:35:34.477Z,7.20
2017-12-16T13:38:08.241Z,14.00
2017-12-16T13:40:42.088Z,9.47
2017-12-16T13:43:16.017Z,9.90
2017-12-16T13:45:50.652Z,17.30
2017-12-16T13:48:24.774Z,15.07
2017-12-16T13:50:58.560Z,6.17
2017-12-16T13:53:34.049Z,10.50
2017-12-16T13:56:08.538Z,12.23
2017-12-16T13:58:42.281Z,11.03
2017-12-16T14:01:16.923Z,14.27
2017-12-16T14:03:50.936Z,13.30
2017-12-16T14:06:24.766Z,12.37
2017-12-16T14:08:58.499Z,7.90
2017-12-16T14:11:32.555Z,9.13
2017-12-16T14:14:07.266Z,9.73
2017-12-16T14:16:41.194Z,18.23
2017-12-16T14:19:15.351Z,15.23
2017-12-16T14:21:49.537Z,11.27
2017-12-16T14:24:23.650Z,9.53
2017-12-16T14:26:57.428Z,8.97
2017-12-16T14:29:32.064Z,11.23
2017-12-16T14:32:06.126Z,11.30
2017-12-16T14:34:39.982Z,6.10
2017-12-16T14:37:13.891Z,8.93
2017-12-16T14:39:47.706Z,9.00
2017-12-16T14:42:21.552Z,10.93
2017-12-16T14:44:55.512Z,10.77
2017-12-16T14:47:29.072Z,5.90
2017-12-16T14:50:02.938Z,11.47
2017-12-16T14:52:37.405Z,7.80
2017-12-16T14:55:13.031Z,10.17
2017-12-16T14:57:47.402Z,16.60
2017-12-16T15:00:22.029Z,6.30
2017-12-16T15:02:56.131Z,8.50
2017-12-16T15:05:30.060Z,10.60
2017-12-16T15:08:04.208Z,12.83
2017-12-16T15:10:38.175Z,8.93
2017-12-16T15:13:12.087Z,13.97
2017-12-16T15:15:45.964Z,12.23
2017-12-16T15:18:20.633Z,15.40
2017-12-16T15:20:54.736Z,20.40
2017-12-16T15:23:28.625Z,7.40
2017-12-16T15:26:02.643Z,51.17
2017-12-16T15:28:37.146Z,12.97
2017-12-16T15:31:11.644Z,10.53
2017-12-16T15:33:45.493Z,11.07
2017-12-16T15:36:20.003Z,6.77
2017-12-16T15:38:54.167Z,11.27
2017-12-16T15:41:28.630Z,7.27
2017-12-16T15:44:03.487Z,10.07
2017-12-16T15:46:37.571Z,14.73
2017-12-16T15:49:12.026Z,11.63
2017-12-16T15:51:46.436Z,10.57
2017-12-16T15:54:20.348Z,9.57
2017-12-16T15:56:54.011Z,11.73
2017-12-16T15:59:28.092Z,10.37
2017-12-16T16:02:02.613Z,12.87
2017-12-16T16:04:36.612Z,10.60
2017-12-16T16:07:10.609Z,15.90
2017-12-16T16:09:44.357Z,14.93
2017-12-16T16:12:18.312Z,11.60
2017-12-16T16:14:53.319Z,9.60
2017-12-16T16:17:27.787Z,6.40
2017-12-16T16:20:01.510Z,13.23
2017-12-16T16:22:35.437Z,12.17
2017-12-16T16:25:09.976Z,7.77
2017-12-16T16:27:43.653Z,3.67
2017-12-16T16:30:17.533Z,4.73
2017-12-16T16:32:51.358Z,4.90
2017-12-16T16:35:25.147Z,5.90
2017-12-16T16:37:59.222Z,5.93
2017-12-16T16:40:32.898Z,5.90
2017-12-16T16:43:06.764Z,8.90
2017-12-16T16:45:40.532Z,6.00
2017-12-16T16:48:14.384Z,7.80
2017-12-16T16:50:49.102Z,12.07
2017-12-16T16:53:23.369Z,7.80
2017-12-16T16:55:58.055Z,7.70
2017-12-16T16:58:32.958Z,12.90
2017-12-16T17:01:07.060Z,11.60
2017-12-16T17:03:41.273Z,8.80
2017-12-16T17:06:14.989Z,9.53
2017-12-16T17:08:48.940Z,13.53
2017-12-16T17:11:22.687Z,15.37
2017-12-16T17:13:57.287Z,9.17
2017-12-16T17:16:31.533Z,9.80
2017-12-16T17:19:06.165Z,8.83
2017-12-16T17:21:40.208Z,9.70
2017-12-16T17:24:15.013Z,8.70
2017-12-16T17:26:49.152Z,10.17
2017-12-16T17:29:23.641Z,11.10
2017-12-16T17:31:57.721Z,7.50
2017-12-16T17:34:31.914Z,10.87
2017-12-16T17:37:05.608Z,6.93
2017-12-16T17:39:39.489Z,13.50
2017-12-16T17:42:13.320Z,7.37
2017-12-16T17:44:47.127Z,8.27
2017-12-16T17:47:21.733Z,9.00
2017-12-16T17:49:56.675Z,7.80
2017-12-16T17:52:31.821Z,12.23
2017-12-16T17:55:07.093Z,12.67
2017-12-16T17:57:42.418Z,6.03
2017-12-16T18:00:16.769Z,8.00
2017-12-16T18:02:50.809Z,7.40
2017-12-16T18:05:24.649Z,7.40
2017-12-16T18:07:58.577Z,6.43
2017-12-16T18:10:32.374Z,5.20
2017-12-16T18:13:07.635Z,8.20
2017-12-16T18:15:41.645Z,9.87
2017-12-16T18:18:15.341Z,16.33
2017-12-16T18:20:49.103Z,8.67
2017-12-16T18:23:22.755Z,10.13
2017-12-16T18:25:56.541Z,6.57
2017-12-16T18:28:30.449Z,7.80
2017-12-16T18:31:05.026Z,8.17
2017-12-16T18:33:39.970Z,6.23
2017-12-16T18:36:14.161Z,12.03
2017-12-16T18:38:47.920Z,8.33
2017-12-16T18:41:21.925Z,6.13
2017-12-16T18:43:55.827Z,8.03
2017-12-16T18:46:29.798Z,7.93
2017-12-16T18:49:04.507Z,9.70
2017-12-16T18:51:38.878Z,7.80
2017-12-16T18:54:13.526Z,8.33
2017-12-16T18:56:48.199Z,8.73
2017-12-16T18:59:22.297Z,4.00
2017-12-16T19:01:56.913Z,8.53
2017-12-16T19:04:31.148Z,10.93
2017-12-16T19:07:05.264Z,4.10
2017-12-16T19:09:39.626Z,3.07
2017-12-16T19:12:14.216Z,3.50
2017-12-16T19:14:48.509Z,2.97
2017-12-16T19:17:22.847Z,2.30
2017-12-16T19:19:56.950Z,4.07
2017-12-16T19:22:30.588Z,3.73
2017-12-16T19:25:04.563Z,2.87
2017-12-16T19:27:38.946Z,5.20
2017-12-16T19:30:12.714Z,3.73
2017-12-16T19:32:46.660Z,4.37
2017-12-16T19:35:20.487Z,3.30
2017-12-16T19:37:54.340Z,6.40
2017-12-16T19:40:28.196Z,3.50
2017-12-16T19:43:02.232Z,5.13
2017-12-16T19:45:36.669Z,10.10
2017-12-16T19:48:10.605Z,11.80
2017-12-16T19:50:44.485Z,9.10
2017-12-16T19:53:18.391Z,5.30
2017-12-16T19:55:52.070Z,7.57
2017-12-16T19:58:25.981Z,7.97
2017-12-16T20:01:00.878Z,8.63
2017-12-16T20:03:35.035Z,9.93
2017-12-16T20:06:09.720Z,7.90
2017-12-16T20:08:43.677Z,16.43
2017-12-16T20:11:17.412Z,10.53
2017-12-16T20:13:51.354Z,8.10
2017-12-16T20:16:25.361Z,11.30
2017-12-16T20:19:00.245Z,6.83
2017-12-16T20:21:34.370Z,7.10
2017-12-16T20:24:08.136Z,10.77
2017-12-16T20:26:42.662Z,7.03
2017-12-16T20:29:17.085Z,11.27
2017-12-16T20:31:51.881Z,10.20
2017-12-16T20:34:27.341Z,9.33
2017-12-16T20:37:01.805Z,8.10
2017-12-16T20:39:35.657Z,7.50
2017-12-16T20:42:09.471Z,8.83
2017-12-16T20:44:44.103Z,9.07
2017-12-16T20:47:18.681Z,6.63
2017-12-16T20:49:52.588Z,9.40
2017-12-16T20:52:26.328Z,7.23
2017-12-16T20:55:00.972Z,9.10
2017-12-16T20:57:35.172Z,8.00
2017-12-16T21:00:09.027Z,5.03
2017-12-16T21:02:42.882Z,5.37
2017-12-16T21:05:16.727Z,8.67
2017-12-16T21:07:50.909Z,11.53
2017-12-16T21:10:25.411Z,7.10
2017-12-16T21:13:00.071Z,6.30
2017-12-16T21:15:34.645Z,7.47
2017-12-16T21:18:08.604Z,5.77
2017-12-16T21:20:43.321Z,8.17
2017-12-16T21:23:17.343Z,53.23
2017-12-16T21:25:51.250Z,8.73
2017-12-16T21:28:25.489Z,9.23
2017-12-16T21:31:00.081Z,8.53
2017-12-16T21:33:34.050Z,11.20
2017-12-16T21:36:07.908Z,12.80
2017-12-16T21:38:42.535Z,11.50
2017-12-16T21:41:16.550Z,9.20
2017-12-16T21:43:50.324Z,11.50
2017-12-16T21:46:24.170Z,12.07
2017-12-16T21:48:58.016Z,10.83
2017-12-16T21:51:31.742Z,9.00
2017-12-16T21:54:05.902Z,9.00
2017-12-16T21:56:41.201Z,8.33
2017-12-16T21:59:16.136Z,8.90
2017-12-16T22:01:50.828Z,11.13
2017-12-16T22:04:25.207Z,12.83
2017-12-16T22:06:59.685Z,14.83
2017-12-16T22:09:33.635Z,8.53
2017-12-16T22:12:08.276Z,7.87
2017-12-16T22:14:42.898Z,9.50
2017-12-16T22:17:17.704Z,11.23
2017-12-16T22:19:51.676Z,9.43
2017-12-16T22:22:25.441Z,7.83
2017-12-16T22:24:59.171Z,6.30
2017-12-16T22:27:32.938Z,6.90
2017-12-16T22:30:06.905Z,8.90
2017-12-16T22:32:40.949Z,11.20
2017-12-16T22:35:16.189Z,7.60
2017-12-16T22:37:51.163Z,4.40
2017-12-16T22:40:25.924Z,9.07
2017-12-16T22:43:00.394Z,7.60
2017-12-16T22:45:35.003Z,7.20
2017-12-16T22:48:08.630Z,5.47
2017-12-16T22:50:42.681Z,6.60
2017-12-16T22:53:16.483Z,7.13
2017-12-16T22:55:50.936Z,6.83
2017-12-16T22:58:24.901Z,6.87
2017-12-16T23:00:58.930Z,6.80
2017-12-16T23:03:32.769Z,5.13
2017-12-16T23:06:07.454Z,6.77
2017-12-16T23:08:41.496Z,5.57
2017-12-16T23:11:15.311Z,4.57
2017-12-16T23:13:49.117Z,6.67
2017-12-16T23:16:23.619Z,6.47
2017-12-16T23:18:57.825Z,8.27
2017-12-16T23:21:31.860Z,8.13
2017-12-16T23:24:06.413Z,8.17
2017-12-16T23:26:40.877Z,8.70
2017-12-16T23:29:15.749Z,8.03
2017-12-16T23:31:49.651Z,7.47
2017-12-16T23:34:23.353Z,9.80
2017-12-16T23:36:57.463Z,8.90
2017-12-16T23:39:31.377Z,9.80
2017-12-16T23:42:05.118Z,7.93
2017-12-16T23:44:39.288Z,11.20
2017-12-16T23:47:13.749Z,8.37
2017-12-16T23:49:47.733Z,9.93
2017-12-16T23:52:23.750Z,10.80
2017-12-16T23:54:58.389Z,10.83
2017-12-16T23:57:32.314Z,9.27
