createdAt,value
2023-04-15T07:34:59.081Z,94468.00
2023-04-15T07:35:10.385Z,94466.00
2023-04-15T07:35:21.992Z,94468.00
2023-04-15T07:35:33.391Z,94468.00
2023-04-15T07:35:44.950Z,94464.00
2023-04-15T07:35:56.274Z,94466.00
2023-04-15T07:36:07.873Z,94462.00
2023-04-15T07:36:19.196Z,94464.00
2023-04-15T07:36:30.813Z,94466.00
2023-04-15T07:36:42.148Z,94462.00
2023-04-15T07:36:53.739Z,94466.00
2023-04-15T07:37:05.080Z,94466.00
2023-04-15T07:37:16.677Z,94466.00
2023-04-15T07:37:28.052Z,94464.00
2023-04-15T07:37:39.636Z,94466.00
2023-04-15T07:37:50.952Z,94468.00
2023-04-15T07:38:02.529Z,94464.00
2023-04-15T07:38:13.904Z,94464.00
2023-04-15T07:38:25.492Z,94464.00
2023-04-15T07:38:36.846Z,94462.00
2023-04-15T07:38:48.436Z,94464.00
2023-04-15T07:39:00.001Z,94466.00
2023-04-15T07:39:11.776Z,94464.00
2023-04-15T07:39:23.096Z,94462.00
2023-04-15T07:39:34.764Z,94462.00
2023-04-15T07:39:46.110Z,94462.00
2023-04-15T07:39:57.734Z,94462.00
2023-04-15T07:40:09.052Z,94460.00
2023-04-15T07:40:20.694Z,94460.00
2023-04-15T07:40:32.033Z,94460.00
2023-04-15T07:40:43.679Z,94462.00
2023-04-15T07:40:55.005Z,94462.00
2023-04-15T07:41:06.611Z,94458.00
2023-04-15T07:41:17.939Z,94466.00
2023-04-15T07:41:29.526Z,94466.00
2023-04-15T07:41:40.868Z,94464.00
2023-04-15T07:41:52.465Z,94464.00
2023-04-15T07:42:03.782Z,94464.00
2023-04-15T07:42:15.363Z,94464.00
2023-04-15T07:42:26.691Z,94466.00
2023-04-15T07:42:40.023Z,94464.00
2023-04-15T07:42:48.319Z,94468.00
2023-04-15T07:42:59.652Z,94464.00
2023-04-15T07:43:11.253Z,94468.00
2023-04-15T07:43:22.591Z,94466.00
2023-04-15T07:43:34.172Z,94466.00
2023-04-15T07:43:45.481Z,94466.00
2023-04-15T07:43:57.056Z,94468.00
2023-04-15T07:44:08.381Z,94466.00
2023-04-15T07:44:19.969Z,94466.00
2023-04-15T07:44:31.314Z,94464.00
2023-04-15T07:44:42.925Z,94466.00
2023-04-15T07:44:54.240Z,94466.00
2023-04-15T07:45:05.816Z,94466.00
2023-04-15T07:45:17.172Z,94466.00
2023-04-15T07:45:28.816Z,94464.00
2023-04-15T07:45:40.139Z,94468.00
2023-04-15T07:45:51.750Z,94466.00
2023-04-15T07:46:03.136Z,94464.00
2023-04-15T07:46:14.785Z,94464.00
2023-04-15T07:46:26.175Z,94464.00
2023-04-15T07:46:37.845Z,94468.00
2023-04-15T07:46:49.147Z,94464.00
2023-04-15T07:47:00.725Z,94464.00
2023-04-15T07:47:12.049Z,94464.00
2023-04-15T07:47:23.681Z,94466.00
2023-04-15T07:47:35.108Z,94468.00
2023-04-15T07:47:46.722Z,94464.00
2023-04-15T07:47:58.107Z,94466.00
2023-04-15T07:48:09.652Z,94464.00
2023-04-15T07:48:20.987Z,94466.00
2023-04-15T07:48:32.560Z,94466.00
2023-04-15T07:48:43.884Z,94464.00
2023-04-15T07:48:55.477Z,94466.00
2023-04-15T07:49:06.800Z,94466.00
2023-04-15T07:49:18.395Z,94464.00
2023-04-15T07:49:29.702Z,94466.00
2023-04-15T07:49:41.280Z,94468.00
2023-04-15T07:49:52.600Z,94470.00
2023-04-15T07:50:04.213Z,94468.00
2023-04-15T07:50:15.557Z,94470.00
2023-04-15T07:50:27.150Z,94466.00
2023-04-15T07:50:38.543Z,94468.00
2023-04-15T07:50:50.108Z,94468.00
2023-04-15T07:51:01.476Z,94468.00
2023-04-15T07:51:13.084Z,94466.00
2023-04-15T07:51:24.438Z,94464.00
2023-04-15T07:51:36.029Z,94462.00
2023-04-15T07:51:47.353Z,94466.00
2023-04-15T07:51:58.921Z,94464.00
2023-04-15T07:52:10.252Z,94464.00
2023-04-15T07:52:21.844Z,94466.00
2023-04-15T07:52:33.196Z,94464.00
2023-04-15T07:52:44.796Z,94466.00
2023-04-15T07:52:56.152Z,94460.00
2023-04-15T07:53:07.724Z,94464.00
2023-04-15T07:53:19.047Z,94462.00
2023-04-15T07:53:30.638Z,94462.00
2023-04-15T07:53:41.998Z,94462.00
2023-04-15T07:53:53.602Z,94460.00
2023-04-15T07:54:04.934Z,94462.00
2023-04-15T07:54:16.545Z,94464.00
2023-04-15T07:54:27.892Z,94462.00
2023-04-15T07:54:39.520Z,94462.00
2023-04-15T07:54:50.854Z,94464.00
2023-04-15T07:55:02.482Z,94462.00
2023-04-15T07:55:13.819Z,94460.00
2023-04-15T07:55:26.163Z,94464.00
2023-04-15T07:55:36.393Z,94464.00
2023-04-15T07:55:48.030Z,94464.00
2023-04-15T07:55:59.364Z,94462.00
2023-04-15T07:56:10.958Z,94462.00
2023-04-15T07:56:22.310Z,94462.00
2023-04-15T07:56:33.907Z,94462.00
2023-04-15T07:56:45.239Z,94462.00
2023-04-15T07:56:56.830Z,94462.00
2023-04-15T07:57:08.148Z,94462.00
2023-04-15T07:57:19.753Z,94462.00
2023-04-15T07:57:31.096Z,94464.00
2023-04-15T07:57:42.669Z,94462.00
2023-04-15T07:57:54.003Z,94462.00
2023-04-15T07:58:05.599Z,94460.00
2023-04-15T07:58:16.913Z,94462.00
2023-04-15T07:58:28.509Z,94462.00
2023-04-15T07:58:39.842Z,94462.00
2023-04-15T07:58:51.440Z,94462.00
2023-04-15T07:59:03.043Z,94460.00
2023-04-15T07:59:14.699Z,94460.00
2023-04-15T07:59:26.043Z,94460.00
2023-04-15T07:59:37.636Z,94458.00
2023-04-15T07:59:48.985Z,94458.00
2023-04-15T08:00:00.566Z,94460.00
2023-04-15T08:00:11.906Z,94460.00
2023-04-15T08:00:23.501Z,94458.00
2023-04-15T08:00:34.856Z,94458.00
2023-04-15T08:00:46.442Z,94460.00
2023-04-15T08:00:57.786Z,94456.00
2023-04-15T08:01:09.377Z,94460.00
2023-04-15T08:01:20.701Z,94460.00
2023-04-15T08:01:32.300Z,94460.00
2023-04-15T08:01:43.667Z,94458.00
2023-04-15T08:01:55.300Z,94456.00
2023-04-15T08:02:06.661Z,94456.00
2023-04-15T08:02:18.312Z,94456.00
2023-04-15T08:02:29.840Z,94456.00
2023-04-15T08:02:41.714Z,94462.00
2023-04-15T08:02:53.265Z,94462.00
2023-04-15T08:03:05.017Z,94460.00
2023-04-15T08:03:16.584Z,94460.00
2023-04-15T08:03:28.324Z,94458.00
2023-04-15T08:03:39.858Z,94460.00
2023-04-15T08:03:51.608Z,94456.00
2023-04-15T08:04:03.228Z,94456.00
2023-04-15T08:04:14.954Z,94460.00
2023-04-15T08:04:26.507Z,94460.00
2023-04-15T08:04:38.372Z,94458.00
2023-04-15T08:04:49.962Z,94458.00
2023-04-15T08:05:01.697Z,94458.00
2023-04-15T08:05:13.157Z,94458.00
2023-04-15T08:05:24.892Z,94458.00
2023-04-15T08:05:36.300Z,94456.00
2023-04-15T08:05:47.915Z,94458.00
2023-04-15T08:05:59.274Z,94458.00
2023-04-15T08:06:10.859Z,94458.00
2023-04-15T08:06:22.193Z,94458.00
2023-04-15T08:06:33.768Z,94458.00
2023-04-15T08:06:45.092Z,94456.00
2023-04-15T08:06:56.679Z,94460.00
2023-04-15T08:07:07.994Z,94460.00
2023-04-15T08:07:19.624Z,94456.00
2023-04-15T08:07:30.970Z,94460.00
2023-04-15T08:07:42.557Z,94456.00
2023-04-15T08:07:53.887Z,94456.00
2023-04-15T08:08:05.470Z,94456.00
2023-04-15T08:08:16.803Z,94458.00
2023-04-15T08:08:28.426Z,94460.00
2023-04-15T08:08:39.741Z,94456.00
2023-04-15T08:08:51.316Z,94458.00
2023-04-15T08:09:02.894Z,94456.00
2023-04-15T08:09:14.536Z,94458.00
2023-04-15T08:09:25.869Z,94458.00
2023-04-15T08:09:37.452Z,94458.00
2023-04-15T08:09:48.769Z,94458.00
2023-04-15T08:10:00.380Z,94456.00
2023-04-15T08:10:11.698Z,94456.00
2023-04-15T08:10:23.276Z,94456.00
2023-04-15T08:10:34.613Z,94458.00
2023-04-15T08:10:46.201Z,94458.00
2023-04-15T08:10:57.536Z,94458.00
2023-04-15T08:11:09.148Z,94456.00
2023-04-15T08:11:20.472Z,94458.00
2023-04-15T08:11:32.045Z,94458.00
2023-04-15T08:11:43.357Z,94458.00
2023-04-15T08:11:54.976Z,94460.00
2023-04-15T08:12:06.285Z,94458.00
2023-04-15T08:12:17.897Z,94458.00
2023-04-15T08:12:29.236Z,94458.00
2023-04-15T08:12:40.854Z,94458.00
2023-04-15T08:12:52.164Z,94458.00
2023-04-15T08:13:03.757Z,94456.00
2023-04-15T08:13:15.098Z,94458.00
2023-04-15T08:13:26.681Z,94460.00
2023-04-15T08:13:38.013Z,94456.00
2023-04-15T08:13:49.601Z,94458.00
2023-04-15T08:14:00.932Z,94458.00
2023-04-15T08:14:12.512Z,94458.00
2023-04-15T08:14:23.840Z,94460.00
2023-04-15T08:14:35.439Z,94458.00
2023-04-15T08:14:46.784Z,94460.00
2023-04-15T08:14:58.391Z,94460.00
2023-04-15T08:15:09.715Z,94460.00
2023-04-15T08:15:21.297Z,94458.00
2023-04-15T08:15:32.623Z,94458.00
2023-04-15T08:15:44.234Z,94458.00
2023-04-15T08:15:55.590Z,94460.00
2023-04-15T08:16:07.208Z,94458.00
2023-04-15T08:16:18.686Z,94460.00
2023-04-15T08:16:30.447Z,94458.00
2023-04-15T08:16:41.843Z,94460.00
2023-04-15T08:16:53.440Z,94458.00
2023-04-15T08:17:04.758Z,94458.00
2023-04-15T08:17:16.339Z,94460.00
2023-04-15T08:17:27.706Z,94458.00
2023-04-15T08:17:39.319Z,94460.00
2023-04-15T08:17:50.709Z,94460.00
2023-04-15T08:18:02.283Z,94460.00
2023-04-15T08:18:13.600Z,94460.00
2023-04-15T08:18:25.217Z,94460.00
2023-04-15T08:18:36.516Z,94460.00
2023-04-15T08:18:48.100Z,94466.00
2023-04-15T08:18:59.705Z,94458.00
2023-04-15T08:19:11.426Z,94466.00
2023-04-15T08:19:22.742Z,94464.00
2023-04-15T08:19:34.343Z,94464.00
2023-04-15T08:19:45.688Z,94466.00
2023-04-15T08:19:57.308Z,94466.00
2023-04-15T08:20:08.651Z,94464.00
2023-04-15T08:20:20.286Z,94464.00
2023-04-15T08:20:31.599Z,94466.00
2023-04-15T08:20:43.164Z,94464.00
2023-04-15T08:20:54.479Z,94466.00
2023-04-15T08:21:06.050Z,94466.00
2023-04-15T08:21:17.379Z,94468.00
2023-04-15T08:21:29.002Z,94470.00
2023-04-15T08:21:40.328Z,94470.00
2023-04-15T08:21:51.918Z,94470.00
2023-04-15T08:22:03.279Z,94470.00
2023-04-15T08:22:17.720Z,94472.00
2023-04-15T08:22:25.635Z,94474.00
2023-04-15T08:22:36.956Z,94472.00
2023-04-15T08:22:48.582Z,94470.00
2023-04-15T08:22:59.925Z,94470.00
2023-04-15T08:23:11.509Z,94474.00
2023-04-15T08:23:22.839Z,94470.00
2023-04-15T08:23:34.442Z,94474.00
2023-04-15T08:23:45.777Z,94474.00
2023-04-15T08:23:57.390Z,94474.00
2023-04-15T08:24:08.729Z,94474.00
2023-04-15T08:24:20.344Z,94474.00
2023-04-15T08:24:31.674Z,94474.00
2023-04-15T08:24:43.241Z,94474.00
2023-04-15T08:24:54.566Z,94474.00
2023-04-15T08:25:06.201Z,94474.00
2023-04-15T08:25:17.514Z,94476.00
2023-04-15T08:25:29.154Z,94476.00
2023-04-15T08:25:40.484Z,94476.00
2023-04-15T08:25:52.085Z,94476.00
2023-04-15T08:26:03.753Z,94476.00
2023-04-15T08:26:15.341Z,94474.00
2023-04-15T08:26:26.669Z,94474.00
2023-04-15T08:26:38.268Z,94474.00
2023-04-15T08:26:49.594Z,94474.00
2023-04-15T08:27:01.178Z,94474.00
2023-04-15T08:27:11.698Z,94476.00
2023-04-15T08:27:23.254Z,94476.00
2023-04-15T08:27:34.576Z,94472.00
2023-04-15T08:27:46.201Z,94474.00
2023-04-15T08:27:57.561Z,94474.00
2023-04-15T08:28:09.136Z,94474.00
2023-04-15T08:28:20.475Z,94472.00
2023-04-15T08:28:32.070Z,94472.00
2023-04-15T08:28:43.385Z,94472.00
2023-04-15T08:28:54.973Z,94472.00
2023-04-15T08:29:06.299Z,94472.00
2023-04-15T08:29:17.905Z,94470.00
2023-04-15T08:29:29.220Z,94472.00
2023-04-15T08:29:40.792Z,94472.00
2023-04-15T08:29:52.108Z,94472.00
2023-04-15T08:30:05.105Z,94470.00
2023-04-15T08:30:14.497Z,94470.00
2023-04-15T08:30:26.060Z,94472.00
2023-04-15T08:30:37.391Z,94468.00
2023-04-15T08:30:48.997Z,94470.00
2023-04-15T08:31:00.327Z,94472.00
2023-04-15T08:31:11.939Z,94470.00
2023-04-15T08:31:23.350Z,94470.00
2023-04-15T08:31:34.978Z,94470.00
2023-04-15T08:31:46.344Z,94470.00
2023-04-15T08:31:57.938Z,94472.00
2023-04-15T08:32:09.254Z,94472.00
2023-04-15T08:32:20.877Z,94468.00
2023-04-15T08:32:32.260Z,94470.00
2023-04-15T08:32:43.926Z,94474.00
2023-04-15T08:32:55.332Z,94470.00
2023-04-15T08:33:06.907Z,94472.00
2023-04-15T08:33:18.237Z,94470.00
2023-04-15T08:33:29.831Z,94472.00
2023-04-15T08:33:41.156Z,94472.00
2023-04-15T08:33:52.744Z,94472.00
2023-04-15T08:34:04.086Z,94470.00
2023-04-15T08:34:15.681Z,94470.00
2023-04-15T08:34:27.012Z,94470.00
2023-04-15T08:34:38.596Z,94470.00
2023-04-15T08:34:49.903Z,94468.00
2023-04-15T08:35:01.489Z,94470.00
2023-04-15T08:35:12.829Z,94468.00
2023-04-15T08:35:24.433Z,94470.00
2023-04-15T08:35:35.731Z,94470.00
2023-04-15T08:35:47.310Z,94470.00
2023-04-15T08:35:58.636Z,94470.00
2023-04-15T08:36:10.214Z,94468.00
2023-04-15T08:36:21.548Z,94468.00
2023-04-15T08:36:33.123Z,94468.00
2023-04-15T08:36:44.464Z,94468.00
2023-04-15T08:36:56.096Z,94466.00
2023-04-15T08:37:07.399Z,94468.00
2023-04-15T08:37:18.977Z,94466.00
2023-04-15T08:37:30.312Z,94466.00
2023-04-15T08:37:41.944Z,94464.00
2023-04-15T08:37:53.295Z,94464.00
2023-04-15T08:38:04.872Z,94462.00
2023-04-15T08:38:16.228Z,94464.00
2023-04-15T08:38:27.820Z,94466.00
2023-04-15T08:38:39.172Z,94466.00
2023-04-15T08:38:50.780Z,94466.00
2023-04-15T08:39:02.389Z,94468.00
2023-04-15T08:39:14.072Z,94466.00
2023-04-15T08:39:25.392Z,94464.00
2023-04-15T08:39:36.968Z,94464.00
2023-04-15T08:39:48.322Z,94464.00
2023-04-15T08:39:59.931Z,94464.00
2023-04-15T08:40:11.286Z,94464.00
2023-04-15T08:40:22.884Z,94466.00
2023-04-15T08:40:34.229Z,94468.00
2023-04-15T08:40:45.828Z,94468.00
2023-04-15T08:40:57.179Z,94468.00
2023-04-15T08:41:08.780Z,94466.00
2023-04-15T08:41:20.139Z,94468.00
2023-04-15T08:41:31.704Z,94468.00
2023-04-15T08:41:43.051Z,94466.00
2023-04-15T08:41:54.647Z,94464.00
2023-04-15T08:42:05.960Z,94468.00
2023-04-15T08:42:17.540Z,94466.00
2023-04-15T08:42:28.867Z,94466.00
2023-04-15T08:42:41.553Z,94466.00
2023-04-15T08:42:52.071Z,94466.00
2023-04-15T08:43:03.655Z,94466.00
2023-04-15T08:43:14.985Z,94464.00
2023-04-15T08:43:26.586Z,94468.00
2023-04-15T08:43:37.891Z,94468.00
2023-04-15T08:43:49.457Z,94468.00
2023-04-15T08:44:00.791Z,94468.00
2023-04-15T08:44:12.397Z,94466.00
2023-04-15T08:44:23.731Z,94468.00
2023-04-15T08:44:35.328Z,94470.00
2023-04-15T08:44:46.671Z,94466.00
2023-04-15T08:44:58.248Z,94466.00
2023-04-15T08:45:09.577Z,94468.00
2023-04-15T08:45:21.194Z,94468.00
2023-04-15T08:45:32.539Z,94468.00
2023-04-15T08:45:44.131Z,94468.00
2023-04-15T08:45:55.453Z,94468.00
2023-04-15T08:46:07.041Z,94468.00
2023-04-15T08:46:18.382Z,94468.00
2023-04-15T08:46:30.019Z,94468.00
2023-04-15T08:46:41.399Z,94468.00
2023-04-15T08:46:53.001Z,94468.00
2023-04-15T08:47:04.431Z,94468.00
2023-04-15T08:47:16.079Z,94470.00
2023-04-15T08:47:27.488Z,94468.00
2023-04-15T08:47:39.118Z,94468.00
2023-04-15T08:47:50.465Z,94468.00
2023-04-15T08:48:02.146Z,94468.00
2023-04-15T08:48:13.480Z,94468.00
2023-04-15T08:48:25.074Z,94470.00
2023-04-15T08:48:36.391Z,94472.00
2023-04-15T08:48:47.982Z,94468.00
2023-04-15T08:48:59.366Z,94472.00
2023-04-15T08:49:10.947Z,94470.00
2023-04-15T08:49:22.288Z,94470.00
2023-04-15T08:49:33.877Z,94470.00
2023-04-15T08:49:45.215Z,94470.00
2023-04-15T08:49:56.827Z,94472.00
2023-04-15T08:50:08.128Z,94470.00
2023-04-15T08:50:19.712Z,94472.00
2023-04-15T08:50:31.088Z,94470.00
2023-04-15T08:50:42.652Z,94470.00
2023-04-15T08:50:53.963Z,94474.00
2023-04-15T08:51:05.587Z,94472.00
2023-04-15T08:51:16.913Z,94474.00
2023-04-15T08:51:28.509Z,94472.00
2023-04-15T08:51:39.849Z,94474.00
2023-04-15T08:51:51.435Z,94474.00
2023-04-15T08:52:02.754Z,94472.00
2023-04-15T08:52:14.353Z,94474.00
2023-04-15T08:52:25.663Z,94474.00
2023-04-15T08:52:37.270Z,94476.00
2023-04-15T08:52:48.621Z,94474.00
2023-04-15T08:53:00.252Z,94474.00
2023-04-15T08:53:11.584Z,94476.00
2023-04-15T08:53:23.172Z,94476.00
2023-04-15T08:53:34.553Z,94476.00
2023-04-15T08:53:46.099Z,94480.00
2023-04-15T08:53:57.460Z,94480.00
2023-04-15T08:54:09.037Z,94480.00
2023-04-15T08:54:20.369Z,94480.00
2023-04-15T08:54:31.986Z,94482.00
2023-04-15T08:54:43.306Z,94480.00
2023-04-15T08:54:54.888Z,94484.00
2023-04-15T08:55:06.222Z,94482.00
2023-04-15T08:55:17.823Z,94480.00
2023-04-15T08:55:29.136Z,94480.00
2023-04-15T08:55:40.724Z,94482.00
2023-04-15T08:55:52.066Z,94482.00
2023-04-15T08:56:03.672Z,94482.00
2023-04-15T08:56:14.988Z,94486.00
2023-04-15T08:56:26.594Z,94486.00
2023-04-15T08:56:37.931Z,94484.00
2023-04-15T08:56:49.577Z,94484.00
2023-04-15T08:57:00.874Z,94488.00
2023-04-15T08:57:12.447Z,94486.00
2023-04-15T08:57:23.797Z,94484.00
2023-04-15T08:57:35.489Z,94486.00
2023-04-15T08:57:46.866Z,94486.00
2023-04-15T08:57:58.449Z,94482.00
2023-04-15T08:58:09.800Z,94482.00
2023-04-15T08:58:21.409Z,94484.00
2023-04-15T08:58:32.709Z,94484.00
2023-04-15T08:58:44.286Z,94484.00
2023-04-15T08:58:55.728Z,94488.00
2023-04-15T08:59:07.296Z,94488.00
2023-04-15T08:59:18.615Z,94486.00
2023-04-15T08:59:30.220Z,94488.00
2023-04-15T08:59:41.539Z,94486.00
2023-04-15T08:59:53.121Z,94486.00
2023-04-15T09:00:05.534Z,94488.00
2023-04-15T09:00:15.114Z,94486.00
2023-04-15T09:00:26.699Z,94484.00
2023-04-15T09:00:38.051Z,94486.00
2023-04-15T09:00:49.656Z,94486.00
2023-04-15T09:01:00.986Z,94486.00
2023-04-15T09:01:12.582Z,94486.00
2023-04-15T09:01:23.959Z,94488.00
2023-04-15T09:01:35.659Z,94486.00
2023-04-15T09:01:47.057Z,94486.00
2023-04-15T09:01:58.738Z,94488.00
2023-04-15T09:02:10.116Z,94484.00
2023-04-15T09:02:21.774Z,94486.00
2023-04-15T09:02:33.190Z,94488.00
2023-04-15T09:02:44.909Z,94486.00
2023-04-15T09:02:56.400Z,94488.00
2023-04-15T09:03:08.093Z,94484.00
2023-04-15T09:03:19.518Z,94488.00
2023-04-15T09:03:31.235Z,94488.00
2023-04-15T09:03:42.742Z,94488.00
2023-04-15T09:03:54.852Z,94486.00
2023-04-15T09:04:06.685Z,94488.00
2023-04-15T09:04:18.117Z,94486.00
2023-04-15T09:04:29.731Z,94484.00
2023-04-15T09:04:41.076Z,94486.00
2023-04-15T09:04:52.664Z,94486.00
2023-04-15T09:05:04.002Z,94484.00
2023-04-15T09:05:15.604Z,94484.00
2023-04-15T09:05:26.981Z,94486.00
2023-04-15T09:05:38.597Z,94484.00
2023-04-15T09:05:51.411Z,94488.00
2023-04-15T09:06:01.900Z,94488.00
2023-04-15T09:06:13.481Z,94486.00
2023-04-15T09:06:24.810Z,94488.00
2023-04-15T09:06:36.419Z,94486.00
2023-04-15T09:06:47.768Z,94486.00
2023-04-15T09:06:59.388Z,94486.00
2023-04-15T09:07:10.728Z,94486.00
2023-04-15T09:07:22.324Z,94486.00
2023-04-15T09:07:33.673Z,94486.00
2023-04-15T09:07:45.291Z,94486.00
2023-04-15T09:07:56.619Z,94486.00
2023-04-15T09:08:08.218Z,94484.00
2023-04-15T09:08:19.543Z,94484.00
2023-04-15T09:08:31.132Z,94488.00
2023-04-15T09:08:42.487Z,94488.00
2023-04-15T09:08:54.215Z,94488.00
2023-04-15T09:09:05.562Z,94488.00
2023-04-15T09:09:17.160Z,94486.00
2023-04-15T09:09:28.511Z,94488.00
2023-04-15T09:09:40.098Z,94486.00
2023-04-15T09:09:51.424Z,94488.00
2023-04-15T09:10:03.029Z,94488.00
2023-04-15T09:10:14.366Z,94486.00
2023-04-15T09:10:25.973Z,94488.00
2023-04-15T09:10:37.278Z,94488.00
2023-04-15T09:10:48.860Z,94488.00
2023-04-15T09:11:00.219Z,94486.00
2023-04-15T09:11:11.793Z,94486.00
2023-04-15T09:11:23.131Z,94488.00
2023-04-15T09:11:34.730Z,94488.00
2023-04-15T09:11:46.051Z,94486.00
2023-04-15T09:11:57.639Z,94484.00
2023-04-15T09:12:08.972Z,94486.00
2023-04-15T09:12:20.561Z,94486.00
2023-04-15T09:12:31.887Z,94488.00
2023-04-15T09:12:43.456Z,94488.00
2023-04-15T09:12:54.813Z,94488.00
2023-04-15T09:13:06.428Z,94486.00
2023-04-15T09:13:17.747Z,94486.00
2023-04-15T09:13:29.340Z,94486.00
2023-04-15T09:13:40.656Z,94484.00
2023-04-15T09:13:52.233Z,94484.00
2023-04-15T09:14:03.579Z,94484.00
2023-04-15T09:14:15.187Z,94484.00
2023-04-15T09:14:26.541Z,94486.00
2023-04-15T09:14:38.147Z,94484.00
2023-04-15T09:14:49.504Z,94488.00
2023-04-15T09:15:01.064Z,94484.00
2023-04-15T09:15:12.420Z,94482.00
2023-04-15T09:15:24.010Z,94482.00
2023-04-15T09:15:35.355Z,94484.00
2023-04-15T09:15:46.942Z,94484.00
2023-04-15T09:15:58.322Z,94486.00
2023-04-15T09:16:09.950Z,94484.00
2023-04-15T09:16:21.317Z,94482.00
2023-04-15T09:16:32.975Z,94484.00
2023-04-15T09:16:44.296Z,94486.00
2023-04-15T09:16:55.908Z,94484.00
2023-04-15T09:17:07.321Z,94482.00
2023-04-15T09:17:18.965Z,94480.00
2023-04-15T09:17:30.291Z,94482.00
2023-04-15T09:17:41.960Z,94482.00
2023-04-15T09:17:53.301Z,94482.00
2023-04-15T09:18:04.878Z,94478.00
2023-04-15T09:18:16.235Z,94478.00
2023-04-15T09:18:27.846Z,94480.00
2023-04-15T09:18:39.176Z,94480.00
2023-04-15T09:18:50.763Z,94482.00
2023-04-15T09:19:02.299Z,94480.00
2023-04-15T09:19:13.998Z,94480.00
2023-04-15T09:19:25.354Z,94480.00
2023-04-15T09:19:36.951Z,94480.00
2023-04-15T09:19:48.274Z,94478.00
2023-04-15T09:19:59.879Z,94476.00
2023-04-15T09:20:11.229Z,94478.00
2023-04-15T09:20:22.818Z,94480.00
2023-04-15T09:20:34.157Z,94478.00
2023-04-15T09:20:45.776Z,94478.00
2023-04-15T09:20:57.083Z,94478.00
2023-04-15T09:21:08.775Z,94478.00
2023-04-15T09:21:20.095Z,94478.00
2023-04-15T09:21:31.678Z,94480.00
2023-04-15T09:21:43.009Z,94478.00
2023-04-15T09:21:56.568Z,94478.00
2023-04-15T09:22:05.115Z,94480.00
2023-04-15T09:22:16.456Z,94480.00
2023-04-15T09:22:28.121Z,94484.00
2023-04-15T09:22:39.436Z,94482.00
2023-04-15T09:22:51.007Z,94480.00
2023-04-15T09:23:02.335Z,94482.00
2023-04-15T09:23:13.921Z,94482.00
2023-04-15T09:23:25.261Z,94482.00
2023-04-15T09:23:36.855Z,94482.00
2023-04-15T09:23:48.169Z,94484.00
2023-04-15T09:24:00.029Z,94482.00
2023-04-15T09:24:11.454Z,94484.00
2023-04-15T09:24:23.018Z,94484.00
2023-04-15T09:24:34.382Z,94484.00
2023-04-15T09:24:45.970Z,94484.00
2023-04-15T09:24:57.302Z,94482.00
2023-04-15T09:25:08.905Z,94484.00
2023-04-15T09:25:20.229Z,94484.00
2023-04-15T09:25:34.768Z,94484.00
2023-04-15T09:25:42.139Z,94484.00
2023-04-15T09:25:53.483Z,94486.00
2023-04-15T09:26:05.099Z,94486.00
2023-04-15T09:26:16.451Z,94482.00
2023-04-15T09:26:28.053Z,94486.00
2023-04-15T09:26:39.400Z,94486.00
2023-04-15T09:26:50.999Z,94484.00
2023-04-15T09:27:02.340Z,94484.00
2023-04-15T09:27:13.922Z,94484.00
2023-04-15T09:27:25.271Z,94482.00
2023-04-15T09:27:36.848Z,94482.00
2023-04-15T09:27:48.169Z,94482.00
2023-04-15T09:27:59.761Z,94482.00
2023-04-15T09:28:11.097Z,94482.00
2023-04-15T09:28:22.713Z,94484.00
2023-04-15T09:28:34.041Z,94482.00
2023-04-15T09:28:45.645Z,94480.00
2023-04-15T09:28:57.002Z,94482.00
2023-04-15T09:29:08.582Z,94480.00
2023-04-15T09:29:19.905Z,94480.00
2023-04-15T09:29:31.484Z,94482.00
2023-04-15T09:29:42.833Z,94482.00
2023-04-15T09:29:54.417Z,94480.00
2023-04-15T09:30:05.751Z,94480.00
2023-04-15T09:30:17.406Z,94480.00
2023-04-15T09:30:28.728Z,94480.00
2023-04-15T09:30:40.346Z,94480.00
2023-04-15T09:30:51.862Z,94478.00
2023-04-15T09:31:03.572Z,94478.00
2023-04-15T09:31:14.892Z,94478.00
2023-04-15T09:31:26.509Z,94478.00
2023-04-15T09:31:37.893Z,94478.00
2023-04-15T09:31:49.472Z,94478.00
2023-04-15T09:32:00.797Z,94478.00
2023-04-15T09:32:12.382Z,94476.00
2023-04-15T09:32:23.769Z,94478.00
2023-04-15T09:32:35.342Z,94478.00
2023-04-15T09:32:46.707Z,94474.00
2023-04-15T09:32:58.375Z,94476.00
2023-04-15T09:33:09.685Z,94474.00
2023-04-15T09:33:21.276Z,94478.00
2023-04-15T09:33:32.602Z,94478.00
2023-04-15T09:33:44.210Z,94476.00
2023-04-15T09:33:55.545Z,94476.00
2023-04-15T09:34:07.149Z,94476.00
2023-04-15T09:34:18.468Z,94476.00
2023-04-15T09:34:30.068Z,94476.00
2023-04-15T09:34:41.414Z,94476.00
2023-04-15T09:34:53.010Z,94476.00
2023-04-15T09:35:04.333Z,94476.00
2023-04-15T09:35:15.909Z,94476.00
2023-04-15T09:35:27.230Z,94476.00
2023-04-15T09:35:38.841Z,94476.00
2023-04-15T09:35:50.208Z,94474.00
2023-04-15T09:36:01.785Z,94472.00
2023-04-15T09:36:13.097Z,94474.00
2023-04-15T09:36:24.705Z,94474.00
2023-04-15T09:36:36.077Z,94474.00
2023-04-15T09:36:49.704Z,94472.00
2023-04-15T09:36:57.953Z,94474.00
2023-04-15T09:37:09.272Z,94474.00
2023-04-15T09:37:31.563Z,94474.00
2023-04-15T09:37:32.824Z,94476.00
2023-04-15T09:37:44.154Z,94472.00
2023-04-15T09:37:55.753Z,94472.00
2023-04-15T09:38:07.082Z,94472.00
2023-04-15T09:38:18.673Z,94474.00
2023-04-15T09:38:30.039Z,94474.00
2023-04-15T09:38:41.610Z,94474.00
2023-04-15T09:38:53.010Z,94472.00
2023-04-15T09:39:04.568Z,94470.00
2023-04-15T09:39:15.910Z,94474.00
2023-04-15T09:39:27.490Z,94472.00
2023-04-15T09:39:38.826Z,94472.00
2023-04-15T09:39:50.418Z,94474.00
2023-04-15T09:40:01.801Z,94470.00
2023-04-15T09:40:13.363Z,94470.00
2023-04-15T09:40:24.700Z,94470.00
2023-04-15T09:40:36.334Z,94468.00
2023-04-15T09:40:47.678Z,94470.00
2023-04-15T09:40:59.268Z,94468.00
2023-04-15T09:41:10.603Z,94472.00
2023-04-15T09:41:22.164Z,94472.00
2023-04-15T09:41:33.512Z,94472.00
2023-04-15T09:41:45.156Z,94468.00
2023-04-15T09:41:56.492Z,94470.00
2023-04-15T09:42:08.324Z,94470.00
2023-04-15T09:42:19.704Z,94470.00
2023-04-15T09:42:31.290Z,94470.00
2023-04-15T09:42:42.632Z,94470.00
2023-04-15T09:42:54.210Z,94470.00
2023-04-15T09:43:05.554Z,94468.00
2023-04-15T09:43:17.193Z,94470.00
2023-04-15T09:43:28.515Z,94468.00
2023-04-15T09:43:40.137Z,94470.00
2023-04-15T09:43:51.432Z,94468.00
2023-04-15T09:44:03.102Z,94470.00
2023-04-15T09:44:14.463Z,94468.00
2023-04-15T09:44:26.047Z,94476.00
2023-04-15T09:44:37.376Z,94474.00
2023-04-15T09:44:49.006Z,94474.00
2023-04-15T09:45:00.330Z,94474.00
2023-04-15T09:45:11.916Z,94474.00
2023-04-15T09:45:23.756Z,94476.00
2023-04-15T09:45:34.780Z,94472.00
2023-04-15T09:45:46.403Z,94474.00
2023-04-15T09:45:57.733Z,94474.00
2023-04-15T09:46:09.384Z,94474.00
2023-04-15T09:46:20.715Z,94472.00
2023-04-15T09:46:32.342Z,94476.00
2023-04-15T09:46:43.760Z,94472.00
2023-04-15T09:46:55.309Z,94472.00
2023-04-15T09:47:06.660Z,94472.00
2023-04-15T09:47:18.254Z,94472.00
2023-04-15T09:47:29.639Z,94472.00
2023-04-15T09:47:41.265Z,94474.00
2023-04-15T09:47:52.636Z,94472.00
2023-04-15T09:48:04.231Z,94474.00
2023-04-15T09:48:15.526Z,94474.00
2023-04-15T09:48:27.149Z,94474.00
2023-04-15T09:48:38.477Z,94474.00
2023-04-15T09:48:50.073Z,94472.00
2023-04-15T09:49:01.392Z,94474.00
2023-04-15T09:49:13.049Z,94472.00
2023-04-15T09:49:24.430Z,94474.00
2023-04-15T09:49:36.098Z,94476.00