createdAt,value
2018-02-08T00:02:03.440Z,1.90
2018-02-08T00:04:31.013Z,1.90
2018-02-08T00:06:58.474Z,1.90
2018-02-08T00:09:25.946Z,1.90
2018-02-08T00:11:53.407Z,1.80
2018-02-08T00:14:20.852Z,1.80
2018-02-08T00:16:48.479Z,1.90
2018-02-08T00:19:15.932Z,1.90
2018-02-08T00:21:43.380Z,1.80
2018-02-08T00:24:10.838Z,1.90
2018-02-08T00:26:38.289Z,1.80
2018-02-08T00:29:05.737Z,1.80
2018-02-08T00:31:33.698Z,1.80
2018-02-08T00:34:01.148Z,1.80
2018-02-08T00:36:28.588Z,1.90
2018-02-08T00:38:56.321Z,1.80
2018-02-08T00:41:23.780Z,1.90
2018-02-08T00:43:51.990Z,1.90
2018-02-08T00:46:19.574Z,1.80
2018-02-08T00:48:47.025Z,1.80
2018-02-08T00:51:14.482Z,1.80
2018-02-08T00:53:41.932Z,1.80
2018-02-08T06:32:19.872Z,0.10
2018-02-08T06:34:48.839Z,0.10
2018-02-08T06:37:16.277Z,0.10
2018-02-08T06:39:43.757Z,0.20
2018-02-08T06:42:11.223Z,0.20
2018-02-08T06:44:38.726Z,0.20
2018-02-08T06:47:06.175Z,0.20
2018-02-08T06:49:33.639Z,0.20
2018-02-08T06:52:01.104Z,0.20
2018-02-08T06:54:28.558Z,0.20
2018-02-08T06:56:56.009Z,0.20
2018-02-08T06:59:26.408Z,0.20
2018-02-08T07:01:53.860Z,0.20
2018-02-08T07:04:21.324Z,0.10
2018-02-08T07:06:48.781Z,0.10
2018-02-08T07:09:16.258Z,0.00
2018-02-08T07:11:43.710Z,-0.10
2018-02-08T07:14:11.239Z,-0.10
2018-02-08T07:16:38.708Z,-0.10
2018-02-08T07:19:06.154Z,-0.10
2018-02-08T07:21:33.632Z,-0.10
2018-02-08T07:24:01.098Z,0.00
2018-02-08T07:26:29.138Z,0.00
2018-02-08T07:28:56.593Z,0.00
2018-02-08T07:31:24.178Z,0.00
2018-02-08T07:33:51.620Z,0.00
2018-02-08T07:36:19.071Z,0.10
2018-02-08T07:38:46.522Z,0.10
2018-02-08T07:41:14.060Z,0.10
2018-02-08T07:43:42.265Z,0.10
2018-02-08T07:46:09.720Z,0.10
2018-02-08T07:48:37.929Z,0.20
2018-02-08T07:51:05.369Z,0.10
2018-02-08T07:53:32.831Z,0.20
2018-02-08T07:56:00.269Z,0.30
2018-02-08T07:58:27.964Z,0.60
2018-02-08T08:00:55.440Z,1.00
2018-02-08T08:03:22.894Z,1.40
2018-02-08T08:05:50.348Z,1.70
2018-02-08T08:08:17.801Z,2.10
2018-02-08T08:10:45.297Z,2.50
2018-02-08T08:13:15.581Z,2.80
2018-02-08T08:15:43.024Z,3.10
2018-02-08T08:18:10.485Z,3.30
2018-02-08T08:20:37.933Z,3.50
2018-02-08T08:23:06.182Z,3.90
2018-02-08T08:25:33.873Z,3.90
2018-02-08T08:28:02.115Z,4.30
2018-02-08T08:30:31.176Z,4.30
2018-02-08T08:32:58.645Z,4.50
2018-02-08T08:35:26.088Z,4.70
2018-02-08T08:37:53.541Z,5.00
2018-02-08T08:40:21.760Z,5.50
2018-02-08T08:42:49.237Z,5.50
2018-02-08T08:45:16.676Z,5.80
2018-02-08T08:47:44.145Z,6.00
2018-02-08T08:50:11.606Z,6.20
2018-02-08T08:52:39.057Z,6.40
2018-02-08T08:55:07.324Z,6.70
2018-02-08T08:57:34.768Z,6.60
2018-02-08T09:00:02.988Z,6.90
2018-02-08T09:02:30.431Z,6.80
2018-02-08T09:04:58.004Z,7.10
2018-02-08T09:07:25.438Z,7.30
2018-02-08T09:09:52.887Z,7.40
2018-02-08T09:12:20.334Z,7.40
2018-02-08T09:14:47.780Z,7.50
2018-02-08T09:17:15.243Z,7.40
2018-02-08T09:19:42.712Z,7.50
2018-02-08T09:22:10.171Z,7.80
2018-02-08T09:24:37.626Z,8.20
2018-02-08T09:27:05.062Z,8.40
2018-02-08T09:29:32.512Z,8.40
2018-02-08T09:32:00.956Z,8.40
2018-02-08T09:34:28.458Z,8.40
2018-02-08T09:36:56.257Z,8.40
2018-02-08T09:39:23.708Z,8.60
2018-02-08T09:41:51.141Z,9.10
2018-02-08T09:44:18.625Z,9.60
2018-02-08T09:46:46.061Z,9.80
2018-02-08T09:49:13.523Z,10.00
2018-02-08T09:51:40.995Z,10.40
2018-02-08T09:54:08.445Z,10.80
2018-02-08T09:56:35.907Z,11.10
2018-02-08T09:59:03.367Z,11.30
2018-02-08T10:01:30.851Z,11.50
2018-02-08T10:03:58.296Z,11.70
2018-02-08T10:06:25.733Z,11.80
2018-02-08T10:08:53.207Z,11.90
2018-02-08T10:11:20.655Z,11.90
2018-02-08T10:13:48.886Z,12.00
2018-02-08T10:16:17.099Z,12.10
2018-02-08T10:18:45.304Z,12.10
2018-02-08T10:21:12.770Z,12.10
2018-02-08T10:23:40.288Z,12.00
2018-02-08T10:26:07.696Z,11.40
2018-02-08T10:28:35.371Z,10.90
2018-02-08T10:31:02.835Z,10.40
2018-02-08T10:33:30.285Z,9.80
2018-02-08T10:35:57.731Z,9.90
2018-02-08T10:38:25.177Z,10.30
2018-02-08T10:40:52.635Z,10.90
2018-02-08T10:43:20.090Z,11.40
2018-02-08T10:45:47.550Z,12.00
2018-02-08T10:48:14.992Z,12.50
2018-02-08T10:50:42.461Z,12.90
2018-02-08T10:53:09.917Z,13.20
2018-02-08T10:55:42.629Z,13.50
2018-02-08T10:58:10.085Z,13.70
2018-02-08T11:00:38.309Z,12.80
2018-02-08T11:03:05.767Z,12.80
2018-02-08T11:05:33.212Z,12.00
2018-02-08T11:08:01.538Z,11.10
2018-02-08T11:10:28.988Z,10.40
2018-02-08T11:12:56.439Z,9.70
2018-02-08T11:15:24.250Z,9.20
2018-02-08T11:17:52.000Z,8.90
2018-02-08T11:20:19.441Z,8.70
2018-02-08T11:22:46.900Z,8.50
2018-02-08T11:25:14.347Z,8.30
2018-02-08T11:27:41.810Z,8.10
2018-02-08T11:30:09.266Z,7.90
2018-02-08T11:32:36.705Z,7.80
2018-02-08T11:35:04.161Z,7.60
2018-02-08T11:37:31.594Z,7.70
2018-02-08T11:39:59.056Z,8.70
2018-02-08T11:42:26.502Z,9.90
2018-02-08T11:44:53.962Z,10.90
2018-02-08T11:47:21.414Z,11.20
2018-02-08T11:49:48.865Z,11.20
2018-02-08T11:52:17.125Z,11.00
2018-02-08T11:54:45.333Z,10.70
2018-02-08T11:57:12.781Z,10.60
2018-02-08T11:59:40.236Z,10.10
2018-02-08T12:02:07.706Z,9.60
2018-02-08T12:04:35.168Z,9.20
2018-02-08T12:07:02.629Z,8.80
2018-02-08T12:09:30.085Z,8.40
2018-02-08T12:11:57.526Z,8.30
2018-02-08T12:14:25.742Z,9.50
2018-02-08T12:16:53.312Z,9.50
2018-02-08T12:19:20.775Z,10.20
2018-02-08T12:21:48.231Z,10.80
2018-02-08T12:24:15.696Z,11.40
2018-02-08T12:26:43.163Z,12.00
2018-02-08T12:29:10.620Z,12.50
2018-02-08T12:31:38.069Z,12.70
2018-02-08T12:34:05.518Z,12.90
2018-02-08T12:36:33.239Z,12.90
2018-02-08T12:39:00.689Z,12.40
2018-02-08T12:41:28.192Z,12.20
2018-02-08T12:43:55.629Z,12.40
2018-02-08T12:46:23.078Z,12.70
2018-02-08T12:48:50.547Z,13.00
2018-02-08T12:51:18.007Z,13.30
2018-02-08T12:53:45.471Z,13.40
2018-02-08T12:56:12.938Z,13.50
2018-02-08T12:58:40.399Z,13.50
2018-02-08T13:01:08.109Z,13.30
2018-02-08T13:03:35.557Z,13.10
2018-02-08T13:06:03.009Z,13.30
2018-02-08T13:08:31.246Z,13.60
2018-02-08T13:10:58.993Z,13.60
2018-02-08T13:13:26.450Z,13.70
2018-02-08T13:15:53.907Z,13.80
2018-02-08T13:18:21.362Z,14.40
2018-02-08T13:20:48.828Z,15.00
2018-02-08T13:23:16.295Z,15.10
2018-02-08T13:25:44.515Z,14.80
2018-02-08T13:28:11.961Z,14.70
2018-02-08T13:30:39.408Z,14.50
2018-02-08T13:33:06.894Z,14.20
2018-02-08T13:35:34.362Z,13.60
2018-02-08T13:38:01.992Z,13.60
2018-02-08T13:40:44.344Z,13.70
2018-02-08T13:43:11.800Z,13.60
2018-02-08T13:45:39.272Z,13.60
2018-02-08T13:48:09.113Z,13.50
2018-02-08T13:50:42.250Z,12.80
2018-02-08T13:53:10.267Z,12.00
2018-02-08T13:55:43.301Z,11.10
2018-02-08T13:58:11.695Z,10.30
2018-02-08T14:00:54.050Z,9.80
2018-02-08T14:03:21.490Z,9.30
2018-02-08T14:05:48.940Z,9.30
2018-02-08T14:08:16.389Z,9.90
2018-02-08T14:10:43.843Z,10.40
2018-02-08T14:13:11.322Z,11.00
2018-02-08T14:15:38.769Z,11.20
2018-02-08T14:18:06.225Z,11.40
2018-02-08T14:20:33.677Z,11.70
2018-02-08T14:23:01.903Z,11.50
2018-02-08T14:25:29.357Z,11.40
2018-02-08T14:27:56.808Z,11.80
2018-02-08T14:30:25.450Z,12.00
2018-02-08T14:32:53.250Z,12.20
2018-02-08T14:35:20.704Z,12.60
2018-02-08T14:37:48.482Z,12.90
2018-02-08T14:40:15.932Z,13.10
2018-02-08T14:42:44.250Z,13.00
2018-02-08T14:45:11.699Z,12.80
2018-02-08T14:47:39.153Z,12.60
2018-02-08T14:50:06.616Z,12.50
2018-02-08T14:52:34.057Z,12.30
2018-02-08T14:55:01.731Z,12.20
2018-02-08T14:57:29.176Z,11.80
2018-02-08T14:59:56.640Z,11.50
2018-02-08T15:02:24.104Z,11.40
2018-02-08T15:04:52.120Z,11.20
2018-02-08T15:07:19.567Z,11.00
2018-02-08T15:09:47.013Z,10.90
2018-02-08T15:12:14.464Z,10.80
2018-02-08T15:14:41.970Z,10.50
2018-02-08T15:17:09.392Z,10.10
2018-02-08T15:19:36.862Z,9.90
2018-02-08T15:22:04.314Z,9.60
2018-02-08T15:24:31.782Z,9.40
2018-02-08T15:26:59.224Z,9.10
2018-02-08T15:29:26.684Z,8.80
2018-02-08T15:31:54.162Z,8.50
2018-02-08T15:34:21.607Z,8.20
2018-02-08T15:36:49.066Z,8.00
2018-02-08T15:39:16.534Z,7.60
2018-02-08T15:41:43.992Z,7.10
2018-02-08T15:44:11.451Z,6.70
2018-02-08T15:46:38.894Z,6.40
2018-02-08T15:49:06.345Z,6.30
2018-02-08T15:51:34.590Z,5.90
2018-02-08T15:54:02.040Z,5.80
2018-02-08T15:56:29.502Z,5.70
2018-02-08T15:58:56.957Z,5.40
2018-02-08T16:01:24.930Z,5.20
2018-02-08T16:03:52.380Z,4.90
2018-02-08T16:06:19.828Z,4.70
2018-02-08T16:08:47.293Z,4.50
2018-02-08T16:11:14.847Z,4.30
2018-02-08T16:13:42.277Z,4.10
2018-02-08T16:16:09.732Z,4.00
2018-02-08T16:18:37.180Z,3.90
2018-02-08T16:21:04.653Z,3.80
2018-02-08T16:23:32.098Z,3.70
2018-02-08T16:25:59.545Z,3.60
2018-02-08T16:28:27.019Z,3.50
2018-02-08T16:30:54.480Z,3.40
2018-02-08T16:33:22.078Z,3.30
2018-02-08T16:35:49.524Z,3.10
2018-02-08T16:38:17.166Z,3.10
2018-02-08T16:40:44.621Z,3.10
2018-02-08T16:43:12.060Z,3.00
2018-02-08T16:45:39.529Z,3.00
2018-02-08T16:48:06.978Z,2.90
2018-02-08T16:50:34.425Z,2.80
2018-02-08T16:53:02.642Z,2.70
2018-02-08T16:55:30.096Z,2.60
2018-02-08T16:57:57.552Z,2.60
2018-02-08T17:00:26.390Z,2.50
2018-02-08T17:02:53.925Z,2.50
2018-02-08T17:05:21.409Z,2.60
2018-02-08T17:07:48.844Z,2.60
2018-02-08T17:10:16.319Z,2.60
2018-02-08T17:12:43.824Z,2.50
2018-02-08T17:15:11.268Z,2.50
2018-02-08T17:17:38.729Z,2.40
2018-02-08T17:20:06.195Z,2.40
2018-02-08T17:22:34.416Z,2.30
2018-02-08T17:25:01.898Z,2.20
2018-02-08T17:27:29.338Z,2.30
2018-02-08T17:29:56.815Z,2.20
2018-02-08T17:32:24.261Z,2.20
2018-02-08T17:34:51.747Z,2.10
2018-02-08T17:37:19.197Z,2.00
2018-02-08T17:39:46.646Z,2.00
2018-02-08T17:42:14.123Z,1.90
2018-02-08T17:44:41.572Z,1.90
2018-02-08T17:47:09.037Z,1.90
2018-02-08T17:49:36.553Z,1.80
2018-02-08T17:52:04.009Z,1.70
2018-02-08T17:54:31.472Z,1.60
2018-02-08T17:56:58.918Z,1.70
2018-02-08T17:59:26.351Z,1.70
2018-02-08T18:01:53.813Z,1.60
2018-02-08T18:04:21.253Z,1.60
2018-02-08T18:06:48.717Z,1.50
2018-02-08T18:09:16.175Z,1.50
2018-02-08T18:11:43.619Z,1.50
2018-02-08T18:14:11.844Z,1.30
2018-02-08T18:16:39.306Z,1.30
2018-02-08T18:19:06.781Z,1.30
2018-02-08T18:21:34.251Z,1.20
2018-02-08T18:24:04.286Z,1.20
2018-02-08T18:26:32.523Z,1.00
2018-02-08T18:28:59.966Z,1.00
2018-02-08T18:31:27.436Z,0.80
2018-02-08T18:33:54.898Z,0.80
2018-02-08T18:36:22.359Z,0.80
2018-02-08T18:38:49.801Z,0.80
2018-02-08T18:41:17.271Z,0.70
2018-02-08T18:43:44.749Z,0.60
2018-02-08T18:46:12.201Z,0.60
2018-02-08T18:48:39.678Z,0.50
2018-02-08T18:51:07.124Z,0.40
2018-02-08T18:53:34.603Z,0.30
2018-02-08T18:56:02.069Z,0.30
2018-02-08T18:58:29.546Z,0.30
2018-02-08T19:00:57.014Z,0.30
2018-02-08T19:03:24.522Z,0.20
2018-02-08T19:05:51.982Z,0.20
2018-02-08T19:08:19.477Z,0.20
2018-02-08T19:10:46.925Z,0.10
2018-02-08T19:13:14.385Z,0.10
2018-02-08T19:15:41.858Z,0.10
2018-02-08T19:18:09.317Z,0.20
2018-02-08T19:20:36.824Z,0.20
2018-02-08T19:23:04.265Z,0.20
2018-02-08T19:25:31.748Z,0.20
2018-02-08T19:27:59.204Z,0.20
2018-02-08T19:33:03.581Z,0.20
2018-02-08T19:35:31.043Z,0.10
2018-02-08T19:37:58.514Z,0.10
2018-02-08T19:40:25.982Z,0.10
2018-02-08T19:42:53.439Z,0.20
2018-02-08T19:45:20.909Z,0.20
2018-02-08T19:47:48.364Z,0.20
2018-02-08T19:50:15.816Z,0.20
2018-02-08T19:52:43.303Z,0.20
2018-02-08T19:55:10.748Z,0.20
2018-02-08T19:57:38.229Z,0.20
2018-02-08T20:00:05.668Z,0.20
2018-02-08T20:02:33.137Z,0.30
2018-02-08T20:05:00.590Z,0.30
2018-02-08T20:07:28.029Z,0.30
2018-02-08T20:09:55.508Z,0.30
2018-02-08T20:12:22.972Z,0.30
2018-02-08T20:14:52.315Z,0.30
2018-02-08T20:17:19.763Z,0.30
2018-02-08T20:19:47.243Z,0.20
2018-02-08T20:22:14.722Z,0.20
2018-02-08T20:24:42.185Z,0.20
2018-02-08T20:27:10.023Z,0.20
2018-02-08T20:29:37.472Z,0.20
2018-02-08T20:32:04.945Z,0.20
2018-02-08T20:34:32.405Z,0.10
2018-02-08T20:37:00.800Z,0.10
2018-02-08T20:39:28.328Z,0.10
2018-02-08T20:41:55.751Z,0.20
2018-02-08T20:44:23.240Z,0.10
2018-02-08T20:46:50.695Z,0.20
2018-02-08T20:49:18.173Z,0.20
2018-02-08T20:51:45.646Z,0.10
2018-02-08T20:54:13.112Z,0.10
2018-02-08T20:56:40.577Z,0.10
2018-02-08T20:59:08.047Z,0.10
2018-02-08T21:01:35.831Z,0.10
2018-02-08T21:04:03.290Z,0.10
2018-02-08T21:06:30.752Z,0.10
2018-02-08T21:08:58.217Z,0.10
2018-02-08T21:11:26.462Z,0.00
2018-02-08T21:13:53.940Z,0.00
2018-02-08T21:16:21.402Z,0.00
2018-02-08T21:18:48.858Z,0.00
2018-02-08T21:21:16.343Z,0.00
2018-02-08T21:23:43.795Z,0.00
2018-02-08T21:26:11.259Z,0.00
2018-02-08T21:28:38.713Z,0.00
2018-02-08T21:31:06.169Z,0.00
2018-02-08T21:33:33.632Z,0.00
2018-02-08T21:36:01.093Z,0.00
2018-02-08T21:38:28.562Z,-0.10
2018-02-08T21:40:56.029Z,-0.10
2018-02-08T21:43:24.262Z,-0.10
2018-02-08T21:45:51.726Z,-0.20
2018-02-08T21:48:19.180Z,-0.10
2018-02-08T21:50:46.652Z,-0.20
2018-02-08T21:53:14.105Z,-0.20
2018-02-08T21:55:43.711Z,-0.30
2018-02-08T21:58:11.202Z,-0.30
2018-02-08T22:00:38.691Z,-0.20
2018-02-08T22:03:06.166Z,-0.30
2018-02-08T22:05:33.643Z,-0.30
2018-02-08T22:08:01.125Z,-0.30
2018-02-08T22:10:28.605Z,-0.30
2018-02-08T22:12:56.076Z,-0.40
2018-02-08T22:15:23.562Z,-0.40
2018-02-08T22:17:51.038Z,-0.40
2018-02-08T22:20:18.496Z,-0.40
2018-02-08T22:22:45.986Z,-0.40
2018-02-08T22:25:13.465Z,-0.40
2018-02-08T22:27:40.932Z,-0.50
2018-02-08T22:30:08.392Z,-0.50
2018-02-08T22:32:35.853Z,-0.40
2018-02-08T22:35:03.320Z,-0.50
2018-02-08T22:37:30.780Z,-0.50
2018-02-08T22:39:58.256Z,-0.50
2018-02-08T22:42:25.716Z,-0.50
2018-02-08T22:44:53.181Z,-0.50
2018-02-08T22:47:20.648Z,-0.50
2018-02-08T22:49:48.120Z,-0.50
2018-02-08T22:52:16.695Z,-0.60
2018-02-08T22:54:44.178Z,-0.60
2018-02-08T22:57:11.650Z,-0.60
2018-02-08T22:59:39.119Z,-0.60
2018-02-08T23:02:06.577Z,-0.60
2018-02-08T23:04:34.075Z,-0.60
2018-02-08T23:07:01.551Z,-0.60
2018-02-08T23:09:29.038Z,-0.60
2018-02-08T23:11:57.291Z,-0.70
2018-02-08T23:14:24.764Z,-0.70
2018-02-08T23:16:52.241Z,-0.70
2018-02-08T23:19:19.728Z,-0.70
2018-02-08T23:21:47.251Z,-0.70
2018-02-08T23:24:14.730Z,-0.70
2018-02-08T23:26:42.956Z,-0.70
2018-02-08T23:29:10.434Z,-0.80
2018-02-08T23:31:37.889Z,-0.70
2018-02-08T23:34:05.355Z,-0.80
2018-02-08T23:36:33.137Z,-0.80
2018-02-08T23:39:00.593Z,-0.80
2018-02-08T23:41:28.168Z,-0.90
2018-02-08T23:43:55.630Z,-0.90
2018-02-08T23:46:23.089Z,-1.00
2018-02-08T23:48:50.557Z,-1.00
2018-02-08T23:51:18.038Z,-1.00
2018-02-08T23:53:46.269Z,-1.10
2018-02-08T23:56:13.734Z,-1.10
2018-02-08T23:58:41.195Z,-1.10
