createdAt,value
2022-08-16T00:02:12.763Z,0.10
2022-08-16T00:04:41.508Z,0.10
2022-08-16T00:07:10.580Z,0.10
2022-08-16T00:09:41.767Z,0.10
2022-08-16T00:12:10.048Z,0.20
2022-08-16T00:14:38.100Z,0.10
2022-08-16T00:17:18.934Z,0.20
2022-08-16T00:19:49.039Z,0.20
2022-08-16T00:22:24.888Z,0.10
2022-08-16T00:24:55.101Z,0.10
2022-08-16T00:27:23.632Z,0.13
2022-08-16T00:30:08.805Z,0.10
2022-08-16T00:32:38.500Z,0.20
2022-08-16T00:35:11.033Z,0.10
2022-08-16T00:37:56.244Z,0.20
2022-08-16T00:40:36.866Z,0.20
2022-08-16T00:43:20.552Z,0.10
2022-08-16T00:46:00.323Z,0.10
2022-08-16T00:48:44.187Z,0.20
2022-08-16T00:51:16.043Z,0.20
2022-08-16T00:53:46.118Z,0.10
2022-08-16T00:56:56.248Z,0.13
2022-08-16T00:59:09.870Z,0.20
2022-08-16T01:01:38.606Z,0.10
2022-08-16T01:04:29.605Z,0.10
2022-08-16T01:07:01.736Z,0.13
2022-08-16T01:09:33.647Z,0.10
2022-08-16T01:12:08.545Z,0.20
2022-08-16T01:14:43.473Z,0.10
2022-08-16T01:17:14.117Z,0.10
2022-08-16T01:19:46.507Z,0.10
2022-08-16T01:22:47.861Z,0.20
2022-08-16T01:25:17.876Z,0.20
2022-08-16T01:27:53.629Z,0.20
2022-08-16T01:30:26.442Z,0.20
2022-08-16T01:33:01.798Z,0.10
2022-08-16T01:35:52.565Z,0.10
2022-08-16T01:38:28.466Z,0.10
2022-08-16T01:41:01.946Z,0.17
2022-08-16T01:43:31.435Z,0.10
2022-08-16T01:46:29.990Z,0.10
2022-08-16T01:48:56.851Z,0.20
2022-08-16T01:51:27.993Z,0.10
2022-08-16T01:53:56.450Z,0.10
2022-08-16T01:56:27.374Z,0.20
2022-08-16T01:58:58.061Z,0.10
2022-08-16T02:01:28.104Z,0.20
2022-08-16T02:03:58.543Z,0.10
2022-08-16T02:06:40.428Z,0.10
2022-08-16T02:09:14.917Z,0.20
2022-08-16T02:11:53.345Z,0.10
2022-08-16T02:14:26.512Z,0.20
2022-08-16T02:16:55.173Z,0.10
2022-08-16T02:19:58.945Z,0.20
2022-08-16T02:22:34.687Z,0.10
2022-08-16T02:25:09.657Z,0.10
2022-08-16T02:27:42.429Z,0.10
2022-08-16T02:30:37.111Z,0.10
2022-08-16T02:33:12.478Z,0.10
2022-08-16T02:35:53.986Z,0.20
2022-08-16T02:38:23.500Z,0.20
2022-08-16T02:40:54.667Z,0.10
2022-08-16T02:43:26.712Z,0.20
2022-08-16T02:45:55.730Z,0.20
2022-08-16T02:48:28.907Z,0.10
2022-08-16T02:51:06.520Z,0.10
2022-08-16T02:53:43.425Z,0.20
2022-08-16T02:56:12.043Z,0.20
2022-08-16T02:58:45.258Z,0.20
2022-08-16T03:01:25.444Z,0.17
2022-08-16T03:04:40.607Z,0.13
2022-08-16T03:06:56.623Z,0.20
2022-08-16T03:09:28.852Z,0.20
2022-08-16T03:12:07.592Z,0.10
2022-08-16T03:14:37.620Z,0.20
2022-08-16T03:17:07.077Z,0.10
2022-08-16T03:19:48.746Z,0.17
2022-08-16T03:22:28.415Z,0.20
2022-08-16T03:25:01.116Z,0.10
2022-08-16T03:27:32.406Z,0.20
2022-08-16T03:30:15.214Z,0.20
2022-08-16T03:32:45.283Z,0.20
2022-08-16T03:35:17.496Z,0.10
2022-08-16T03:38:01.550Z,0.10
2022-08-16T03:40:33.194Z,0.20
2022-08-16T03:43:20.459Z,0.20
2022-08-16T03:45:52.940Z,0.10
2022-08-16T03:48:36.977Z,0.10
2022-08-16T03:51:10.336Z,0.10
2022-08-16T03:53:57.673Z,0.23
2022-08-16T03:56:30.385Z,0.20
2022-08-16T03:58:58.796Z,0.20
2022-08-16T04:01:30.154Z,0.20
2022-08-16T04:03:58.134Z,0.10
2022-08-16T04:06:27.544Z,0.13
2022-08-16T04:08:55.718Z,0.10
2022-08-16T04:11:24.831Z,0.10
2022-08-16T04:14:01.337Z,0.10
2022-08-16T04:16:38.366Z,0.20
2022-08-16T04:19:06.370Z,0.20
2022-08-16T04:21:35.932Z,0.10
2022-08-16T04:24:14.274Z,0.20
2022-08-16T04:26:46.240Z,0.20
2022-08-16T04:29:23.523Z,0.10
2022-08-16T04:31:56.714Z,0.20
2022-08-16T04:34:28.712Z,0.20
2022-08-16T04:37:01.060Z,0.20
2022-08-16T04:39:44.875Z,0.20
2022-08-16T04:42:16.302Z,0.17
2022-08-16T04:44:54.421Z,0.10
2022-08-16T04:47:31.376Z,0.10
2022-08-16T04:50:00.684Z,0.20
2022-08-16T04:52:33.349Z,0.20
2022-08-16T04:55:07.696Z,0.20
2022-08-16T04:57:36.889Z,0.10
2022-08-16T05:00:32.117Z,0.20
2022-08-16T05:03:02.616Z,0.10
2022-08-16T05:05:45.325Z,0.20
2022-08-16T05:08:28.756Z,0.20
2022-08-16T05:11:00.364Z,0.13
2022-08-16T05:13:40.958Z,0.10
2022-08-16T05:16:21.449Z,0.20
2022-08-16T05:18:56.680Z,0.20
2022-08-16T05:21:25.142Z,0.20
2022-08-16T05:24:00.098Z,0.20
2022-08-16T05:26:34.140Z,0.17
2022-08-16T05:29:04.566Z,0.10
2022-08-16T05:31:33.004Z,0.20
2022-08-16T05:34:05.439Z,0.20
2022-08-16T05:36:47.976Z,0.20
2022-08-16T05:39:20.594Z,0.20
2022-08-16T05:41:51.807Z,0.20
2022-08-16T05:44:22.998Z,0.10
2022-08-16T05:46:57.296Z,0.20
2022-08-16T05:49:39.480Z,0.20
2022-08-16T05:52:10.864Z,0.10
2022-08-16T05:54:46.646Z,0.20
2022-08-16T05:57:15.381Z,0.20
2022-08-16T05:59:45.534Z,0.20
2022-08-16T06:04:59.162Z,0.10
2022-08-16T06:07:27.128Z,0.10
2022-08-16T06:10:00.400Z,0.13
2022-08-16T06:12:29.601Z,0.10
2022-08-16T06:15:01.614Z,0.17
2022-08-16T06:17:41.700Z,0.17
2022-08-16T06:20:18.402Z,0.10
2022-08-16T06:22:58.751Z,0.10
2022-08-16T06:25:41.082Z,0.10
2022-08-16T06:28:16.917Z,0.10
2022-08-16T06:30:48.147Z,0.10
2022-08-16T06:33:22.352Z,0.10
2022-08-16T06:35:55.216Z,0.10
2022-08-16T06:38:34.078Z,0.20
2022-08-16T06:41:07.208Z,0.10
2022-08-16T06:43:44.260Z,0.10
2022-08-16T06:46:32.057Z,0.10
2022-08-16T06:49:00.377Z,0.10
2022-08-16T06:51:46.089Z,0.10
2022-08-16T06:54:17.315Z,0.10
2022-08-16T06:56:45.686Z,0.10
2022-08-16T06:59:16.013Z,0.00
2022-08-16T07:01:53.611Z,0.10
2022-08-16T07:04:33.137Z,0.00
2022-08-16T07:07:03.387Z,0.10
2022-08-16T07:09:31.675Z,0.10
2022-08-16T07:12:05.365Z,0.00
2022-08-16T07:14:36.824Z,0.10
2022-08-16T07:17:11.463Z,0.03
2022-08-16T07:20:29.963Z,0.00
2022-08-16T07:22:38.385Z,0.10
2022-08-16T07:25:09.975Z,0.00
2022-08-16T07:27:39.478Z,0.10
2022-08-16T07:30:38.625Z,0.10
2022-08-16T07:33:00.606Z,0.00
2022-08-16T07:35:28.783Z,0.00
2022-08-16T07:37:58.171Z,0.03
2022-08-16T07:40:56.369Z,0.00
2022-08-16T07:43:15.101Z,0.00
2022-08-16T07:45:43.453Z,0.00
2022-08-16T07:48:14.793Z,0.00
2022-08-16T07:50:56.950Z,0.00
2022-08-16T07:53:29.553Z,0.00
2022-08-16T07:56:00.327Z,0.00
2022-08-16T07:58:33.741Z,0.05
2022-08-16T08:01:11.024Z,0.00
2022-08-16T08:03:48.333Z,0.03
2022-08-16T08:06:18.383Z,0.00
2022-08-16T08:08:51.298Z,0.00
2022-08-16T08:11:21.704Z,0.00
2022-08-16T08:13:53.434Z,0.00
2022-08-16T08:16:30.419Z,0.00
2022-08-16T08:19:02.332Z,0.00
2022-08-16T08:21:58.355Z,0.00
2022-08-16T08:24:32.106Z,0.00
2022-08-16T08:27:04.955Z,0.00
2022-08-16T08:29:40.106Z,0.00
2022-08-16T08:32:57.017Z,0.00
2022-08-16T08:35:02.989Z,0.00
2022-08-16T08:37:54.776Z,0.00
2022-08-16T08:40:24.567Z,0.00
2022-08-16T08:42:57.647Z,0.00
2022-08-16T08:45:46.979Z,0.00
2022-08-16T08:48:32.958Z,0.00
2022-08-16T08:51:02.825Z,0.00
2022-08-16T08:53:30.957Z,0.00
2022-08-16T08:56:00.524Z,0.00
2022-08-16T08:58:54.108Z,0.00
2022-08-16T09:01:31.939Z,0.00
2022-08-16T09:04:05.954Z,0.00
2022-08-16T09:06:35.057Z,0.00
2022-08-16T09:09:04.125Z,0.00
2022-08-16T09:11:40.958Z,0.00
2022-08-16T09:14:24.172Z,0.00
2022-08-16T09:17:03.568Z,0.00
2022-08-16T09:19:37.359Z,0.00
2022-08-16T09:22:19.872Z,0.00
2022-08-16T09:24:53.127Z,0.00
2022-08-16T09:27:25.364Z,0.00
2022-08-16T09:30:00.212Z,0.00
2022-08-16T09:32:31.275Z,0.00
2022-08-16T09:35:01.684Z,0.00
2022-08-16T09:37:36.488Z,0.00
2022-08-16T09:40:32.661Z,0.00
2022-08-16T09:42:59.118Z,0.00
2022-08-16T09:45:29.220Z,0.00
2022-08-16T09:47:58.935Z,0.00
2022-08-16T09:50:33.207Z,0.00
2022-08-16T09:53:15.278Z,0.00
2022-08-16T09:55:50.516Z,0.00
2022-08-16T09:58:41.872Z,0.00
2022-08-16T10:01:15.073Z,0.10
2022-08-16T10:04:01.860Z,0.00
2022-08-16T10:06:33.454Z,0.00
2022-08-16T10:09:11.191Z,0.10
2022-08-16T10:12:11.661Z,0.00
2022-08-16T10:14:47.746Z,0.10
2022-08-16T10:17:17.364Z,0.00
2022-08-16T10:19:47.367Z,0.00
2022-08-16T10:22:19.466Z,0.00
2022-08-16T10:24:55.950Z,0.00
2022-08-16T10:27:47.375Z,0.10
2022-08-16T10:30:25.208Z,0.10
2022-08-16T10:32:54.673Z,0.00
2022-08-16T10:35:22.888Z,0.00
2022-08-16T10:37:57.999Z,0.00
2022-08-16T10:40:32.094Z,0.00
2022-08-16T10:43:01.746Z,0.10
2022-08-16T10:45:37.007Z,0.00
2022-08-16T10:48:27.083Z,0.00
2022-08-16T10:51:00.441Z,0.00
2022-08-16T10:53:32.829Z,0.00
2022-08-16T10:56:03.071Z,0.00
2022-08-16T10:58:34.934Z,0.10
2022-08-16T11:03:57.078Z,0.10
2022-08-16T11:06:28.839Z,0.00
2022-08-16T11:14:36.395Z,0.00
2022-08-16T11:17:11.400Z,0.00
2022-08-16T11:22:46.975Z,0.10
2022-08-16T11:28:09.339Z,0.10
2022-08-16T11:30:39.648Z,0.03
2022-08-16T11:33:11.159Z,0.00
2022-08-16T11:35:44.529Z,0.05
2022-08-16T11:38:47.879Z,0.10
2022-08-16T11:41:05.282Z,0.05
2022-08-16T11:43:38.437Z,0.00
2022-08-16T11:46:44.610Z,0.00
2022-08-16T11:48:58.792Z,0.00
2022-08-16T11:51:27.386Z,0.00
2022-08-16T11:53:56.148Z,0.10
2022-08-16T11:56:53.207Z,0.10
2022-08-16T11:59:12.985Z,0.00
2022-08-16T12:01:55.184Z,0.00
2022-08-16T12:04:29.331Z,0.00
2022-08-16T12:07:00.880Z,0.10
2022-08-16T12:09:30.322Z,0.10
2022-08-16T12:12:03.198Z,0.10
2022-08-16T12:14:35.091Z,0.10
2022-08-16T12:17:06.953Z,0.00
2022-08-16T12:19:38.249Z,0.10
2022-08-16T12:22:19.095Z,0.10
2022-08-16T12:24:52.328Z,0.00
2022-08-16T12:27:23.325Z,0.10
2022-08-16T12:29:53.017Z,0.00
2022-08-16T12:32:35.632Z,0.10
2022-08-16T12:35:13.337Z,0.10
2022-08-16T12:37:42.458Z,0.10
2022-08-16T12:40:19.746Z,0.10
2022-08-16T12:42:55.616Z,0.10
2022-08-16T12:45:30.824Z,0.10
2022-08-16T12:48:34.443Z,0.10
2022-08-16T12:51:19.389Z,0.10
2022-08-16T12:53:53.431Z,0.10
2022-08-16T12:56:25.409Z,0.10
2022-08-16T12:58:55.984Z,0.10
2022-08-16T13:01:26.894Z,0.08
2022-08-16T13:04:11.352Z,0.08
2022-08-16T13:06:48.530Z,0.00
2022-08-16T13:09:26.352Z,0.00
2022-08-16T13:12:04.528Z,0.00
2022-08-16T13:14:36.642Z,0.00
2022-08-16T13:17:08.062Z,0.00
2022-08-16T13:20:06.471Z,0.00
2022-08-16T13:22:29.998Z,0.00
2022-08-16T13:24:59.373Z,0.00
2022-08-16T13:28:03.275Z,0.05
2022-08-16T13:30:36.079Z,0.05
2022-08-16T13:33:12.533Z,0.00
2022-08-16T13:35:43.230Z,0.10
2022-08-16T13:38:25.091Z,0.00
2022-08-16T13:40:57.159Z,0.10
2022-08-16T13:43:26.865Z,0.10
2022-08-16T13:45:56.360Z,0.10
2022-08-16T13:48:42.498Z,0.10
2022-08-16T13:51:16.752Z,0.00
2022-08-16T13:54:02.815Z,0.10
2022-08-16T13:56:37.892Z,0.00
2022-08-16T13:59:19.161Z,0.03
2022-08-16T14:01:54.479Z,0.10
2022-08-16T14:04:26.413Z,0.10
2022-08-16T14:06:57.596Z,0.00
2022-08-16T14:09:36.947Z,0.00
2022-08-16T14:12:17.678Z,0.00
2022-08-16T14:14:59.561Z,0.00
2022-08-16T14:17:31.349Z,0.00
2022-08-16T14:20:20.567Z,0.00
2022-08-16T14:22:52.550Z,0.00
2022-08-16T14:25:24.942Z,0.00
2022-08-16T14:27:57.925Z,0.00
2022-08-16T14:30:26.315Z,0.00
2022-08-16T14:32:55.198Z,0.00
2022-08-16T14:35:36.325Z,0.00
2022-08-16T14:38:18.313Z,0.00
2022-08-16T14:40:55.290Z,0.00
2022-08-16T14:43:24.996Z,0.00
2022-08-16T14:45:56.326Z,0.00
2022-08-16T14:48:26.453Z,0.00
2022-08-16T14:50:56.246Z,0.00
2022-08-16T14:53:25.655Z,0.00
2022-08-16T14:55:56.601Z,0.00
2022-08-16T14:58:34.538Z,0.00
2022-08-16T15:01:05.025Z,0.00
2022-08-16T15:03:33.352Z,0.00
2022-08-16T15:06:06.432Z,0.00
2022-08-16T15:08:37.087Z,0.00
2022-08-16T15:11:09.836Z,0.00
2022-08-16T15:13:41.051Z,0.00
2022-08-16T15:16:09.415Z,0.00
2022-08-16T15:18:37.287Z,0.00
2022-08-16T15:21:13.375Z,0.00
2022-08-16T15:23:48.604Z,0.00
2022-08-16T15:26:34.841Z,0.00
2022-08-16T15:29:06.872Z,0.00
2022-08-16T15:31:37.541Z,0.00
2022-08-16T15:34:05.588Z,0.00
2022-08-16T15:36:33.613Z,0.00
2022-08-16T15:39:28.005Z,0.00
2022-08-16T15:42:11.468Z,0.00
2022-08-16T15:44:58.608Z,0.00
2022-08-16T15:47:27.576Z,0.00
2022-08-16T15:50:00.389Z,0.00
2022-08-16T15:52:30.818Z,0.00
2022-08-16T15:55:13.102Z,0.00
2022-08-16T15:57:54.019Z,0.00
2022-08-16T16:00:28.016Z,0.00
2022-08-16T16:03:08.585Z,0.00
2022-08-16T16:05:38.174Z,0.00
2022-08-16T16:08:11.832Z,0.00
2022-08-16T16:10:41.448Z,0.03
2022-08-16T16:13:13.838Z,0.00
2022-08-16T16:15:44.866Z,0.00
2022-08-16T16:18:13.651Z,0.00
2022-08-16T16:20:47.814Z,0.00
2022-08-16T16:23:18.739Z,0.00
2022-08-16T16:25:47.130Z,0.00
2022-08-16T16:28:51.379Z,0.00
2022-08-16T16:31:12.321Z,0.00
2022-08-16T16:33:43.466Z,0.00
2022-08-16T16:36:14.717Z,0.00
2022-08-16T16:38:46.298Z,0.03
2022-08-16T16:41:20.613Z,0.00
2022-08-16T16:43:54.094Z,0.00
2022-08-16T16:46:41.354Z,0.10
2022-08-16T16:49:14.232Z,0.00
2022-08-16T16:51:50.148Z,0.00
2022-08-16T16:54:22.250Z,0.00
2022-08-16T16:56:56.479Z,0.00
2022-08-16T16:59:28.239Z,0.00
2022-08-16T17:02:38.313Z,0.10
2022-08-16T17:04:46.339Z,0.10
2022-08-16T17:07:15.821Z,0.07
2022-08-16T17:09:45.705Z,0.00
2022-08-16T17:12:46.564Z,0.00
2022-08-16T17:15:03.521Z,0.00
2022-08-16T17:17:38.958Z,0.07
2022-08-16T17:20:21.342Z,0.10
2022-08-16T17:22:55.582Z,0.10
2022-08-16T17:25:25.114Z,0.00
2022-08-16T17:27:53.063Z,0.00
2022-08-16T17:30:29.598Z,0.10
2022-08-16T17:33:14.014Z,0.10
2022-08-16T17:35:55.650Z,0.00
2022-08-16T17:38:43.811Z,0.10
2022-08-16T17:41:15.692Z,0.10
2022-08-16T17:43:45.271Z,0.10
2022-08-16T17:46:50.791Z,0.10
2022-08-16T17:49:06.314Z,0.10
2022-08-16T17:51:34.779Z,0.10
2022-08-16T17:54:03.607Z,0.10
2022-08-16T17:56:31.632Z,0.10
2022-08-16T17:58:59.905Z,0.10
2022-08-16T18:01:29.986Z,0.10
2022-08-16T18:04:07.079Z,0.00
2022-08-16T18:06:37.814Z,0.10
2022-08-16T18:09:06.205Z,0.10
2022-08-16T18:11:40.651Z,0.10
2022-08-16T18:14:09.992Z,0.10
2022-08-16T18:16:40.436Z,0.10
2022-08-16T18:19:08.698Z,0.10
2022-08-16T18:21:53.846Z,0.10
2022-08-16T18:24:22.855Z,0.10
2022-08-16T18:26:50.779Z,0.10
2022-08-16T18:29:20.658Z,0.10
2022-08-16T18:31:50.982Z,0.10
2022-08-16T18:34:20.614Z,0.10
2022-08-16T18:36:49.045Z,0.10
2022-08-16T18:39:16.928Z,0.10
2022-08-16T18:41:47.157Z,0.10
2022-08-16T18:44:25.774Z,0.10
2022-08-16T18:46:57.928Z,0.10
2022-08-16T18:49:26.317Z,0.10
2022-08-16T18:51:58.228Z,0.17
2022-08-16T18:54:28.249Z,0.10
2022-08-16T18:56:58.310Z,0.10
2022-08-16T18:59:28.655Z,0.10
2022-08-16T19:02:04.464Z,0.20
2022-08-16T19:04:47.646Z,0.17
2022-08-16T19:07:22.811Z,0.20
2022-08-16T19:09:57.681Z,0.10
2022-08-16T19:12:47.054Z,0.10
2022-08-16T19:15:16.681Z,0.10
2022-08-16T19:17:46.801Z,0.10
2022-08-16T19:20:16.586Z,0.20
2022-08-16T19:23:05.222Z,0.20
2022-08-16T19:25:46.679Z,0.20
2022-08-16T19:28:49.099Z,0.10
2022-08-16T19:31:10.966Z,0.10
2022-08-16T19:33:54.374Z,0.10
2022-08-16T19:36:31.480Z,0.10
2022-08-16T19:39:04.344Z,0.10
2022-08-16T19:41:35.830Z,0.10
2022-08-16T19:44:04.881Z,0.20
2022-08-16T19:46:33.304Z,0.10
2022-08-16T19:49:05.068Z,0.20
2022-08-16T19:51:34.219Z,0.10
2022-08-16T19:54:03.911Z,0.20
2022-08-16T19:56:32.177Z,0.20
2022-08-16T20:01:50.423Z,0.10
2022-08-16T20:04:21.178Z,0.10
2022-08-16T20:06:50.316Z,0.10
2022-08-16T20:09:20.965Z,0.20
2022-08-16T20:11:52.214Z,0.20
2022-08-16T20:14:25.261Z,0.20
2022-08-16T20:16:58.358Z,0.17
2022-08-16T20:19:35.239Z,0.20
2022-08-16T20:22:49.763Z,0.13
2022-08-16T20:25:16.627Z,0.10
2022-08-16T20:27:46.609Z,0.10
2022-08-16T20:30:17.109Z,0.10
2022-08-16T20:32:47.185Z,0.20
2022-08-16T20:35:20.600Z,0.10
2022-08-16T20:37:48.818Z,0.10
2022-08-16T20:40:28.115Z,0.20
2022-08-16T20:43:06.627Z,0.10
2022-08-16T20:45:36.950Z,0.10
2022-08-16T20:48:06.695Z,0.10
2022-08-16T20:50:36.830Z,0.20
2022-08-16T20:53:06.829Z,0.20
2022-08-16T20:55:36.493Z,0.20
2022-08-16T20:58:05.715Z,0.20
2022-08-16T21:00:38.493Z,0.10
2022-08-16T21:03:08.378Z,0.10
2022-08-16T21:05:38.335Z,0.20
2022-08-16T21:08:52.593Z,0.10
2022-08-16T21:10:56.399Z,0.10
2022-08-16T21:13:25.691Z,0.20
2022-08-16T21:15:55.094Z,0.20
2022-08-16T21:18:23.711Z,0.20
2022-08-16T21:20:53.619Z,0.10
2022-08-16T21:23:22.402Z,0.20
2022-08-16T21:25:58.794Z,0.20
2022-08-16T21:28:38.845Z,0.10
2022-08-16T21:31:11.113Z,0.20
2022-08-16T21:33:40.032Z,0.20
2022-08-16T21:36:10.145Z,0.10
2022-08-16T21:38:38.404Z,0.17
2022-08-16T21:41:08.642Z,0.10
2022-08-16T21:43:37.938Z,0.10
2022-08-16T21:46:17.694Z,0.10
2022-08-16T21:48:45.902Z,0.10
2022-08-16T21:51:17.016Z,0.10
2022-08-16T21:53:45.639Z,0.20
2022-08-16T21:56:17.077Z,0.10
2022-08-16T21:58:45.821Z,0.20
2022-08-16T22:01:14.445Z,0.10
2022-08-16T22:03:43.572Z,0.10
2022-08-16T22:06:14.596Z,0.20
2022-08-16T22:08:51.131Z,0.10
2022-08-16T22:11:22.971Z,0.10
2022-08-16T22:13:58.627Z,0.10
2022-08-16T22:16:29.336Z,0.10
2022-08-16T22:18:57.479Z,0.20
2022-08-16T22:21:27.179Z,0.10
2022-08-16T22:23:58.755Z,0.10
2022-08-16T22:26:29.811Z,0.10
2022-08-16T22:29:01.290Z,0.10
2022-08-16T22:31:31.200Z,0.20
2022-08-16T22:34:01.803Z,0.10
2022-08-16T22:36:30.989Z,0.10
2022-08-16T22:39:06.532Z,0.10
2022-08-16T22:41:37.151Z,0.20
2022-08-16T22:44:07.106Z,0.10
2022-08-16T22:46:37.689Z,0.10
2022-08-16T22:49:09.588Z,0.10
2022-08-16T22:51:38.875Z,0.10
2022-08-16T22:54:45.801Z,0.10
2022-08-16T22:56:57.826Z,0.20
2022-08-16T22:59:28.683Z,0.10
2022-08-16T23:01:56.914Z,0.10
2022-08-16T23:04:30.659Z,0.10
2022-08-16T23:06:58.845Z,0.20
2022-08-16T23:09:28.623Z,0.10
2022-08-16T23:11:56.812Z,0.13
2022-08-16T23:14:27.053Z,0.10
2022-08-16T23:16:57.333Z,0.10
2022-08-16T23:19:25.698Z,0.10
2022-08-16T23:21:54.862Z,0.20
2022-08-16T23:24:24.584Z,0.10
2022-08-16T23:26:54.253Z,0.10
2022-08-16T23:29:26.616Z,0.10
2022-08-16T23:32:12.615Z,0.10
2022-08-16T23:34:40.945Z,0.10
2022-08-16T23:37:10.434Z,0.10
2022-08-16T23:39:41.042Z,0.10
2022-08-16T23:42:15.608Z,0.10
2022-08-16T23:45:05.630Z,0.10
2022-08-16T23:47:37.190Z,0.20
2022-08-16T23:50:06.197Z,0.10
2022-08-16T23:52:53.917Z,0.10
2022-08-16T23:55:22.854Z,0.10
2022-08-16T23:57:52.853Z,0.20
