createdAt,value
2018-07-13T00:01:54.993Z,81.23
2018-07-13T00:04:55.039Z,80.93
2018-07-13T00:07:54.940Z,81.54
2018-07-13T00:10:54.933Z,81.37
2018-07-13T00:13:54.866Z,82.49
2018-07-13T00:16:54.861Z,82.49
2018-07-13T00:19:54.798Z,82.79
2018-07-13T00:22:54.780Z,82.69
2018-07-13T00:25:54.745Z,83.44
2018-07-13T00:28:54.704Z,84.14
2018-07-13T00:31:54.657Z,84.95
2018-07-13T00:34:54.632Z,85.16
2018-07-13T00:37:54.619Z,84.95
2018-07-13T00:40:54.572Z,84.55
2018-07-13T00:43:54.543Z,84.75
2018-07-13T00:46:54.566Z,84.99
2018-07-13T00:49:54.486Z,84.89
2018-07-13T00:52:54.461Z,85.39
2018-07-13T00:55:54.393Z,85.70
2018-07-13T00:58:54.386Z,85.90
2018-07-13T01:01:54.309Z,85.54
2018-07-13T01:04:54.311Z,85.19
2018-07-13T01:07:54.264Z,84.63
2018-07-13T01:10:54.250Z,84.63
2018-07-13T01:13:54.192Z,84.73
2018-07-13T01:16:54.173Z,84.77
2018-07-13T01:19:54.113Z,85.17
2018-07-13T01:22:54.114Z,85.27
2018-07-13T01:25:54.056Z,85.78
2018-07-13T01:28:54.034Z,85.88
2018-07-13T01:31:53.980Z,86.33
2018-07-13T01:34:53.972Z,86.59
2018-07-13T01:37:53.912Z,86.13
2018-07-13T01:40:53.903Z,86.83
2018-07-13T01:43:53.863Z,87.69
2018-07-13T01:46:53.824Z,87.65
2018-07-13T01:49:53.789Z,87.85
2018-07-13T01:52:53.744Z,87.74
2018-07-13T01:55:53.706Z,88.05
2018-07-13T01:58:53.702Z,89.31
2018-07-13T02:01:53.636Z,89.11
2018-07-13T02:04:53.630Z,90.02
2018-07-13T02:07:53.584Z,90.38
2018-07-13T02:10:53.604Z,90.12
2018-07-13T02:13:53.502Z,90.12
2018-07-13T02:16:53.466Z,90.12
2018-07-13T02:19:53.426Z,90.32
2018-07-13T02:22:53.446Z,90.32
2018-07-13T02:25:53.360Z,91.48
2018-07-13T02:28:53.360Z,92.09
2018-07-13T02:31:53.290Z,92.40
2018-07-13T02:34:53.281Z,92.29
2018-07-13T02:37:53.296Z,92.40
2018-07-13T02:40:53.212Z,92.64
2018-07-13T02:43:53.150Z,93.15
2018-07-13T02:46:53.142Z,92.64
2018-07-13T02:49:53.108Z,93.55
2018-07-13T02:52:53.105Z,93.55
2018-07-13T02:55:53.031Z,93.65
2018-07-13T02:58:53.007Z,93.45
2018-07-13T03:01:52.948Z,93.76
2018-07-13T03:04:52.945Z,93.96
2018-07-13T03:07:52.890Z,93.86
2018-07-13T03:10:52.846Z,95.18
2018-07-13T03:13:52.825Z,94.17
2018-07-13T03:16:52.805Z,94.17
2018-07-13T03:19:52.747Z,94.82
2018-07-13T03:22:52.723Z,95.42
2018-07-13T03:25:52.665Z,95.32
2018-07-13T03:28:52.661Z,95.57
2018-07-13T03:31:52.606Z,95.87
2018-07-13T03:34:52.594Z,95.47
2018-07-13T03:37:52.538Z,96.89
2018-07-13T03:40:52.842Z,96.08
2018-07-13T03:43:52.473Z,96.38
2018-07-13T03:46:52.432Z,95.72
2018-07-13T03:49:52.405Z,94.95
2018-07-13T03:52:52.382Z,97.08
2018-07-13T03:55:52.321Z,96.12
2018-07-13T03:58:52.301Z,92.22
2018-07-13T04:01:52.287Z,91.47
2018-07-13T04:04:52.250Z,89.39
2018-07-13T04:07:52.196Z,86.45
2018-07-13T04:10:52.173Z,86.25
2018-07-13T04:13:52.119Z,87.02
2018-07-13T04:16:53.060Z,86.02
2018-07-13T04:19:52.055Z,83.11
2018-07-13T04:22:52.053Z,83.37
2018-07-13T04:25:51.991Z,80.97
2018-07-13T04:28:52.017Z,80.29
2018-07-13T04:31:51.911Z,80.76
2018-07-13T04:34:52.093Z,79.00
2018-07-13T04:37:51.845Z,77.21
2018-07-13T04:40:51.895Z,79.57
2018-07-13T04:43:51.793Z,76.14
2018-07-13T04:46:51.747Z,74.99
2018-07-13T04:49:53.046Z,74.11
2018-07-13T04:52:51.693Z,74.58
2018-07-13T04:55:51.635Z,73.21
2018-07-13T04:58:51.623Z,72.41
2018-07-13T05:01:51.592Z,72.07
2018-07-13T05:04:51.550Z,71.94
2018-07-13T05:07:51.514Z,71.63
2018-07-13T05:10:51.493Z,72.67
2018-07-13T05:13:51.463Z,72.37
2018-07-13T05:16:51.428Z,72.03
2018-07-13T05:19:51.379Z,72.13
2018-07-13T05:22:51.372Z,70.66
2018-07-13T05:25:51.314Z,68.82
2018-07-13T05:28:51.278Z,69.42
2018-07-13T05:31:51.242Z,69.53
2018-07-13T05:34:51.223Z,67.39
2018-07-13T05:37:51.195Z,68.96
2018-07-13T05:40:51.186Z,67.32
2018-07-13T05:43:51.109Z,69.19
2018-07-13T05:46:51.081Z,66.92
2018-07-13T05:49:51.033Z,68.46
2018-07-13T05:52:51.032Z,68.26
2018-07-13T05:55:50.982Z,65.55
2018-07-13T05:58:50.972Z,62.10
2018-07-13T06:01:50.898Z,63.06
2018-07-13T06:04:50.870Z,69.09
2018-07-13T06:07:50.832Z,73.17
2018-07-13T06:10:50.822Z,67.02
2018-07-13T06:13:50.767Z,66.89
2018-07-13T06:16:50.744Z,66.46
2018-07-13T06:19:50.706Z,62.77
2018-07-13T06:22:50.748Z,65.02
2018-07-13T06:25:50.672Z,66.49
2018-07-13T06:28:50.602Z,69.32
2018-07-13T06:31:50.579Z,59.51
2018-07-13T06:34:50.588Z,57.14
2018-07-13T06:37:50.511Z,55.19
2018-07-13T06:40:50.502Z,54.65
2018-07-13T06:43:50.428Z,52.22
2018-07-13T06:46:50.434Z,54.43
2018-07-13T06:49:50.367Z,51.12
2018-07-13T06:52:50.375Z,53.19
2018-07-13T06:55:50.338Z,54.17
2018-07-13T06:58:50.293Z,49.77
2018-07-13T07:01:50.242Z,50.41
2018-07-13T07:04:50.232Z,49.27
2018-07-13T07:07:50.200Z,52.19
2018-07-13T07:10:50.156Z,51.62
2018-07-13T07:13:50.103Z,52.42
2018-07-13T07:16:50.106Z,50.38
2018-07-13T07:19:50.042Z,51.05
2018-07-13T07:22:50.057Z,49.62
2018-07-13T07:25:50.091Z,47.10
2018-07-13T07:28:49.999Z,46.19
2018-07-13T07:31:50.039Z,46.17
2018-07-13T07:34:50.015Z,47.03
2018-07-13T07:37:49.914Z,46.66
2018-07-13T07:40:49.900Z,48.43
2018-07-13T07:43:49.834Z,46.88
2018-07-13T07:46:49.896Z,46.88
2018-07-13T07:49:49.800Z,45.34
2018-07-13T07:52:49.725Z,46.07
2018-07-13T07:55:49.709Z,47.45
2018-07-13T07:58:49.637Z,44.65
2018-07-13T08:01:49.627Z,43.52
2018-07-13T08:04:49.590Z,43.08
2018-07-13T08:07:49.554Z,40.11
2018-07-13T08:10:49.530Z,40.06
2018-07-13T08:13:49.605Z,41.11
2018-07-13T08:16:49.475Z,42.75
2018-07-13T08:19:49.420Z,46.09
2018-07-13T08:22:49.395Z,41.51
2018-07-13T08:25:49.347Z,42.53
2018-07-13T08:28:49.399Z,41.94
2018-07-13T08:31:49.287Z,40.37
2018-07-13T08:34:49.268Z,42.28
2018-07-13T08:37:49.301Z,44.84
2018-07-13T08:40:49.205Z,42.77
2018-07-13T08:43:49.289Z,43.38
2018-07-13T08:46:49.227Z,49.49
2018-07-13T08:49:49.107Z,47.27
2018-07-13T08:52:49.087Z,42.26
2018-07-13T08:55:49.058Z,46.63
2018-07-13T08:58:49.022Z,43.42
2018-07-13T09:01:48.996Z,43.62
2018-07-13T09:04:49.040Z,39.66
2018-07-13T09:07:48.960Z,38.23
2018-07-13T09:10:49.057Z,37.98
2018-07-13T09:13:48.951Z,34.68
2018-07-13T09:16:48.852Z,38.68
2018-07-13T09:19:48.813Z,41.51
2018-07-13T09:22:48.805Z,37.42
2018-07-13T09:25:48.745Z,40.58
2018-07-13T09:28:48.743Z,41.78
2018-07-13T09:31:48.692Z,38.58
2018-07-13T09:34:48.690Z,36.22
2018-07-13T09:37:48.644Z,35.76
2018-07-13T09:40:48.685Z,34.39
2018-07-13T09:43:48.572Z,35.85
2018-07-13T09:46:48.608Z,35.34
2018-07-13T09:49:48.511Z,36.14
2018-07-13T09:52:48.577Z,32.65
2018-07-13T09:55:48.514Z,35.28
2018-07-13T09:58:48.478Z,37.24
2018-07-13T10:01:48.405Z,36.68
2018-07-13T10:04:48.405Z,33.25
2018-07-13T10:07:48.526Z,36.99
2018-07-13T10:10:48.324Z,33.02
2018-07-13T10:13:48.282Z,36.14
2018-07-13T10:16:48.310Z,32.01
2018-07-13T10:19:48.230Z,31.15
2018-07-13T10:22:48.226Z,31.77
2018-07-13T10:25:48.216Z,31.10
2018-07-13T10:28:48.180Z,33.61
2018-07-13T10:31:48.119Z,34.46
2018-07-13T10:34:48.139Z,35.60
2018-07-13T10:37:48.079Z,32.95
2018-07-13T10:40:48.068Z,33.34
2018-07-13T10:43:48.021Z,29.91
2018-07-13T10:46:48.589Z,30.55
2018-07-13T10:49:47.972Z,32.81
2018-07-13T10:52:47.956Z,32.34
2018-07-13T10:55:47.921Z,30.91
2018-07-13T10:58:47.925Z,30.19
2018-07-13T11:01:47.869Z,29.53
2018-07-13T11:04:47.852Z,28.40
2018-07-13T11:07:47.806Z,29.60
2018-07-13T11:10:47.799Z,30.33
2018-07-13T11:13:47.799Z,29.38
2018-07-13T11:16:47.770Z,28.63
2018-07-13T11:19:47.721Z,29.31
2018-07-13T11:22:47.694Z,28.40
2018-07-13T11:25:47.666Z,28.64
2018-07-13T11:28:47.657Z,28.36
2018-07-13T11:31:47.612Z,29.94
2018-07-13T11:34:47.590Z,30.42
2018-07-13T11:37:47.583Z,29.60
2018-07-13T11:40:47.551Z,28.78
2018-07-13T11:43:47.531Z,27.87
2018-07-13T11:46:47.500Z,29.36
2018-07-13T11:49:47.492Z,28.05
2018-07-13T11:52:47.452Z,29.07
2018-07-13T11:55:47.419Z,29.74
2018-07-13T11:58:48.056Z,30.32
2018-07-13T12:01:47.388Z,29.36
2018-07-13T12:04:47.362Z,29.73
2018-07-13T12:07:47.498Z,27.09
2018-07-13T12:10:47.288Z,25.81
2018-07-13T12:13:47.263Z,26.82
2018-07-13T12:16:47.356Z,29.42
2018-07-13T12:19:47.254Z,29.20
2018-07-13T12:22:48.180Z,29.46
2018-07-13T12:25:47.253Z,29.35
2018-07-13T12:28:47.227Z,29.08
2018-07-13T12:31:47.115Z,27.20
2018-07-13T12:34:47.126Z,29.06
2018-07-13T12:37:47.103Z,27.08
2018-07-13T12:40:47.130Z,28.65
2018-07-13T12:43:47.115Z,30.21
2018-07-13T12:46:47.152Z,28.53
2018-07-13T12:49:47.010Z,30.24
2018-07-13T12:52:46.996Z,28.69
2018-07-13T12:55:46.970Z,26.31
2018-07-13T12:58:47.030Z,28.58
2018-07-13T13:01:46.899Z,25.22
2018-07-13T13:04:46.904Z,27.52
2018-07-13T13:07:46.835Z,26.95
2018-07-13T13:10:46.829Z,25.94
2018-07-13T13:13:46.821Z,24.80
2018-07-13T13:16:46.823Z,25.08
2018-07-13T13:19:46.760Z,26.54
2018-07-13T13:22:46.747Z,24.99
2018-07-13T13:25:46.754Z,25.87
2018-07-13T13:28:46.721Z,27.46
2018-07-13T13:31:46.651Z,25.67
2018-07-13T13:34:46.658Z,26.77
2018-07-13T13:37:46.993Z,26.97
2018-07-13T13:40:46.680Z,25.10
2018-07-13T13:43:46.584Z,25.42
2018-07-13T13:46:46.556Z,25.84
2018-07-13T13:49:46.503Z,25.60
2018-07-13T13:52:46.492Z,23.68
2018-07-13T13:55:46.559Z,25.08
2018-07-13T13:58:46.444Z,26.43
2018-07-13T14:01:46.499Z,26.17
2018-07-13T14:04:46.429Z,25.48
2018-07-13T14:07:46.462Z,26.03
2018-07-13T14:10:46.379Z,24.54
2018-07-13T14:13:46.313Z,25.31
2018-07-13T14:16:46.316Z,25.93
2018-07-13T14:19:46.261Z,27.27
2018-07-13T14:22:46.251Z,23.33
2018-07-13T14:25:46.209Z,25.10
2018-07-13T14:28:46.201Z,25.60
2018-07-13T14:31:46.163Z,26.88
2018-07-13T14:34:46.220Z,27.28
2018-07-13T14:37:46.180Z,24.61
2018-07-13T14:40:46.237Z,27.36
2018-07-13T14:43:46.173Z,27.39
2018-07-13T14:46:46.108Z,25.50
2018-07-13T14:49:46.105Z,24.89
2018-07-13T14:52:46.021Z,24.88
2018-07-13T14:55:46.041Z,23.64
2018-07-13T14:58:45.995Z,23.44
2018-07-13T15:01:46.045Z,24.22
2018-07-13T15:04:45.966Z,25.07
2018-07-13T15:07:45.967Z,22.69
2018-07-13T15:10:45.968Z,23.23
2018-07-13T15:13:45.957Z,24.58
2018-07-13T15:16:45.851Z,25.43
2018-07-13T15:19:45.833Z,26.95
2018-07-13T15:22:45.765Z,26.90
2018-07-13T15:25:45.793Z,29.85
2018-07-13T15:28:45.736Z,29.78
2018-07-13T15:31:45.662Z,30.49
2018-07-13T15:34:45.645Z,28.41
2018-07-13T15:37:45.606Z,29.47
2018-07-13T15:40:45.598Z,28.45
2018-07-13T15:43:45.630Z,26.21
2018-07-13T15:46:45.557Z,26.45
2018-07-13T15:49:45.530Z,25.42
2018-07-13T15:52:45.486Z,23.61
2018-07-13T15:55:45.551Z,25.20
2018-07-13T15:58:45.662Z,25.26
2018-07-13T16:01:45.518Z,26.83
2018-07-13T16:04:45.411Z,25.79
2018-07-13T16:07:45.448Z,24.88
2018-07-13T16:10:45.382Z,24.79
2018-07-13T16:13:45.284Z,23.78
2018-07-13T16:16:45.262Z,24.79
2018-07-13T16:19:45.235Z,26.42
2018-07-13T16:22:45.223Z,26.69
2018-07-13T16:25:46.180Z,27.83
2018-07-13T16:28:45.254Z,29.75
2018-07-13T16:31:45.143Z,30.04
2018-07-13T16:34:45.102Z,35.00
2018-07-13T16:37:45.057Z,33.80
2018-07-13T16:40:53.635Z,35.05
2018-07-13T16:43:45.048Z,34.89
2018-07-13T16:46:45.253Z,35.69
2018-07-13T16:49:44.930Z,38.02
2018-07-13T16:52:44.963Z,37.66
2018-07-13T16:55:44.866Z,37.26
2018-07-13T16:58:44.849Z,37.96
2018-07-13T17:01:44.829Z,37.76
2018-07-13T17:04:44.779Z,34.13
2018-07-13T17:07:44.787Z,34.23
2018-07-13T17:10:44.718Z,35.58
2018-07-13T17:13:44.719Z,37.17
2018-07-13T17:16:44.660Z,32.45
2018-07-13T17:19:44.615Z,34.94
2018-07-13T17:22:44.597Z,31.61
2018-07-13T17:25:44.570Z,31.45
2018-07-13T17:28:44.578Z,31.38
2018-07-13T17:31:44.484Z,32.61
2018-07-13T17:34:44.470Z,31.19
2018-07-13T17:37:44.427Z,29.70
2018-07-13T17:40:44.407Z,30.05
2018-07-13T17:43:44.365Z,31.27
2018-07-13T17:46:44.346Z,32.59
2018-07-13T17:49:44.295Z,31.99
2018-07-13T17:52:44.298Z,30.98
2018-07-13T17:55:44.330Z,30.91
2018-07-13T17:58:44.226Z,32.28
2018-07-13T18:01:45.102Z,34.80
2018-07-13T18:04:44.161Z,35.48
2018-07-13T18:07:44.266Z,37.03
2018-07-13T18:10:44.096Z,37.13
2018-07-13T18:13:44.057Z,35.08
2018-07-13T18:16:44.030Z,37.07
2018-07-13T18:19:43.975Z,38.35
2018-07-13T18:22:44.089Z,39.50
2018-07-13T18:25:43.915Z,40.42
2018-07-13T18:28:43.893Z,40.55
2018-07-13T18:31:43.846Z,40.96
2018-07-13T18:34:43.833Z,40.58
2018-07-13T18:37:43.783Z,42.47
2018-07-13T18:40:46.653Z,42.69
2018-07-13T18:43:43.721Z,43.60
2018-07-13T18:46:43.702Z,43.20
2018-07-13T18:49:43.641Z,44.32
2018-07-13T18:52:43.692Z,44.24
2018-07-13T18:55:43.644Z,45.63
2018-07-13T18:58:43.592Z,45.45
2018-07-13T19:01:43.520Z,45.18
2018-07-13T19:04:43.501Z,45.97
2018-07-13T19:07:43.447Z,46.99
2018-07-13T19:10:43.426Z,46.30
2018-07-13T19:13:43.374Z,46.30
2018-07-13T19:16:43.367Z,47.19
2018-07-13T19:19:43.308Z,47.11
2018-07-13T19:22:43.461Z,46.81
2018-07-13T19:25:43.265Z,46.81
2018-07-13T19:28:43.278Z,46.73
2018-07-13T19:31:43.185Z,47.74
2018-07-13T19:34:43.179Z,47.56
2018-07-13T19:37:43.115Z,47.16
2018-07-13T19:40:44.074Z,48.08
2018-07-13T19:43:43.060Z,48.68
2018-07-13T19:46:43.127Z,49.40
2018-07-13T19:49:43.054Z,49.70
2018-07-13T19:52:42.948Z,49.82
2018-07-13T19:55:42.908Z,50.54
2018-07-13T19:58:43.102Z,52.44
2018-07-13T20:01:42.854Z,53.79
2018-07-13T20:04:42.837Z,52.49
2018-07-13T20:07:42.768Z,55.62
2018-07-13T20:10:42.770Z,55.87
2018-07-13T20:13:42.694Z,57.00
2018-07-13T20:16:42.800Z,57.60
2018-07-13T20:19:42.649Z,57.93
2018-07-13T20:22:42.636Z,57.73
2018-07-13T20:25:42.576Z,59.16
2018-07-13T20:28:42.565Z,59.06
2018-07-13T20:31:42.496Z,60.39
2018-07-13T20:34:42.496Z,61.22
2018-07-13T20:37:42.432Z,61.05
2018-07-13T20:40:42.411Z,61.66
2018-07-13T20:43:42.398Z,62.96
2018-07-13T20:46:42.371Z,63.26
2018-07-13T20:49:42.289Z,63.09
2018-07-13T20:52:42.284Z,62.19
2018-07-13T20:55:42.235Z,61.38
2018-07-13T20:58:42.200Z,60.45
2018-07-13T21:01:42.180Z,59.52
2018-07-13T21:04:42.162Z,61.13
2018-07-13T21:07:42.102Z,61.35
2018-07-13T21:10:42.072Z,61.35
2018-07-13T21:13:42.022Z,60.82
2018-07-13T21:16:42.021Z,61.22
2018-07-13T21:19:42.007Z,61.15
2018-07-13T21:22:41.921Z,61.66
2018-07-13T21:25:41.894Z,62.29
2018-07-13T21:28:41.867Z,64.33
2018-07-13T21:31:41.826Z,64.16
2018-07-13T21:34:41.789Z,64.66
2018-07-13T21:37:41.765Z,65.47
2018-07-13T21:40:41.723Z,65.36
2018-07-13T21:43:41.693Z,65.39
2018-07-13T21:46:41.666Z,66.30
2018-07-13T21:49:41.634Z,66.80
2018-07-13T21:52:41.599Z,67.24
2018-07-13T21:55:41.555Z,68.38
2018-07-13T21:58:41.516Z,69.29
2018-07-13T22:01:41.504Z,69.42
2018-07-13T22:04:42.073Z,69.42
2018-07-13T22:07:41.416Z,69.21
2018-07-13T22:10:41.380Z,69.72
2018-07-13T22:13:41.357Z,70.15
2018-07-13T22:16:41.331Z,70.15
2018-07-13T22:19:41.263Z,69.32
2018-07-13T22:22:41.282Z,69.18
2018-07-13T22:25:41.206Z,68.24
2018-07-13T22:28:41.191Z,67.94
2018-07-13T22:31:41.132Z,69.09
2018-07-13T22:34:41.115Z,69.38
2018-07-13T22:37:41.065Z,69.72
2018-07-13T22:40:41.048Z,69.95
2018-07-13T22:43:41.008Z,71.37
2018-07-13T22:46:40.991Z,71.26
2018-07-13T22:49:40.939Z,72.07
2018-07-13T22:52:40.903Z,72.34
2018-07-13T22:55:40.879Z,71.30
2018-07-13T22:58:40.840Z,71.33
2018-07-13T23:01:40.808Z,72.14
2018-07-13T23:04:40.778Z,72.14
2018-07-13T23:07:40.735Z,71.97
2018-07-13T23:10:40.700Z,73.38
2018-07-13T23:13:40.688Z,72.98
2018-07-13T23:16:40.652Z,71.03
2018-07-13T23:19:40.599Z,73.18
2018-07-13T23:22:40.579Z,73.82
2018-07-13T23:25:41.056Z,74.52
2018-07-13T23:28:40.517Z,74.52
2018-07-13T23:31:41.054Z,74.52
2018-07-13T23:34:40.465Z,72.51
2018-07-13T23:37:40.392Z,74.66
2018-07-13T23:40:40.363Z,76.01
2018-07-13T23:43:40.316Z,75.71
2018-07-13T23:46:40.302Z,74.73
2018-07-13T23:49:40.249Z,76.18
2018-07-13T23:52:40.227Z,77.26
2018-07-13T23:55:40.170Z,77.62
2018-07-13T23:58:40.158Z,76.51
