createdAt,value
2023-03-12T00:01:24.984Z,3.08
2023-03-12T00:03:52.405Z,2.95
2023-03-12T00:06:20.120Z,2.88
2023-03-12T00:08:48.233Z,3.10
2023-03-12T00:11:18.001Z,2.90
2023-03-12T00:13:44.788Z,3.45
2023-03-12T00:16:14.416Z,4.03
2023-03-12T00:18:42.384Z,7.10
2023-03-12T00:21:09.258Z,23.83
2023-03-12T00:23:36.476Z,31.27
2023-03-12T00:26:11.957Z,44.97
2023-03-12T00:28:39.252Z,41.60
2023-03-12T00:31:25.913Z,39.33
2023-03-12T00:33:53.226Z,37.00
2023-03-12T00:36:24.209Z,31.02
2023-03-12T00:38:55.098Z,23.08
2023-03-12T00:41:23.466Z,20.52
2023-03-12T00:43:51.582Z,15.63
2023-03-12T00:46:19.474Z,12.85
2023-03-12T00:48:46.677Z,10.47
2023-03-12T00:51:14.077Z,8.95
2023-03-12T00:53:40.830Z,6.72
2023-03-12T00:56:07.791Z,5.25
2023-03-12T00:58:34.561Z,5.03
2023-03-12T01:01:01.349Z,4.80
2023-03-12T01:03:28.147Z,5.28
2023-03-12T01:05:54.861Z,6.45
2023-03-12T01:08:22.657Z,7.78
2023-03-12T01:10:49.375Z,8.52
2023-03-12T01:13:16.323Z,9.15
2023-03-12T01:15:43.289Z,9.02
2023-03-12T01:18:09.949Z,9.48
2023-03-12T01:20:36.707Z,9.82
2023-03-12T01:23:03.806Z,7.65
2023-03-12T01:25:30.516Z,7.47
2023-03-12T01:27:57.285Z,5.85
2023-03-12T01:30:24.010Z,5.78
2023-03-12T01:32:52.330Z,5.82
2023-03-12T01:35:19.315Z,8.13
2023-03-12T01:37:45.994Z,8.73
2023-03-12T01:40:25.385Z,12.23
2023-03-12T01:42:54.776Z,14.02
2023-03-12T01:46:01.847Z,8.80
2023-03-12T01:48:34.007Z,6.00
2023-03-12T01:51:01.802Z,6.80
2023-03-12T01:53:29.981Z,7.68
2023-03-12T01:55:59.306Z,8.63
2023-03-12T01:58:28.128Z,6.05
2023-03-12T02:03:22.316Z,6.20
2023-03-12T02:05:54.731Z,8.43
2023-03-12T02:08:23.530Z,5.72
2023-03-12T02:13:17.058Z,5.55
2023-03-12T02:15:43.880Z,6.00
2023-03-12T02:18:13.778Z,5.55
2023-03-12T02:21:10.727Z,4.78
2023-03-12T02:23:44.530Z,4.00
2023-03-12T02:26:12.469Z,4.05
2023-03-12T02:28:44.010Z,8.23
2023-03-12T02:31:14.335Z,9.45
2023-03-12T02:33:41.437Z,8.25
2023-03-12T02:36:09.340Z,10.48
2023-03-12T02:38:45.240Z,5.07
2023-03-12T02:41:20.101Z,6.85
2023-03-12T02:43:51.828Z,3.72
2023-03-12T02:46:19.088Z,5.78
2023-03-12T02:48:45.808Z,4.68
2023-03-12T02:51:12.484Z,7.55
2023-03-12T02:53:39.563Z,8.60
2023-03-12T02:56:07.098Z,6.97
2023-03-12T02:58:33.970Z,5.55
2023-03-12T03:01:00.883Z,5.85
2023-03-12T03:03:27.579Z,6.40
2023-03-12T03:05:55.425Z,5.22
2023-03-12T03:08:22.185Z,3.97
2023-03-12T03:10:51.746Z,3.78
2023-03-12T03:13:18.431Z,4.45
2023-03-12T03:15:45.141Z,3.75
2023-03-12T03:18:11.923Z,3.78
2023-03-12T03:20:38.613Z,3.40
2023-03-12T03:23:05.308Z,3.60
2023-03-12T03:25:33.702Z,3.17
2023-03-12T03:28:00.404Z,3.25
2023-03-12T03:30:27.318Z,3.92
2023-03-12T03:32:54.008Z,3.42
2023-03-12T03:35:22.146Z,3.00
2023-03-12T03:37:48.917Z,3.05
2023-03-12T03:40:15.647Z,3.15
2023-03-12T03:42:42.351Z,3.40
2023-03-12T03:45:10.019Z,3.13
2023-03-12T03:47:37.079Z,3.13
2023-03-12T03:50:05.437Z,3.40
2023-03-12T03:52:33.070Z,3.05
2023-03-12T03:54:59.786Z,3.03
2023-03-12T03:57:27.078Z,2.60
2023-03-12T03:59:53.881Z,2.85
2023-03-12T04:02:21.127Z,2.53
2023-03-12T04:04:47.922Z,2.78
2023-03-12T04:07:14.671Z,2.85
2023-03-12T04:09:41.389Z,2.88
2023-03-12T04:12:08.241Z,2.58
2023-03-12T04:14:34.901Z,2.58
2023-03-12T04:17:01.682Z,2.50
2023-03-12T04:19:28.433Z,2.28
2023-03-12T04:21:55.097Z,2.63
2023-03-12T04:24:21.818Z,3.17
2023-03-12T04:26:48.500Z,2.72
2023-03-12T04:29:15.515Z,3.53
2023-03-12T04:31:42.291Z,3.70
2023-03-12T04:34:11.943Z,3.33
2023-03-12T04:36:40.069Z,3.03
2023-03-12T04:39:07.204Z,2.92
2023-03-12T04:41:35.274Z,2.85
2023-03-12T04:44:02.420Z,3.65
2023-03-12T04:46:29.781Z,3.10
2023-03-12T04:48:56.507Z,3.35
2023-03-12T04:51:23.148Z,3.08
2023-03-12T04:53:49.919Z,3.25
2023-03-12T04:56:16.551Z,3.38
2023-03-12T04:58:43.477Z,3.22
2023-03-12T05:01:23.894Z,3.33
2023-03-12T05:03:50.735Z,3.80
2023-03-12T05:06:17.585Z,3.53
2023-03-12T05:08:44.393Z,3.90
2023-03-12T05:11:11.076Z,3.90
2023-03-12T05:13:37.916Z,2.95
2023-03-12T05:16:04.917Z,3.90
2023-03-12T05:18:31.868Z,3.55
2023-03-12T05:21:10.173Z,3.63
2023-03-12T05:23:39.218Z,3.60
2023-03-12T05:26:07.069Z,3.55
2023-03-12T05:28:34.203Z,4.28
2023-03-12T05:31:01.791Z,3.70
2023-03-12T05:33:29.261Z,4.10
2023-03-12T05:35:56.482Z,3.60
2023-03-12T05:38:23.695Z,3.30
2023-03-12T05:40:55.554Z,3.97
2023-03-12T05:43:23.474Z,3.92
2023-03-12T05:45:50.162Z,4.83
2023-03-12T05:48:17.307Z,3.42
2023-03-12T05:50:44.570Z,4.00
2023-03-12T05:53:11.705Z,3.97
2023-03-12T05:55:40.052Z,3.90
2023-03-12T05:58:08.266Z,4.55
2023-03-12T06:00:38.914Z,4.15
2023-03-12T06:03:06.223Z,4.20
2023-03-12T06:05:34.612Z,4.10
2023-03-12T06:08:02.172Z,4.70
2023-03-12T06:10:29.429Z,4.63
2023-03-12T06:12:57.163Z,4.45
2023-03-12T06:15:23.964Z,4.78
2023-03-12T06:17:50.646Z,4.10
2023-03-12T06:20:18.589Z,3.88
2023-03-12T06:22:45.254Z,4.87
2023-03-12T06:25:12.082Z,4.00
2023-03-12T06:27:38.796Z,4.50
2023-03-12T06:30:06.151Z,4.57
2023-03-12T06:32:32.980Z,4.93
2023-03-12T06:35:04.435Z,4.75
2023-03-12T06:37:31.170Z,5.05
2023-03-12T06:39:57.941Z,5.35
2023-03-12T06:42:26.530Z,5.28
2023-03-12T06:44:53.801Z,4.57
2023-03-12T06:47:21.308Z,5.07
2023-03-12T06:49:48.065Z,4.20
2023-03-12T06:52:14.744Z,5.57
2023-03-12T06:54:41.511Z,5.57
2023-03-12T06:57:08.326Z,5.35
2023-03-12T06:59:35.102Z,4.65
2023-03-12T07:02:02.164Z,5.20
2023-03-12T07:04:29.022Z,5.30
2023-03-12T07:06:55.783Z,5.18
2023-03-12T07:09:22.669Z,5.75
2023-03-12T07:11:49.398Z,4.88
2023-03-12T07:14:16.154Z,5.43
2023-03-12T07:16:42.888Z,5.47
2023-03-12T07:19:09.735Z,5.50
2023-03-12T07:21:36.504Z,5.50
2023-03-12T07:24:06.871Z,6.10
2023-03-12T07:26:35.313Z,4.93
2023-03-12T07:29:03.897Z,5.63
2023-03-12T07:31:30.954Z,5.78
2023-03-12T07:33:57.760Z,5.53
2023-03-12T07:36:24.847Z,5.20
2023-03-12T07:38:51.647Z,5.72
2023-03-12T07:41:19.564Z,6.68
2023-03-12T07:43:46.687Z,5.63
2023-03-12T07:46:14.336Z,6.28
2023-03-12T07:48:44.098Z,5.88
2023-03-12T07:51:11.606Z,5.88
2023-03-12T07:53:39.392Z,6.03
2023-03-12T07:56:06.601Z,6.43
2023-03-12T07:58:36.291Z,6.28
2023-03-12T08:01:04.325Z,6.10
2023-03-12T08:03:31.234Z,6.47
2023-03-12T08:06:02.963Z,6.10
2023-03-12T08:08:31.279Z,6.35
2023-03-12T08:10:59.768Z,6.82
2023-03-12T08:13:26.791Z,6.90
2023-03-12T08:15:54.243Z,7.78
2023-03-12T08:18:21.733Z,7.55
2023-03-12T08:20:55.600Z,7.85
2023-03-12T08:23:22.363Z,7.97
2023-03-12T08:25:50.814Z,8.27
2023-03-12T08:28:18.483Z,8.93
2023-03-12T08:30:49.893Z,8.48
2023-03-12T08:33:17.437Z,10.27
2023-03-12T08:35:44.961Z,9.25
2023-03-12T08:38:12.327Z,9.52
2023-03-12T08:40:39.503Z,9.75
2023-03-12T08:43:07.629Z,10.57
2023-03-12T08:45:37.856Z,10.80
2023-03-12T08:48:05.418Z,9.77
2023-03-12T08:50:33.156Z,10.27
2023-03-12T08:53:00.481Z,9.93
2023-03-12T08:55:28.133Z,11.70
2023-03-12T08:57:55.993Z,12.13
2023-03-12T09:00:23.234Z,12.48
2023-03-12T09:02:52.090Z,12.75
2023-03-12T09:07:46.846Z,13.40
2023-03-12T09:10:13.951Z,13.90
2023-03-12T09:12:41.220Z,15.77
2023-03-12T09:15:09.548Z,17.08
2023-03-12T09:17:37.020Z,16.55
2023-03-12T09:20:07.993Z,17.27
2023-03-12T09:22:36.966Z,19.48
2023-03-12T09:25:08.506Z,16.70
2023-03-12T09:27:42.932Z,18.25
2023-03-12T09:30:13.754Z,18.77
2023-03-12T09:32:42.067Z,21.80
2023-03-12T09:35:09.605Z,20.10
2023-03-12T09:37:36.308Z,21.35
2023-03-12T09:40:07.681Z,22.05
2023-03-12T09:42:48.705Z,20.63
2023-03-12T09:45:32.900Z,23.13
2023-03-12T09:48:05.045Z,24.48
2023-03-12T09:50:52.373Z,25.50
2023-03-12T09:53:29.162Z,25.10
2023-03-12T09:55:59.723Z,25.38
2023-03-12T09:58:28.993Z,26.20
2023-03-12T10:01:01.062Z,27.17
2023-03-12T10:04:04.569Z,27.90
2023-03-12T10:06:45.748Z,26.70
2023-03-12T10:09:34.078Z,27.15
2023-03-12T10:12:05.172Z,28.08
2023-03-12T10:14:52.529Z,28.05
2023-03-12T10:17:30.145Z,29.05
2023-03-12T10:20:07.872Z,29.50
2023-03-12T10:22:48.539Z,30.60
2023-03-12T10:25:24.430Z,30.00
2023-03-12T10:27:51.591Z,30.73
2023-03-12T10:30:23.269Z,31.17
2023-03-12T10:32:59.530Z,32.22
2023-03-12T10:35:28.615Z,32.35
2023-03-12T10:37:58.573Z,32.50
2023-03-12T10:40:27.433Z,32.55
2023-03-12T10:45:25.763Z,28.73
2023-03-12T10:47:57.247Z,33.42
2023-03-12T10:50:29.248Z,29.00
2023-03-12T10:53:32.533Z,27.73
2023-03-12T10:56:10.213Z,29.38
2023-03-12T10:58:39.647Z,30.05
2023-03-12T11:01:12.110Z,29.63
2023-03-12T11:03:39.391Z,30.20
2023-03-12T11:06:08.569Z,29.88
2023-03-12T11:08:37.051Z,27.55
2023-03-12T11:11:05.298Z,28.58
2023-03-12T11:13:37.967Z,28.10
2023-03-12T11:16:11.293Z,28.83
2023-03-12T11:18:38.701Z,27.90
2023-03-12T11:21:11.727Z,30.48
2023-03-12T11:23:43.084Z,26.20
2023-03-12T11:26:21.168Z,23.20
2023-03-12T11:28:57.445Z,22.80
2023-03-12T11:31:29.635Z,23.17
2023-03-12T11:33:59.662Z,23.52
2023-03-12T11:36:56.354Z,21.48
2023-03-12T11:39:32.757Z,20.15
2023-03-12T11:41:59.840Z,19.25
2023-03-12T11:44:50.326Z,19.65
2023-03-12T11:47:23.058Z,18.83
2023-03-12T11:50:03.632Z,18.85
2023-03-12T11:52:30.720Z,18.48
2023-03-12T11:55:00.823Z,17.90
2023-03-12T11:57:35.348Z,17.48
2023-03-12T12:00:22.411Z,14.05
2023-03-12T12:02:52.318Z,13.43
2023-03-12T12:05:22.989Z,13.13
2023-03-12T12:08:08.827Z,12.70
2023-03-12T12:10:45.190Z,13.13
2023-03-12T12:13:15.084Z,11.32
2023-03-12T12:16:00.883Z,11.48
2023-03-12T12:19:11.839Z,10.52
2023-03-12T12:22:03.509Z,8.82
2023-03-12T12:24:53.552Z,10.75
2023-03-12T12:27:29.502Z,9.48
2023-03-12T12:30:04.532Z,8.93
2023-03-12T12:32:42.969Z,10.65
2023-03-12T12:35:22.243Z,10.30
2023-03-12T12:37:55.215Z,9.02
2023-03-12T12:40:42.673Z,10.23
2023-03-12T12:43:09.879Z,7.80
2023-03-12T12:45:38.791Z,8.50
2023-03-12T12:48:09.053Z,9.93
2023-03-12T12:50:39.934Z,9.02
2023-03-12T12:53:33.020Z,9.68
2023-03-12T12:56:27.858Z,9.60
2023-03-12T12:59:16.494Z,9.40
2023-03-12T13:04:23.380Z,8.57
2023-03-12T13:06:54.843Z,8.05
2023-03-12T13:09:35.242Z,8.57
2023-03-12T13:12:11.809Z,8.82
2023-03-12T13:14:45.546Z,8.48
2023-03-12T13:17:33.790Z,7.68
2023-03-12T13:20:10.985Z,8.23
2023-03-12T13:22:55.978Z,8.30
2023-03-12T13:25:50.290Z,7.95
2023-03-12T13:28:35.164Z,7.28
2023-03-12T13:31:28.276Z,8.10
2023-03-12T13:34:12.883Z,8.52
2023-03-12T13:36:40.322Z,8.32
2023-03-12T13:39:22.082Z,8.20
2023-03-12T13:41:54.898Z,8.07
2023-03-12T13:44:27.419Z,7.63
2023-03-12T13:47:27.172Z,8.18
2023-03-12T13:50:00.046Z,9.15
2023-03-12T13:52:42.396Z,8.07
2023-03-12T13:55:15.320Z,7.28
2023-03-12T13:57:45.669Z,8.45
2023-03-12T14:00:27.006Z,7.10
2023-03-12T14:03:02.239Z,8.88
2023-03-12T14:05:30.719Z,9.10
2023-03-12T14:08:23.747Z,8.02
2023-03-12T14:11:33.402Z,7.88
2023-03-12T14:14:19.784Z,7.05
2023-03-12T14:16:52.590Z,7.18
2023-03-12T14:19:24.352Z,6.65
2023-03-12T14:21:52.277Z,7.70
2023-03-12T14:24:26.811Z,6.30
2023-03-12T14:26:55.173Z,6.40
2023-03-12T14:29:41.044Z,5.00
2023-03-12T14:32:14.902Z,5.28
2023-03-12T14:35:05.123Z,5.28
2023-03-12T14:37:37.666Z,5.32
2023-03-12T14:40:19.273Z,6.65
2023-03-12T14:42:46.375Z,4.68
2023-03-12T14:45:17.571Z,4.35
2023-03-12T14:48:02.601Z,6.43
2023-03-12T14:50:31.155Z,5.90
2023-03-12T14:53:11.846Z,5.57
2023-03-12T14:55:38.569Z,6.60
2023-03-12T14:58:14.178Z,5.15
2023-03-12T15:00:43.562Z,5.60
2023-03-12T15:03:16.279Z,5.50
2023-03-12T15:05:51.852Z,5.20
2023-03-12T15:08:19.226Z,6.78
2023-03-12T15:11:06.982Z,6.28
2023-03-12T15:13:49.688Z,6.25
2023-03-12T15:16:21.242Z,7.35
2023-03-12T15:18:50.144Z,6.75
2023-03-12T15:21:18.481Z,5.90
2023-03-12T15:23:49.111Z,7.20
2023-03-12T15:26:27.269Z,7.20
2023-03-12T15:29:03.078Z,8.60
2023-03-12T15:31:42.907Z,7.43
2023-03-12T15:34:14.808Z,6.88
2023-03-12T15:36:49.924Z,7.72
2023-03-12T15:39:32.305Z,6.72
2023-03-12T15:42:21.396Z,7.13
2023-03-12T15:44:51.272Z,8.23
2023-03-12T15:47:21.444Z,7.60
2023-03-12T15:49:54.630Z,7.35
2023-03-12T15:52:27.401Z,6.85
2023-03-12T15:55:19.510Z,7.50
2023-03-12T15:57:54.497Z,6.97
2023-03-12T16:00:27.702Z,6.53
2023-03-12T16:02:58.533Z,9.15
2023-03-12T16:05:33.116Z,7.50
2023-03-12T16:08:21.547Z,7.35
2023-03-12T16:10:50.081Z,7.38
2023-03-12T16:13:20.096Z,7.53
2023-03-12T16:15:55.196Z,7.15
2023-03-12T16:18:22.944Z,7.20
2023-03-12T16:20:52.157Z,7.00
2023-03-12T16:23:25.836Z,7.53
2023-03-12T16:25:58.706Z,7.85
2023-03-12T16:28:26.263Z,8.18
2023-03-12T16:30:54.979Z,7.30
2023-03-12T16:35:50.795Z,8.25
2023-03-12T16:38:17.572Z,7.13
2023-03-12T16:40:47.263Z,7.57
2023-03-12T16:43:20.118Z,7.57
2023-03-12T16:46:10.792Z,6.32
2023-03-12T16:55:44.015Z,8.65
2023-03-12T16:58:12.881Z,8.93
2023-03-12T17:00:40.552Z,8.25
2023-03-12T17:03:07.483Z,9.13
2023-03-12T17:05:34.114Z,11.40
2023-03-12T17:08:01.268Z,14.32
2023-03-12T17:10:28.105Z,14.07
2023-03-12T17:12:56.756Z,9.52
2023-03-12T17:18:03.074Z,9.27
2023-03-12T17:20:35.989Z,9.27
2023-03-12T17:23:04.182Z,8.27
2023-03-12T17:25:33.788Z,7.95
2023-03-12T17:28:01.403Z,7.72
2023-03-12T17:30:29.764Z,7.07
2023-03-12T17:33:12.272Z,8.70
2023-03-12T17:35:39.852Z,7.00
2023-03-12T17:38:07.015Z,7.50
2023-03-12T17:40:35.484Z,6.90
2023-03-12T17:43:02.275Z,7.03
2023-03-12T17:45:29.029Z,5.57
2023-03-12T17:47:55.808Z,6.22
2023-03-12T17:50:22.561Z,6.07
2023-03-12T17:52:49.253Z,6.57
2023-03-12T17:55:16.151Z,5.43
2023-03-12T17:57:44.635Z,6.38
2023-03-12T18:00:13.038Z,6.10
2023-03-12T18:02:41.342Z,5.90
2023-03-12T18:05:10.157Z,5.55
2023-03-12T18:07:37.524Z,6.13
2023-03-12T18:10:05.867Z,5.28
2023-03-12T18:12:32.922Z,4.75
2023-03-12T18:14:59.919Z,4.70
2023-03-12T18:17:26.666Z,4.25
2023-03-12T18:19:53.308Z,4.18
2023-03-12T18:22:20.074Z,4.80
2023-03-12T18:24:46.763Z,3.05
2023-03-12T18:27:13.598Z,3.05
2023-03-12T18:29:41.221Z,4.15
2023-03-12T18:32:08.614Z,3.90
2023-03-12T18:34:37.592Z,2.63
2023-03-12T18:37:04.316Z,3.03
2023-03-12T18:39:31.297Z,3.40
2023-03-12T18:41:58.041Z,3.13
2023-03-12T18:44:25.810Z,2.92
2023-03-12T18:46:53.959Z,3.45
2023-03-12T18:49:21.040Z,3.45
2023-03-12T18:51:47.846Z,3.90
2023-03-12T18:54:14.828Z,4.53
2023-03-12T18:56:41.523Z,4.03
2023-03-12T18:59:09.920Z,3.42
2023-03-12T19:01:37.131Z,3.55
2023-03-12T19:04:04.156Z,5.50
2023-03-12T19:06:37.820Z,3.97
2023-03-12T19:09:14.734Z,4.05
2023-03-12T19:11:41.504Z,4.25
2023-03-12T19:14:08.281Z,3.42
2023-03-12T19:16:35.121Z,6.07
2023-03-12T19:19:01.974Z,4.85
2023-03-12T19:21:28.853Z,3.33
2023-03-12T19:23:56.265Z,3.70
2023-03-12T19:26:22.986Z,3.75
2023-03-12T19:28:49.673Z,3.05
2023-03-12T19:31:16.598Z,3.47
2023-03-12T19:33:44.091Z,3.58
2023-03-12T19:36:11.021Z,3.00
2023-03-12T19:38:37.771Z,3.47
2023-03-12T19:41:08.652Z,3.10
2023-03-12T19:43:36.245Z,2.38
2023-03-12T19:46:03.775Z,3.40
2023-03-12T19:48:30.564Z,3.33
2023-03-12T19:50:57.442Z,3.60
2023-03-12T19:53:24.829Z,4.35
2023-03-12T19:55:51.709Z,4.32
2023-03-12T19:58:18.512Z,4.20
2023-03-12T20:00:45.456Z,3.90
2023-03-12T20:03:12.227Z,3.90
2023-03-12T20:05:43.146Z,3.95
2023-03-12T20:08:11.182Z,3.90
2023-03-12T20:10:39.572Z,3.92
2023-03-12T20:13:07.406Z,5.18
2023-03-12T20:15:34.184Z,4.10
2023-03-12T20:18:00.923Z,5.43
2023-03-12T20:20:27.816Z,4.72
2023-03-12T20:22:54.628Z,4.80
2023-03-12T20:25:21.336Z,5.05
2023-03-12T20:27:48.145Z,5.63
2023-03-12T20:30:15.155Z,5.05
2023-03-12T20:32:42.705Z,5.40
2023-03-12T20:35:10.172Z,4.50
2023-03-12T20:37:37.176Z,5.40
2023-03-12T20:40:05.206Z,5.22
2023-03-12T20:42:31.996Z,5.25
2023-03-12T20:44:58.804Z,6.25
2023-03-12T20:47:25.598Z,5.45
2023-03-12T20:49:52.302Z,5.88
2023-03-12T20:52:19.073Z,6.63
2023-03-12T20:54:45.793Z,5.50
2023-03-12T20:57:12.658Z,5.75
2023-03-12T20:59:39.365Z,5.72
2023-03-12T21:02:06.168Z,5.53
2023-03-12T21:04:32.893Z,5.78
2023-03-12T21:06:59.540Z,5.28
2023-03-12T21:09:27.257Z,5.60
2023-03-12T21:11:53.879Z,5.57
2023-03-12T21:14:20.696Z,5.72
2023-03-12T21:16:47.415Z,5.72
2023-03-12T21:19:14.231Z,6.63
2023-03-12T21:21:41.103Z,6.13
2023-03-12T21:24:07.832Z,5.13
2023-03-12T21:26:34.554Z,4.88
2023-03-12T21:29:01.392Z,5.68
2023-03-12T21:31:28.183Z,5.72
2023-03-12T21:33:58.789Z,5.60
2023-03-12T21:36:26.415Z,6.47
2023-03-12T21:38:53.234Z,5.78
2023-03-12T21:41:20.764Z,6.13
2023-03-12T21:43:47.719Z,6.53
2023-03-12T21:46:17.058Z,6.80
2023-03-12T21:48:45.434Z,5.95
2023-03-12T21:51:13.875Z,6.75
2023-03-12T21:53:41.024Z,5.53
2023-03-12T21:56:08.633Z,6.47
2023-03-12T21:58:36.031Z,6.97
2023-03-12T22:01:13.054Z,6.13
2023-03-12T22:03:41.065Z,6.30
2023-03-12T22:06:10.511Z,5.93
2023-03-12T22:08:41.137Z,6.43
2023-03-12T22:11:08.700Z,6.57
2023-03-12T22:13:36.627Z,6.85
2023-03-12T22:16:06.825Z,6.35
2023-03-12T22:18:36.006Z,7.03
2023-03-12T22:21:07.735Z,6.20
2023-03-12T22:23:36.233Z,7.70
2023-03-12T22:26:04.374Z,7.28
2023-03-12T22:28:31.594Z,6.20
2023-03-12T22:31:02.476Z,6.65
2023-03-12T22:33:30.093Z,7.50
2023-03-12T22:35:57.755Z,8.52
2023-03-12T22:38:25.069Z,7.78
2023-03-12T22:40:54.949Z,7.47
2023-03-12T22:43:22.822Z,6.72
2023-03-12T22:45:53.183Z,8.18
2023-03-12T22:48:20.355Z,7.63
2023-03-12T22:50:53.486Z,7.35
2023-03-12T22:53:20.596Z,6.95
2023-03-12T22:55:56.346Z,7.70
2023-03-12T22:58:23.403Z,8.27
2023-03-12T23:00:50.586Z,7.50
2023-03-12T23:03:17.766Z,8.02
2023-03-12T23:05:45.937Z,7.80
2023-03-12T23:08:13.114Z,7.35
2023-03-12T23:10:40.208Z,6.05
2023-03-12T23:13:09.330Z,8.57
2023-03-12T23:15:41.391Z,6.82
2023-03-12T23:18:08.782Z,7.25
2023-03-12T23:20:36.516Z,7.70
2023-03-12T23:23:03.791Z,6.60
2023-03-12T23:25:30.846Z,7.43
2023-03-12T23:27:57.946Z,7.55
2023-03-12T23:30:25.141Z,7.18
2023-03-12T23:32:52.335Z,6.57
2023-03-12T23:35:19.605Z,7.60
2023-03-12T23:37:48.997Z,6.65
2023-03-12T23:40:17.105Z,6.72
2023-03-12T23:42:44.767Z,6.70
2023-03-12T23:45:12.402Z,7.10
2023-03-12T23:47:39.599Z,6.65
2023-03-12T23:50:06.919Z,7.32
2023-03-12T23:52:33.989Z,6.30
2023-03-12T23:55:01.124Z,6.57
2023-03-12T23:57:28.308Z,5.72
2023-03-12T23:59:55.369Z,6.15
