createdAt,value
2022-10-17T00:00:02.174Z,1010.2867209916429
2022-10-17T00:15:01.860Z,1010.3308954746992
2022-10-17T00:30:02.552Z,1010.3165102921889
2022-10-17T00:45:02.207Z,1010.306481461461
2022-10-17T01:00:01.885Z,1010.25488936486
2022-10-17T01:15:02.515Z,1010.2832459007337
2022-10-17T01:30:02.207Z,1010.1706968660652
2022-10-17T01:45:01.896Z,1009.8702055172621
2022-10-17T02:00:02.513Z,1009.6599718858909
2022-10-17T02:15:02.151Z,1009.5826954021729
2022-10-17T02:30:01.870Z,1009.516003195395
2022-10-17T02:45:02.522Z,1009.6063867200138
2022-10-17T03:00:02.209Z,1009.5315437917391
2022-10-17T03:15:01.901Z,1009.5934156901353
2022-10-17T03:30:01.607Z,1009.5288114711526
2022-10-17T03:45:02.246Z,1009.4429627256526
2022-10-17T04:00:01.885Z,1009.5535815842288
2022-10-17T04:15:02.536Z,1009.6592065080208
2022-10-17T04:30:01.864Z,1009.6825665352106
2022-10-17T04:45:02.553Z,1009.6304229431744
2022-10-17T05:00:02.317Z,1009.7017045664313
2022-10-17T05:15:02.145Z,1009.6052156572305
2022-10-17T05:30:01.900Z,1009.5795771961924
2022-10-17T05:45:02.534Z,1009.5479987607343
2022-10-17T06:00:02.175Z,1009.7299628945157
2022-10-17T06:15:01.857Z,1009.8950884139408
2022-10-17T06:30:02.549Z,1010.0692101343702
2022-10-17T06:45:02.188Z,1010.1833290899988
2022-10-17T07:00:01.848Z,1010.442294491469
2022-10-17T07:15:02.515Z,1010.6646612553287
2022-10-17T07:30:02.230Z,1010.7277291880644
2022-10-17T07:45:01.894Z,1010.7891774481795
2022-10-17T08:00:02.490Z,1010.8156658282003
2022-10-17T08:15:02.123Z,1010.7269959807049
2022-10-17T08:30:01.842Z,1010.4873591601389
2022-10-17T08:45:02.498Z,1010.6248679791306
2022-10-17T09:00:02.168Z,1010.6388933857046
2022-10-17T09:15:01.876Z,1010.7638021209302
2022-10-17T09:30:02.555Z,1010.83412818788
2022-10-17T09:45:02.200Z,1011.0188061903608
2022-10-17T10:00:02.009Z,1010.9871381041904
2022-10-17T10:15:01.740Z,1011.4256215188748
2022-10-17T10:30:02.411Z,1011.6455761727124
2022-10-17T10:45:01.999Z,1011.8883996533731
2022-10-17T11:00:01.685Z,1012.010292212078
2022-10-17T11:15:02.282Z,1012.3367117866698
2022-10-17T11:30:01.988Z,1012.4564815079095
2022-10-17T11:45:01.653Z,1012.6914917050668
2022-10-17T12:00:02.290Z,1012.4160612085687
2022-10-17T12:15:01.896Z,1012.5962894144338
2022-10-17T12:30:02.572Z,1012.6057010348324
2022-10-17T12:45:02.191Z,1012.5265582351124
2022-10-17T13:00:01.833Z,1012.5444434754083
2022-10-17T13:15:02.488Z,1012.6519088448504
2022-10-17T13:30:02.204Z,1012.9401705700636
2022-10-17T13:45:01.850Z,1013.4249299633893
2022-10-17T14:00:02.481Z,1013.5481093611045
2022-10-17T14:15:10.745Z,1013.623438484856
2022-10-17T14:30:02.042Z,1013.6654674213942
2022-10-17T14:45:01.708Z,1013.7632912894295
2022-10-17T15:00:02.371Z,1013.8396801825282
2022-10-17T15:15:02.052Z,1014.0032632912994
2022-10-17T15:30:01.792Z,1014.085784305832
2022-10-17T15:45:02.468Z,1014.2951826622291
2022-10-17T16:00:02.162Z,1014.4521878707114
2022-10-17T16:15:01.845Z,1014.6504697620968
2022-10-17T16:30:02.537Z,1014.7675536049003
2022-10-17T16:45:02.178Z,1014.8403802428866
2022-10-17T17:00:01.911Z,1015.0701370254983
2022-10-17T17:15:02.546Z,1015.1428539336792
2022-10-17T17:30:02.227Z,1015.4609914103414
2022-10-17T17:45:01.862Z,1015.5580423008953
2022-10-17T18:00:02.527Z,1015.5797950520159
2022-10-17T18:15:02.195Z,1015.753623759647
2022-10-17T18:30:01.930Z,1015.9031910526029
2022-10-17T18:45:01.607Z,1015.7219252704468
2022-10-17T19:00:02.399Z,1015.8930543964042
2022-10-17T19:15:02.120Z,1016.1270976921214
2022-10-17T19:30:01.821Z,1016.1094641457056
2022-10-17T19:45:02.468Z,1016.2201377150767
2022-10-17T20:00:02.149Z,1016.4026482601871
2022-10-17T20:15:01.797Z,1016.7380230156399
2022-10-17T20:30:02.515Z,1017.0664827812344
2022-10-17T20:45:02.136Z,1017.0344591827625
2022-10-17T21:00:01.846Z,1017.2683430271472
2022-10-17T21:15:02.511Z,1017.4867230204968
2022-10-17T21:30:02.283Z,1017.4557154505405
2022-10-17T21:45:04.761Z,1017.4350454427566
2022-10-17T22:00:02.481Z,1017.3476396684492
2022-10-17T22:15:02.215Z,1017.3032618980282
2022-10-17T22:30:01.939Z,1017.5265508839318
2022-10-17T22:45:01.589Z,1017.6655617440495
2022-10-17T23:00:02.228Z,1017.7705319458374
2022-10-17T23:15:01.916Z,1017.6954900495411
2022-10-17T23:30:01.622Z,1017.59923535297
2022-10-17T23:45:02.263Z,1017.5568772501069
