createdAt,value
2018-06-25T00:01:50.945Z,15.28
2018-06-25T00:04:20.221Z,15.36
2018-06-25T00:06:49.188Z,15.45
2018-06-25T00:09:18.129Z,15.32
2018-06-25T00:11:47.048Z,15.28
2018-06-25T00:14:16.017Z,15.28
2018-06-25T00:16:45.057Z,15.29
2018-06-25T00:19:14.069Z,15.34
2018-06-25T00:21:43.000Z,15.33
2018-06-25T00:24:11.953Z,15.36
2018-06-25T00:26:40.881Z,15.32
2018-06-25T00:29:09.841Z,15.37
2018-06-25T00:31:38.797Z,15.25
2018-06-25T00:34:07.727Z,15.27
2018-06-25T00:36:36.735Z,15.29
2018-06-25T00:39:08.921Z,15.27
2018-06-25T00:41:38.109Z,15.30
2018-06-25T00:44:07.197Z,15.40
2018-06-25T00:46:36.147Z,15.40
2018-06-25T00:49:05.165Z,15.45
2018-06-25T00:51:34.199Z,15.39
2018-06-25T00:54:03.168Z,15.55
2018-06-25T00:56:32.114Z,15.51
2018-06-25T00:59:12.549Z,15.46
2018-06-25T01:01:41.529Z,15.46
2018-06-25T01:04:10.477Z,15.48
2018-06-25T01:06:39.456Z,15.41
2018-06-25T01:09:10.629Z,15.37
2018-06-25T01:11:39.753Z,15.34
2018-06-25T01:14:08.701Z,15.41
2018-06-25T01:16:37.641Z,15.42
2018-06-25T01:19:06.685Z,15.46
2018-06-25T01:21:35.629Z,15.46
2018-06-25T01:24:04.569Z,15.51
2018-06-25T01:26:33.509Z,15.54
2018-06-25T01:29:02.426Z,15.44
2018-06-25T01:31:31.329Z,15.50
2018-06-25T01:34:05.945Z,15.43
2018-06-25T01:36:34.887Z,15.40
2018-06-25T01:39:04.794Z,15.55
2018-06-25T01:41:33.774Z,15.46
2018-06-25T01:44:02.788Z,15.46
2018-06-25T01:46:31.788Z,15.42
2018-06-25T01:49:00.784Z,15.34
2018-06-25T01:51:29.672Z,15.36
2018-06-25T01:53:58.772Z,15.41
2018-06-25T01:56:27.738Z,15.40
2018-06-25T01:58:56.678Z,15.41
2018-06-25T02:01:25.682Z,15.30
2018-06-25T02:03:54.719Z,15.35
2018-06-25T02:06:24.698Z,15.36
2018-06-25T02:08:53.612Z,15.41
2018-06-25T02:11:22.558Z,15.37
2018-06-25T02:13:51.474Z,15.40
2018-06-25T02:16:20.483Z,15.46
2018-06-25T02:18:49.385Z,15.33
2018-06-25T02:21:18.388Z,15.36
2018-06-25T02:23:47.362Z,15.33
2018-06-25T02:26:16.279Z,15.35
2018-06-25T02:28:45.280Z,15.50
2018-06-25T02:31:14.283Z,15.45
2018-06-25T02:33:43.225Z,15.46
2018-06-25T02:36:12.142Z,15.42
2018-06-25T02:38:41.255Z,15.35
2018-06-25T02:41:10.179Z,15.49
2018-06-25T02:43:39.165Z,15.59
2018-06-25T02:46:08.139Z,15.54
2018-06-25T02:48:37.087Z,15.47
2018-06-25T02:51:06.131Z,15.43
2018-06-25T02:53:35.079Z,15.45
2018-06-25T02:56:04.085Z,15.46
2018-06-25T02:58:33.042Z,15.53
2018-06-25T03:01:01.973Z,15.50
2018-06-25T03:03:30.914Z,15.41
2018-06-25T03:05:59.842Z,15.45
2018-06-25T03:08:28.805Z,15.47
2018-06-25T03:10:57.784Z,15.39
2018-06-25T03:13:26.789Z,15.40
2018-06-25T03:15:55.719Z,15.35
2018-06-25T03:18:24.683Z,15.35
2018-06-25T03:20:53.661Z,15.39
2018-06-25T03:23:22.552Z,15.38
2018-06-25T03:25:51.511Z,15.41
2018-06-25T03:28:20.476Z,15.35
2018-06-25T03:30:49.519Z,15.35
2018-06-25T03:33:18.484Z,15.38
2018-06-25T03:35:47.470Z,15.35
2018-06-25T03:38:16.374Z,15.47
2018-06-25T03:40:45.359Z,15.39
2018-06-25T03:43:14.376Z,15.39
2018-06-25T03:45:43.421Z,15.43
2018-06-25T03:48:12.460Z,15.56
2018-06-25T03:50:41.492Z,15.58
2018-06-25T03:53:10.425Z,15.65
2018-06-25T03:55:39.405Z,15.68
2018-06-25T03:58:08.420Z,15.74
2018-06-25T04:00:37.385Z,15.60
2018-06-25T04:03:06.458Z,15.67
2018-06-25T04:05:35.457Z,15.88
2018-06-25T04:08:04.523Z,15.73
2018-06-25T04:10:33.456Z,15.92
2018-06-25T04:13:02.461Z,15.84
2018-06-25T04:15:31.374Z,15.60
2018-06-25T04:18:00.373Z,15.51
2018-06-25T04:20:29.342Z,15.67
2018-06-25T04:22:58.242Z,15.68
2018-06-25T04:25:27.661Z,15.76
2018-06-25T04:27:56.782Z,15.88
2018-06-25T04:30:25.711Z,15.78
2018-06-25T04:32:54.753Z,16.08
2018-06-25T04:35:23.722Z,16.02
2018-06-25T04:37:52.609Z,15.84
2018-06-25T04:40:21.630Z,15.89
2018-06-25T04:42:55.883Z,15.78
2018-06-25T04:45:24.810Z,15.98
2018-06-25T04:47:57.610Z,16.00
2018-06-25T04:50:26.609Z,16.17
2018-06-25T04:52:55.513Z,15.97
2018-06-25T04:55:24.583Z,16.05
2018-06-25T04:57:53.584Z,15.97
2018-06-25T05:00:22.537Z,15.96
2018-06-25T05:02:51.530Z,16.00
2018-06-25T05:05:20.646Z,15.88
2018-06-25T05:07:49.637Z,15.86
2018-06-25T05:10:18.581Z,15.98
2018-06-25T05:12:47.509Z,15.97
2018-06-25T05:15:16.501Z,15.91
2018-06-25T05:17:45.473Z,15.79
2018-06-25T05:20:14.414Z,15.74
2018-06-25T05:22:43.429Z,15.70
2018-06-25T05:25:12.456Z,15.76
2018-06-25T05:27:41.379Z,15.82
2018-06-25T05:30:10.410Z,15.95
2018-06-25T05:32:39.402Z,15.96
2018-06-25T05:35:08.317Z,16.11
2018-06-25T05:37:37.287Z,16.25
2018-06-25T05:40:06.299Z,16.26
2018-06-25T05:42:35.363Z,16.42
2018-06-25T05:45:04.429Z,16.32
2018-06-25T05:47:33.393Z,16.03
2018-06-25T05:50:02.339Z,15.88
2018-06-25T05:52:31.352Z,16.26
2018-06-25T05:55:00.333Z,16.23
2018-06-25T05:57:29.290Z,16.38
2018-06-25T05:59:58.256Z,16.47
2018-06-25T06:02:27.187Z,16.22
2018-06-25T06:04:56.108Z,16.18
2018-06-25T06:07:25.137Z,15.97
2018-06-25T06:09:54.151Z,16.17
2018-06-25T06:12:23.114Z,16.19
2018-06-25T06:14:52.107Z,16.36
2018-06-25T06:17:21.085Z,16.17
2018-06-25T06:19:49.980Z,16.08
2018-06-25T06:22:18.974Z,16.22
2018-06-25T06:24:47.973Z,16.21
2018-06-25T06:27:16.946Z,16.22
2018-06-25T06:29:45.906Z,16.36
2018-06-25T06:32:15.024Z,16.67
2018-06-25T06:34:43.936Z,16.36
2018-06-25T06:37:12.987Z,16.35
2018-06-25T06:39:41.975Z,16.12
2018-06-25T06:42:10.978Z,16.35
2018-06-25T06:44:40.064Z,16.41
2018-06-25T06:47:09.085Z,16.37
2018-06-25T06:49:38.022Z,16.48
2018-06-25T06:52:07.109Z,16.26
2018-06-25T06:54:36.073Z,16.41
2018-06-25T06:57:05.193Z,16.67
2018-06-25T06:59:34.232Z,16.27
2018-06-25T07:02:03.344Z,16.30
2018-06-25T07:04:32.644Z,16.49
2018-06-25T07:07:01.848Z,16.28
2018-06-25T07:09:30.838Z,16.44
2018-06-25T07:11:59.960Z,16.45
2018-06-25T07:14:29.068Z,16.53
2018-06-25T07:16:58.019Z,16.42
2018-06-25T07:19:26.938Z,16.49
2018-06-25T07:21:56.026Z,16.51
2018-06-25T07:24:24.996Z,16.26
2018-06-25T07:26:57.300Z,16.51
2018-06-25T07:29:26.265Z,16.56
2018-06-25T07:31:56.236Z,16.52
2018-06-25T07:34:25.263Z,16.58
2018-06-25T07:36:54.288Z,16.51
2018-06-25T07:39:23.259Z,16.63
2018-06-25T07:43:21.737Z,16.32
2018-06-25T07:45:50.753Z,16.48
2018-06-25T07:48:19.846Z,16.63
2018-06-25T07:50:51.026Z,16.82
2018-06-25T07:53:20.081Z,16.56
2018-06-25T07:55:48.949Z,16.60
2018-06-25T07:58:17.968Z,16.61
2018-06-25T08:00:46.909Z,17.02
2018-06-25T08:03:15.896Z,17.04
2018-06-25T08:05:44.988Z,16.91
2018-06-25T08:08:13.973Z,16.92
2018-06-25T08:10:43.128Z,17.21
2018-06-25T08:13:12.090Z,17.50
2018-06-25T08:15:41.209Z,17.13
2018-06-25T08:18:15.904Z,16.87
2018-06-25T08:20:45.021Z,17.17
2018-06-25T08:23:13.964Z,17.98
2018-06-25T08:25:42.960Z,18.09
2018-06-25T08:28:11.896Z,17.91
2018-06-25T08:30:40.834Z,17.66
2018-06-25T08:33:09.804Z,17.82
2018-06-25T08:35:38.791Z,17.94
2018-06-25T08:38:07.898Z,18.10
2018-06-25T08:40:36.898Z,17.75
2018-06-25T08:43:05.981Z,17.98
2018-06-25T08:45:34.972Z,18.11
2018-06-25T08:48:03.964Z,17.66
2018-06-25T08:50:33.029Z,17.64
2018-06-25T08:53:01.973Z,17.52
2018-06-25T08:55:30.942Z,17.67
2018-06-25T08:58:00.237Z,18.25
2018-06-25T09:00:29.189Z,18.43
2018-06-25T09:02:59.175Z,18.76
2018-06-25T09:05:28.258Z,18.96
2018-06-25T09:07:57.369Z,19.18
2018-06-25T09:10:26.318Z,19.56
2018-06-25T09:12:55.299Z,20.05
2018-06-25T09:15:24.375Z,19.96
2018-06-25T09:17:53.278Z,19.57
2018-06-25T09:20:22.568Z,19.40
2018-06-25T09:22:51.545Z,19.62
2018-06-25T09:25:20.538Z,20.16
2018-06-25T09:27:50.289Z,20.41
2018-06-25T09:30:20.215Z,20.80
2018-06-25T09:32:49.184Z,21.22
2018-06-25T09:35:18.208Z,21.15
2018-06-25T09:37:47.108Z,20.89
2018-06-25T09:40:16.022Z,21.55
2018-06-25T09:42:44.999Z,20.44
2018-06-25T09:45:14.189Z,19.90
2018-06-25T09:47:43.179Z,19.97
2018-06-25T09:50:12.209Z,20.42
2018-06-25T09:52:41.210Z,20.69
2018-06-25T09:55:10.283Z,20.43
2018-06-25T09:57:39.291Z,20.45
2018-06-25T10:00:08.289Z,20.04
2018-06-25T10:02:37.217Z,19.65
2018-06-25T10:05:06.297Z,19.95
2018-06-25T10:07:35.425Z,20.45
2018-06-25T10:10:04.459Z,20.27
2018-06-25T10:22:18.404Z,19.76
2018-06-25T10:24:47.417Z,19.79
2018-06-25T10:27:16.396Z,19.95
2018-06-25T10:29:45.341Z,19.38
2018-06-25T10:32:14.401Z,19.55
2018-06-25T10:34:43.399Z,18.98
2018-06-25T10:37:12.417Z,19.12
2018-06-25T10:39:41.354Z,18.79
2018-06-25T10:42:10.364Z,18.65
2018-06-25T10:44:39.266Z,19.18
2018-06-25T10:47:11.380Z,19.36
2018-06-25T10:49:40.465Z,19.43
2018-06-25T10:52:09.678Z,19.13
2018-06-25T10:54:39.792Z,18.59
2018-06-25T10:57:14.275Z,19.11
2018-06-25T10:59:43.311Z,19.30
2018-06-25T11:02:12.123Z,19.01
2018-06-25T11:04:41.128Z,18.96
2018-06-25T11:07:13.517Z,18.92
2018-06-25T11:09:45.544Z,18.50
2018-06-25T11:12:14.841Z,18.79
2018-06-25T11:14:43.783Z,19.16
2018-06-25T11:17:12.952Z,19.06
2018-06-25T11:19:42.367Z,19.20
2018-06-25T11:22:11.475Z,19.18
2018-06-25T11:24:41.038Z,18.97
2018-06-25T11:27:11.329Z,19.03
2018-06-25T11:29:41.317Z,19.09
2018-06-25T11:32:10.932Z,19.46
2018-06-25T11:34:39.982Z,19.30
2018-06-25T11:37:09.321Z,19.37
2018-06-25T11:39:38.237Z,19.35
2018-06-25T11:42:08.075Z,19.38
2018-06-25T11:44:37.233Z,19.53
2018-06-25T11:47:06.580Z,19.60
2018-06-25T11:49:36.728Z,19.62
2018-06-25T11:52:06.181Z,19.54
2018-06-25T11:54:35.558Z,19.62
2018-06-25T11:57:08.281Z,19.82
2018-06-25T11:59:41.105Z,19.83
2018-06-25T12:02:10.366Z,19.67
2018-06-25T12:04:39.319Z,19.77
2018-06-25T12:07:10.334Z,19.90
2018-06-25T12:09:42.410Z,19.76
2018-06-25T12:12:11.512Z,19.91
2018-06-25T12:14:40.440Z,20.15
2018-06-25T12:17:09.354Z,20.40
2018-06-25T12:19:38.415Z,19.94
2018-06-25T12:22:07.375Z,19.97
2018-06-25T12:24:36.381Z,19.98
2018-06-25T12:27:06.340Z,19.97
2018-06-25T12:29:39.005Z,19.96
2018-06-25T12:32:09.014Z,20.32
2018-06-25T12:34:37.905Z,20.35
2018-06-25T12:37:06.859Z,20.39
2018-06-25T12:39:35.785Z,20.23
2018-06-25T12:42:04.761Z,20.25
2018-06-25T12:44:33.742Z,20.19
2018-06-25T12:47:02.722Z,20.21
2018-06-25T12:49:32.644Z,20.06
2018-06-25T12:52:02.143Z,20.25
2018-06-25T12:54:31.085Z,19.87
2018-06-25T12:57:00.368Z,20.12
2018-06-25T12:59:29.377Z,20.05
2018-06-25T13:01:58.403Z,20.10
2018-06-25T13:04:27.402Z,19.98
2018-06-25T13:06:56.367Z,20.07
2018-06-25T13:09:25.282Z,20.19
2018-06-25T13:11:54.330Z,19.91
2018-06-25T13:14:25.680Z,20.00
2018-06-25T13:16:54.620Z,20.08
2018-06-25T13:19:23.529Z,20.19
2018-06-25T13:21:52.464Z,20.41
2018-06-25T13:24:26.919Z,20.31
2018-06-25T13:27:01.548Z,20.25
2018-06-25T13:29:36.019Z,20.47
2018-06-25T13:32:04.995Z,20.59
2018-06-25T13:34:33.961Z,20.64
2018-06-25T13:37:02.903Z,20.23
2018-06-25T13:39:40.712Z,20.11
2018-06-25T13:42:09.672Z,20.29
2018-06-25T13:44:38.727Z,20.49
2018-06-25T13:47:07.799Z,20.59
2018-06-25T13:49:41.734Z,20.63
2018-06-25T13:52:10.729Z,20.37
2018-06-25T13:54:39.782Z,20.48
2018-06-25T13:57:09.709Z,20.62
2018-06-25T13:59:38.781Z,20.33
2018-06-25T14:02:07.859Z,20.18
2018-06-25T14:04:37.103Z,20.20
2018-06-25T14:07:06.205Z,20.19
2018-06-25T14:09:35.165Z,20.28
2018-06-25T14:12:04.148Z,20.32
2018-06-25T14:14:33.176Z,20.20
2018-06-25T14:17:02.189Z,20.38
2018-06-25T14:19:31.048Z,20.62
2018-06-25T14:22:00.057Z,20.27
2018-06-25T14:25:02.072Z,20.17
2018-06-25T14:27:36.428Z,20.19
2018-06-25T14:30:10.591Z,20.25
2018-06-25T14:32:40.235Z,20.35
2018-06-25T14:35:15.830Z,20.31
2018-06-25T14:37:45.673Z,19.96
2018-06-25T14:40:14.701Z,20.13
2018-06-25T14:42:43.905Z,20.18
2018-06-25T14:45:14.875Z,20.16
2018-06-25T14:47:43.900Z,20.35
2018-06-25T14:50:12.841Z,20.50
2018-06-25T14:52:41.777Z,20.60
2018-06-25T14:55:11.389Z,20.39
2018-06-25T14:57:40.370Z,20.57
2018-06-25T15:00:09.292Z,20.64
2018-06-25T15:02:38.288Z,20.36
2018-06-25T15:05:10.735Z,20.12
2018-06-25T15:07:39.705Z,20.03
2018-06-25T15:10:08.663Z,20.18
2018-06-25T15:12:37.723Z,20.05
2018-06-25T15:15:06.702Z,20.32
2018-06-25T15:17:35.654Z,20.63
2018-06-25T15:20:04.701Z,20.65
2018-06-25T15:22:33.680Z,20.64
2018-06-25T15:25:02.644Z,20.51
2018-06-25T15:27:35.191Z,20.37
2018-06-25T15:30:04.258Z,20.58
2018-06-25T15:32:33.178Z,20.34
2018-06-25T15:35:02.255Z,20.22
2018-06-25T15:37:34.213Z,20.31
2018-06-25T15:40:06.589Z,20.06
2018-06-25T15:42:35.527Z,20.13
2018-06-25T15:45:05.491Z,20.26
2018-06-25T15:47:34.484Z,20.33
2018-06-25T15:50:04.866Z,20.22
2018-06-25T15:52:33.897Z,20.42
2018-06-25T15:55:02.921Z,20.03
2018-06-25T15:57:35.545Z,20.19
2018-06-25T16:00:04.798Z,20.03
2018-06-25T16:02:34.415Z,19.90
2018-06-25T16:05:05.405Z,19.68
2018-06-25T16:07:34.367Z,19.76
2018-06-25T16:10:03.358Z,20.03
2018-06-25T16:12:32.386Z,19.92
2018-06-25T16:15:01.306Z,20.11
2018-06-25T16:17:30.268Z,19.96
2018-06-25T16:19:59.244Z,19.70
2018-06-25T16:22:28.257Z,19.57
2018-06-25T16:24:57.184Z,19.76
2018-06-25T16:27:26.182Z,19.99
2018-06-25T16:29:55.139Z,20.02
2018-06-25T16:32:24.234Z,20.14
2018-06-25T16:34:53.154Z,19.96
2018-06-25T16:37:22.078Z,19.75
2018-06-25T16:39:51.064Z,19.82
2018-06-25T16:42:20.067Z,19.52
2018-06-25T16:44:49.038Z,19.56
2018-06-25T16:47:18.150Z,19.60
2018-06-25T16:49:47.115Z,19.77
2018-06-25T16:52:16.132Z,19.84
2018-06-25T16:54:45.256Z,19.58
2018-06-25T16:57:14.165Z,19.29
2018-06-25T16:59:46.310Z,19.34
2018-06-25T17:02:15.268Z,19.39
2018-06-25T17:04:44.183Z,19.25
2018-06-25T17:07:13.175Z,19.39
2018-06-25T17:09:45.433Z,19.16
2018-06-25T17:12:15.388Z,19.07
2018-06-25T17:14:44.320Z,19.12
2018-06-25T17:17:13.292Z,18.96
2018-06-25T17:19:42.279Z,18.97
2018-06-25T17:22:11.292Z,19.07
2018-06-25T17:24:40.274Z,18.98
2018-06-25T17:27:09.151Z,18.98
2018-06-25T17:29:38.168Z,19.07
2018-06-25T17:32:07.850Z,18.77
2018-06-25T17:34:36.764Z,18.59
2018-06-25T17:37:05.706Z,18.61
2018-06-25T17:39:34.644Z,18.63
2018-06-25T17:42:03.578Z,18.92
2018-06-25T17:44:32.561Z,18.95
2018-06-25T17:47:01.593Z,18.84
2018-06-25T17:49:30.537Z,18.62
2018-06-25T17:52:01.482Z,18.62
2018-06-25T17:54:30.463Z,18.76
2018-06-25T17:56:59.446Z,18.90
2018-06-25T17:59:31.949Z,18.92
2018-06-25T18:02:00.921Z,18.99
2018-06-25T18:04:29.916Z,18.95
2018-06-25T18:06:58.962Z,18.61
2018-06-25T18:09:27.875Z,18.51
2018-06-25T18:12:02.544Z,18.28
2018-06-25T18:14:31.493Z,18.28
2018-06-25T18:17:00.439Z,18.45
2018-06-25T18:19:29.408Z,18.53
2018-06-25T18:22:02.123Z,18.50
2018-06-25T18:24:31.082Z,18.46
2018-06-25T18:27:00.039Z,18.57
2018-06-25T18:29:28.988Z,18.55
2018-06-25T18:31:57.940Z,18.47
2018-06-25T18:34:26.878Z,18.46
2018-06-25T18:36:55.790Z,18.13
2018-06-25T18:39:24.754Z,18.18
2018-06-25T18:41:53.721Z,17.78
2018-06-25T18:44:23.534Z,17.71
2018-06-25T18:46:52.524Z,17.90
2018-06-25T18:49:24.902Z,17.95
2018-06-25T18:51:53.898Z,18.10
2018-06-25T18:54:22.859Z,18.06
2018-06-25T18:56:51.775Z,18.10
2018-06-25T18:59:20.774Z,18.05
2018-06-25T19:01:53.345Z,17.98
2018-06-25T19:04:22.325Z,18.11
2018-06-25T19:06:51.424Z,17.98
2018-06-25T19:09:20.437Z,17.86
2018-06-25T19:11:49.361Z,17.83
2018-06-25T19:14:18.328Z,17.67
2018-06-25T19:16:48.307Z,17.67
2018-06-25T19:19:17.256Z,17.73
2018-06-25T19:21:46.202Z,17.60
2018-06-25T19:24:15.179Z,17.56
2018-06-25T19:26:44.124Z,17.59
2018-06-25T19:29:13.091Z,17.51
2018-06-25T19:31:42.043Z,17.42
2018-06-25T19:34:10.984Z,17.37
2018-06-25T19:36:43.330Z,17.24
2018-06-25T19:39:13.531Z,17.13
2018-06-25T19:41:42.499Z,17.13
2018-06-25T19:44:12.280Z,17.11
2018-06-25T19:46:41.291Z,17.11
2018-06-25T19:49:15.848Z,17.02
2018-06-25T19:51:51.263Z,16.85
2018-06-25T19:54:20.241Z,16.80
2018-06-25T19:56:49.201Z,16.83
2018-06-25T19:59:18.160Z,16.67
2018-06-25T20:01:51.052Z,16.72
2018-06-25T20:04:20.048Z,16.68
2018-06-25T20:06:49.973Z,16.57
2018-06-25T20:09:18.925Z,16.46
2018-06-25T20:11:47.861Z,16.45
2018-06-25T20:14:16.821Z,16.45
2018-06-25T20:16:45.835Z,16.53
2018-06-25T20:19:20.204Z,16.42
2018-06-25T20:21:49.178Z,16.27
2018-06-25T20:24:18.144Z,16.27
2018-06-25T20:26:47.091Z,16.18
2018-06-25T20:29:17.176Z,15.96
2018-06-25T20:31:46.060Z,15.92
2018-06-25T20:34:15.033Z,15.97
2018-06-25T20:36:44.074Z,15.93
2018-06-25T20:39:18.729Z,15.82
2018-06-25T20:41:48.048Z,15.63
2018-06-25T20:44:17.046Z,15.64
2018-06-25T20:46:46.037Z,15.53
2018-06-25T20:49:15.002Z,15.50
2018-06-25T20:51:44.539Z,15.56
2018-06-25T20:54:15.607Z,15.41
2018-06-25T20:56:44.555Z,15.45
2018-06-25T20:59:13.538Z,15.39
2018-06-25T21:01:42.606Z,15.37
2018-06-25T21:04:11.565Z,15.30
2018-06-25T21:06:40.531Z,15.37
2018-06-25T21:09:11.136Z,15.32
2018-06-25T21:11:42.290Z,15.45
2018-06-25T21:14:11.242Z,15.36
2018-06-25T21:16:40.214Z,15.38
2018-06-25T21:19:09.154Z,15.38
2018-06-25T21:21:38.170Z,15.43
2018-06-25T21:24:07.129Z,15.43
2018-06-25T21:26:36.093Z,15.48
2018-06-25T21:29:05.457Z,15.32
2018-06-25T21:31:34.383Z,15.34
2018-06-25T21:34:07.188Z,15.26
2018-06-25T21:36:36.132Z,15.16
2018-06-25T21:39:07.026Z,15.12
2018-06-25T21:41:35.956Z,14.95
2018-06-25T21:44:05.017Z,15.00
2018-06-25T21:46:34.197Z,15.02
2018-06-25T21:49:03.553Z,15.00
2018-06-25T21:51:41.948Z,14.95
2018-06-25T21:54:10.870Z,14.90
2018-06-25T21:56:39.801Z,14.87
2018-06-25T21:59:08.792Z,14.82
2018-06-25T22:01:37.892Z,14.82
2018-06-25T22:04:06.973Z,14.84
2018-06-25T22:06:35.910Z,14.89
2018-06-25T22:09:08.128Z,14.83
2018-06-25T22:11:37.082Z,14.73
2018-06-25T22:14:06.074Z,14.78
2018-06-25T22:16:35.268Z,14.78
2018-06-25T22:19:04.502Z,14.82
2018-06-25T22:21:33.458Z,14.78
2018-06-25T22:24:02.502Z,14.73
2018-06-25T22:26:31.477Z,14.79
2018-06-25T22:29:00.444Z,14.64
2018-06-25T22:31:29.425Z,14.67
2018-06-25T22:33:58.384Z,14.65
2018-06-25T22:36:30.654Z,14.71
2018-06-25T22:38:59.696Z,14.67
2018-06-25T22:41:28.640Z,14.68
2018-06-25T22:44:08.924Z,14.61
2018-06-25T22:46:39.122Z,14.51
2018-06-25T22:49:13.623Z,14.54
2018-06-25T22:51:48.093Z,14.56
2018-06-25T22:54:17.049Z,14.59
2018-06-25T22:56:46.035Z,14.58
2018-06-25T22:59:15.032Z,14.50
2018-06-25T23:01:44.004Z,14.51
2018-06-25T23:04:12.918Z,14.47
2018-06-25T23:06:41.861Z,14.48
2018-06-25T23:09:11.666Z,14.42
2018-06-25T23:11:40.624Z,14.35
2018-06-25T23:14:09.571Z,14.35
2018-06-25T23:16:38.562Z,14.31
2018-06-25T23:19:07.500Z,14.36
2018-06-25T23:21:36.378Z,14.31
2018-06-25T23:24:05.361Z,14.29
2018-06-25T23:26:34.333Z,14.21
2018-06-25T23:29:03.380Z,14.17
2018-06-25T23:31:32.327Z,14.18
2018-06-25T23:34:01.269Z,14.10
2018-06-25T23:36:30.197Z,14.12
2018-06-25T23:38:59.141Z,14.08
2018-06-25T23:41:28.166Z,14.13
2018-06-25T23:43:57.183Z,14.06
2018-06-25T23:46:26.207Z,14.06
2018-06-25T23:48:55.139Z,13.98
2018-06-25T23:51:24.153Z,14.05
2018-06-25T23:53:53.138Z,14.02
2018-06-25T23:56:22.751Z,14.03
2018-06-25T23:58:52.048Z,14.00
