createdAt,value
2023-08-25T00:01:17.778Z,100.00
2023-08-25T00:03:44.469Z,100.00
2023-08-25T00:06:11.157Z,100.00
2023-08-25T00:08:37.985Z,100.00
2023-08-25T00:11:04.801Z,100.00
2023-08-25T00:13:33.035Z,100.00
2023-08-25T00:16:00.923Z,100.00
2023-08-25T00:18:27.832Z,100.00
2023-08-25T00:20:54.363Z,100.00
2023-08-25T00:23:20.913Z,100.00
2023-08-25T00:25:47.862Z,100.00
2023-08-25T00:28:14.377Z,100.00
2023-08-25T00:30:40.832Z,100.00
2023-08-25T00:33:07.445Z,100.00
2023-08-25T00:35:33.944Z,100.00
2023-08-25T00:38:00.458Z,100.00
2023-08-25T00:40:26.890Z,100.00
2023-08-25T00:42:53.346Z,100.00
2023-08-25T00:45:20.157Z,100.00
2023-08-25T00:47:46.645Z,100.00
2023-08-25T00:50:14.814Z,100.00
2023-08-25T00:52:41.423Z,100.00
2023-08-25T00:55:08.299Z,100.00
2023-08-25T00:57:35.915Z,100.00
2023-08-25T01:00:05.052Z,100.00
2023-08-25T01:02:32.399Z,100.00
2023-08-25T01:04:59.161Z,100.00
2023-08-25T01:07:25.799Z,100.00
2023-08-25T01:09:52.386Z,100.00
2023-08-25T01:12:28.549Z,100.00
2023-08-25T01:15:05.028Z,100.00
2023-08-25T01:18:11.111Z,100.00
2023-08-25T01:20:38.011Z,100.00
2023-08-25T01:23:19.692Z,100.00
2023-08-25T01:25:47.391Z,100.00
2023-08-25T01:28:14.068Z,100.00
2023-08-25T01:30:40.706Z,100.00
2023-08-25T01:33:07.380Z,100.00
2023-08-25T01:35:48.438Z,100.00
2023-08-25T01:38:23.363Z,100.00
2023-08-25T01:40:59.931Z,100.00
2023-08-25T01:43:28.590Z,100.00
2023-08-25T01:45:56.680Z,100.00
2023-08-25T01:48:23.333Z,100.00
2023-08-25T01:50:50.051Z,100.00
2023-08-25T01:53:16.661Z,100.00
2023-08-25T01:55:43.099Z,100.00
2023-08-25T01:58:09.820Z,100.00
2023-08-25T02:00:36.221Z,100.00
2023-08-25T02:03:03.443Z,100.00
2023-08-25T02:05:29.914Z,100.00
2023-08-25T02:07:56.484Z,100.00
2023-08-25T02:10:23.037Z,100.00
2023-08-25T02:12:50.234Z,100.00
2023-08-25T02:15:17.381Z,100.00
2023-08-25T02:17:44.543Z,100.00
2023-08-25T02:20:11.174Z,100.00
2023-08-25T02:22:38.529Z,100.00
2023-08-25T02:25:05.254Z,100.00
2023-08-25T02:27:32.553Z,100.00
2023-08-25T02:29:58.944Z,100.00
2023-08-25T02:32:25.426Z,100.00
2023-08-25T02:34:51.912Z,100.00
2023-08-25T02:37:18.269Z,100.00
2023-08-25T02:39:44.730Z,100.00
2023-08-25T02:42:12.660Z,100.00
2023-08-25T02:44:39.188Z,100.00
2023-08-25T02:47:05.859Z,100.00
2023-08-25T02:49:32.409Z,100.00
2023-08-25T02:51:59.094Z,100.00
2023-08-25T02:54:25.607Z,100.00
2023-08-25T02:56:52.006Z,100.00
2023-08-25T02:59:18.594Z,100.00
2023-08-25T03:01:45.062Z,100.00
2023-08-25T03:04:11.677Z,100.00
2023-08-25T03:06:38.065Z,100.00
2023-08-25T03:09:05.413Z,100.00
2023-08-25T03:11:31.966Z,100.00
2023-08-25T03:14:00.366Z,100.00
2023-08-25T03:16:27.704Z,100.00
2023-08-25T03:18:54.869Z,100.00
2023-08-25T03:21:22.224Z,100.00
2023-08-25T03:23:48.658Z,100.00
2023-08-25T03:26:15.086Z,100.00
2023-08-25T03:28:41.476Z,100.00
2023-08-25T03:31:08.088Z,100.00
2023-08-25T03:33:34.689Z,100.00
2023-08-25T03:36:01.056Z,100.00
2023-08-25T03:38:27.436Z,100.00
2023-08-25T03:41:00.486Z,100.00
2023-08-25T03:43:26.971Z,100.00
2023-08-25T03:45:53.538Z,100.00
2023-08-25T03:48:20.513Z,100.00
2023-08-25T03:50:47.709Z,100.00
2023-08-25T03:53:14.865Z,100.00
2023-08-25T03:55:41.340Z,100.00
2023-08-25T03:58:07.753Z,100.00
2023-08-25T04:00:34.643Z,100.00
2023-08-25T04:03:01.135Z,100.00
2023-08-25T04:05:27.804Z,100.00
2023-08-25T04:07:56.290Z,100.00
2023-08-25T04:10:23.953Z,100.00
2023-08-25T04:12:50.794Z,100.00
2023-08-25T04:15:21.114Z,100.00
2023-08-25T04:17:47.811Z,100.00
2023-08-25T04:20:17.676Z,100.00
2023-08-25T04:22:44.340Z,100.00
2023-08-25T04:25:10.970Z,100.00
2023-08-25T04:27:37.479Z,100.00
2023-08-25T04:30:05.155Z,100.00
2023-08-25T04:32:32.064Z,100.00
2023-08-25T04:34:58.910Z,100.00
2023-08-25T04:37:25.482Z,100.00
2023-08-25T04:39:55.518Z,100.00
2023-08-25T04:42:22.712Z,100.00
2023-08-25T04:44:49.413Z,100.00
2023-08-25T04:47:16.673Z,100.00
2023-08-25T04:49:43.667Z,100.00
2023-08-25T04:52:11.059Z,100.00
2023-08-25T04:54:37.588Z,100.00
2023-08-25T04:57:04.489Z,100.00
2023-08-25T04:59:31.247Z,100.00
2023-08-25T05:01:57.695Z,100.00
2023-08-25T05:04:24.266Z,100.00
2023-08-25T05:06:50.660Z,100.00
2023-08-25T05:09:17.976Z,100.00
2023-08-25T05:11:44.797Z,100.00
2023-08-25T05:14:12.443Z,100.00
2023-08-25T05:16:40.311Z,100.00
2023-08-25T05:19:14.375Z,100.00
2023-08-25T05:21:41.260Z,100.00
2023-08-25T05:24:35.246Z,100.00
2023-08-25T05:27:03.522Z,100.00
2023-08-25T05:29:30.058Z,100.00
2023-08-25T05:32:00.688Z,100.00
2023-08-25T05:34:46.130Z,100.00
2023-08-25T05:37:13.425Z,100.00
2023-08-25T05:39:40.118Z,100.00
2023-08-25T05:42:08.492Z,100.00
2023-08-25T05:44:35.851Z,100.00
2023-08-25T05:47:02.407Z,100.00
2023-08-25T05:49:29.179Z,100.00
2023-08-25T05:51:56.275Z,100.00
2023-08-25T05:54:22.739Z,100.00
2023-08-25T05:56:49.771Z,100.00
2023-08-25T05:59:16.189Z,100.00
2023-08-25T06:01:42.716Z,100.00
2023-08-25T06:04:09.453Z,100.00
2023-08-25T06:06:38.994Z,100.00
2023-08-25T06:09:05.968Z,100.00
2023-08-25T06:11:32.583Z,100.00
2023-08-25T06:13:59.117Z,100.00
2023-08-25T06:16:27.186Z,100.00
2023-08-25T06:18:53.855Z,100.00
2023-08-25T06:21:20.389Z,100.00
2023-08-25T06:23:48.733Z,100.00
2023-08-25T06:26:15.257Z,100.00
2023-08-25T06:28:41.778Z,100.00
2023-08-25T06:31:08.723Z,100.00
2023-08-25T06:33:35.288Z,100.00
2023-08-25T06:36:01.731Z,100.00
2023-08-25T06:38:28.995Z,100.00
2023-08-25T06:40:56.325Z,100.00
2023-08-25T06:43:22.861Z,100.00
2023-08-25T06:45:49.483Z,100.00
2023-08-25T06:48:16.427Z,100.00
2023-08-25T06:50:43.023Z,100.00
2023-08-25T06:53:09.518Z,100.00
2023-08-25T06:55:36.057Z,100.00
2023-08-25T06:58:07.801Z,100.00
2023-08-25T07:00:34.756Z,100.00
2023-08-25T07:03:02.594Z,99.64
2023-08-25T07:05:31.461Z,97.09
2023-08-25T07:07:59.107Z,94.21
2023-08-25T07:10:25.707Z,88.80
2023-08-25T07:12:52.218Z,83.91
2023-08-25T07:15:19.702Z,85.33
2023-08-25T07:17:47.768Z,82.94
2023-08-25T07:20:14.184Z,79.74
2023-08-25T07:22:40.988Z,77.52
2023-08-25T07:25:08.251Z,74.39
2023-08-25T07:27:34.793Z,73.09
2023-08-25T07:30:01.666Z,73.71
2023-08-25T07:32:28.877Z,73.22
2023-08-25T07:34:56.569Z,72.95
2023-08-25T07:37:23.265Z,69.56
2023-08-25T07:39:51.682Z,67.36
2023-08-25T07:42:18.195Z,68.25
2023-08-25T07:44:44.917Z,69.38
2023-08-25T07:47:11.516Z,68.88
2023-08-25T07:49:38.750Z,67.00
2023-08-25T07:52:05.299Z,66.87
2023-08-25T07:54:31.849Z,68.51
2023-08-25T07:56:59.052Z,66.00
2023-08-25T07:59:25.641Z,63.97
2023-08-25T08:01:52.037Z,61.53
2023-08-25T08:04:18.775Z,62.53
2023-08-25T08:06:45.848Z,62.34
2023-08-25T08:09:12.394Z,61.25
2023-08-25T08:11:39.532Z,60.98
2023-08-25T08:14:06.046Z,59.98
2023-08-25T08:16:35.680Z,57.43
2023-08-25T08:19:05.548Z,55.69
2023-08-25T08:21:32.379Z,54.34
2023-08-25T08:23:58.789Z,54.26
2023-08-25T08:26:25.964Z,55.75
2023-08-25T08:28:52.403Z,57.27
2023-08-25T08:31:19.483Z,56.70
2023-08-25T08:33:48.045Z,55.80
2023-08-25T08:36:17.790Z,54.84
2023-08-25T08:38:44.245Z,55.67
2023-08-25T08:41:11.043Z,53.81
2023-08-25T08:43:38.858Z,51.95
2023-08-25T08:46:05.417Z,52.26
2023-08-25T08:48:33.145Z,51.95
2023-08-25T08:51:00.335Z,50.31
2023-08-25T08:53:27.476Z,51.13
2023-08-25T08:55:54.565Z,52.48
2023-08-25T08:58:21.915Z,53.27
2023-08-25T09:00:48.283Z,51.80
2023-08-25T09:03:18.934Z,50.43
2023-08-25T09:05:45.748Z,50.91
2023-08-25T09:08:12.283Z,52.62
2023-08-25T09:10:38.746Z,53.38
2023-08-25T09:13:05.501Z,53.46
2023-08-25T09:15:35.078Z,52.81
2023-08-25T09:18:07.078Z,52.27
2023-08-25T09:20:35.824Z,51.27
2023-08-25T09:23:03.291Z,51.06
2023-08-25T09:25:29.905Z,49.53
2023-08-25T09:28:02.741Z,49.09
2023-08-25T09:30:40.494Z,49.65
2023-08-25T09:33:08.862Z,50.11
2023-08-25T09:35:35.713Z,49.79
2023-08-25T09:38:03.030Z,49.82
2023-08-25T09:40:30.028Z,49.98
2023-08-25T09:43:00.258Z,48.80
2023-08-25T09:45:28.375Z,49.42
2023-08-25T09:48:10.817Z,48.58
2023-08-25T09:50:39.045Z,47.74
2023-08-25T09:53:10.128Z,50.01
2023-08-25T09:55:37.903Z,49.33
2023-08-25T09:58:05.050Z,48.77
2023-08-25T10:00:34.289Z,48.78
2023-08-25T10:03:02.142Z,48.43
2023-08-25T10:05:30.276Z,48.23
2023-08-25T10:07:57.381Z,49.10
2023-08-25T10:10:24.397Z,48.24
2023-08-25T10:12:51.094Z,44.97
2023-08-25T10:15:18.034Z,46.21
2023-08-25T10:17:45.885Z,46.05
2023-08-25T10:20:14.690Z,45.66
2023-08-25T10:22:46.135Z,45.96
2023-08-25T10:25:12.554Z,46.10
2023-08-25T10:27:39.138Z,46.11
2023-08-25T10:30:06.726Z,46.39
2023-08-25T10:32:55.796Z,46.43
2023-08-25T10:35:41.979Z,46.16
2023-08-25T10:38:20.229Z,45.99
2023-08-25T10:40:50.219Z,47.08
2023-08-25T10:43:24.438Z,47.03
2023-08-25T10:45:51.964Z,48.23
2023-08-25T10:48:34.345Z,48.76
2023-08-25T10:51:19.334Z,50.01
2023-08-25T10:53:46.557Z,50.66
2023-08-25T10:56:24.105Z,50.84
2023-08-25T10:58:57.175Z,50.36
2023-08-25T11:01:28.487Z,50.96
2023-08-25T11:04:13.912Z,51.87
2023-08-25T11:06:50.831Z,51.52
2023-08-25T11:09:20.817Z,51.62
2023-08-25T11:11:48.089Z,52.59
2023-08-25T11:14:15.045Z,53.54
2023-08-25T11:16:42.277Z,52.49
2023-08-25T11:19:12.025Z,52.01
2023-08-25T11:21:38.640Z,51.94
2023-08-25T11:24:05.474Z,49.60
2023-08-25T11:26:34.699Z,49.18
2023-08-25T11:29:01.339Z,49.66
2023-08-25T11:31:27.791Z,49.55
2023-08-25T11:33:55.571Z,49.08
2023-08-25T11:36:25.308Z,48.79
2023-08-25T11:38:51.815Z,48.62
2023-08-25T11:41:18.643Z,48.79
2023-08-25T11:43:48.164Z,49.28
2023-08-25T11:46:15.676Z,48.16
2023-08-25T11:48:42.194Z,46.35
2023-08-25T11:51:14.160Z,46.56
2023-08-25T11:53:41.491Z,45.95
2023-08-25T11:56:08.059Z,46.04
2023-08-25T11:58:35.625Z,45.73
2023-08-25T12:01:09.876Z,45.02
2023-08-25T12:03:37.269Z,45.23
2023-08-25T12:06:07.400Z,45.16
2023-08-25T12:08:34.604Z,44.62
2023-08-25T12:11:01.869Z,44.79
2023-08-25T12:13:34.523Z,44.52
2023-08-25T12:16:05.246Z,44.52
2023-08-25T12:18:35.789Z,43.61
2023-08-25T12:21:04.208Z,43.28
2023-08-25T12:23:36.966Z,42.66
2023-08-25T12:26:08.466Z,43.23
2023-08-25T12:28:35.122Z,43.38
2023-08-25T12:31:01.996Z,42.13
2023-08-25T12:33:29.041Z,41.41
2023-08-25T12:35:55.680Z,41.61
2023-08-25T12:38:22.180Z,41.55
2023-08-25T12:40:48.691Z,43.25
2023-08-25T12:43:15.284Z,45.29
2023-08-25T12:45:41.901Z,45.33
2023-08-25T12:48:08.905Z,43.82
2023-08-25T12:50:36.291Z,42.77
2023-08-25T12:53:03.570Z,42.84
2023-08-25T12:55:30.400Z,43.54
2023-08-25T12:57:57.845Z,44.05
2023-08-25T13:00:24.932Z,44.77
2023-08-25T13:02:54.011Z,44.98
2023-08-25T13:05:21.683Z,44.07
2023-08-25T13:07:48.686Z,43.52
2023-08-25T13:10:15.125Z,44.61
2023-08-25T13:12:41.893Z,45.03
2023-08-25T13:15:11.193Z,45.02
2023-08-25T13:17:38.329Z,43.59
2023-08-25T13:20:06.823Z,43.58
2023-08-25T13:22:33.769Z,44.33
2023-08-25T13:25:00.903Z,44.09
2023-08-25T13:27:28.632Z,44.03
2023-08-25T13:29:55.484Z,44.54
2023-08-25T13:32:22.488Z,44.44
2023-08-25T13:34:49.468Z,44.75
2023-08-25T13:37:17.539Z,44.58
2023-08-25T13:39:44.343Z,45.06
2023-08-25T13:42:10.862Z,45.26
2023-08-25T13:44:38.738Z,45.77
2023-08-25T13:47:07.899Z,45.54
2023-08-25T13:49:34.986Z,44.88
2023-08-25T13:52:01.560Z,44.73
2023-08-25T13:54:28.861Z,45.68
2023-08-25T13:56:57.870Z,45.90
2023-08-25T13:59:25.738Z,44.95
2023-08-25T14:01:52.479Z,44.89
2023-08-25T14:04:19.184Z,46.10
2023-08-25T14:06:45.722Z,45.08
2023-08-25T14:09:12.259Z,44.03
2023-08-25T14:11:38.816Z,43.67
2023-08-25T14:14:05.488Z,44.10
2023-08-25T14:16:34.657Z,43.93
2023-08-25T14:19:01.484Z,43.94
2023-08-25T14:21:28.050Z,43.69
2023-08-25T14:23:54.463Z,42.23
2023-08-25T14:26:21.222Z,42.39
2023-08-25T14:28:47.960Z,42.44
2023-08-25T14:31:14.563Z,41.82
2023-08-25T14:33:41.100Z,42.02
2023-08-25T14:36:07.556Z,42.49
2023-08-25T14:38:34.083Z,43.13
2023-08-25T14:41:00.650Z,43.09
2023-08-25T14:43:27.059Z,42.86
2023-08-25T14:45:53.767Z,43.07
2023-08-25T14:48:20.889Z,43.18
2023-08-25T14:50:57.876Z,42.54
2023-08-25T14:53:24.630Z,42.63
2023-08-25T14:55:51.334Z,43.76
2023-08-25T14:58:18.503Z,44.27
2023-08-25T15:00:47.899Z,44.71
2023-08-25T15:03:14.546Z,44.97
2023-08-25T15:05:41.454Z,46.15
2023-08-25T15:08:08.477Z,46.76
2023-08-25T15:10:35.250Z,47.27
2023-08-25T15:13:01.811Z,48.30
2023-08-25T15:15:29.273Z,48.16
2023-08-25T15:17:56.639Z,48.22
2023-08-25T15:20:23.397Z,48.57
2023-08-25T15:22:50.330Z,48.32
2023-08-25T15:25:16.867Z,48.09
2023-08-25T15:27:43.536Z,48.89
2023-08-25T15:30:11.034Z,49.91
2023-08-25T15:32:37.831Z,49.86
2023-08-25T15:35:04.964Z,49.13
2023-08-25T15:37:32.316Z,50.05
2023-08-25T15:39:59.069Z,50.84
2023-08-25T15:42:27.334Z,52.20
2023-08-25T15:44:54.019Z,52.08
2023-08-25T15:47:20.763Z,51.42
2023-08-25T15:49:47.470Z,51.94
2023-08-25T15:52:14.480Z,52.76
2023-08-25T15:54:40.934Z,53.17
2023-08-25T15:57:07.515Z,54.71
2023-08-25T15:59:35.501Z,55.39
2023-08-25T16:02:02.911Z,55.95
2023-08-25T16:04:29.900Z,56.73
2023-08-25T16:06:56.516Z,58.52
2023-08-25T16:09:23.225Z,59.95
2023-08-25T16:11:50.940Z,59.21
2023-08-25T16:14:20.501Z,59.66
2023-08-25T16:16:48.594Z,61.00
2023-08-25T16:19:16.081Z,61.84
2023-08-25T16:21:43.098Z,62.66
2023-08-25T16:24:09.470Z,62.34
2023-08-25T16:26:36.041Z,62.73
2023-08-25T16:29:03.073Z,63.50
2023-08-25T16:31:30.775Z,64.40
2023-08-25T16:33:57.661Z,65.03
2023-08-25T16:36:24.378Z,65.17
2023-08-25T16:38:51.065Z,65.04
2023-08-25T16:41:17.549Z,65.94
2023-08-25T16:43:44.014Z,67.82
2023-08-25T16:46:10.713Z,71.54
2023-08-25T16:48:37.179Z,75.18
2023-08-25T16:51:03.621Z,76.51
2023-08-25T16:53:30.283Z,77.76
2023-08-25T16:55:59.367Z,78.79
2023-08-25T16:58:27.684Z,80.31
2023-08-25T17:00:54.596Z,82.08
2023-08-25T17:03:21.287Z,83.52
2023-08-25T17:05:47.958Z,84.77
2023-08-25T17:08:14.819Z,86.19
2023-08-25T17:10:42.687Z,87.53
2023-08-25T17:13:09.380Z,87.28
2023-08-25T17:15:37.725Z,87.39
2023-08-25T17:18:05.100Z,87.85
2023-08-25T17:20:31.690Z,88.81
2023-08-25T17:22:58.162Z,91.12
2023-08-25T17:25:26.213Z,95.24
2023-08-25T17:27:54.134Z,99.11
2023-08-25T17:30:21.477Z,100.00
2023-08-25T17:32:48.245Z,100.00
2023-08-25T17:35:14.982Z,100.00
2023-08-25T17:37:41.749Z,100.00
2023-08-25T17:40:08.908Z,100.00
2023-08-25T17:42:35.495Z,100.00
2023-08-25T17:45:02.216Z,100.00
2023-08-25T17:47:29.180Z,100.00
2023-08-25T17:49:55.770Z,100.00
2023-08-25T17:52:22.336Z,100.00
2023-08-25T17:54:48.884Z,100.00
2023-08-25T17:57:15.725Z,100.00
2023-08-25T17:59:42.458Z,100.00
2023-08-25T18:02:10.385Z,100.00
2023-08-25T18:04:38.020Z,100.00
2023-08-25T18:07:05.157Z,100.00
2023-08-25T18:09:32.073Z,100.00
2023-08-25T18:12:00.489Z,100.00
2023-08-25T18:14:27.200Z,100.00
2023-08-25T18:16:54.510Z,100.00
2023-08-25T18:19:21.442Z,100.00
2023-08-25T18:21:48.277Z,100.00
2023-08-25T18:24:15.041Z,100.00
2023-08-25T18:26:44.178Z,100.00
2023-08-25T18:29:11.852Z,100.00
2023-08-25T18:31:39.790Z,100.00
2023-08-25T18:34:06.391Z,100.00
2023-08-25T18:36:34.308Z,100.00
2023-08-25T18:39:01.573Z,100.00
2023-08-25T18:41:28.517Z,100.00
2023-08-25T18:43:55.327Z,100.00
2023-08-25T18:46:22.470Z,100.00
2023-08-25T18:48:50.698Z,100.00
2023-08-25T18:51:17.644Z,100.00
2023-08-25T18:53:44.416Z,100.00
2023-08-25T18:56:12.267Z,100.00
2023-08-25T18:58:39.131Z,100.00
2023-08-25T19:01:06.204Z,100.00
2023-08-25T19:03:33.037Z,100.00
2023-08-25T19:06:03.855Z,100.00
2023-08-25T19:08:31.876Z,100.00
2023-08-25T19:11:01.629Z,100.00
2023-08-25T19:13:28.412Z,100.00
2023-08-25T19:15:59.889Z,100.00
2023-08-25T19:18:26.656Z,100.00
2023-08-25T19:20:59.778Z,100.00
2023-08-25T19:23:32.642Z,100.00
2023-08-25T19:25:59.998Z,100.00
2023-08-25T19:28:26.693Z,100.00
2023-08-25T19:30:53.362Z,100.00
2023-08-25T19:33:19.836Z,100.00
2023-08-25T19:35:56.001Z,100.00
2023-08-25T19:38:22.588Z,100.00
2023-08-25T19:40:49.154Z,100.00
2023-08-25T19:43:15.634Z,100.00
2023-08-25T19:45:43.319Z,100.00
2023-08-25T19:48:10.473Z,100.00
2023-08-25T19:50:38.688Z,100.00
2023-08-25T19:53:06.395Z,100.00
2023-08-25T19:55:32.893Z,100.00
2023-08-25T19:57:59.380Z,100.00
2023-08-25T20:00:25.880Z,100.00
2023-08-25T20:02:52.628Z,100.00
2023-08-25T20:05:19.394Z,100.00
2023-08-25T20:07:45.906Z,100.00
2023-08-25T20:10:13.074Z,100.00
2023-08-25T20:12:39.731Z,100.00
2023-08-25T20:15:07.455Z,100.00
2023-08-25T20:17:34.677Z,100.00
2023-08-25T20:20:01.410Z,100.00
2023-08-25T20:22:28.255Z,100.00
2023-08-25T20:24:54.923Z,100.00
2023-08-25T20:27:21.647Z,100.00
2023-08-25T20:29:52.879Z,100.00
2023-08-25T20:32:20.904Z,100.00
2023-08-25T20:34:48.573Z,100.00
2023-08-25T20:37:15.411Z,100.00
2023-08-25T20:39:42.108Z,100.00
2023-08-25T20:42:08.546Z,100.00
2023-08-25T20:44:36.839Z,100.00
2023-08-25T20:47:03.466Z,100.00
2023-08-25T20:49:30.175Z,100.00
2023-08-25T20:51:56.933Z,100.00
2023-08-25T20:54:23.551Z,100.00
2023-08-25T20:56:50.113Z,100.00
2023-08-25T20:59:16.964Z,100.00
2023-08-25T21:01:43.920Z,100.00
2023-08-25T21:04:11.117Z,100.00
2023-08-25T21:06:38.578Z,100.00
2023-08-25T21:09:07.373Z,100.00
2023-08-25T21:11:33.970Z,100.00
2023-08-25T21:14:02.449Z,100.00
2023-08-25T21:16:37.119Z,100.00
2023-08-25T21:19:08.104Z,100.00
2023-08-25T21:21:39.321Z,100.00
2023-08-25T21:24:07.417Z,100.00
2023-08-25T21:26:34.259Z,100.00
2023-08-25T21:29:03.106Z,100.00
2023-08-25T21:31:30.648Z,100.00
2023-08-25T21:33:57.704Z,100.00
2023-08-25T21:36:24.323Z,100.00
2023-08-25T21:38:50.892Z,100.00
2023-08-25T21:41:17.339Z,100.00
2023-08-25T21:43:43.873Z,100.00
2023-08-25T21:46:10.484Z,100.00
2023-08-25T21:48:36.859Z,100.00
2023-08-25T21:51:03.487Z,100.00
2023-08-25T21:53:29.862Z,100.00
2023-08-25T21:55:56.570Z,100.00
2023-08-25T21:58:22.994Z,100.00
2023-08-25T22:00:50.746Z,100.00
2023-08-25T22:03:17.243Z,100.00
2023-08-25T22:05:43.827Z,100.00
2023-08-25T22:08:10.368Z,100.00
2023-08-25T22:10:37.225Z,100.00
2023-08-25T22:13:04.622Z,100.00
2023-08-25T22:15:32.297Z,100.00
2023-08-25T22:18:00.523Z,100.00
2023-08-25T22:20:27.468Z,100.00
2023-08-25T22:22:54.750Z,100.00
2023-08-25T22:25:21.637Z,100.00
2023-08-25T22:27:48.238Z,100.00
2023-08-25T22:30:14.799Z,100.00
2023-08-25T22:35:10.734Z,100.00
2023-08-25T22:37:37.185Z,100.00
2023-08-25T22:40:04.106Z,100.00
2023-08-25T22:42:30.796Z,100.00
2023-08-25T22:44:57.241Z,100.00
2023-08-25T22:47:23.785Z,100.00
2023-08-25T22:49:50.270Z,100.00
2023-08-25T22:52:16.854Z,100.00
2023-08-25T22:54:43.354Z,100.00
2023-08-25T22:57:09.747Z,100.00
2023-08-25T22:59:38.294Z,100.00
2023-08-25T23:02:04.900Z,100.00
2023-08-25T23:04:32.714Z,100.00
2023-08-25T23:06:59.120Z,100.00
2023-08-25T23:09:25.641Z,100.00
2023-08-25T23:11:52.123Z,100.00
2023-08-25T23:14:18.616Z,100.00
2023-08-25T23:16:45.801Z,100.00
2023-08-25T23:19:12.540Z,100.00
2023-08-25T23:21:40.000Z,100.00
2023-08-25T23:24:06.632Z,100.00
2023-08-25T23:26:34.639Z,100.00
2023-08-25T23:29:01.297Z,100.00
2023-08-25T23:31:27.730Z,100.00
2023-08-25T23:33:54.251Z,100.00
2023-08-25T23:36:20.761Z,100.00
2023-08-25T23:38:47.217Z,100.00
2023-08-25T23:41:13.738Z,100.00
2023-08-25T23:43:40.097Z,100.00
2023-08-25T23:46:09.152Z,100.00
2023-08-25T23:48:35.755Z,100.00
2023-08-25T23:51:03.897Z,100.00
2023-08-25T23:53:30.295Z,100.00
2023-08-25T23:55:56.759Z,100.00
2023-08-25T23:58:23.143Z,100.00
