createdAt,value
2022-12-03T00:00:08.886Z,19.70
2022-12-03T00:01:04.886Z,18.50
2022-12-03T00:02:03.906Z,17.20
2022-12-03T00:03:04.203Z,21.40
2022-12-03T00:04:03.997Z,21.80
2022-12-03T00:05:03.833Z,21.10
2022-12-03T00:06:03.831Z,19.70
2022-12-03T00:07:03.810Z,21.20
2022-12-03T00:08:04.059Z,22.50
2022-12-03T00:09:03.795Z,17.60
2022-12-03T00:10:03.771Z,20.60
2022-12-03T00:11:03.761Z,19.60
2022-12-03T00:12:03.756Z,17.80
2022-12-03T00:13:03.943Z,14.50
2022-12-03T00:14:03.928Z,19.70
2022-12-03T00:15:03.710Z,19.30
2022-12-03T00:16:03.779Z,19.10
2022-12-03T00:17:03.681Z,19.00
2022-12-03T00:18:03.919Z,18.30
2022-12-03T00:19:03.667Z,19.20
2022-12-03T00:20:03.659Z,16.70
2022-12-03T00:21:03.639Z,16.60
2022-12-03T00:22:03.627Z,17.90
2022-12-03T00:23:03.834Z,16.90
2022-12-03T00:24:03.604Z,20.60
2022-12-03T00:25:03.777Z,19.20
2022-12-03T00:26:03.586Z,17.60
2022-12-03T00:27:03.566Z,18.10
2022-12-03T00:28:03.778Z,18.40
2022-12-03T00:29:03.536Z,20.70
2022-12-03T00:30:03.536Z,16.80
2022-12-03T00:31:03.797Z,17.50
2022-12-03T00:32:03.506Z,16.90
2022-12-03T00:33:03.688Z,19.80
2022-12-03T00:34:03.674Z,19.20
2022-12-03T00:35:03.474Z,16.80
2022-12-03T00:36:03.704Z,16.80
2022-12-03T00:37:03.435Z,19.90
2022-12-03T00:38:03.632Z,17.60
2022-12-03T00:39:03.413Z,22.00
2022-12-03T00:40:03.405Z,21.70
2022-12-03T00:41:03.396Z,18.70
2022-12-03T00:42:03.375Z,17.20
2022-12-03T00:43:03.383Z,19.80
2022-12-03T00:44:03.351Z,18.50
2022-12-03T00:45:03.332Z,17.30
2022-12-03T00:46:03.378Z,17.70
2022-12-03T00:47:03.374Z,18.60
2022-12-03T00:48:03.492Z,20.70
2022-12-03T00:49:03.493Z,16.70
2022-12-03T00:50:03.272Z,17.70
2022-12-03T00:51:03.263Z,15.30
2022-12-03T00:52:03.252Z,21.20
2022-12-03T00:53:03.440Z,19.20
2022-12-03T00:54:03.234Z,19.30
2022-12-03T00:55:03.422Z,21.80
2022-12-03T00:56:03.212Z,23.70
2022-12-03T00:57:03.192Z,20.10
2022-12-03T00:58:03.178Z,17.00
2022-12-03T00:59:03.167Z,18.00
2022-12-03T01:00:03.194Z,20.50
2022-12-03T01:01:03.138Z,17.50
2022-12-03T01:02:03.152Z,19.20
2022-12-03T01:03:03.106Z,19.90
2022-12-03T01:04:03.111Z,21.20
2022-12-03T01:05:03.150Z,20.30
2022-12-03T01:06:03.097Z,20.30
2022-12-03T01:07:03.056Z,20.30
2022-12-03T01:08:03.171Z,19.40
2022-12-03T01:09:03.037Z,17.40
2022-12-03T01:10:03.033Z,21.60
2022-12-03T01:11:03.210Z,15.70
2022-12-03T01:12:02.996Z,19.90
2022-12-03T01:13:02.993Z,20.20
2022-12-03T01:14:02.975Z,20.60
2022-12-03T01:15:03.219Z,19.10
2022-12-03T01:16:03.058Z,20.50
2022-12-03T01:17:02.953Z,19.90
2022-12-03T01:18:02.929Z,19.30
2022-12-03T01:19:02.922Z,21.00
2022-12-03T01:20:02.909Z,18.20
2022-12-03T01:21:03.076Z,20.00
2022-12-03T01:22:02.883Z,19.50
2022-12-03T01:23:02.864Z,21.00
2022-12-03T01:24:02.849Z,19.30
2022-12-03T01:25:02.841Z,23.90
2022-12-03T01:26:02.861Z,19.70
2022-12-03T01:27:02.825Z,17.00
2022-12-03T01:28:02.803Z,25.00
2022-12-03T01:29:02.781Z,18.30
2022-12-03T01:30:02.780Z,17.80
2022-12-03T01:31:02.830Z,21.90
2022-12-03T01:32:02.780Z,19.00
2022-12-03T01:33:02.742Z,18.10
2022-12-03T01:34:02.728Z,22.10
2022-12-03T01:35:02.709Z,19.40
2022-12-03T01:36:02.699Z,19.20
2022-12-03T01:37:02.729Z,18.80
2022-12-03T01:38:02.686Z,17.60
2022-12-03T01:39:02.668Z,21.50
2022-12-03T01:40:02.657Z,22.10
2022-12-03T01:41:04.869Z,23.00
2022-12-03T01:42:03.677Z,19.80
2022-12-03T01:43:02.629Z,18.30
2022-12-03T01:44:02.606Z,21.70
2022-12-03T01:45:02.826Z,20.60
2022-12-03T01:46:02.585Z,22.10
2022-12-03T01:47:02.600Z,21.40
2022-12-03T01:48:02.553Z,21.10
2022-12-03T01:49:02.538Z,19.30
2022-12-03T01:50:02.738Z,21.20
2022-12-03T01:51:02.513Z,16.80
2022-12-03T01:52:02.509Z,18.20
2022-12-03T01:53:02.703Z,26.50
2022-12-03T01:54:02.693Z,23.40
2022-12-03T01:55:02.675Z,23.10
2022-12-03T01:56:02.453Z,23.00
2022-12-03T01:57:02.433Z,20.30
2022-12-03T01:58:02.463Z,20.00
2022-12-03T01:59:02.624Z,21.10
2022-12-03T02:00:02.408Z,21.70
2022-12-03T02:01:02.398Z,22.90
2022-12-03T02:02:02.492Z,22.30
2022-12-03T02:03:02.355Z,21.00
2022-12-03T02:04:02.597Z,19.50
2022-12-03T02:05:02.544Z,21.70
2022-12-03T02:06:02.330Z,21.30
2022-12-03T02:07:02.310Z,20.90
2022-12-03T02:08:02.589Z,22.90
2022-12-03T02:09:02.292Z,21.80
2022-12-03T02:10:02.501Z,25.40
2022-12-03T02:11:02.270Z,23.20
2022-12-03T02:12:02.264Z,22.20
2022-12-03T02:13:02.239Z,20.50
2022-12-03T02:14:02.448Z,25.60
2022-12-03T02:15:02.418Z,22.00
2022-12-03T02:16:02.265Z,21.60
2022-12-03T02:17:02.178Z,21.70
2022-12-03T02:18:02.396Z,22.80
2022-12-03T02:19:02.161Z,22.50
2022-12-03T02:20:02.155Z,22.30
2022-12-03T02:21:02.136Z,23.50
2022-12-03T02:22:02.129Z,21.80
2022-12-03T02:23:02.287Z,20.80
2022-12-03T02:24:02.109Z,23.90
2022-12-03T02:25:02.089Z,22.40
2022-12-03T02:26:02.267Z,18.80
2022-12-03T02:27:02.267Z,24.30
2022-12-03T02:28:02.064Z,27.50
2022-12-03T02:29:02.235Z,23.40
2022-12-03T02:30:02.040Z,24.30
2022-12-03T02:31:02.059Z,24.50
2022-12-03T02:32:02.024Z,25.10
2022-12-03T02:33:01.993Z,24.00
2022-12-03T02:34:02.004Z,24.00
2022-12-03T02:35:01.993Z,22.80
2022-12-03T02:36:03.851Z,24.40
2022-12-03T02:37:01.943Z,23.40
2022-12-03T02:38:02.145Z,22.00
2022-12-03T02:39:01.912Z,22.90
2022-12-03T02:40:01.904Z,25.00
2022-12-03T02:41:01.914Z,24.40
2022-12-03T02:42:01.894Z,24.40
2022-12-03T02:43:01.862Z,24.50
2022-12-03T02:44:02.072Z,28.10
2022-12-03T02:45:05.127Z,23.40
2022-12-03T02:46:02.035Z,23.50
2022-12-03T02:47:01.844Z,24.60
2022-12-03T02:48:01.810Z,23.70
2022-12-03T02:49:01.789Z,27.10
2022-12-03T02:50:01.999Z,23.20
2022-12-03T02:51:01.763Z,23.30
2022-12-03T02:52:01.759Z,25.90
2022-12-03T02:53:02.019Z,31.60
2022-12-03T02:54:01.732Z,28.20
2022-12-03T02:55:01.718Z,24.70
2022-12-03T02:56:01.705Z,24.00
2022-12-03T02:57:01.678Z,25.90
2022-12-03T02:58:01.857Z,21.20
2022-12-03T02:59:01.661Z,25.40
2022-12-03T03:00:01.659Z,27.10
2022-12-03T03:01:01.660Z,24.90
2022-12-03T03:02:01.959Z,21.70
2022-12-03T03:03:01.621Z,24.90
2022-12-03T03:04:01.607Z,25.80
2022-12-03T03:05:01.594Z,24.40
2022-12-03T03:06:01.575Z,27.20
2022-12-03T03:07:01.745Z,25.50
2022-12-03T03:08:01.652Z,22.40
2022-12-03T03:09:01.734Z,19.90
2022-12-03T03:10:01.527Z,26.60
2022-12-03T03:11:01.748Z,21.70
2022-12-03T03:12:01.509Z,25.70
2022-12-03T03:13:01.522Z,29.90
2022-12-03T03:14:01.476Z,29.30
2022-12-03T03:15:01.475Z,24.40
2022-12-03T03:16:01.745Z,27.20
2022-12-03T03:17:01.456Z,26.90
2022-12-03T03:18:01.431Z,25.20
2022-12-03T03:19:01.420Z,30.80
2022-12-03T03:20:01.432Z,28.90
2022-12-03T03:21:01.411Z,30.10
2022-12-03T03:22:01.602Z,33.20
2022-12-03T03:23:01.371Z,24.10
2022-12-03T03:24:01.576Z,26.30
2022-12-03T03:25:01.342Z,25.70
2022-12-03T03:26:01.354Z,26.80
2022-12-03T03:27:01.322Z,25.20
2022-12-03T03:28:01.531Z,23.70
2022-12-03T03:29:01.311Z,23.80
2022-12-03T03:30:01.270Z,24.50
2022-12-03T03:31:01.270Z,27.10
2022-12-03T03:32:01.269Z,27.20
2022-12-03T03:33:01.484Z,25.20
2022-12-03T03:34:01.219Z,27.90
2022-12-03T03:35:01.219Z,26.20
2022-12-03T03:36:01.211Z,27.50
2022-12-03T03:37:01.197Z,28.90
2022-12-03T03:38:01.386Z,29.50
2022-12-03T03:39:01.177Z,32.20
2022-12-03T03:40:01.152Z,25.40
2022-12-03T03:41:01.168Z,28.40
2022-12-03T03:42:01.126Z,27.60
2022-12-03T03:43:01.334Z,27.20
2022-12-03T03:44:01.098Z,26.60
2022-12-03T03:45:01.097Z,31.30
2022-12-03T03:46:01.341Z,32.60
2022-12-03T03:47:01.074Z,25.40
2022-12-03T03:48:01.046Z,23.80
2022-12-03T03:49:01.056Z,28.70
2022-12-03T03:50:01.046Z,32.00
2022-12-03T03:51:01.247Z,27.50
2022-12-03T03:52:01.005Z,29.30
2022-12-03T03:53:01.016Z,26.30
2022-12-03T03:54:01.214Z,29.40
2022-12-03T03:55:01.195Z,27.30
2022-12-03T03:56:00.952Z,37.50
2022-12-03T03:57:00.946Z,28.80
2022-12-03T03:58:00.939Z,28.80
2022-12-03T03:59:00.933Z,28.00
2022-12-03T04:00:00.902Z,31.30
2022-12-03T04:01:01.149Z,33.60
2022-12-03T04:02:00.941Z,30.70
2022-12-03T04:03:00.905Z,37.90
2022-12-03T04:04:00.933Z,24.20
2022-12-03T04:05:00.852Z,33.20
2022-12-03T04:06:00.869Z,30.30
2022-12-03T04:07:00.820Z,30.20
2022-12-03T04:08:00.856Z,32.50
2022-12-03T04:09:00.801Z,26.10
2022-12-03T04:10:00.999Z,30.80
2022-12-03T04:11:00.794Z,31.50
2022-12-03T04:12:00.749Z,28.60
2022-12-03T04:13:00.751Z,28.10
2022-12-03T04:14:00.997Z,29.10
2022-12-03T04:15:00.718Z,31.90
2022-12-03T04:16:00.737Z,29.50
2022-12-03T04:17:00.784Z,35.80
2022-12-03T04:18:00.697Z,28.00
2022-12-03T04:19:00.885Z,24.80
2022-12-03T04:20:00.657Z,34.30
2022-12-03T04:21:00.641Z,32.90
2022-12-03T04:22:00.838Z,28.40
2022-12-03T04:23:00.616Z,30.50
2022-12-03T04:24:00.628Z,33.80
2022-12-03T04:25:00.787Z,31.40
2022-12-03T04:26:00.592Z,30.90
2022-12-03T04:27:00.565Z,28.60
2022-12-03T04:28:00.555Z,31.70
2022-12-03T04:29:00.765Z,30.60
2022-12-03T04:30:00.534Z,29.70
2022-12-03T04:31:00.579Z,25.90
2022-12-03T04:32:00.507Z,26.60
2022-12-03T04:33:00.527Z,26.50
2022-12-03T04:34:00.726Z,31.20
2022-12-03T04:35:00.464Z,31.80
2022-12-03T04:36:00.542Z,30.20
2022-12-03T04:37:00.445Z,28.20
2022-12-03T04:38:00.435Z,38.10
2022-12-03T04:39:00.715Z,34.20
2022-12-03T04:40:00.657Z,30.20
2022-12-03T04:41:00.423Z,29.40
2022-12-03T04:42:00.391Z,31.70
2022-12-03T04:43:00.368Z,31.40
2022-12-03T04:44:00.363Z,33.80
2022-12-03T04:45:00.580Z,28.20
2022-12-03T04:46:00.358Z,27.60
2022-12-03T04:47:00.312Z,31.30
2022-12-03T04:48:00.329Z,30.10
2022-12-03T04:49:00.510Z,35.80
2022-12-03T04:50:00.324Z,35.30
2022-12-03T04:51:00.266Z,33.60
2022-12-03T04:52:00.261Z,31.10
2022-12-03T04:53:00.241Z,27.30
2022-12-03T04:54:00.484Z,33.80
2022-12-03T04:55:00.226Z,33.20
2022-12-03T04:56:00.209Z,32.60
2022-12-03T04:57:00.188Z,34.30
2022-12-03T04:58:00.406Z,29.10
2022-12-03T04:59:00.384Z,35.00
2022-12-03T05:00:00.400Z,34.20
2022-12-03T05:01:00.199Z,34.40
2022-12-03T05:02:00.192Z,34.30
2022-12-03T05:03:00.238Z,30.10
2022-12-03T05:04:00.345Z,32.00
2022-12-03T05:05:00.111Z,32.40
2022-12-03T05:06:00.304Z,32.10
2022-12-03T05:07:00.079Z,32.70
2022-12-03T05:08:00.155Z,30.70
2022-12-03T05:09:00.045Z,26.40
2022-12-03T05:10:00.033Z,31.90
2022-12-03T05:11:00.038Z,36.60
2022-12-03T05:12:00.050Z,25.00
2022-12-03T05:13:00.007Z,34.00
2022-12-03T05:13:59.985Z,29.40
2022-12-03T05:14:59.973Z,34.90
2022-12-03T05:16:00.183Z,29.70
2022-12-03T05:17:00.064Z,35.60
2022-12-03T05:18:00.166Z,31.50
2022-12-03T05:18:59.930Z,30.90
2022-12-03T05:19:59.912Z,40.30
2022-12-03T05:21:00.110Z,33.30
2022-12-03T05:21:59.881Z,30.30
2022-12-03T05:22:59.878Z,34.90
2022-12-03T05:23:59.891Z,36.20
2022-12-03T05:24:59.840Z,32.00
2022-12-03T05:26:00.031Z,32.60
2022-12-03T05:26:59.819Z,32.40
2022-12-03T05:27:59.810Z,32.50
2022-12-03T05:28:59.798Z,37.70
2022-12-03T05:29:59.797Z,31.00
2022-12-03T05:30:59.865Z,36.20
2022-12-03T05:31:59.977Z,31.70
2022-12-03T05:32:59.779Z,35.20
2022-12-03T05:33:59.743Z,29.20
2022-12-03T05:34:59.727Z,35.20
2022-12-03T05:35:59.956Z,35.20
2022-12-03T05:36:59.731Z,32.60
2022-12-03T05:37:59.726Z,33.00
2022-12-03T05:38:59.884Z,33.10
2022-12-03T05:39:59.671Z,35.50
2022-12-03T05:40:59.666Z,34.50
2022-12-03T05:41:59.636Z,36.20
2022-12-03T05:42:59.626Z,30.00
2022-12-03T05:43:59.836Z,32.50
2022-12-03T05:44:59.606Z,27.80
2022-12-03T05:45:59.599Z,33.20
2022-12-03T05:46:59.575Z,30.30
2022-12-03T05:47:59.564Z,37.90
2022-12-03T05:48:59.544Z,32.40
2022-12-03T05:49:59.583Z,31.70
2022-12-03T05:50:59.544Z,35.00
2022-12-03T05:51:59.504Z,32.90
2022-12-03T05:52:59.502Z,35.90
2022-12-03T05:53:59.484Z,36.30
2022-12-03T05:54:59.693Z,24.80
2022-12-03T05:55:59.461Z,28.90
2022-12-03T05:56:59.451Z,32.90
2022-12-03T05:57:59.440Z,39.60
2022-12-03T05:58:59.433Z,30.50
2022-12-03T05:59:59.440Z,33.00
2022-12-03T06:00:59.429Z,37.60
2022-12-03T06:01:59.507Z,33.70
2022-12-03T06:02:59.703Z,32.90
2022-12-03T06:03:59.404Z,32.60
2022-12-03T06:04:59.569Z,30.80
2022-12-03T06:05:59.336Z,35.30
2022-12-03T06:06:59.329Z,36.20
2022-12-03T06:07:59.361Z,33.40
2022-12-03T06:08:59.307Z,35.00
2022-12-03T06:09:59.498Z,32.50
2022-12-03T06:10:59.278Z,32.10
2022-12-03T06:11:59.266Z,37.10
2022-12-03T06:12:59.470Z,32.80
2022-12-03T06:13:59.246Z,34.50
2022-12-03T06:14:59.449Z,37.90
2022-12-03T06:15:59.293Z,32.50
2022-12-03T06:16:59.206Z,34.40
2022-12-03T06:17:59.190Z,32.80
2022-12-03T06:18:59.179Z,32.70
2022-12-03T06:19:59.376Z,30.20
2022-12-03T06:20:59.155Z,33.60
2022-12-03T06:21:59.184Z,33.90
2022-12-03T06:22:59.196Z,33.30
2022-12-03T06:23:59.126Z,35.70
2022-12-03T06:25:04.858Z,36.20
2022-12-03T06:26:00.092Z,34.60
2022-12-03T06:26:59.093Z,34.60
2022-12-03T06:27:59.062Z,29.30
2022-12-03T06:28:59.277Z,27.60
2022-12-03T06:29:59.042Z,38.30
2022-12-03T06:30:59.073Z,34.10
2022-12-03T06:31:59.033Z,27.30
2022-12-03T06:32:59.021Z,31.40
2022-12-03T06:33:59.002Z,28.50
2022-12-03T06:34:59.193Z,32.60
2022-12-03T06:35:58.963Z,34.00
2022-12-03T06:36:58.998Z,32.10
2022-12-03T06:37:59.050Z,29.10
2022-12-03T06:38:58.931Z,30.70
2022-12-03T06:39:58.943Z,37.00
2022-12-03T06:40:58.910Z,36.20
2022-12-03T06:41:58.892Z,30.80
2022-12-03T06:42:58.896Z,36.80
2022-12-03T06:43:58.879Z,27.40
2022-12-03T06:44:59.079Z,29.50
2022-12-03T06:45:59.012Z,39.00
2022-12-03T06:46:58.890Z,38.90
2022-12-03T06:47:58.841Z,31.20
2022-12-03T06:48:58.819Z,30.70
2022-12-03T06:49:58.797Z,30.60
2022-12-03T06:50:58.792Z,29.70
2022-12-03T06:51:58.769Z,30.50
2022-12-03T06:52:58.776Z,32.00
2022-12-03T06:53:58.738Z,33.70
2022-12-03T06:54:58.736Z,25.70
2022-12-03T06:55:58.728Z,32.90
2022-12-03T06:56:58.707Z,27.10
2022-12-03T06:57:58.718Z,29.50
2022-12-03T06:58:58.687Z,28.40
2022-12-03T06:59:58.677Z,34.00
2022-12-03T07:00:58.658Z,32.40
2022-12-03T07:01:58.876Z,37.10
2022-12-03T07:02:58.758Z,34.30
2022-12-03T07:03:58.624Z,35.10
2022-12-03T07:04:59.002Z,34.90
2022-12-03T07:05:58.804Z,33.80
2022-12-03T07:06:58.585Z,32.00
2022-12-03T07:07:58.630Z,31.50
2022-12-03T07:08:58.584Z,34.90
2022-12-03T07:09:58.550Z,26.40
2022-12-03T07:10:58.554Z,30.60
2022-12-03T07:11:58.515Z,32.90
2022-12-03T07:12:58.521Z,31.40
2022-12-03T07:14:03.189Z,28.30
2022-12-03T07:14:59.483Z,28.10
2022-12-03T07:15:58.757Z,32.00
2022-12-03T07:16:58.452Z,33.20
2022-12-03T07:17:58.451Z,27.40
2022-12-03T07:18:58.450Z,39.70
2022-12-03T07:19:58.418Z,29.40
2022-12-03T07:20:58.411Z,32.00
2022-12-03T07:21:58.391Z,34.10
2022-12-03T07:22:58.408Z,30.80
2022-12-03T07:23:58.382Z,30.90
2022-12-03T07:24:58.357Z,32.60
2022-12-03T07:25:58.370Z,29.20
2022-12-03T07:26:58.339Z,34.60
2022-12-03T07:27:58.328Z,33.40
2022-12-03T07:28:58.308Z,29.80
2022-12-03T07:29:58.521Z,29.30
2022-12-03T07:30:58.324Z,32.60
2022-12-03T07:31:58.277Z,38.30
2022-12-03T07:32:58.292Z,30.80
2022-12-03T07:33:58.260Z,38.00
2022-12-03T07:34:58.336Z,32.00
2022-12-03T07:35:58.226Z,28.60
2022-12-03T07:36:58.524Z,35.40
2022-12-03T07:37:58.198Z,32.70
2022-12-03T07:38:58.397Z,36.90
2022-12-03T07:39:58.175Z,30.40
2022-12-03T07:40:58.248Z,31.80
2022-12-03T07:41:58.157Z,29.80
2022-12-03T07:42:58.171Z,31.80
2022-12-03T07:43:58.133Z,29.90
2022-12-03T07:44:58.114Z,34.90
2022-12-03T07:45:58.343Z,31.80
2022-12-03T07:46:58.149Z,30.60
2022-12-03T07:47:58.108Z,30.20
2022-12-03T07:48:58.112Z,28.50
2022-12-03T07:49:58.044Z,34.00
2022-12-03T07:50:58.040Z,33.30
2022-12-03T07:51:58.023Z,31.80
2022-12-03T07:52:58.020Z,31.20
2022-12-03T07:53:58.002Z,32.10
2022-12-03T07:54:58.024Z,29.90
2022-12-03T07:55:57.971Z,30.30
2022-12-03T07:57:01.458Z,39.90
2022-12-03T07:57:58.129Z,35.60
2022-12-03T07:58:57.943Z,32.10
2022-12-03T07:59:57.931Z,29.60
2022-12-03T08:00:58.008Z,34.90
2022-12-03T08:01:58.167Z,29.30
2022-12-03T08:02:57.890Z,33.00
2022-12-03T08:03:57.880Z,38.30
2022-12-03T08:04:57.860Z,32.10
2022-12-03T08:05:57.890Z,28.10
2022-12-03T08:06:57.840Z,35.10
2022-12-03T08:07:57.868Z,39.40
2022-12-03T08:08:57.811Z,34.40
2022-12-03T08:09:57.798Z,31.40
2022-12-03T08:10:57.818Z,33.70
2022-12-03T08:11:57.981Z,28.60
2022-12-03T08:12:57.770Z,34.30
2022-12-03T08:13:57.761Z,30.40
2022-12-03T08:14:57.736Z,35.00
2022-12-03T08:15:57.956Z,32.00
2022-12-03T08:16:58.005Z,34.50
2022-12-03T08:17:57.951Z,35.20
2022-12-03T08:18:57.691Z,30.60
2022-12-03T08:19:57.673Z,35.30
2022-12-03T08:20:57.666Z,31.90
2022-12-03T08:22:01.253Z,35.90
2022-12-03T08:22:57.640Z,36.20
2022-12-03T08:23:57.635Z,31.90
2022-12-03T08:24:57.613Z,29.80
2022-12-03T08:25:57.604Z,32.60
2022-12-03T08:26:57.786Z,35.60
2022-12-03T08:27:57.787Z,30.40
2022-12-03T08:28:57.563Z,31.80
2022-12-03T08:29:57.544Z,32.90
2022-12-03T08:30:57.534Z,30.70
2022-12-03T08:31:57.785Z,33.80
2022-12-03T08:32:57.530Z,35.80
2022-12-03T08:33:57.502Z,30.30
2022-12-03T08:34:57.484Z,28.00
2022-12-03T08:35:57.482Z,29.40
2022-12-03T08:36:57.490Z,33.30
2022-12-03T08:37:57.671Z,35.60
2022-12-03T08:38:57.631Z,36.90
2022-12-03T08:39:57.435Z,29.00
2022-12-03T08:40:57.433Z,33.70
2022-12-03T08:41:57.400Z,30.60
2022-12-03T08:42:57.408Z,30.00
2022-12-03T08:43:57.390Z,36.80
2022-12-03T08:44:57.542Z,30.30
2022-12-03T08:45:57.413Z,28.90
2022-12-03T08:46:57.367Z,34.50
2022-12-03T08:47:57.550Z,35.10
2022-12-03T08:48:57.336Z,30.40
2022-12-03T08:49:57.314Z,26.60
2022-12-03T08:50:57.287Z,32.80
2022-12-03T08:51:57.288Z,34.20
2022-12-03T08:52:57.289Z,34.20
2022-12-03T08:54:01.533Z,33.40
2022-12-03T08:54:58.245Z,35.80
2022-12-03T08:55:57.237Z,29.40
2022-12-03T08:56:57.220Z,34.10
2022-12-03T08:57:57.436Z,33.00
2022-12-03T08:58:57.185Z,34.80
2022-12-03T08:59:57.217Z,28.10
2022-12-03T09:00:57.235Z,35.10
2022-12-03T09:01:57.176Z,38.10
2022-12-03T09:02:57.146Z,29.90
2022-12-03T09:03:57.207Z,31.40
2022-12-03T09:04:57.125Z,38.70
2022-12-03T09:05:57.116Z,35.30
2022-12-03T09:06:57.294Z,36.10
2022-12-03T09:07:57.137Z,39.00
2022-12-03T09:08:57.063Z,36.80
2022-12-03T09:09:57.069Z,32.20
2022-12-03T09:10:57.061Z,37.40
2022-12-03T09:11:57.034Z,35.30
2022-12-03T09:12:57.023Z,34.10
2022-12-03T09:13:57.004Z,42.00
2022-12-03T09:14:57.242Z,39.80
2022-12-03T09:15:56.981Z,35.20
2022-12-03T09:16:57.014Z,34.30
2022-12-03T09:17:56.961Z,38.10
2022-12-03T09:18:56.943Z,32.00
2022-12-03T09:19:56.970Z,36.80
2022-12-03T09:20:56.921Z,35.70
2022-12-03T09:21:56.911Z,37.80
2022-12-03T09:22:56.899Z,35.10
2022-12-03T09:23:56.889Z,36.40
2022-12-03T09:24:56.915Z,35.70
2022-12-03T09:25:56.878Z,37.50
2022-12-03T09:26:56.842Z,38.80
2022-12-03T09:27:56.835Z,34.00
2022-12-03T09:28:56.819Z,37.20
2022-12-03T09:29:56.810Z,33.80
2022-12-03T09:30:57.052Z,32.40
2022-12-03T09:31:57.010Z,35.20
2022-12-03T09:32:56.790Z,37.90
2022-12-03T09:33:56.764Z,42.10
2022-12-03T09:34:56.977Z,42.20
2022-12-03T09:35:56.737Z,35.40
2022-12-03T09:36:56.746Z,38.30
2022-12-03T09:37:56.703Z,35.20
2022-12-03T09:38:56.718Z,36.00
2022-12-03T09:39:56.685Z,34.70
2022-12-03T09:40:56.715Z,34.20
2022-12-03T09:41:56.683Z,38.50
2022-12-03T09:42:56.643Z,35.60
2022-12-03T09:44:05.154Z,40.70
2022-12-03T09:44:57.613Z,32.60
2022-12-03T09:45:56.668Z,30.60
2022-12-03T09:46:56.591Z,30.30
2022-12-03T09:47:56.605Z,34.40
2022-12-03T09:48:56.581Z,32.20
2022-12-03T09:49:56.881Z,36.00
2022-12-03T09:50:56.781Z,34.00
2022-12-03T09:51:56.760Z,35.30
2022-12-03T09:52:56.522Z,39.10
2022-12-03T09:53:56.505Z,36.90
2022-12-03T09:54:56.703Z,40.50
2022-12-03T09:55:56.482Z,30.40
2022-12-03T09:56:56.488Z,37.20
2022-12-03T09:57:56.499Z,36.60
2022-12-03T09:58:56.447Z,35.90
2022-12-03T09:59:56.458Z,33.70
2022-12-03T10:00:56.490Z,31.50
2022-12-03T10:01:56.470Z,32.70
2022-12-03T10:02:56.413Z,35.60
2022-12-03T10:03:56.379Z,37.00
2022-12-03T10:04:57.077Z,35.20
2022-12-03T10:05:56.358Z,34.20
2022-12-03T10:06:56.377Z,41.00
2022-12-03T10:07:56.391Z,38.30
2022-12-03T10:08:56.341Z,33.20
2022-12-03T10:09:56.438Z,29.90
2022-12-03T10:10:56.299Z,36.20
2022-12-03T10:11:56.500Z,35.00
2022-12-03T10:12:56.278Z,31.20
2022-12-03T10:13:56.262Z,32.60
2022-12-03T10:14:56.444Z,35.20
2022-12-03T10:15:56.237Z,33.90
2022-12-03T10:16:56.300Z,33.80
2022-12-03T10:17:56.204Z,34.30
2022-12-03T10:18:56.190Z,32.50
2022-12-03T10:19:56.429Z,32.50
2022-12-03T10:20:56.167Z,32.90
2022-12-03T10:21:56.373Z,33.80
2022-12-03T10:22:56.144Z,41.80
2022-12-03T10:23:56.142Z,33.10
2022-12-03T10:24:56.122Z,37.70
2022-12-03T10:25:56.123Z,31.50
2022-12-03T10:26:56.343Z,34.70
2022-12-03T10:27:56.084Z,32.30
2022-12-03T10:28:56.082Z,34.00
2022-12-03T10:29:56.066Z,34.70
2022-12-03T10:30:56.099Z,39.80
2022-12-03T10:31:56.250Z,31.30
2022-12-03T10:32:56.023Z,35.80
2022-12-03T10:33:56.011Z,35.10
2022-12-03T10:34:56.246Z,35.30
2022-12-03T10:35:55.982Z,36.80
2022-12-03T10:36:55.991Z,34.70
2022-12-03T10:37:56.170Z,38.70
2022-12-03T10:38:55.942Z,32.10
2022-12-03T10:39:56.602Z,33.60
2022-12-03T10:40:55.919Z,36.20
2022-12-03T10:41:55.922Z,37.80
2022-12-03T10:42:56.109Z,32.00
2022-12-03T10:43:55.887Z,31.90
2022-12-03T10:44:56.057Z,29.10
2022-12-03T10:46:00.425Z,33.30
2022-12-03T10:46:57.181Z,28.90
2022-12-03T10:47:56.151Z,35.40
2022-12-03T10:48:55.825Z,31.00
2022-12-03T10:49:55.847Z,36.00
2022-12-03T10:50:55.796Z,31.40
2022-12-03T10:51:55.786Z,32.90
2022-12-03T10:52:55.795Z,30.00
2022-12-03T10:53:55.766Z,27.30
2022-12-03T10:54:56.186Z,32.60
2022-12-03T10:55:55.735Z,27.50
2022-12-03T10:56:55.722Z,31.90
2022-12-03T10:57:55.938Z,32.50
2022-12-03T10:58:55.721Z,31.20
2022-12-03T10:59:55.694Z,33.10
2022-12-03T11:00:55.675Z,32.60
2022-12-03T11:01:55.704Z,38.40
2022-12-03T11:02:57.140Z,34.60
2022-12-03T11:03:55.748Z,32.40
2022-12-03T11:04:55.874Z,36.50
2022-12-03T11:05:55.690Z,37.40
2022-12-03T11:06:55.691Z,39.40
2022-12-03T11:07:55.708Z,39.60
2022-12-03T11:08:59.452Z,31.50
2022-12-03T11:09:56.602Z,31.30
2022-12-03T11:10:55.551Z,34.10
2022-12-03T11:11:55.541Z,34.40
2022-12-03T11:12:55.529Z,32.10
2022-12-03T11:13:55.711Z,33.90
2022-12-03T11:14:55.875Z,38.30
2022-12-03T11:15:55.568Z,32.90
2022-12-03T11:16:55.469Z,32.50
2022-12-03T11:17:55.470Z,31.50
2022-12-03T11:18:55.560Z,34.40
2022-12-03T11:19:55.437Z,37.60
2022-12-03T11:20:55.418Z,35.80
2022-12-03T11:21:55.422Z,34.70
2022-12-03T11:22:55.612Z,32.20
2022-12-03T11:23:55.402Z,34.00
2022-12-03T11:24:55.632Z,34.70
2022-12-03T11:25:55.369Z,33.60
2022-12-03T11:26:55.347Z,30.90
2022-12-03T11:27:55.537Z,32.00
2022-12-03T11:28:55.326Z,32.50
2022-12-03T11:29:55.507Z,34.90
2022-12-03T11:30:55.365Z,37.40
2022-12-03T11:31:55.297Z,32.60
2022-12-03T11:32:55.276Z,35.70
2022-12-03T11:33:55.266Z,31.40
2022-12-03T11:34:55.659Z,24.80
2022-12-03T11:35:55.252Z,26.10
2022-12-03T11:37:01.844Z,35.50
2022-12-03T11:37:56.215Z,32.10
2022-12-03T11:38:55.415Z,32.10
2022-12-03T11:39:55.585Z,32.60
2022-12-03T11:40:55.174Z,30.80
2022-12-03T11:41:55.163Z,36.30
2022-12-03T11:42:55.163Z,30.50
2022-12-03T11:43:55.142Z,31.40
2022-12-03T11:44:55.412Z,34.50
2022-12-03T11:45:59.642Z,28.50
2022-12-03T11:46:56.189Z,33.60
2022-12-03T11:47:55.091Z,35.30
2022-12-03T11:48:55.081Z,29.20
2022-12-03T11:49:55.667Z,36.80
2022-12-03T11:50:55.074Z,35.30
2022-12-03T11:51:55.047Z,36.50
2022-12-03T11:52:55.070Z,36.20
2022-12-03T11:53:55.011Z,33.30
2022-12-03T11:54:54.999Z,25.40
2022-12-03T11:55:54.994Z,32.60
2022-12-03T11:56:54.980Z,28.30
2022-12-03T11:57:54.971Z,32.90
2022-12-03T11:58:55.178Z,35.80
2022-12-03T11:59:55.131Z,31.40
2022-12-03T12:00:55.139Z,35.80
2022-12-03T12:01:54.919Z,32.30
2022-12-03T12:02:54.952Z,35.20
2022-12-03T12:03:55.021Z,33.40
2022-12-03T12:04:54.877Z,34.40
2022-12-03T12:05:54.868Z,37.10
2022-12-03T12:06:54.847Z,34.30
2022-12-03T12:07:54.931Z,32.10
2022-12-03T12:08:54.836Z,31.50
2022-12-03T12:09:55.504Z,27.20
2022-12-03T12:10:54.825Z,36.10
2022-12-03T12:11:55.026Z,28.40
2022-12-03T12:12:55.412Z,36.90
2022-12-03T12:13:54.781Z,36.10
2022-12-03T12:14:54.745Z,33.70
2022-12-03T12:15:54.801Z,35.50
2022-12-03T12:16:54.755Z,36.60
2022-12-03T12:17:54.718Z,34.50
2022-12-03T12:18:55.533Z,33.40
2022-12-03T12:19:54.785Z,38.40
2022-12-03T12:20:54.673Z,33.10
2022-12-03T12:21:54.677Z,32.60
2022-12-03T12:22:54.656Z,28.80
2022-12-03T12:23:54.640Z,36.20
2022-12-03T12:24:54.646Z,34.10
2022-12-03T12:25:54.705Z,37.00
2022-12-03T12:26:54.605Z,31.70
2022-12-03T12:27:54.591Z,33.10
2022-12-03T12:28:54.571Z,35.90
2022-12-03T12:29:54.854Z,34.20
2022-12-03T12:30:54.552Z,31.00
2022-12-03T12:31:54.652Z,31.30
2022-12-03T12:32:54.759Z,32.70
2022-12-03T12:33:55.340Z,30.60
2022-12-03T12:34:54.498Z,34.60
2022-12-03T12:35:54.489Z,34.30
2022-12-03T12:36:54.476Z,34.10
2022-12-03T12:37:59.540Z,39.30
2022-12-03T12:38:55.458Z,34.10
2022-12-03T12:39:54.725Z,31.90
2022-12-03T12:40:54.426Z,25.60
2022-12-03T12:41:54.408Z,41.30
2022-12-03T12:42:54.658Z,31.70
2022-12-03T12:43:54.390Z,33.30
2022-12-03T12:44:54.369Z,33.80
2022-12-03T12:45:54.598Z,33.90
2022-12-03T12:46:54.379Z,36.50
2022-12-03T12:47:54.417Z,36.50
2022-12-03T12:48:59.310Z,37.10
2022-12-03T12:49:55.548Z,38.20
2022-12-03T12:50:54.297Z,30.30
2022-12-03T12:51:54.319Z,31.70