createdAt,value
2019-05-20T00:02:25.985Z,24.60
2019-05-20T00:04:47.409Z,22.98
2019-05-20T00:07:12.847Z,25.60
2019-05-20T00:09:38.329Z,25.92
2019-05-20T00:12:03.799Z,24.47
2019-05-20T00:14:29.379Z,27.25
2019-05-20T00:16:54.926Z,27.85
2019-05-20T00:19:20.378Z,25.05
2019-05-20T00:21:46.400Z,23.02
2019-05-20T00:24:11.855Z,24.20
2019-05-20T00:26:37.308Z,23.25
2019-05-20T00:29:02.767Z,25.08
2019-05-20T00:31:28.270Z,25.32
2019-05-20T00:33:53.729Z,24.92
2019-05-20T00:36:19.533Z,24.82
2019-05-20T00:38:47.466Z,26.95
2019-05-20T00:41:12.857Z,25.27
2019-05-20T00:43:38.331Z,25.97
2019-05-20T00:46:03.802Z,26.27
2019-05-20T00:48:29.262Z,26.57
2019-05-20T00:50:54.721Z,27.77
2019-05-20T00:53:20.180Z,28.15
2019-05-20T00:55:45.630Z,29.70
2019-05-20T00:58:11.184Z,30.95
2019-05-20T01:00:37.010Z,31.70
2019-05-20T01:03:02.462Z,32.45
2019-05-20T01:05:27.924Z,35.25
2019-05-20T01:07:53.385Z,34.65
2019-05-20T01:10:18.829Z,35.80
2019-05-20T01:12:44.291Z,38.15
2019-05-20T01:15:10.235Z,33.78
2019-05-20T01:17:35.790Z,39.95
2019-05-20T01:20:01.289Z,36.60
2019-05-20T01:22:26.733Z,37.35
2019-05-20T01:24:52.165Z,33.55
2019-05-20T01:27:17.638Z,38.23
2019-05-20T01:29:43.129Z,37.70
2019-05-20T01:32:08.865Z,33.67
2019-05-20T01:34:34.352Z,37.17
2019-05-20T01:36:59.874Z,37.28
2019-05-20T01:39:25.402Z,33.95
2019-05-20T01:41:50.844Z,35.55
2019-05-20T01:44:16.554Z,35.63
2019-05-20T01:46:42.264Z,34.95
2019-05-20T01:49:07.885Z,35.58
2019-05-20T01:51:33.279Z,33.67
2019-05-20T01:53:58.773Z,34.63
2019-05-20T01:56:24.403Z,34.60
2019-05-20T01:58:50.140Z,32.65
2019-05-20T02:01:15.850Z,34.20
2019-05-20T02:03:41.304Z,36.38
2019-05-20T02:06:07.025Z,31.87
2019-05-20T02:08:38.571Z,35.52
2019-05-20T02:11:04.027Z,35.38
2019-05-20T02:13:48.273Z,31.87
2019-05-20T02:16:13.949Z,32.55
2019-05-20T02:18:39.717Z,34.25
2019-05-20T02:21:05.511Z,32.63
2019-05-20T02:23:30.951Z,33.88
2019-05-20T02:25:56.451Z,33.33
2019-05-20T02:28:21.905Z,32.48
2019-05-20T02:30:47.687Z,34.38
2019-05-20T02:33:13.160Z,31.50
2019-05-20T02:35:38.640Z,32.90
2019-05-20T02:38:04.173Z,31.45
2019-05-20T02:40:29.553Z,33.33
2019-05-20T02:42:55.521Z,31.25
2019-05-20T02:45:21.170Z,29.40
2019-05-20T02:47:46.478Z,29.35
2019-05-20T02:50:12.145Z,33.10
2019-05-20T02:52:38.065Z,29.05
2019-05-20T02:55:03.597Z,27.37
2019-05-20T02:57:29.379Z,27.40
2019-05-20T02:59:55.064Z,28.35
2019-05-20T03:02:20.842Z,28.75
2019-05-20T03:04:46.505Z,27.50
2019-05-20T03:07:12.468Z,26.65
2019-05-20T03:09:37.863Z,27.40
2019-05-20T03:12:03.637Z,26.52
2019-05-20T03:14:29.191Z,26.82
2019-05-20T03:16:55.085Z,26.33
2019-05-20T03:19:20.763Z,27.17
2019-05-20T03:21:46.576Z,25.90
2019-05-20T03:24:12.683Z,25.48
2019-05-20T03:26:38.924Z,28.02
2019-05-20T03:29:04.358Z,26.10
2019-05-20T03:31:30.540Z,25.65
2019-05-20T03:33:56.630Z,25.02
2019-05-20T03:36:22.547Z,24.50
2019-05-20T03:38:48.340Z,25.27
2019-05-20T03:41:13.759Z,25.35
2019-05-20T03:43:39.172Z,26.10
2019-05-20T03:46:04.781Z,27.13
2019-05-20T03:48:30.470Z,27.17
2019-05-20T03:50:56.695Z,26.50
2019-05-20T03:53:22.488Z,26.50
2019-05-20T03:55:48.041Z,26.95
2019-05-20T03:58:14.135Z,29.45
2019-05-20T04:00:47.764Z,26.87
2019-05-20T04:03:14.757Z,26.12
2019-05-20T04:05:41.013Z,29.18
2019-05-20T04:08:07.165Z,28.95
2019-05-20T04:10:41.290Z,26.05
2019-05-20T04:13:07.032Z,25.92
2019-05-20T04:15:32.831Z,27.45
2019-05-20T04:17:59.818Z,27.15
2019-05-20T04:20:25.488Z,27.10
2019-05-20T04:22:51.246Z,26.77
2019-05-20T04:25:19.326Z,26.15
2019-05-20T04:27:45.277Z,25.43
2019-05-20T04:30:11.134Z,25.55
2019-05-20T04:32:37.136Z,26.15
2019-05-20T04:35:20.715Z,24.82
2019-05-20T04:37:31.043Z,25.27
2019-05-20T04:39:56.963Z,26.97
2019-05-20T04:42:22.732Z,26.50
2019-05-20T04:44:48.346Z,26.52
2019-05-20T04:47:13.788Z,25.17
2019-05-20T04:49:46.484Z,25.27
2019-05-20T04:52:11.941Z,25.52
2019-05-20T04:54:37.435Z,27.17
2019-05-20T04:57:03.676Z,24.80
2019-05-20T04:59:29.049Z,26.33
2019-05-20T05:01:54.590Z,26.50
2019-05-20T05:04:20.067Z,25.85
2019-05-20T05:06:45.544Z,25.40
2019-05-20T05:09:11.271Z,25.30
2019-05-20T05:11:37.022Z,23.90
2019-05-20T05:14:02.526Z,25.75
2019-05-20T05:16:27.972Z,23.47
2019-05-20T05:18:53.719Z,25.30
2019-05-20T05:21:19.589Z,24.12
2019-05-20T05:23:58.383Z,25.12
2019-05-20T05:26:12.211Z,25.80
2019-05-20T05:28:37.666Z,24.90
2019-05-20T05:31:03.178Z,27.07
2019-05-20T05:33:28.544Z,25.27
2019-05-20T05:35:54.304Z,25.52
2019-05-20T05:38:19.765Z,26.23
2019-05-20T05:40:45.236Z,26.97
2019-05-20T05:43:10.786Z,24.20
2019-05-20T05:45:36.519Z,23.42
2019-05-20T05:48:01.977Z,24.27
2019-05-20T05:50:27.813Z,23.05
2019-05-20T05:52:53.274Z,25.00
2019-05-20T05:55:18.759Z,22.48
2019-05-20T05:57:44.458Z,23.62
2019-05-20T06:00:10.845Z,23.85
2019-05-20T06:02:36.405Z,25.05
2019-05-20T06:05:01.797Z,24.05
2019-05-20T06:07:27.275Z,27.02
2019-05-20T06:09:52.751Z,26.30
2019-05-20T06:12:18.262Z,21.57
2019-05-20T06:14:43.736Z,23.60
2019-05-20T06:17:09.217Z,23.25
2019-05-20T06:19:34.588Z,24.82
2019-05-20T06:22:00.151Z,23.67
2019-05-20T06:24:25.569Z,22.93
2019-05-20T06:26:51.159Z,22.55
2019-05-20T06:29:16.843Z,23.73
2019-05-20T06:31:42.615Z,22.15
2019-05-20T06:34:08.115Z,21.15
2019-05-20T06:36:37.676Z,23.15
2019-05-20T06:39:13.524Z,21.57
2019-05-20T06:41:39.252Z,21.93
2019-05-20T06:44:06.636Z,20.95
2019-05-20T06:46:32.348Z,21.15
2019-05-20T06:49:00.899Z,20.10
2019-05-20T06:51:27.051Z,20.43
2019-05-20T06:53:52.903Z,22.73
2019-05-20T06:56:18.685Z,23.70
2019-05-20T06:58:44.423Z,21.73
2019-05-20T07:01:09.887Z,20.82
2019-05-20T07:03:36.276Z,19.90
2019-05-20T07:06:02.145Z,20.92
2019-05-20T07:08:27.642Z,20.52
2019-05-20T07:10:53.785Z,21.33
2019-05-20T07:13:19.700Z,20.60
2019-05-20T07:15:45.344Z,21.48
2019-05-20T07:18:11.144Z,22.05
2019-05-20T07:20:37.880Z,19.77
2019-05-20T07:23:03.482Z,20.15
2019-05-20T07:25:29.260Z,20.92
2019-05-20T07:27:55.177Z,21.90
2019-05-20T07:30:20.787Z,19.52
2019-05-20T07:32:46.438Z,21.42
2019-05-20T07:35:28.949Z,20.62
2019-05-20T07:37:40.273Z,22.17
2019-05-20T07:40:06.416Z,23.42
2019-05-20T07:42:32.259Z,22.82
2019-05-20T07:44:57.726Z,23.50
2019-05-20T07:47:23.314Z,22.27
2019-05-20T07:49:49.483Z,23.00
2019-05-20T07:52:15.505Z,24.05
2019-05-20T07:54:41.353Z,23.18
2019-05-20T07:57:11.688Z,23.52
2019-05-20T07:59:41.317Z,23.75
2019-05-20T08:02:07.654Z,23.90
2019-05-20T08:04:33.298Z,23.52
2019-05-20T08:06:59.385Z,24.35
2019-05-20T08:09:24.882Z,22.90
2019-05-20T08:11:50.796Z,25.40
2019-05-20T08:14:16.249Z,24.85
2019-05-20T08:16:42.192Z,22.77
2019-05-20T08:19:08.061Z,25.82
2019-05-20T08:21:33.683Z,23.73
2019-05-20T08:23:59.380Z,24.18
2019-05-20T08:26:25.100Z,24.35
2019-05-20T08:28:51.345Z,24.25
2019-05-20T08:31:16.862Z,23.05
2019-05-20T08:33:42.484Z,22.70
2019-05-20T08:36:08.065Z,22.93
2019-05-20T08:38:33.745Z,20.68
2019-05-20T08:40:59.638Z,22.58
2019-05-20T08:43:25.355Z,22.80
2019-05-20T08:45:50.987Z,21.37
2019-05-20T08:48:16.785Z,24.40
2019-05-20T08:50:42.696Z,23.38
2019-05-20T08:53:09.853Z,24.25
2019-05-20T08:55:35.359Z,23.02
2019-05-20T08:58:00.845Z,23.32
2019-05-20T09:00:26.692Z,24.32
2019-05-20T09:02:52.282Z,24.82
2019-05-20T09:05:18.105Z,26.07
2019-05-20T09:07:43.953Z,24.47
2019-05-20T09:10:09.576Z,24.67
2019-05-20T09:12:34.979Z,23.90
2019-05-20T09:15:00.507Z,24.95
2019-05-20T09:17:25.987Z,23.40
2019-05-20T09:19:51.491Z,25.72
2019-05-20T09:22:17.010Z,27.62
2019-05-20T09:24:42.697Z,29.02
2019-05-20T09:27:08.230Z,28.38
2019-05-20T09:29:33.705Z,28.20
2019-05-20T09:31:59.170Z,28.20
2019-05-20T09:34:26.009Z,28.98
2019-05-20T09:36:51.552Z,27.80
2019-05-20T09:39:17.037Z,28.05
2019-05-20T09:41:46.138Z,28.47
2019-05-20T09:44:11.885Z,29.42
2019-05-20T09:46:37.364Z,31.50
2019-05-20T09:49:03.348Z,32.38
2019-05-20T09:51:28.755Z,35.28
2019-05-20T09:53:54.271Z,32.90
2019-05-20T09:56:19.786Z,30.57
2019-05-20T09:58:45.499Z,30.02
2019-05-20T10:01:11.077Z,31.68
2019-05-20T10:03:38.900Z,30.23
2019-05-20T10:06:04.484Z,29.00
2019-05-20T10:08:39.051Z,29.80
2019-05-20T10:10:59.823Z,30.40
2019-05-20T10:13:36.028Z,32.93
2019-05-20T10:16:01.503Z,30.97
2019-05-20T10:18:36.605Z,31.52
2019-05-20T10:20:54.472Z,31.15
2019-05-20T10:23:19.844Z,31.23
2019-05-20T10:25:45.826Z,33.42
2019-05-20T10:28:11.308Z,34.18
2019-05-20T10:30:36.754Z,34.70
2019-05-20T10:33:02.219Z,33.10
2019-05-20T10:35:27.663Z,34.67
2019-05-20T10:37:53.113Z,35.35
2019-05-20T10:40:18.981Z,32.90
2019-05-20T10:42:44.375Z,37.55
2019-05-20T10:45:09.904Z,35.75
2019-05-20T10:47:35.355Z,36.40
2019-05-20T10:50:01.090Z,36.20
2019-05-20T10:52:26.571Z,35.85
2019-05-20T10:54:52.340Z,35.03
2019-05-20T10:57:17.782Z,32.05
2019-05-20T10:59:43.370Z,34.85
2019-05-20T11:02:09.129Z,33.42
2019-05-20T11:04:35.558Z,32.88
2019-05-20T11:07:01.225Z,31.95
2019-05-20T11:09:26.977Z,34.03
2019-05-20T11:11:52.422Z,33.48
2019-05-20T11:14:17.921Z,32.13
2019-05-20T11:16:43.454Z,33.50
2019-05-20T11:19:08.901Z,33.78
2019-05-20T11:21:34.387Z,34.90
2019-05-20T11:23:59.844Z,33.98
2019-05-20T11:26:25.304Z,35.58
2019-05-20T11:28:51.016Z,33.28
2019-05-20T11:31:16.503Z,34.88
2019-05-20T11:33:41.910Z,36.35
2019-05-20T11:36:07.351Z,36.63
2019-05-20T11:38:32.792Z,37.65
2019-05-20T11:40:58.287Z,34.85
2019-05-20T11:43:23.896Z,38.02
2019-05-20T11:45:49.484Z,37.60
2019-05-20T11:48:15.191Z,39.42
2019-05-20T11:50:41.109Z,36.48
2019-05-20T11:53:06.761Z,36.85
2019-05-20T11:55:32.296Z,36.38
2019-05-20T11:58:15.224Z,34.70
2019-05-20T12:00:31.958Z,37.48
2019-05-20T12:02:57.508Z,38.08
2019-05-20T12:05:22.956Z,37.03
2019-05-20T12:07:48.256Z,36.85
2019-05-20T12:10:13.716Z,37.03
2019-05-20T12:12:39.358Z,37.00
2019-05-20T12:15:06.272Z,38.95
2019-05-20T12:17:32.248Z,39.70
2019-05-20T12:19:57.872Z,39.78
2019-05-20T12:22:23.919Z,39.63
2019-05-20T12:24:51.731Z,40.83
2019-05-20T12:27:19.170Z,37.55
2019-05-20T12:29:46.157Z,40.23
2019-05-20T12:32:11.751Z,39.83
2019-05-20T12:34:37.569Z,40.48
2019-05-20T12:37:03.014Z,38.85
2019-05-20T12:39:28.485Z,39.20
2019-05-20T12:41:53.904Z,38.13
2019-05-20T12:44:24.270Z,38.80
2019-05-20T12:46:49.852Z,41.30
2019-05-20T12:49:15.758Z,42.25
2019-05-20T12:51:41.483Z,40.92
2019-05-20T12:54:06.940Z,40.35
2019-05-20T12:56:32.565Z,40.75
2019-05-20T12:58:58.379Z,40.30
2019-05-20T13:01:23.867Z,41.37
2019-05-20T13:03:49.533Z,41.37
2019-05-20T13:06:15.041Z,42.23
2019-05-20T13:08:45.087Z,42.80
2019-05-20T13:11:10.573Z,41.35
2019-05-20T13:13:37.151Z,43.08
2019-05-20T13:16:02.717Z,42.62
2019-05-20T13:18:28.276Z,45.08
2019-05-20T13:20:53.739Z,43.28
2019-05-20T13:23:19.422Z,44.33
2019-05-20T13:25:44.940Z,42.88
2019-05-20T13:28:10.737Z,43.40
2019-05-20T13:30:46.071Z,41.50
2019-05-20T13:33:11.909Z,42.17
2019-05-20T13:35:37.478Z,40.30
2019-05-20T13:38:05.914Z,41.75
2019-05-20T13:40:46.053Z,39.95
2019-05-20T13:42:58.950Z,40.90
2019-05-20T13:45:24.454Z,39.90
2019-05-20T13:47:49.910Z,38.33
2019-05-20T13:50:15.662Z,38.88
2019-05-20T13:52:41.137Z,41.30
2019-05-20T13:55:06.821Z,38.10
2019-05-20T13:57:32.532Z,37.15
2019-05-20T13:59:58.015Z,39.00
2019-05-20T14:02:23.491Z,37.65
2019-05-20T14:04:48.932Z,36.03
2019-05-20T14:07:14.517Z,37.98
2019-05-20T14:09:40.321Z,39.40
2019-05-20T14:12:05.765Z,37.03
2019-05-20T14:14:31.266Z,38.83
2019-05-20T14:16:56.760Z,38.05
2019-05-20T14:19:22.855Z,37.20
2019-05-20T14:21:48.425Z,39.20
2019-05-20T14:24:13.956Z,41.08
2019-05-20T14:26:39.786Z,39.83
2019-05-20T14:29:05.273Z,40.03
2019-05-20T14:31:30.635Z,40.25
2019-05-20T14:33:56.014Z,39.03
2019-05-20T14:36:38.536Z,41.02
2019-05-20T14:38:48.815Z,38.83
2019-05-20T14:41:21.686Z,38.50
2019-05-20T14:43:42.009Z,40.15
2019-05-20T14:46:07.715Z,40.25
2019-05-20T14:48:33.331Z,39.65
2019-05-20T14:50:58.925Z,39.15
2019-05-20T14:53:24.404Z,37.90
2019-05-20T14:55:49.965Z,39.98
2019-05-20T14:58:15.720Z,39.13
2019-05-20T15:00:41.526Z,39.20
2019-05-20T15:03:07.030Z,39.80
2019-05-20T15:05:40.142Z,38.20
2019-05-20T15:08:17.309Z,38.53
2019-05-20T15:10:42.985Z,38.73
2019-05-20T15:13:08.638Z,36.88
2019-05-20T15:15:34.649Z,37.70
2019-05-20T15:18:00.343Z,36.48
2019-05-20T15:20:25.809Z,39.92
2019-05-20T15:22:52.150Z,36.80
2019-05-20T15:25:19.872Z,36.00
2019-05-20T15:27:45.741Z,36.75
2019-05-20T15:30:11.910Z,33.75
2019-05-20T15:32:37.378Z,35.35
2019-05-20T15:35:03.103Z,36.70
2019-05-20T15:37:28.647Z,34.27
2019-05-20T15:39:54.014Z,33.70
2019-05-20T15:42:19.756Z,34.70
2019-05-20T15:44:45.141Z,34.80
2019-05-20T15:47:18.492Z,34.92
2019-05-20T15:49:41.789Z,35.17
2019-05-20T15:52:07.425Z,37.23
2019-05-20T15:54:32.864Z,34.23
2019-05-20T15:56:58.483Z,36.15
2019-05-20T15:59:24.060Z,35.15
2019-05-20T16:01:49.639Z,35.30
2019-05-20T16:04:14.988Z,34.60
2019-05-20T16:06:40.596Z,32.53
2019-05-20T16:09:06.939Z,35.28
2019-05-20T16:11:32.503Z,37.13
2019-05-20T16:13:57.997Z,34.73
2019-05-20T16:16:23.457Z,34.78
2019-05-20T16:18:48.966Z,36.20
2019-05-20T16:21:14.531Z,35.75
2019-05-20T16:23:40.060Z,34.18
2019-05-20T16:26:05.689Z,34.78
2019-05-20T16:28:31.269Z,34.33
2019-05-20T16:30:57.056Z,35.80
2019-05-20T16:33:22.980Z,34.13
2019-05-20T16:35:48.504Z,34.08
2019-05-20T16:38:14.274Z,35.33
2019-05-20T16:40:40.071Z,34.43
2019-05-20T16:43:05.468Z,34.70
2019-05-20T16:45:30.956Z,34.40
2019-05-20T16:47:56.677Z,34.98
2019-05-20T16:50:22.566Z,34.08
2019-05-20T16:52:48.163Z,33.78
2019-05-20T16:55:14.087Z,35.03
2019-05-20T16:57:39.611Z,33.95
2019-05-20T17:00:14.698Z,32.03
2019-05-20T17:02:33.264Z,33.67
2019-05-20T17:04:58.979Z,31.82
2019-05-20T17:07:24.801Z,32.50
2019-05-20T17:09:50.191Z,32.80
2019-05-20T17:12:15.598Z,32.75
2019-05-20T17:14:41.159Z,31.02
2019-05-20T17:17:07.138Z,32.15
2019-05-20T17:19:35.882Z,31.48
2019-05-20T17:22:01.352Z,31.02
2019-05-20T17:24:27.788Z,31.40
2019-05-20T17:26:53.643Z,30.68
2019-05-20T17:29:19.532Z,31.07
2019-05-20T17:31:45.024Z,31.55
2019-05-20T17:34:10.792Z,31.00
2019-05-20T17:36:36.379Z,30.27
2019-05-20T17:39:02.096Z,30.27
2019-05-20T17:41:27.661Z,27.95
2019-05-20T17:43:53.070Z,28.00
2019-05-20T17:46:20.021Z,27.80
2019-05-20T17:48:45.586Z,28.38
2019-05-20T17:51:11.644Z,27.77
2019-05-20T17:53:37.025Z,27.10
2019-05-20T17:56:02.587Z,27.22
2019-05-20T17:58:28.033Z,27.40
2019-05-20T18:00:54.450Z,28.83
2019-05-20T18:03:20.512Z,30.48
2019-05-20T18:05:45.954Z,27.75
2019-05-20T18:08:11.404Z,29.05
2019-05-20T18:10:36.873Z,27.75
2019-05-20T18:13:02.457Z,29.63
2019-05-20T18:15:28.014Z,28.12
2019-05-20T18:17:53.762Z,26.23
2019-05-20T18:20:19.716Z,27.42
2019-05-20T18:22:45.699Z,27.70
2019-05-20T18:25:11.452Z,28.12
2019-05-20T18:27:36.923Z,28.05
2019-05-20T18:30:02.670Z,28.62
2019-05-20T18:32:28.162Z,29.05
2019-05-20T18:34:53.582Z,28.62
2019-05-20T18:37:19.418Z,27.35
2019-05-20T18:39:44.941Z,28.98
2019-05-20T18:42:10.681Z,32.93
2019-05-20T18:44:37.694Z,30.48
2019-05-20T18:47:03.221Z,28.67
2019-05-20T18:49:29.155Z,28.52
2019-05-20T18:51:54.949Z,30.00
2019-05-20T18:54:22.958Z,29.32
2019-05-20T18:56:48.428Z,31.50
2019-05-20T18:59:14.364Z,30.43
2019-05-20T19:01:50.951Z,28.95
2019-05-20T19:04:07.207Z,30.17
2019-05-20T19:06:32.704Z,31.15
2019-05-20T19:08:58.273Z,32.50
2019-05-20T19:11:24.125Z,30.17
2019-05-20T19:13:49.562Z,33.10
2019-05-20T19:16:15.431Z,31.82
2019-05-20T19:18:41.043Z,30.12
2019-05-20T19:21:08.590Z,31.17
2019-05-20T19:23:34.254Z,30.15
2019-05-20T19:25:59.815Z,32.48
2019-05-20T19:28:26.876Z,33.48
2019-05-20T19:30:52.457Z,33.05
2019-05-20T19:33:18.504Z,31.97
2019-05-20T19:35:43.994Z,32.83
2019-05-20T19:38:10.136Z,33.42
2019-05-20T19:40:35.968Z,31.23
2019-05-20T19:43:01.544Z,34.15
2019-05-20T19:45:27.236Z,33.23
2019-05-20T19:47:52.992Z,30.45
2019-05-20T19:50:18.494Z,32.25
2019-05-20T19:52:44.615Z,33.73
2019-05-20T19:55:10.947Z,32.58
2019-05-20T19:57:37.331Z,29.65
2019-05-20T20:00:03.286Z,32.23
2019-05-20T20:02:29.067Z,32.28
2019-05-20T20:04:55.229Z,32.95
2019-05-20T20:07:21.141Z,33.18
2019-05-20T20:09:46.547Z,32.83
2019-05-20T20:12:12.088Z,31.70
2019-05-20T20:14:37.559Z,33.05
2019-05-20T20:17:03.025Z,32.98
2019-05-20T20:19:28.830Z,31.02
2019-05-20T20:21:54.709Z,33.80
2019-05-20T20:24:26.433Z,33.33
2019-05-20T20:26:52.727Z,35.00
2019-05-20T20:29:18.398Z,36.33
2019-05-20T20:31:43.901Z,34.45
2019-05-20T20:34:09.373Z,34.53
2019-05-20T20:36:35.210Z,34.88
2019-05-20T20:39:01.025Z,33.55
2019-05-20T20:41:40.632Z,33.40
2019-05-20T20:44:06.668Z,32.40
2019-05-20T20:46:32.105Z,34.53
2019-05-20T20:48:57.656Z,35.98
2019-05-20T20:51:23.844Z,36.93
2019-05-20T20:53:52.266Z,36.80
2019-05-20T20:56:25.353Z,35.85
2019-05-20T20:58:48.507Z,36.45
2019-05-20T21:01:14.517Z,34.98
2019-05-20T21:03:40.231Z,34.05
2019-05-20T21:06:05.776Z,31.93
2019-05-20T21:08:31.682Z,32.17
2019-05-20T21:10:57.114Z,32.63
2019-05-20T21:13:22.831Z,29.40
2019-05-20T21:15:48.652Z,27.85
2019-05-20T21:18:14.207Z,26.52
2019-05-20T21:20:39.781Z,26.57
2019-05-20T21:23:05.245Z,24.98
2019-05-20T21:25:30.722Z,26.90
2019-05-20T21:27:56.250Z,25.60
2019-05-20T21:30:21.850Z,23.60
2019-05-20T21:33:08.704Z,25.40
2019-05-20T21:35:24.109Z,23.55
2019-05-20T21:37:51.443Z,25.55
2019-05-20T21:40:17.054Z,22.87
2019-05-20T21:42:42.806Z,24.50
2019-05-20T21:45:08.993Z,28.02
2019-05-20T21:47:34.564Z,27.85
2019-05-20T21:49:59.956Z,30.88
2019-05-20T21:52:25.488Z,31.73
2019-05-20T21:54:52.076Z,34.40
2019-05-20T21:57:17.568Z,36.75
2019-05-20T21:59:43.047Z,34.40
2019-05-20T22:02:08.795Z,32.53
2019-05-20T22:04:34.261Z,36.55
2019-05-20T22:06:59.730Z,36.15
2019-05-20T22:09:25.221Z,37.73
2019-05-20T22:11:50.736Z,36.83
2019-05-20T22:14:16.195Z,39.75
2019-05-20T22:16:41.594Z,40.17
2019-05-20T22:19:07.025Z,40.12
2019-05-20T22:21:39.050Z,39.13
2019-05-20T22:24:06.265Z,39.98
2019-05-20T22:26:31.714Z,42.93
2019-05-20T22:28:57.186Z,42.35
2019-05-20T22:31:22.620Z,43.40
2019-05-20T22:33:48.096Z,42.78
2019-05-20T22:36:13.563Z,41.60
2019-05-20T22:38:39.088Z,42.78
2019-05-20T22:41:04.850Z,45.35
2019-05-20T22:43:30.840Z,40.92
2019-05-20T22:45:56.291Z,40.88
2019-05-20T22:48:21.788Z,40.83
2019-05-20T22:50:48.888Z,38.40
2019-05-20T22:53:14.549Z,36.30
2019-05-20T22:55:40.060Z,35.17
2019-05-20T22:58:07.026Z,31.02
2019-05-20T23:00:32.531Z,32.42
2019-05-20T23:02:58.213Z,29.48
2019-05-20T23:05:24.099Z,29.98
2019-05-20T23:07:49.545Z,32.73
2019-05-20T23:10:16.152Z,34.70
2019-05-20T23:12:41.622Z,28.62
2019-05-20T23:15:07.492Z,26.85
2019-05-20T23:17:32.860Z,23.67
2019-05-20T23:19:58.331Z,20.52
2019-05-20T23:22:23.723Z,21.85
2019-05-20T23:24:49.411Z,20.05
2019-05-20T23:27:14.889Z,21.87
2019-05-20T23:29:40.275Z,21.45
2019-05-20T23:32:05.984Z,20.43
2019-05-20T23:34:31.457Z,22.62
2019-05-20T23:36:57.186Z,20.88
2019-05-20T23:39:22.644Z,19.73
2019-05-20T23:41:48.387Z,20.82
2019-05-20T23:44:13.871Z,22.90
2019-05-20T23:46:39.325Z,24.57
2019-05-20T23:49:04.811Z,28.57
2019-05-20T23:51:30.223Z,26.95
2019-05-20T23:53:55.686Z,30.23
2019-05-20T23:56:21.148Z,32.23
2019-05-20T23:58:46.781Z,33.28
