createdAt,value
2018-07-30T00:04:14.466Z,19.18
2018-07-30T00:10:09.447Z,18.2
2018-07-30T00:16:04.419Z,19.15
2018-07-30T00:21:59.449Z,19.26
2018-07-30T00:27:54.472Z,20.33
2018-07-30T00:33:49.430Z,19.08
2018-07-30T00:39:44.450Z,19.71
2018-07-30T00:45:39.473Z,19.73
2018-07-30T00:51:34.470Z,20.61
2018-07-30T00:57:29.509Z,19.59
2018-07-30T01:03:24.460Z,18.84
2018-07-30T01:09:19.467Z,19.59
2018-07-30T01:15:14.467Z,18.99
2018-07-30T01:21:09.545Z,20.09
2018-07-30T01:27:04.503Z,19.75
2018-07-30T01:32:59.479Z,19.77
2018-07-30T01:38:54.503Z,19.53
2018-07-30T01:44:49.525Z,19.57
2018-07-30T01:50:44.515Z,20.31
2018-07-30T01:56:39.514Z,19.75
2018-07-30T02:02:34.515Z,19.69
2018-07-30T02:08:29.515Z,20.29
2018-07-30T02:14:24.542Z,19.83
2018-07-30T02:20:19.550Z,21.57
2018-07-30T02:26:14.525Z,20.61
2018-07-30T02:32:09.539Z,20.24
2018-07-30T02:38:04.518Z,20.03
2018-07-30T02:43:59.576Z,20.6
2018-07-30T02:49:54.549Z,19.23
2018-07-30T02:55:49.543Z,20.37
2018-07-30T03:01:44.556Z,21.23
2018-07-30T03:07:39.564Z,21.17
2018-07-30T03:13:34.573Z,20.26
2018-07-30T03:19:29.578Z,19.66
2018-07-30T03:25:24.611Z,20.27
2018-07-30T03:31:19.564Z,19.18
2018-07-30T03:37:14.590Z,19.95
2018-07-30T03:43:09.592Z,21.29
2018-07-30T03:49:04.601Z,20.64
2018-07-30T03:54:59.591Z,21.61
2018-07-30T04:00:54.587Z,20.27
2018-07-30T04:06:49.589Z,20.7
2018-07-30T04:12:44.655Z,20.59
2018-07-30T04:18:39.651Z,20.58
2018-07-30T04:24:34.651Z,21.13
2018-07-30T04:30:29.611Z,20.73
2018-07-30T04:36:24.599Z,19.86
2018-07-30T04:42:19.621Z,18.64
2018-07-30T04:48:14.616Z,20.55
2018-07-30T04:54:09.634Z,19.69
2018-07-30T05:00:04.642Z,19.55
2018-07-30T05:05:59.644Z,19.39
2018-07-30T05:11:54.629Z,19.22
2018-07-30T05:17:49.639Z,19.25
2018-07-30T05:23:44.640Z,19.18
2018-07-30T05:29:39.686Z,19.55
2018-07-30T05:35:34.704Z,20.53
2018-07-30T05:41:29.680Z,21.2
2018-07-30T05:47:24.686Z,21.25
2018-07-30T05:53:19.655Z,22.23
2018-07-30T05:59:14.667Z,19.67
2018-07-30T06:05:09.686Z,19.77
2018-07-30T06:11:04.692Z,20.74
2018-07-30T06:16:59.747Z,22.18
2018-07-30T06:22:54.699Z,20.88
2018-07-30T06:28:49.696Z,21.24
2018-07-30T06:34:44.697Z,20.44
2018-07-30T06:40:39.695Z,19.43
2018-07-30T06:46:34.733Z,19.35
2018-07-30T06:52:29.727Z,20.2
2018-07-30T06:58:24.711Z,19.92
2018-07-30T07:04:19.708Z,19.78
2018-07-30T07:10:14.721Z,18.29
2018-07-30T07:16:09.739Z,16.98
2018-07-30T07:22:04.796Z,18.75
2018-07-30T07:27:59.830Z,17.54
2018-07-30T07:33:54.751Z,17.76
2018-07-30T07:39:49.736Z,18.31
2018-07-30T07:45:44.781Z,16.72
2018-07-30T07:51:39.874Z,16.68
2018-07-30T07:57:34.742Z,16.78
2018-07-30T08:03:29.812Z,16.52
2018-07-30T08:09:24.779Z,15.71
2018-07-30T08:15:19.794Z,13.91
2018-07-30T08:21:14.788Z,14.06
2018-07-30T08:27:09.799Z,14.35
2018-07-30T08:33:04.810Z,13.05
2018-07-30T08:38:59.797Z,11.96
2018-07-30T08:44:54.795Z,13.27
2018-07-30T08:50:49.801Z,13.88
2018-07-30T08:56:44.845Z,13.58
2018-07-30T09:02:39.834Z,13.39
2018-07-30T09:08:34.873Z,8.17
2018-07-30T09:14:29.815Z,7.51
2018-07-30T09:20:24.854Z,6.92
2018-07-30T09:26:19.833Z,7.13
2018-07-30T09:32:14.834Z,6.91
2018-07-30T09:38:09.900Z,7.12
2018-07-30T09:44:04.858Z,6.71
2018-07-30T09:49:59.860Z,7.03
2018-07-30T09:55:54.882Z,6.8
2018-07-30T10:01:49.868Z,7
2018-07-30T10:07:44.864Z,6.88
2018-07-30T10:13:39.907Z,6.2
2018-07-30T10:19:34.899Z,7.03
2018-07-30T10:25:29.908Z,6.41
2018-07-30T10:31:24.932Z,6.42
2018-07-30T10:37:19.891Z,6.19
2018-07-30T10:43:14.885Z,6.17
2018-07-30T10:49:09.953Z,5.9
2018-07-30T10:55:04.932Z,5.85
2018-07-30T11:01:00.051Z,5.63
2018-07-30T11:06:54.938Z,5.46
2018-07-30T11:12:49.929Z,5.52
2018-07-30T11:18:44.959Z,5.25
2018-07-30T11:24:39.968Z,5.96
2018-07-30T11:30:34.944Z,5.33
2018-07-30T11:36:29.985Z,5.2
2018-07-30T11:42:24.952Z,3.86
2018-07-30T11:48:19.961Z,5.76
2018-07-30T11:54:14.998Z,4.86
2018-07-30T12:00:09.943Z,4.7
2018-07-30T12:06:04.984Z,5.09
2018-07-30T12:12:00.010Z,4.78
2018-07-30T12:17:54.989Z,5.4
2018-07-30T12:23:49.999Z,4.67
2018-07-30T12:29:44.969Z,4.93
2018-07-30T12:35:39.970Z,5.11
2018-07-30T12:41:35.043Z,4.63
2018-07-30T12:47:29.999Z,4.76
2018-07-30T12:53:25.050Z,4.93
2018-07-30T12:59:20.043Z,5.13
2018-07-30T13:05:15.001Z,4.2
2018-07-30T13:11:10.015Z,4.81
2018-07-30T13:17:05.045Z,4.91
2018-07-30T13:23:00.031Z,4.5
2018-07-30T13:28:55.053Z,4.43
2018-07-30T13:34:50.022Z,4.48
2018-07-30T13:40:45.044Z,4.72
2018-07-30T13:46:40.034Z,4.3
2018-07-30T13:52:35.065Z,3.93
2018-07-30T13:58:30.093Z,4.38
2018-07-30T14:04:25.045Z,4.72
2018-07-30T14:10:20.043Z,4.53
2018-07-30T14:16:15.122Z,4.6
2018-07-30T14:22:10.060Z,4.93
2018-07-30T14:28:05.121Z,5.04
2018-07-30T14:34:00.106Z,5.12
2018-07-30T14:39:55.106Z,5.78
2018-07-30T14:45:50.061Z,5.53
2018-07-30T14:51:45.153Z,5.94
2018-07-30T14:57:40.101Z,5.99
2018-07-30T15:03:35.110Z,6.07
2018-07-30T15:09:30.131Z,6.77
2018-07-30T15:15:25.159Z,6.68
2018-07-30T15:21:20.111Z,6.51
2018-07-30T15:27:15.108Z,6.63
2018-07-30T15:33:10.113Z,6.28
2018-07-30T15:39:05.133Z,6.52
2018-07-30T15:45:00.180Z,6.71
2018-07-30T15:50:55.135Z,6.86
2018-07-30T15:56:50.139Z,6.77
2018-07-30T16:02:45.163Z,7.33
2018-07-30T16:08:40.145Z,7.49
2018-07-30T16:14:35.194Z,7.16
2018-07-30T16:20:30.167Z,7.55
2018-07-30T16:26:25.191Z,7.57
2018-07-30T16:32:20.188Z,7.73
2018-07-30T16:38:15.170Z,6.95
2018-07-30T16:44:10.201Z,7.76
2018-07-30T16:50:05.203Z,7.07
2018-07-30T16:56:00.230Z,7.41
2018-07-30T17:01:55.185Z,7.74
2018-07-30T17:07:50.220Z,7.88
2018-07-30T17:13:45.210Z,7.64
2018-07-30T17:19:40.219Z,8
2018-07-30T17:25:35.259Z,7.84
2018-07-30T17:31:30.246Z,7.86
2018-07-30T17:37:25.218Z,7.87
2018-07-30T17:43:20.219Z,7.84
2018-07-30T17:49:15.213Z,7.95
2018-07-30T17:55:10.241Z,8.52
2018-07-30T18:01:05.241Z,7.81
2018-07-30T18:07:00.264Z,8.07
2018-07-30T18:12:55.247Z,8.38
2018-07-30T18:18:50.273Z,8.5
2018-07-30T18:24:45.332Z,9.74
2018-07-30T18:30:40.257Z,13.27
2018-07-30T18:36:35.264Z,10.1
2018-07-30T18:42:30.278Z,9.41
2018-07-30T18:48:25.337Z,7.93
2018-07-30T18:54:20.272Z,8.14
2018-07-30T19:00:15.302Z,8.24
2018-07-30T19:06:10.281Z,8.08
2018-07-30T19:12:05.367Z,8.35
2018-07-30T19:18:00.286Z,7.7
2018-07-30T19:23:55.298Z,8.1
2018-07-30T19:29:50.304Z,7.51
2018-07-30T19:35:45.374Z,8.26
2018-07-30T19:41:40.350Z,7.36
2018-07-30T19:47:35.319Z,7.86
2018-07-30T19:53:30.357Z,8.02
2018-07-30T19:59:25.354Z,7.92
2018-07-30T20:05:20.320Z,8.57
2018-07-30T20:11:15.451Z,7.94
2018-07-30T20:17:10.379Z,9.49
2018-07-30T20:23:05.383Z,9.59
2018-07-30T20:29:00.378Z,9.55
2018-07-30T20:34:55.387Z,8.86
2018-07-30T20:40:50.372Z,9.18
2018-07-30T20:46:45.384Z,9.72
2018-07-30T20:52:40.366Z,10.25
2018-07-30T20:58:35.379Z,9.58
2018-07-30T21:04:30.466Z,10.07
2018-07-30T21:10:25.412Z,9.8
2018-07-30T21:16:20.423Z,9.45
2018-07-30T21:22:15.398Z,9.6
2018-07-30T21:28:10.411Z,10.32
2018-07-30T21:34:05.411Z,10.13
2018-07-30T21:40:00.398Z,9.72
2018-07-30T21:45:55.482Z,10.44
2018-07-30T21:51:50.423Z,10.52
2018-07-30T21:57:45.409Z,11.14
2018-07-30T22:03:40.418Z,11.01
2018-07-30T22:09:35.452Z,10.26
2018-07-30T22:15:30.422Z,10.99
2018-07-30T22:21:25.428Z,10.76
2018-07-30T22:27:20.431Z,11.25
2018-07-30T22:33:15.484Z,10.43
2018-07-30T22:39:10.484Z,10.67
2018-07-30T22:45:05.481Z,10.96
2018-07-30T22:51:00.444Z,10.57
2018-07-30T22:56:55.454Z,10.43
2018-07-30T23:02:50.473Z,10.88
2018-07-30T23:08:45.477Z,10.64
2018-07-30T23:14:40.494Z,10.65
2018-07-30T23:20:35.455Z,10.65
2018-07-30T23:26:30.541Z,11.2
2018-07-30T23:32:25.488Z,11.17
2018-07-30T23:38:20.493Z,10.72
2018-07-30T23:44:15.533Z,11.11
2018-07-30T23:50:10.505Z,11.3
2018-07-30T23:56:05.515Z,11.08
