createdAt,value
2019-03-13T00:02:33.520Z,6.20
2019-03-13T00:05:03.386Z,5.97
2019-03-13T00:07:33.520Z,7.00
2019-03-13T00:10:03.302Z,5.93
2019-03-13T00:12:33.136Z,6.03
2019-03-13T00:15:02.826Z,6.17
2019-03-13T00:17:32.802Z,5.50
2019-03-13T00:20:02.599Z,5.57
2019-03-13T00:22:32.373Z,5.30
2019-03-13T00:25:02.434Z,5.40
2019-03-13T00:27:32.344Z,5.10
2019-03-13T00:30:02.002Z,5.10
2019-03-13T00:32:31.694Z,4.93
2019-03-13T00:35:01.701Z,4.80
2019-03-13T00:37:31.505Z,4.40
2019-03-13T00:40:01.138Z,4.30
2019-03-13T00:42:30.872Z,5.17
2019-03-13T00:45:00.528Z,4.17
2019-03-13T00:47:30.522Z,3.40
2019-03-13T00:50:00.379Z,3.63
2019-03-13T00:52:30.206Z,2.87
2019-03-13T00:54:59.821Z,2.43
2019-03-13T00:57:29.625Z,2.93
2019-03-13T00:59:59.395Z,3.23
2019-03-13T01:02:38.180Z,3.10
2019-03-13T01:05:26.023Z,2.70
2019-03-13T01:07:56.127Z,2.37
2019-03-13T01:10:26.167Z,2.27
2019-03-13T01:12:56.119Z,2.20
2019-03-13T01:15:26.021Z,3.33
2019-03-13T01:17:55.621Z,1.90
2019-03-13T01:20:25.350Z,2.40
2019-03-13T01:22:54.976Z,1.93
2019-03-13T01:25:25.061Z,2.20
2019-03-13T01:27:55.206Z,2.23
2019-03-13T01:30:26.960Z,1.97
2019-03-13T01:33:01.966Z,1.67
2019-03-13T01:35:41.634Z,1.97
2019-03-13T01:38:11.248Z,2.00
2019-03-13T01:40:41.226Z,2.30
2019-03-13T01:43:10.863Z,2.60
2019-03-13T01:45:40.509Z,2.20
2019-03-13T01:48:10.384Z,2.20
2019-03-13T01:50:40.179Z,2.03
2019-03-13T01:53:10.201Z,2.50
2019-03-13T01:55:39.795Z,1.97
2019-03-13T01:58:09.491Z,2.07
2019-03-13T02:00:39.418Z,2.30
2019-03-13T02:03:09.124Z,2.10
2019-03-13T02:05:38.870Z,2.60
2019-03-13T02:08:08.649Z,2.30
2019-03-13T02:10:38.380Z,2.10
2019-03-13T02:13:08.222Z,2.30
2019-03-13T02:15:39.103Z,1.83
2019-03-13T02:18:08.906Z,2.10
2019-03-13T02:20:38.835Z,1.40
2019-03-13T02:23:08.488Z,1.97
2019-03-13T02:25:38.060Z,2.87
2019-03-13T02:28:07.705Z,2.30
2019-03-13T02:30:37.457Z,2.20
2019-03-13T02:33:07.121Z,2.50
2019-03-13T02:35:36.901Z,2.50
2019-03-13T02:38:06.578Z,2.37
2019-03-13T02:40:36.773Z,2.00
2019-03-13T02:43:06.363Z,3.40
2019-03-13T02:45:36.286Z,2.00
2019-03-13T02:48:05.926Z,2.30
2019-03-13T02:50:35.657Z,2.20
2019-03-13T02:53:05.244Z,2.40
2019-03-13T02:55:34.925Z,2.63
2019-03-13T02:58:04.461Z,2.50
2019-03-13T03:00:51.419Z,2.70
2019-03-13T03:03:41.302Z,3.17
2019-03-13T03:06:10.826Z,2.20
2019-03-13T03:08:40.409Z,1.87
2019-03-13T03:11:10.499Z,1.97
2019-03-13T03:13:40.170Z,2.63
2019-03-13T03:16:09.862Z,2.40
2019-03-13T03:18:39.504Z,2.30
2019-03-13T03:21:09.233Z,2.70
2019-03-13T03:23:38.917Z,2.27
2019-03-13T03:26:08.647Z,2.40
2019-03-13T03:28:38.218Z,2.20
2019-03-13T03:31:08.180Z,2.20
2019-03-13T03:33:38.543Z,2.23
2019-03-13T03:36:08.095Z,2.07
2019-03-13T03:38:37.776Z,3.33
2019-03-13T03:41:07.514Z,2.13
2019-03-13T03:43:40.701Z,2.70
2019-03-13T03:46:08.498Z,2.63
2019-03-13T03:48:38.431Z,2.23
2019-03-13T03:51:08.134Z,2.50
2019-03-13T03:53:38.081Z,2.43
2019-03-13T03:56:08.305Z,2.17
2019-03-13T03:58:38.505Z,2.50
2019-03-13T04:01:08.232Z,2.70
2019-03-13T04:03:37.779Z,2.27
2019-03-13T04:06:09.272Z,2.40
2019-03-13T04:08:39.324Z,2.70
2019-03-13T04:11:09.126Z,2.67
2019-03-13T04:13:39.170Z,2.27
2019-03-13T04:16:08.844Z,2.67
2019-03-13T04:18:38.528Z,2.50
2019-03-13T04:21:08.648Z,2.80
2019-03-13T04:23:38.760Z,3.70
2019-03-13T04:26:12.336Z,3.50
2019-03-13T04:28:39.932Z,3.33
2019-03-13T04:31:09.615Z,2.80
2019-03-13T04:33:39.148Z,3.13
2019-03-13T04:36:08.877Z,3.07
2019-03-13T04:38:38.629Z,2.40
2019-03-13T04:41:08.639Z,2.77
2019-03-13T04:43:38.245Z,2.90
2019-03-13T04:46:08.563Z,2.30
2019-03-13T04:48:38.668Z,2.90
2019-03-13T04:51:08.777Z,3.00
2019-03-13T04:53:38.454Z,2.53
2019-03-13T04:56:09.617Z,2.33
2019-03-13T04:58:39.462Z,2.60
2019-03-13T05:01:09.252Z,2.43
2019-03-13T05:03:38.955Z,3.33
2019-03-13T05:06:23.608Z,2.60
2019-03-13T05:09:06.156Z,2.63
2019-03-13T05:11:35.874Z,3.57
2019-03-13T05:14:05.655Z,3.20
2019-03-13T05:16:37.033Z,2.70
2019-03-13T05:19:07.067Z,2.83
2019-03-13T05:21:36.780Z,2.30
2019-03-13T05:24:06.416Z,3.80
2019-03-13T05:26:36.483Z,3.03
2019-03-13T05:29:06.144Z,2.90
2019-03-13T05:31:35.933Z,2.43
2019-03-13T05:34:05.982Z,3.10
2019-03-13T05:36:35.702Z,4.17
2019-03-13T05:39:07.253Z,3.03
2019-03-13T05:41:37.060Z,3.37
2019-03-13T05:44:06.889Z,2.47
2019-03-13T05:46:37.361Z,3.47
2019-03-13T05:49:07.157Z,3.33
2019-03-13T05:51:37.594Z,2.73
2019-03-13T05:54:07.588Z,3.70
2019-03-13T05:56:40.608Z,2.47
2019-03-13T05:59:09.162Z,3.00
2019-03-13T06:01:39.618Z,3.03
2019-03-13T06:04:09.422Z,3.70
2019-03-13T06:06:39.752Z,3.20
2019-03-13T06:09:09.662Z,4.47
2019-03-13T06:11:39.311Z,2.30
2019-03-13T06:14:09.064Z,3.10
2019-03-13T06:16:38.701Z,3.23
2019-03-13T06:19:08.347Z,3.97
2019-03-13T06:21:38.935Z,2.97
2019-03-13T06:24:08.841Z,3.87
2019-03-13T06:26:38.660Z,3.03
2019-03-13T06:29:08.572Z,3.43
2019-03-13T06:31:38.562Z,2.10
2019-03-13T06:34:11.377Z,2.30
2019-03-13T06:36:40.112Z,2.50
2019-03-13T06:39:10.246Z,2.80
2019-03-13T06:41:40.202Z,2.90
2019-03-13T06:44:09.978Z,3.17
2019-03-13T06:46:39.789Z,2.70
2019-03-13T06:49:09.628Z,2.80
2019-03-13T06:51:39.734Z,3.00
2019-03-13T06:54:09.444Z,3.90
2019-03-13T06:56:39.237Z,3.10
2019-03-13T06:59:14.693Z,3.27
2019-03-13T07:01:53.597Z,3.77
2019-03-13T07:04:42.445Z,2.90
2019-03-13T07:07:22.348Z,3.20
2019-03-13T07:10:14.422Z,2.60
2019-03-13T07:13:03.103Z,3.10
2019-03-13T07:15:46.828Z,3.40
2019-03-13T07:18:27.340Z,2.00
2019-03-13T07:21:19.615Z,3.57
2019-03-13T07:24:08.723Z,3.07
2019-03-13T07:27:01.968Z,4.40
2019-03-13T07:29:51.557Z,2.57
2019-03-13T07:32:44.406Z,2.80
2019-03-13T07:35:31.895Z,3.40
2019-03-13T07:38:28.981Z,3.40
2019-03-13T07:41:36.169Z,2.80
2019-03-13T07:44:29.734Z,2.27
2019-03-13T07:47:17.613Z,2.83
2019-03-13T07:50:08.268Z,2.87
2019-03-13T07:52:55.693Z,4.30
2019-03-13T07:55:59.601Z,3.37
2019-03-13T07:58:57.320Z,2.77
2019-03-13T08:01:52.526Z,2.70
2019-03-13T08:04:59.567Z,3.00
2019-03-13T08:07:54.247Z,3.07
2019-03-13T08:10:54.841Z,2.80
2019-03-13T08:13:46.707Z,2.27
2019-03-13T08:16:50.514Z,2.90
2019-03-13T08:19:46.745Z,3.17
2019-03-13T08:22:47.137Z,3.17
2019-03-13T08:25:36.131Z,2.20
2019-03-13T08:28:24.951Z,2.90
2019-03-13T08:31:32.455Z,2.50
2019-03-13T08:34:24.208Z,2.50
2019-03-13T08:37:18.593Z,2.80
2019-03-13T08:40:15.342Z,4.20
2019-03-13T08:43:16.435Z,3.13
2019-03-13T08:46:05.291Z,3.00
2019-03-13T08:48:57.239Z,2.33
2019-03-13T08:51:42.240Z,2.03
2019-03-13T08:54:29.450Z,3.00
2019-03-13T08:57:23.998Z,3.57
2019-03-13T09:00:21.968Z,3.13
2019-03-13T09:03:13.497Z,3.20
2019-03-13T09:06:01.074Z,2.80
2019-03-13T09:08:48.838Z,3.17
2019-03-13T09:11:46.716Z,2.70
2019-03-13T09:14:47.905Z,2.87
2019-03-13T09:17:55.192Z,3.33
2019-03-13T09:20:59.163Z,2.17
2019-03-13T09:23:50.826Z,2.50
2019-03-13T09:26:30.574Z,3.40
2019-03-13T09:29:18.020Z,2.97
2019-03-13T09:32:04.559Z,2.27
2019-03-13T09:34:49.437Z,3.43
2019-03-13T09:37:53.446Z,2.70
2019-03-13T09:40:45.463Z,2.50
2019-03-13T09:43:34.128Z,2.73
2019-03-13T09:46:31.996Z,2.60
2019-03-13T09:49:17.829Z,2.60
2019-03-13T09:51:51.971Z,2.60
2019-03-13T09:54:38.475Z,3.50
2019-03-13T09:57:25.744Z,2.47
2019-03-13T10:00:13.039Z,2.57
2019-03-13T10:03:10.788Z,2.63
2019-03-13T10:06:14.717Z,4.27
2019-03-13T10:09:05.855Z,2.60
2019-03-13T10:11:54.663Z,2.80
2019-03-13T10:14:33.434Z,2.70
2019-03-13T10:17:14.606Z,3.20
2019-03-13T10:20:03.461Z,2.83
2019-03-13T10:22:52.279Z,3.03
2019-03-13T10:25:44.176Z,3.40
2019-03-13T10:28:32.449Z,2.40
2019-03-13T10:31:30.256Z,4.33
2019-03-13T10:34:19.215Z,2.40
2019-03-13T10:37:17.216Z,2.63
2019-03-13T10:40:02.767Z,2.23
2019-03-13T10:42:48.877Z,2.40
2019-03-13T10:45:24.978Z,2.87
2019-03-13T10:48:19.715Z,2.50
2019-03-13T10:51:14.302Z,2.20
2019-03-13T10:54:11.818Z,2.00
2019-03-13T10:56:57.983Z,2.90
2019-03-13T10:59:34.278Z,2.63
2019-03-13T11:02:23.484Z,1.87
2019-03-13T11:05:11.114Z,2.03
2019-03-13T11:08:02.967Z,1.90
2019-03-13T11:10:44.027Z,2.17
2019-03-13T11:13:39.219Z,2.23
2019-03-13T11:16:40.773Z,1.80
2019-03-13T11:19:28.811Z,2.90
2019-03-13T11:22:05.279Z,2.57
2019-03-13T11:24:44.270Z,2.67
2019-03-13T11:27:32.914Z,2.13
2019-03-13T11:30:20.720Z,2.40
2019-03-13T11:33:15.433Z,2.90
2019-03-13T11:36:03.217Z,1.93
2019-03-13T11:38:50.535Z,2.57
2019-03-13T11:41:38.265Z,2.90
2019-03-13T11:44:32.959Z,3.60
2019-03-13T11:47:42.595Z,2.47
2019-03-13T11:50:24.043Z,2.70
2019-03-13T11:53:21.854Z,2.90
2019-03-13T11:56:11.123Z,3.67
2019-03-13T11:58:59.259Z,2.70
2019-03-13T12:01:45.646Z,3.20
2019-03-13T12:04:28.168Z,2.60
2019-03-13T12:07:20.097Z,2.33
2019-03-13T12:10:11.914Z,2.60
2019-03-13T12:13:03.444Z,3.07
2019-03-13T12:15:54.891Z,2.50
2019-03-13T12:18:35.999Z,2.93
2019-03-13T12:21:23.461Z,3.77
2019-03-13T12:24:10.564Z,3.03
2019-03-13T12:27:08.510Z,2.57
2019-03-13T12:29:57.355Z,2.53
2019-03-13T12:32:44.828Z,2.70
2019-03-13T12:35:45.415Z,2.87
2019-03-13T12:38:33.498Z,2.60
2019-03-13T12:41:15.495Z,3.43
2019-03-13T12:43:57.902Z,3.60
2019-03-13T12:46:52.656Z,2.67
2019-03-13T12:49:40.483Z,2.50
2019-03-13T12:52:19.241Z,4.60
2019-03-13T12:55:17.183Z,2.63
2019-03-13T12:58:04.849Z,3.07
2019-03-13T13:00:45.305Z,3.07
2019-03-13T13:03:32.544Z,2.70
2019-03-13T13:06:27.279Z,3.10
2019-03-13T13:09:28.495Z,2.63
2019-03-13T13:12:19.270Z,2.40
2019-03-13T13:15:11.102Z,2.40
2019-03-13T13:18:08.964Z,2.77
2019-03-13T13:20:38.720Z,3.27
2019-03-13T13:23:08.662Z,2.00
2019-03-13T13:25:38.361Z,2.27
2019-03-13T13:28:08.217Z,3.17
2019-03-13T13:30:38.420Z,2.70
2019-03-13T13:33:08.216Z,2.73
2019-03-13T13:35:38.108Z,2.20
2019-03-13T13:38:10.269Z,2.40
2019-03-13T13:40:39.505Z,2.57
2019-03-13T13:43:09.705Z,1.80
2019-03-13T13:46:13.469Z,1.97
2019-03-13T13:48:43.780Z,2.50
2019-03-13T13:51:13.373Z,2.40
2019-03-13T13:53:43.455Z,3.40
2019-03-13T13:56:13.682Z,3.07
2019-03-13T13:58:44.220Z,2.83
2019-03-13T14:01:14.415Z,4.27
2019-03-13T14:03:44.246Z,2.10
2019-03-13T14:06:14.022Z,3.17
2019-03-13T14:08:44.275Z,4.07
2019-03-13T14:11:14.068Z,3.37
2019-03-13T14:13:44.000Z,2.90
2019-03-13T14:16:13.785Z,2.83
2019-03-13T14:18:44.190Z,3.40
2019-03-13T14:21:14.036Z,4.03
2019-03-13T14:23:44.149Z,4.80
2019-03-13T14:26:14.394Z,4.60
2019-03-13T14:28:44.591Z,4.40
2019-03-13T14:31:14.473Z,3.60
2019-03-13T14:33:44.314Z,3.97
2019-03-13T14:36:14.430Z,3.67
2019-03-13T14:38:44.650Z,4.20
2019-03-13T14:41:14.687Z,3.20
2019-03-13T14:43:44.513Z,3.00
2019-03-13T14:46:14.677Z,1.80
2019-03-13T14:48:44.611Z,2.40
2019-03-13T14:51:14.460Z,2.20
2019-03-13T14:53:44.220Z,2.37
2019-03-13T14:56:13.963Z,2.70
2019-03-13T14:58:43.841Z,3.00
2019-03-13T15:01:14.280Z,2.90
2019-03-13T15:03:44.068Z,4.07
2019-03-13T15:06:13.800Z,3.13
2019-03-13T15:08:43.515Z,3.57
2019-03-13T15:11:13.182Z,4.23
2019-03-13T15:13:42.830Z,3.73
2019-03-13T15:16:12.526Z,2.90
2019-03-13T15:18:42.247Z,3.77
2019-03-13T15:21:11.941Z,3.80
2019-03-13T15:23:41.877Z,4.43
2019-03-13T15:26:11.579Z,5.13
2019-03-13T15:28:41.546Z,4.30
2019-03-13T15:31:11.292Z,4.10
2019-03-13T15:33:41.425Z,4.30
2019-03-13T15:36:11.116Z,5.60
2019-03-13T15:38:40.844Z,4.03
2019-03-13T15:41:10.932Z,4.30
2019-03-13T15:43:40.852Z,4.10
2019-03-13T15:46:10.863Z,3.70
2019-03-13T15:48:40.554Z,5.03
2019-03-13T15:51:10.772Z,4.70
2019-03-13T15:53:40.805Z,4.00
2019-03-13T15:56:10.518Z,3.37
2019-03-13T15:58:40.333Z,3.80
2019-03-13T16:01:10.360Z,2.57
2019-03-13T16:03:40.884Z,2.80
2019-03-13T16:06:10.618Z,1.60
2019-03-13T16:08:40.589Z,1.20
2019-03-13T16:11:10.343Z,2.07
2019-03-13T16:13:40.095Z,1.20
2019-03-13T16:16:09.869Z,2.10
2019-03-13T16:18:39.540Z,1.70
2019-03-13T16:21:09.350Z,1.80
2019-03-13T16:23:39.447Z,1.87
2019-03-13T16:26:09.257Z,1.53
2019-03-13T16:28:38.946Z,1.50
2019-03-13T16:31:09.503Z,2.13
2019-03-13T16:33:39.490Z,1.90
2019-03-13T16:36:09.278Z,2.30
2019-03-13T16:38:39.057Z,1.83
2019-03-13T16:41:09.063Z,2.17
2019-03-13T16:43:38.722Z,2.57
2019-03-13T16:46:08.746Z,1.67
2019-03-13T16:48:38.650Z,2.47
2019-03-13T16:51:08.555Z,2.10
2019-03-13T16:53:39.070Z,2.90
2019-03-13T16:56:08.837Z,2.80
2019-03-13T16:58:38.532Z,2.73
2019-03-13T17:01:08.537Z,2.83
2019-03-13T17:03:38.658Z,2.70
2019-03-13T17:06:08.750Z,2.70
2019-03-13T17:08:38.826Z,2.93
2019-03-13T17:11:08.505Z,3.03
2019-03-13T17:13:38.587Z,2.40
2019-03-13T17:16:08.600Z,3.27
2019-03-13T17:18:38.970Z,3.30
2019-03-13T17:21:09.308Z,3.37
2019-03-13T17:23:39.086Z,3.57
2019-03-13T17:26:08.677Z,2.53
2019-03-13T17:28:38.406Z,2.83
2019-03-13T17:31:08.529Z,3.50
2019-03-13T17:33:38.331Z,2.73
2019-03-13T17:36:08.084Z,2.87
2019-03-13T17:38:38.072Z,2.73
2019-03-13T17:41:07.870Z,3.70
2019-03-13T17:43:39.436Z,2.90
2019-03-13T17:46:09.408Z,1.50
2019-03-13T17:48:39.069Z,2.00
2019-03-13T17:51:08.746Z,2.20
2019-03-13T17:53:38.624Z,2.03
2019-03-13T17:56:08.367Z,3.77
2019-03-13T17:58:38.215Z,2.50
2019-03-13T18:01:08.164Z,3.77
2019-03-13T18:03:38.109Z,4.80
2019-03-13T18:06:07.839Z,4.33
2019-03-13T18:08:37.655Z,4.40
2019-03-13T18:11:07.345Z,5.57
2019-03-13T18:13:36.963Z,5.50
2019-03-13T18:16:07.068Z,5.10
2019-03-13T18:18:37.066Z,5.57
2019-03-13T18:21:06.789Z,3.70
2019-03-13T18:23:36.593Z,4.20
2019-03-13T18:26:06.391Z,4.70
2019-03-13T18:28:36.146Z,4.10
2019-03-13T18:31:05.833Z,4.73
2019-03-13T18:33:35.747Z,3.63
2019-03-13T18:36:05.436Z,4.57
2019-03-13T18:38:35.569Z,4.30
2019-03-13T18:41:05.751Z,3.80
2019-03-13T18:43:35.694Z,4.30
2019-03-13T18:46:05.704Z,4.07
2019-03-13T18:48:36.153Z,3.17
2019-03-13T18:51:06.332Z,3.27
2019-03-13T18:53:36.061Z,3.20
2019-03-13T18:56:05.754Z,2.80
2019-03-13T18:58:35.458Z,3.50
2019-03-13T19:01:05.374Z,4.40
2019-03-13T19:03:35.215Z,2.73
2019-03-13T19:06:05.331Z,3.40
2019-03-13T19:08:35.472Z,4.13
2019-03-13T19:11:05.627Z,3.50
2019-03-13T19:13:35.335Z,4.40
2019-03-13T19:16:05.132Z,4.20
2019-03-13T19:18:35.057Z,5.10
2019-03-13T19:21:04.820Z,4.50
2019-03-13T19:23:34.960Z,4.10
2019-03-13T19:26:04.818Z,3.70
2019-03-13T19:28:35.115Z,2.97
2019-03-13T19:31:04.995Z,3.00
2019-03-13T19:33:35.012Z,2.50
2019-03-13T19:36:04.877Z,2.60
2019-03-13T19:38:35.473Z,3.80
2019-03-13T19:41:08.692Z,2.40
2019-03-13T19:43:38.892Z,2.20
2019-03-13T19:46:09.381Z,2.17
2019-03-13T19:48:39.668Z,2.43
2019-03-13T19:51:09.526Z,2.23
2019-03-13T19:53:41.859Z,2.23
2019-03-13T19:56:11.332Z,2.90
2019-03-13T19:58:41.955Z,1.80
2019-03-13T20:01:12.196Z,3.17
2019-03-13T20:03:54.364Z,2.57
2019-03-13T20:06:13.863Z,3.60
2019-03-13T20:08:44.071Z,2.30
2019-03-13T20:11:13.874Z,3.30
2019-03-13T20:13:44.244Z,3.00
2019-03-13T20:16:14.366Z,4.00
2019-03-13T20:18:44.742Z,3.37
2019-03-13T20:21:15.040Z,3.07
2019-03-13T20:23:45.214Z,4.30
2019-03-13T20:26:15.380Z,4.30
2019-03-13T20:28:46.250Z,4.33
2019-03-13T20:31:16.832Z,4.27
2019-03-13T20:33:47.211Z,3.80
2019-03-13T20:36:17.669Z,4.77
2019-03-13T20:38:47.780Z,4.20
2019-03-13T20:41:17.539Z,5.10
2019-03-13T20:43:47.529Z,4.83
2019-03-13T20:46:17.310Z,4.23
2019-03-13T20:48:47.457Z,4.57
2019-03-13T20:51:17.401Z,4.70
2019-03-13T20:53:47.063Z,4.00
2019-03-13T20:56:17.611Z,5.37
2019-03-13T20:58:47.852Z,3.50
2019-03-13T21:01:17.667Z,3.57
2019-03-13T21:03:47.373Z,3.30
2019-03-13T21:06:17.283Z,3.57
2019-03-13T21:08:47.282Z,4.20
2019-03-13T21:11:17.379Z,3.47
2019-03-13T21:13:47.416Z,4.87
2019-03-13T21:16:17.460Z,4.57
2019-03-13T21:18:47.472Z,3.40
2019-03-13T21:21:17.286Z,3.93
2019-03-13T21:23:47.524Z,3.60
2019-03-13T21:26:17.621Z,3.70
2019-03-13T21:28:47.814Z,4.47
2019-03-13T21:31:18.026Z,4.60
2019-03-13T21:33:48.585Z,5.20
2019-03-13T21:36:18.704Z,4.87
2019-03-13T21:38:48.798Z,4.00
2019-03-13T21:41:19.130Z,4.10
2019-03-13T21:43:50.999Z,4.57
2019-03-13T21:46:21.214Z,4.00
2019-03-13T21:48:51.232Z,4.30
2019-03-13T21:51:21.047Z,4.80
2019-03-13T21:53:51.063Z,4.83
2019-03-13T21:56:20.877Z,5.93
2019-03-13T21:58:50.945Z,3.73
2019-03-13T22:01:21.264Z,3.80
2019-03-13T22:03:51.906Z,3.83
2019-03-13T22:06:28.568Z,3.73
2019-03-13T22:08:54.212Z,3.60
2019-03-13T22:11:24.046Z,3.67
2019-03-13T22:13:53.923Z,3.60
2019-03-13T22:16:23.863Z,3.60
2019-03-13T22:18:54.384Z,3.90
2019-03-13T22:21:25.631Z,2.47
2019-03-13T22:23:56.123Z,2.83
2019-03-13T22:26:26.288Z,3.23
2019-03-13T22:28:56.578Z,2.00
2019-03-13T22:31:26.441Z,2.50
2019-03-13T22:33:57.639Z,2.60
2019-03-13T22:36:27.499Z,2.33
2019-03-13T22:38:57.669Z,2.60
2019-03-13T22:41:27.644Z,2.43
2019-03-13T22:43:57.781Z,1.80
2019-03-13T22:46:27.757Z,2.33
2019-03-13T22:48:58.670Z,1.87
2019-03-13T22:51:28.907Z,1.73
2019-03-13T22:53:58.612Z,2.17
2019-03-13T22:56:28.342Z,1.67
2019-03-13T22:58:59.048Z,1.93
2019-03-13T23:01:29.366Z,1.80
2019-03-13T23:03:59.857Z,2.43
2019-03-13T23:06:29.697Z,2.53
2019-03-13T23:08:59.826Z,2.07
2019-03-13T23:11:29.995Z,1.70
2019-03-13T23:13:59.955Z,2.10
2019-03-13T23:16:29.751Z,2.33
2019-03-13T23:18:59.943Z,2.47
2019-03-13T23:21:30.442Z,1.80
2019-03-13T23:24:00.191Z,2.07
2019-03-13T23:26:30.569Z,2.70
2019-03-13T23:29:01.395Z,2.37
2019-03-13T23:31:31.645Z,2.40
2019-03-13T23:34:02.293Z,2.90
2019-03-13T23:36:32.253Z,2.43
2019-03-13T23:39:02.144Z,2.03
2019-03-13T23:41:31.969Z,2.20
2019-03-13T23:44:01.775Z,2.80
2019-03-13T23:46:32.215Z,2.17
2019-03-13T23:49:02.011Z,2.70
2019-03-13T23:51:32.197Z,2.90
2019-03-13T23:54:02.134Z,4.03
2019-03-13T23:56:32.053Z,3.40
2019-03-13T23:59:01.864Z,2.53
