createdAt,value
2023-05-23T00:00:05.816Z,92679.00
2023-05-23T00:01:05.872Z,92681.00
2023-05-23T00:02:05.946Z,92681.00
2023-05-23T00:03:06.041Z,92683.00
2023-05-23T00:04:06.053Z,92681.00
2023-05-23T00:05:06.097Z,92681.00
2023-05-23T00:06:06.053Z,92683.00
2023-05-23T00:07:06.084Z,92683.00
2023-05-23T00:08:06.111Z,92683.00
2023-05-23T00:09:06.200Z,92685.00
2023-05-23T00:10:06.150Z,92683.00
2023-05-23T00:11:06.168Z,92685.00
2023-05-23T00:12:06.200Z,92687.00
2023-05-23T00:13:06.236Z,92687.00
2023-05-23T00:14:06.266Z,92687.00
2023-05-23T00:15:06.264Z,92687.00
2023-05-23T00:16:06.282Z,92687.00
2023-05-23T00:17:06.415Z,92689.00
2023-05-23T00:18:06.347Z,92687.00
2023-05-23T00:19:06.379Z,92689.00
2023-05-23T00:20:06.368Z,92687.00
2023-05-23T00:21:06.468Z,92687.00
2023-05-23T00:22:06.373Z,92685.00
2023-05-23T00:23:06.370Z,92685.00
2023-05-23T00:24:06.371Z,92685.00
2023-05-23T00:25:06.380Z,92685.00
2023-05-23T00:26:06.364Z,92683.00
2023-05-23T00:27:06.363Z,92681.00
2023-05-23T00:28:06.380Z,92683.00
2023-05-23T00:29:06.352Z,92681.00
2023-05-23T00:30:06.360Z,92681.00
2023-05-23T00:31:06.407Z,92681.00
2023-05-23T00:32:06.356Z,92681.00
2023-05-23T00:33:06.330Z,92681.00
2023-05-23T00:34:06.327Z,92679.00
2023-05-23T00:35:06.335Z,92679.00
2023-05-23T00:36:06.326Z,92679.00
2023-05-23T00:37:06.441Z,92673.00
2023-05-23T00:38:06.338Z,92675.00
2023-05-23T00:39:06.346Z,92683.00
2023-05-23T00:40:06.368Z,92677.00
2023-05-23T00:41:06.390Z,92681.00
2023-05-23T00:42:06.442Z,92683.00
2023-05-23T00:43:06.449Z,92679.00
2023-05-23T00:44:06.445Z,92683.00
2023-05-23T00:45:06.486Z,92683.00
2023-05-23T00:46:06.534Z,92683.00
2023-05-23T00:47:06.559Z,92685.00
2023-05-23T00:48:06.609Z,92685.00
2023-05-23T00:49:06.645Z,92681.00
2023-05-23T00:50:06.671Z,92681.00
2023-05-23T00:51:06.684Z,92681.00
2023-05-23T00:52:06.717Z,92681.00
2023-05-23T00:53:06.818Z,92681.00
2023-05-23T00:54:06.767Z,92685.00
2023-05-23T00:55:06.758Z,92681.00
2023-05-23T00:56:06.784Z,92681.00
2023-05-23T00:57:06.799Z,92677.00
2023-05-23T00:58:06.832Z,92685.00
2023-05-23T00:59:06.853Z,92677.00
2023-05-23T01:00:06.866Z,92675.00
2023-05-23T01:01:06.873Z,92675.00
2023-05-23T01:02:06.934Z,92675.00
2023-05-23T01:03:07.016Z,92675.00
2023-05-23T01:04:06.952Z,92675.00
2023-05-23T01:05:06.875Z,92673.00
2023-05-23T01:06:06.888Z,92673.00
2023-05-23T01:07:06.912Z,92671.00
2023-05-23T01:08:06.961Z,92673.00
2023-05-23T01:09:07.050Z,92673.00
2023-05-23T01:10:07.125Z,92675.00
2023-05-23T01:11:07.003Z,92675.00
2023-05-23T01:12:07.034Z,92675.00
2023-05-23T01:13:07.064Z,92677.00
2023-05-23T01:14:07.091Z,92675.00
2023-05-23T01:15:07.119Z,92675.00
2023-05-23T01:16:07.236Z,92677.00
2023-05-23T01:17:07.176Z,92675.00
2023-05-23T01:18:07.274Z,92675.00
2023-05-23T01:19:07.240Z,92673.00
2023-05-23T01:20:07.214Z,92673.00
2023-05-23T01:21:07.252Z,92671.00
2023-05-23T01:22:07.249Z,92673.00
2023-05-23T01:23:07.251Z,92675.00
2023-05-23T01:24:07.262Z,92675.00
2023-05-23T01:25:07.357Z,92675.00
2023-05-23T01:26:07.259Z,92675.00
2023-05-23T01:27:07.262Z,92675.00
2023-05-23T01:28:07.274Z,92675.00
2023-05-23T01:29:07.278Z,92675.00
2023-05-23T01:30:07.274Z,92673.00
2023-05-23T01:31:07.306Z,92675.00
2023-05-23T01:32:07.349Z,92673.00
2023-05-23T01:33:07.357Z,92673.00
2023-05-23T01:34:07.329Z,92673.00
2023-05-23T01:35:07.352Z,92675.00
2023-05-23T01:36:07.361Z,92673.00
2023-05-23T01:37:07.390Z,92673.00
2023-05-23T01:38:07.406Z,92673.00
2023-05-23T01:39:07.424Z,92675.00
2023-05-23T01:40:07.437Z,92673.00
2023-05-23T01:41:07.539Z,92671.00
2023-05-23T01:42:07.466Z,92675.00
2023-05-23T01:43:07.483Z,92673.00
2023-05-23T01:44:07.510Z,92671.00
2023-05-23T01:45:07.516Z,92671.00
2023-05-23T01:46:07.577Z,92673.00
2023-05-23T01:47:07.536Z,92669.00
2023-05-23T01:48:07.594Z,92673.00
2023-05-23T01:49:07.566Z,92667.00
2023-05-23T01:50:07.595Z,92671.00
2023-05-23T01:51:07.625Z,92669.00
2023-05-23T01:52:07.639Z,92667.00
2023-05-23T01:53:07.651Z,92667.00
2023-05-23T01:54:07.685Z,92665.00
2023-05-23T01:55:07.711Z,92667.00
2023-05-23T01:56:07.697Z,92665.00
2023-05-23T01:57:07.790Z,92665.00
2023-05-23T01:58:07.708Z,92665.00
2023-05-23T01:59:07.708Z,92663.00
2023-05-23T02:00:07.742Z,92667.00
2023-05-23T02:01:07.808Z,92665.00
2023-05-23T02:02:07.806Z,92667.00
2023-05-23T02:03:07.791Z,92667.00
2023-05-23T02:04:07.754Z,92669.00
2023-05-23T02:05:07.770Z,92665.00
2023-05-23T02:06:07.755Z,92667.00
2023-05-23T02:07:07.773Z,92667.00
2023-05-23T02:08:07.813Z,92667.00
2023-05-23T02:09:07.757Z,92667.00
2023-05-23T02:10:07.770Z,92667.00
2023-05-23T02:11:07.772Z,92665.00
2023-05-23T02:12:07.790Z,92665.00
2023-05-23T02:13:07.887Z,92663.00
2023-05-23T02:14:07.823Z,92663.00
2023-05-23T02:15:07.886Z,92663.00
2023-05-23T02:16:07.810Z,92659.00
2023-05-23T02:17:07.930Z,92663.00
2023-05-23T02:18:07.818Z,92661.00
2023-05-23T02:19:07.960Z,92661.00
2023-05-23T02:20:07.863Z,92661.00
2023-05-23T02:21:07.869Z,92661.00
2023-05-23T02:22:07.862Z,92661.00
2023-05-23T02:23:07.878Z,92661.00
2023-05-23T02:24:07.887Z,92659.00
2023-05-23T02:25:07.925Z,92663.00
2023-05-23T02:26:07.959Z,92661.00
2023-05-23T02:27:08.000Z,92661.00
2023-05-23T02:28:08.039Z,92663.00
2023-05-23T02:29:08.168Z,92665.00
2023-05-23T02:30:08.105Z,92665.00
2023-05-23T02:31:08.203Z,92665.00
2023-05-23T02:32:08.203Z,92665.00
2023-05-23T02:33:08.327Z,92665.00
2023-05-23T02:34:08.284Z,92665.00
2023-05-23T02:35:08.318Z,92665.00
2023-05-23T02:36:08.360Z,92667.00
2023-05-23T02:37:08.378Z,92667.00
2023-05-23T02:38:08.406Z,92669.00
2023-05-23T02:39:08.455Z,92669.00
2023-05-23T02:40:08.547Z,92667.00
2023-05-23T02:41:08.545Z,92665.00
2023-05-23T02:42:08.605Z,92667.00
2023-05-23T02:43:08.636Z,92669.00
2023-05-23T02:44:08.679Z,92665.00
2023-05-23T02:45:08.815Z,92669.00
2023-05-23T02:46:08.769Z,92669.00
2023-05-23T02:47:08.763Z,92667.00
2023-05-23T02:48:08.854Z,92665.00
2023-05-23T02:49:08.818Z,92667.00
2023-05-23T02:50:08.836Z,92667.00
2023-05-23T02:51:08.854Z,92669.00
2023-05-23T02:52:08.880Z,92669.00
2023-05-23T02:53:08.898Z,92665.00
2023-05-23T02:54:08.926Z,92665.00
2023-05-23T02:55:08.924Z,92669.00
2023-05-23T02:56:08.948Z,92669.00
2023-05-23T02:57:08.976Z,92669.00
2023-05-23T02:58:09.031Z,92663.00
2023-05-23T02:59:09.053Z,92667.00
2023-05-23T03:00:09.061Z,92663.00
2023-05-23T03:01:09.184Z,92665.00
2023-05-23T03:02:09.218Z,92667.00
2023-05-23T03:03:09.232Z,92663.00
2023-05-23T03:04:09.162Z,92665.00
2023-05-23T03:05:09.176Z,92663.00
2023-05-23T03:06:09.179Z,92661.00
2023-05-23T03:07:17.210Z,92659.00
2023-05-23T03:08:10.188Z,92661.00
2023-05-23T03:09:09.181Z,92661.00
2023-05-23T03:10:09.172Z,92659.00
2023-05-23T03:11:09.165Z,92661.00
2023-05-23T03:12:09.158Z,92661.00
2023-05-23T03:13:09.148Z,92663.00
2023-05-23T03:14:09.156Z,92661.00
2023-05-23T03:15:09.141Z,92657.00
2023-05-23T03:16:09.164Z,92659.00
2023-05-23T03:17:09.222Z,92659.00
2023-05-23T03:18:09.188Z,92659.00
2023-05-23T03:19:09.184Z,92659.00
2023-05-23T03:20:09.101Z,92659.00
2023-05-23T03:21:09.097Z,92661.00
2023-05-23T03:22:09.095Z,92661.00
2023-05-23T03:23:09.081Z,92661.00
2023-05-23T03:24:09.070Z,92657.00
2023-05-23T03:25:09.079Z,92661.00
2023-05-23T03:26:09.086Z,92663.00
2023-05-23T03:27:09.058Z,92661.00
2023-05-23T03:28:09.039Z,92661.00
2023-05-23T03:29:09.047Z,92661.00
2023-05-23T03:30:09.027Z,92663.00
2023-05-23T03:31:09.052Z,92663.00
2023-05-23T03:32:09.134Z,92667.00
2023-05-23T03:33:09.135Z,92669.00
2023-05-23T03:34:08.997Z,92669.00
2023-05-23T03:35:09.013Z,92669.00
2023-05-23T03:36:08.988Z,92673.00
2023-05-23T03:37:08.980Z,92673.00
2023-05-23T03:38:08.970Z,92673.00
2023-05-23T03:39:08.966Z,92675.00
2023-05-23T03:40:08.950Z,92673.00
2023-05-23T03:41:08.954Z,92673.00
2023-05-23T03:42:08.935Z,92673.00
2023-05-23T03:43:08.929Z,92673.00
2023-05-23T03:44:08.926Z,92675.00
2023-05-23T03:45:08.913Z,92675.00
2023-05-23T03:46:08.984Z,92677.00
2023-05-23T03:47:08.922Z,92677.00
2023-05-23T03:48:08.898Z,92681.00
2023-05-23T03:49:08.998Z,92681.00
2023-05-23T03:50:08.882Z,92681.00
2023-05-23T03:51:08.877Z,92683.00
2023-05-23T03:52:08.866Z,92685.00
2023-05-23T03:53:08.861Z,92685.00
2023-05-23T03:54:08.857Z,92687.00
2023-05-23T03:55:08.852Z,92687.00
2023-05-23T03:56:08.843Z,92689.00
2023-05-23T03:57:08.835Z,92691.00
2023-05-23T03:58:08.823Z,92693.00
2023-05-23T03:59:08.817Z,92691.00
2023-05-23T04:00:08.812Z,92694.00
2023-05-23T04:01:08.805Z,92694.00
2023-05-23T04:02:08.843Z,92694.00
2023-05-23T04:03:09.158Z,92694.00
2023-05-23T04:04:08.865Z,92698.00
2023-05-23T04:05:08.891Z,92696.00
2023-05-23T04:06:08.779Z,92698.00
2023-05-23T04:07:08.770Z,92700.00
2023-05-23T04:08:08.767Z,92702.00
2023-05-23T04:09:08.764Z,92700.00
2023-05-23T04:10:08.761Z,92702.00
2023-05-23T04:11:08.750Z,92702.00
2023-05-23T04:12:08.731Z,92702.00
2023-05-23T04:13:08.739Z,92702.00
2023-05-23T04:14:08.738Z,92702.00
2023-05-23T04:15:08.754Z,92702.00
2023-05-23T04:16:08.786Z,92702.00
2023-05-23T04:17:08.749Z,92704.00
2023-05-23T04:18:08.794Z,92702.00
2023-05-23T04:19:08.765Z,92702.00
2023-05-23T04:20:08.753Z,92704.00
2023-05-23T04:21:08.830Z,92700.00
2023-05-23T04:22:08.756Z,92700.00
2023-05-23T04:23:08.765Z,92702.00
2023-05-23T04:24:08.774Z,92702.00
2023-05-23T04:25:08.762Z,92702.00
2023-05-23T04:26:08.775Z,92702.00
2023-05-23T04:27:08.763Z,92702.00
2023-05-23T04:28:08.765Z,92704.00
2023-05-23T04:29:08.771Z,92706.00
2023-05-23T04:30:08.768Z,92708.00
2023-05-23T04:31:08.831Z,92710.00
2023-05-23T04:32:08.777Z,92708.00
2023-05-23T04:33:08.805Z,92710.00
2023-05-23T04:34:08.797Z,92710.00
2023-05-23T04:35:08.780Z,92712.00
2023-05-23T04:36:08.774Z,92712.00
2023-05-23T04:37:08.863Z,92712.00
2023-05-23T04:38:08.762Z,92714.00
2023-05-23T04:39:08.759Z,92716.00
2023-05-23T04:40:08.757Z,92716.00
2023-05-23T04:41:08.783Z,92718.00
2023-05-23T04:42:08.747Z,92716.00
2023-05-23T04:43:08.753Z,92720.00
2023-05-23T04:44:08.748Z,92718.00
2023-05-23T04:45:08.739Z,92718.00
2023-05-23T04:46:08.746Z,92720.00
2023-05-23T04:47:08.804Z,92720.00
2023-05-23T04:48:08.781Z,92720.00
2023-05-23T04:49:08.744Z,92720.00
2023-05-23T04:50:08.734Z,92720.00
2023-05-23T04:51:08.726Z,92722.00
2023-05-23T04:52:08.716Z,92726.00
2023-05-23T04:53:08.924Z,92724.00
2023-05-23T04:54:08.722Z,92726.00
2023-05-23T04:55:08.794Z,92728.00
2023-05-23T04:56:08.713Z,92728.00
2023-05-23T04:57:08.709Z,92732.00
2023-05-23T04:58:08.712Z,92728.00
2023-05-23T04:59:08.712Z,92730.00
2023-05-23T05:00:08.708Z,92730.00
2023-05-23T05:01:08.713Z,92730.00
2023-05-23T05:02:08.688Z,92730.00
2023-05-23T05:03:08.752Z,92734.00
2023-05-23T05:04:08.820Z,92730.00
2023-05-23T05:05:08.696Z,92734.00
2023-05-23T05:06:08.688Z,92734.00
2023-05-23T05:07:08.710Z,92734.00
2023-05-23T05:08:08.674Z,92734.00
2023-05-23T05:09:08.784Z,92736.00
2023-05-23T05:10:08.692Z,92738.00
2023-05-23T05:11:08.677Z,92736.00
2023-05-23T05:12:08.676Z,92738.00
2023-05-23T05:13:08.661Z,92740.00
2023-05-23T05:14:08.662Z,92742.00
2023-05-23T05:15:08.651Z,92744.00
2023-05-23T05:16:08.666Z,92744.00
2023-05-23T05:17:08.755Z,92746.00
2023-05-23T05:18:08.694Z,92746.00
2023-05-23T05:19:08.685Z,92748.00
2023-05-23T05:20:08.662Z,92749.00
2023-05-23T05:21:08.638Z,92749.00
2023-05-23T05:22:08.645Z,92744.00
2023-05-23T05:23:08.639Z,92749.00
2023-05-23T05:24:08.655Z,92749.00
2023-05-23T05:25:08.760Z,92753.00
2023-05-23T05:26:08.721Z,92753.00
2023-05-23T05:27:08.703Z,92751.00
2023-05-23T05:28:08.736Z,92753.00
2023-05-23T05:29:08.806Z,92757.00
2023-05-23T05:30:08.923Z,92757.00
2023-05-23T05:31:08.943Z,92759.00
2023-05-23T05:32:09.022Z,92761.00
2023-05-23T05:33:09.034Z,92765.00
2023-05-23T05:34:09.088Z,92765.00
2023-05-23T05:35:09.150Z,92765.00
2023-05-23T05:36:09.205Z,92767.00
2023-05-23T05:37:09.265Z,92761.00
2023-05-23T05:38:09.318Z,92767.00
2023-05-23T05:39:09.386Z,92769.00
2023-05-23T05:40:09.437Z,92769.00
2023-05-23T05:41:09.639Z,92769.00
2023-05-23T05:42:09.547Z,92769.00
2023-05-23T05:43:09.614Z,92771.00
2023-05-23T05:44:09.655Z,92769.00
2023-05-23T05:45:09.732Z,92767.00
2023-05-23T05:46:09.830Z,92765.00
2023-05-23T05:47:09.832Z,92765.00
2023-05-23T05:48:09.957Z,92761.00
2023-05-23T05:49:11.025Z,92761.00
2023-05-23T05:50:09.995Z,92761.00
2023-05-23T05:51:10.060Z,92765.00
2023-05-23T05:52:10.114Z,92765.00
2023-05-23T05:53:10.167Z,92763.00
2023-05-23T05:54:10.226Z,92765.00
2023-05-23T05:55:10.299Z,92763.00
2023-05-23T05:56:10.344Z,92765.00
2023-05-23T05:57:10.500Z,92767.00
2023-05-23T05:58:10.429Z,92767.00
2023-05-23T05:59:10.490Z,92771.00
2023-05-23T06:00:10.544Z,92775.00
2023-05-23T06:01:10.588Z,92777.00
2023-05-23T06:02:10.636Z,92775.00
2023-05-23T06:03:10.727Z,92777.00
2023-05-23T06:04:10.767Z,92775.00
2023-05-23T06:05:10.722Z,92777.00
2023-05-23T06:06:10.751Z,92773.00
2023-05-23T06:07:10.793Z,92771.00
2023-05-23T06:08:10.851Z,92775.00
2023-05-23T06:09:10.871Z,92773.00
2023-05-23T06:10:10.871Z,92771.00
2023-05-23T06:11:10.881Z,92771.00
2023-05-23T06:12:10.910Z,92777.00
2023-05-23T06:13:11.026Z,92775.00
2023-05-23T06:14:10.924Z,92775.00
2023-05-23T06:15:10.954Z,92773.00
2023-05-23T06:16:11.039Z,92775.00
2023-05-23T06:17:11.004Z,92775.00
2023-05-23T06:18:11.093Z,92773.00
2023-05-23T06:19:11.033Z,92773.00
2023-05-23T06:20:11.020Z,92775.00
2023-05-23T06:21:11.963Z,92773.00
2023-05-23T06:22:11.016Z,92775.00
2023-05-23T06:23:11.022Z,92773.00
2023-05-23T06:24:11.027Z,92771.00
2023-05-23T06:25:11.473Z,92773.00
2023-05-23T06:26:11.132Z,92769.00
2023-05-23T06:27:11.101Z,92773.00
2023-05-23T06:28:11.080Z,92775.00
2023-05-23T06:29:11.188Z,92773.00
2023-05-23T06:30:11.130Z,92771.00
2023-05-23T06:31:11.265Z,92773.00
2023-05-23T06:32:11.229Z,92775.00
2023-05-23T06:33:11.224Z,92779.00
2023-05-23T06:34:11.216Z,92781.00
2023-05-23T06:35:11.249Z,92777.00
2023-05-23T06:36:11.275Z,92779.00
2023-05-23T06:37:11.307Z,92781.00
2023-05-23T06:38:11.350Z,92777.00
2023-05-23T06:39:11.407Z,92777.00
2023-05-23T06:40:11.440Z,92779.00
2023-05-23T06:41:11.470Z,92777.00
2023-05-23T06:42:11.520Z,92777.00
2023-05-23T06:43:11.563Z,92777.00
2023-05-23T06:44:11.614Z,92781.00
2023-05-23T06:45:13.648Z,92779.00
2023-05-23T06:46:11.666Z,92773.00
2023-05-23T06:47:11.648Z,92775.00
2023-05-23T06:48:11.637Z,92777.00
2023-05-23T06:49:15.222Z,92777.00
2023-05-23T06:50:11.620Z,92775.00
2023-05-23T06:51:11.675Z,92773.00
2023-05-23T06:52:11.647Z,92771.00
2023-05-23T06:53:11.603Z,92773.00
2023-05-23T06:54:11.608Z,92775.00
2023-05-23T06:55:11.574Z,92773.00
2023-05-23T06:56:11.562Z,92777.00
2023-05-23T06:57:11.569Z,92779.00
2023-05-23T06:58:11.558Z,92777.00
2023-05-23T06:59:11.547Z,92779.00
2023-05-23T07:00:11.623Z,92779.00
2023-05-23T07:01:11.635Z,92777.00
2023-05-23T07:02:11.516Z,92779.00
2023-05-23T07:03:11.553Z,92779.00
2023-05-23T07:04:11.513Z,92781.00
2023-05-23T07:05:12.535Z,92785.00
2023-05-23T07:06:11.502Z,92787.00
2023-05-23T07:07:11.496Z,92783.00
2023-05-23T07:08:11.723Z,92787.00
2023-05-23T07:09:11.492Z,92789.00
2023-05-23T07:10:11.475Z,92787.00
2023-05-23T07:11:11.463Z,92789.00
2023-05-23T07:12:11.458Z,92791.00
2023-05-23T07:13:11.466Z,92793.00
2023-05-23T07:14:11.456Z,92791.00
2023-05-23T07:15:11.460Z,92793.00
2023-05-23T07:16:11.507Z,92795.00
2023-05-23T07:17:11.731Z,92795.00
2023-05-23T07:18:11.576Z,92795.00
2023-05-23T07:19:11.646Z,92796.00
2023-05-23T07:20:11.677Z,92793.00
2023-05-23T07:21:11.743Z,92798.00
2023-05-23T07:22:11.780Z,92795.00
2023-05-23T07:23:12.489Z,92796.00
2023-05-23T07:24:11.865Z,92796.00
2023-05-23T07:25:11.913Z,92795.00
2023-05-23T07:26:12.905Z,92798.00
2023-05-23T07:27:12.037Z,92800.00
2023-05-23T07:28:13.030Z,92800.00
2023-05-23T07:29:12.030Z,92800.00
2023-05-23T07:30:12.017Z,92796.00
2023-05-23T07:31:12.112Z,92796.00
2023-05-23T07:32:11.993Z,92796.00
2023-05-23T07:33:12.066Z,92796.00
2023-05-23T07:34:13.074Z,92796.00
2023-05-23T07:35:11.983Z,92796.00
2023-05-23T07:36:11.968Z,92796.00
2023-05-23T07:37:11.971Z,92798.00
2023-05-23T07:38:11.960Z,92796.00
2023-05-23T07:39:11.951Z,92796.00
2023-05-23T07:40:11.965Z,92798.00
2023-05-23T07:41:12.658Z,92798.00
2023-05-23T07:42:11.947Z,92798.00
2023-05-23T07:43:59.437Z,92798.00
2023-05-23T07:44:59.430Z,92795.00
2023-05-23T07:45:59.403Z,92796.00
2023-05-23T07:46:59.411Z,92798.00
2023-05-23T07:47:59.360Z,92798.00
2023-05-23T07:48:59.303Z,92798.00
2023-05-23T07:50:00.029Z,92798.00
2023-05-23T07:50:59.292Z,92795.00
2023-05-23T07:51:59.207Z,92798.00
2023-05-23T07:52:59.174Z,92796.00
2023-05-23T07:53:59.111Z,92796.00
2023-05-23T07:54:59.087Z,92796.00
2023-05-23T07:55:59.065Z,92796.00
2023-05-23T07:56:59.020Z,92798.00
2023-05-23T07:57:58.984Z,92795.00
2023-05-23T07:58:58.940Z,92795.00
2023-05-23T07:59:58.890Z,92795.00
2023-05-23T08:00:58.848Z,92796.00
2023-05-23T08:01:58.859Z,92793.00
2023-05-23T08:02:59.639Z,92793.00
2023-05-23T08:03:58.767Z,92793.00
2023-05-23T08:04:58.672Z,92793.00
2023-05-23T08:05:58.633Z,92796.00
2023-05-23T08:07:59.030Z,92795.00
2023-05-23T08:08:58.509Z,92796.00
2023-05-23T08:09:58.462Z,92796.00
2023-05-23T08:11:00.160Z,92796.00
2023-05-23T08:11:59.109Z,92793.00
2023-05-23T08:12:58.432Z,92795.00
2023-05-23T08:13:59.459Z,92796.00
2023-05-23T08:14:58.446Z,92791.00
2023-05-23T08:15:58.490Z,92791.00
2023-05-23T08:16:58.661Z,92791.00
2023-05-23T08:17:58.585Z,92791.00
2023-05-23T08:18:58.570Z,92787.00
2023-05-23T08:19:58.564Z,92787.00
2023-05-23T08:20:58.576Z,92789.00
2023-05-23T08:21:58.618Z,92787.00
2023-05-23T08:22:58.632Z,92791.00
2023-05-23T08:23:58.651Z,92789.00
2023-05-23T08:24:58.677Z,92791.00
2023-05-23T08:25:58.673Z,92787.00
2023-05-23T08:26:58.700Z,92789.00
2023-05-23T08:27:58.696Z,92785.00
2023-05-23T08:28:58.729Z,92787.00
2023-05-23T08:29:58.749Z,92785.00
2023-05-23T08:30:58.770Z,92789.00
2023-05-23T08:31:58.822Z,92785.00
2023-05-23T08:32:58.782Z,92785.00
2023-05-23T08:33:58.708Z,92783.00
2023-05-23T08:34:58.664Z,92783.00
2023-05-23T08:35:58.632Z,92783.00
2023-05-23T08:36:59.568Z,92783.00
2023-05-23T08:37:58.508Z,92779.00
2023-05-23T08:38:58.460Z,92783.00
2023-05-23T08:39:58.416Z,92783.00
2023-05-23T08:40:58.362Z,92783.00
2023-05-23T08:41:58.308Z,92789.00
2023-05-23T08:42:58.326Z,92783.00
2023-05-23T08:43:58.210Z,92785.00
2023-05-23T08:44:58.151Z,92785.00
2023-05-23T08:45:58.150Z,92789.00
2023-05-23T08:46:58.053Z,92787.00
2023-05-23T08:47:58.080Z,92787.00
2023-05-23T08:48:57.964Z,92787.00
2023-05-23T08:49:57.899Z,92787.00
2023-05-23T08:50:57.886Z,92789.00
2023-05-23T08:51:57.784Z,92789.00
2023-05-23T08:52:57.741Z,92789.00
2023-05-23T08:53:57.691Z,92787.00
2023-05-23T08:54:57.631Z,92789.00
2023-05-23T08:55:57.578Z,92789.00
2023-05-23T08:56:57.562Z,92787.00
2023-05-23T08:57:57.529Z,92785.00
2023-05-23T08:58:57.511Z,92787.00
2023-05-23T08:59:57.494Z,92785.00
2023-05-23T09:00:57.450Z,92787.00
2023-05-23T09:01:57.452Z,92783.00
2023-05-23T09:02:57.482Z,92781.00
2023-05-23T09:03:57.385Z,92781.00
2023-05-23T09:04:57.372Z,92783.00
2023-05-23T09:05:58.331Z,92783.00
2023-05-23T09:06:57.224Z,92783.00
2023-05-23T09:07:57.185Z,92787.00
2023-05-23T09:08:57.126Z,92785.00
2023-05-23T09:09:57.072Z,92783.00
2023-05-23T09:10:57.008Z,92787.00
2023-05-23T09:11:56.960Z,92781.00
2023-05-23T09:12:56.912Z,92781.00
2023-05-23T09:13:56.853Z,92777.00
2023-05-23T09:14:56.795Z,92775.00
2023-05-23T09:15:56.763Z,92773.00
2023-05-23T09:16:57.631Z,92775.00
2023-05-23T09:17:56.652Z,92773.00
2023-05-23T09:18:56.654Z,92775.00
2023-05-23T09:19:56.546Z,92777.00
2023-05-23T09:20:56.473Z,92775.00
2023-05-23T09:21:56.432Z,92775.00
2023-05-23T09:22:56.372Z,92773.00
2023-05-23T09:23:56.308Z,92771.00
2023-05-23T09:24:56.265Z,92771.00
2023-05-23T09:25:56.211Z,92769.00
2023-05-23T09:26:56.171Z,92769.00
2023-05-23T09:27:56.153Z,92769.00
2023-05-23T09:28:56.134Z,92765.00
2023-05-23T09:29:56.131Z,92763.00
2023-05-23T09:30:56.109Z,92759.00
2023-05-23T09:31:56.166Z,92761.00
2023-05-23T09:32:56.148Z,92759.00
2023-05-23T09:33:56.063Z,92761.00
2023-05-23T09:34:56.037Z,92755.00
2023-05-23T09:35:56.040Z,92755.00
2023-05-23T09:36:56.014Z,92753.00
2023-05-23T09:37:56.003Z,92753.00
2023-05-23T09:38:55.991Z,92751.00
2023-05-23T09:39:56.010Z,92751.00
2023-05-23T09:40:55.967Z,92751.00
2023-05-23T09:41:55.953Z,92748.00
2023-05-23T09:42:55.953Z,92749.00
2023-05-23T09:43:55.949Z,92748.00
2023-05-23T09:44:55.937Z,92748.00
2023-05-23T09:45:55.928Z,92744.00
2023-05-23T09:46:55.988Z,92746.00
2023-05-23T09:47:55.937Z,92738.00
2023-05-23T09:48:55.922Z,92738.00
2023-05-23T09:49:55.908Z,92738.00
2023-05-23T09:50:55.892Z,92734.00
2023-05-23T09:51:55.874Z,92734.00
2023-05-23T09:52:55.871Z,92732.00
2023-05-23T09:53:55.866Z,92730.00
2023-05-23T09:54:55.864Z,92728.00
2023-05-23T09:55:55.843Z,92730.00
2023-05-23T09:56:55.858Z,92728.00
2023-05-23T09:57:55.814Z,92728.00
2023-05-23T09:58:55.813Z,92726.00
2023-05-23T09:59:55.798Z,92724.00
2023-05-23T10:00:55.823Z,92720.00
2023-05-23T10:01:55.773Z,92722.00
2023-05-23T10:02:55.802Z,92720.00
2023-05-23T10:03:58.006Z,92718.00
2023-05-23T10:04:55.703Z,92718.00
2023-05-23T10:05:55.653Z,92716.00
2023-05-23T10:06:55.611Z,92714.00
2023-05-23T10:07:55.562Z,92714.00
2023-05-23T10:08:55.515Z,92712.00
2023-05-23T10:09:57.502Z,92710.00
2023-05-23T10:10:55.404Z,92706.00
2023-05-23T10:11:55.358Z,92704.00
2023-05-23T10:12:55.331Z,92702.00
2023-05-23T10:13:55.270Z,92702.00
2023-05-23T10:14:55.228Z,92702.00
2023-05-23T10:15:56.594Z,92700.00
2023-05-23T10:16:55.225Z,92704.00
2023-05-23T10:17:55.142Z,92704.00
2023-05-23T10:18:55.088Z,92704.00
2023-05-23T10:19:55.006Z,92700.00
2023-05-23T10:20:54.946Z,92702.00
2023-05-23T10:21:54.910Z,92698.00
2023-05-23T10:22:54.851Z,92698.00
2023-05-23T10:23:54.799Z,92700.00
2023-05-23T10:24:54.747Z,92694.00
2023-05-23T10:25:54.735Z,92696.00
2023-05-23T10:26:54.663Z,92696.00
2023-05-23T10:27:54.611Z,92696.00
2023-05-23T10:28:54.561Z,92696.00
2023-05-23T10:29:54.521Z,92696.00
2023-05-23T10:30:54.598Z,92694.00
2023-05-23T10:31:54.521Z,92693.00
2023-05-23T10:32:54.530Z,92694.00
2023-05-23T10:33:54.484Z,92694.00
2023-05-23T10:34:54.498Z,92694.00
2023-05-23T10:35:54.525Z,92694.00
2023-05-23T10:36:54.461Z,92696.00
2023-05-23T10:37:54.454Z,92696.00
2023-05-23T10:38:54.450Z,92694.00
2023-05-23T10:39:54.434Z,92691.00
2023-05-23T10:40:54.428Z,92691.00
2023-05-23T10:41:54.419Z,92689.00
2023-05-23T10:42:54.405Z,92687.00
2023-05-23T10:43:54.400Z,92685.00
2023-05-23T10:44:54.390Z,92687.00
2023-05-23T10:45:54.422Z,92685.00
2023-05-23T10:46:54.419Z,92683.00
2023-05-23T10:47:54.398Z,92681.00
2023-05-23T10:48:54.337Z,92675.00
2023-05-23T10:49:54.372Z,92681.00
2023-05-23T10:50:54.332Z,92679.00
2023-05-23T10:51:54.310Z,92677.00
2023-05-23T10:52:54.314Z,92677.00
2023-05-23T10:53:54.313Z,92675.00
2023-05-23T10:54:54.309Z,92673.00
2023-05-23T10:55:54.309Z,92675.00
2023-05-23T10:56:54.296Z,92675.00
2023-05-23T10:57:54.324Z,92675.00
2023-05-23T10:58:54.283Z,92669.00
2023-05-23T10:59:54.277Z,92669.00
2023-05-23T11:00:54.314Z,92675.00
2023-05-23T11:01:54.309Z,92667.00
2023-05-23T11:02:54.367Z,92671.00
2023-05-23T11:03:56.230Z,92677.00
2023-05-23T11:04:54.286Z,92673.00
2023-05-23T11:05:54.298Z,92673.00
2023-05-23T11:06:55.100Z,92673.00
2023-05-23T11:07:54.278Z,92675.00
2023-05-23T11:08:54.278Z,92675.00
2023-05-23T11:09:54.286Z,92675.00
2023-05-23T11:10:54.274Z,92669.00
2023-05-23T11:11:54.281Z,92671.00
2023-05-23T11:12:54.284Z,92667.00
2023-05-23T11:13:55.185Z,92665.00
2023-05-23T11:14:55.091Z,92665.00
2023-05-23T11:15:54.321Z,92667.00
2023-05-23T11:16:54.355Z,92667.00
2023-05-23T11:17:54.355Z,92665.00
2023-05-23T11:18:54.313Z,92665.00
2023-05-23T11:19:54.280Z,92665.00
2023-05-23T11:20:54.515Z,92663.00
2023-05-23T11:21:54.271Z,92663.00
2023-05-23T11:22:54.270Z,92663.00
2023-05-23T11:23:54.257Z,92661.00
2023-05-23T11:24:54.278Z,92661.00
2023-05-23T11:25:54.263Z,92659.00
2023-05-23T11:26:54.268Z,92665.00
2023-05-23T11:27:54.271Z,92665.00
2023-05-23T11:28:54.281Z,92661.00
2023-05-23T11:29:54.278Z,92657.00
2023-05-23T11:30:54.275Z,92657.00
2023-05-23T11:31:54.320Z,92659.00
2023-05-23T11:32:54.314Z,92655.00
2023-05-23T11:33:54.266Z,92659.00
2023-05-23T11:34:54.253Z,92657.00
2023-05-23T11:35:54.301Z,92655.00
2023-05-23T11:36:54.258Z,92655.00
2023-05-23T11:37:54.249Z,92653.00
2023-05-23T11:38:54.273Z,92653.00
2023-05-23T11:39:54.284Z,92651.00
2023-05-23T11:40:54.266Z,92653.00
2023-05-23T11:41:54.261Z,92653.00
2023-05-23T11:42:54.313Z,92651.00
2023-05-23T11:43:54.278Z,92649.00
2023-05-23T11:44:54.277Z,92647.00
2023-05-23T11:45:54.262Z,92644.00