createdAt,value
2024-05-09T00:00:39.558Z,20.33
2024-05-09T00:03:43.172Z,20.34
2024-05-09T00:06:45.744Z,20.25
2024-05-09T00:09:49.191Z,20.27
2024-05-09T00:12:51.533Z,20.23
2024-05-09T00:15:53.884Z,20.22
2024-05-09T00:18:56.340Z,20.32
2024-05-09T00:21:58.777Z,20.29
2024-05-09T00:25:01.157Z,20.27
2024-05-09T00:28:03.845Z,20.25
2024-05-09T00:31:06.191Z,20.23
2024-05-09T00:34:08.763Z,20.32
2024-05-09T00:37:11.282Z,20.30
2024-05-09T00:40:18.771Z,20.24
2024-05-09T00:43:29.381Z,20.16
2024-05-09T00:46:31.766Z,20.27
2024-05-09T00:49:34.777Z,20.14
2024-05-09T00:52:37.678Z,20.08
2024-05-09T00:55:40.329Z,20.23
2024-05-09T00:58:43.208Z,20.10
2024-05-09T01:01:46.414Z,20.17
2024-05-09T01:04:50.270Z,20.22
2024-05-09T01:07:52.737Z,20.16
2024-05-09T01:10:55.340Z,20.22
2024-05-09T01:13:57.782Z,20.21
2024-05-09T01:17:00.184Z,20.08
2024-05-09T01:20:04.203Z,20.19
2024-05-09T01:23:10.114Z,20.22
2024-05-09T01:26:12.746Z,20.17
2024-05-09T01:29:15.421Z,20.13
2024-05-09T01:32:17.881Z,20.18
2024-05-09T01:35:23.873Z,20.21
2024-05-09T01:38:26.487Z,20.15
2024-05-09T01:41:28.920Z,20.17
2024-05-09T01:44:31.325Z,20.13
2024-05-09T01:47:33.837Z,20.15
2024-05-09T01:50:40.249Z,20.04
2024-05-09T01:53:44.815Z,20.16
2024-05-09T01:56:47.199Z,20.13
2024-05-09T01:59:49.574Z,20.10
2024-05-09T02:02:52.146Z,19.99
2024-05-09T02:05:54.644Z,20.09
2024-05-09T02:08:57.032Z,20.12
2024-05-09T02:11:59.493Z,20.05
2024-05-09T02:15:01.964Z,19.96
2024-05-09T02:18:04.897Z,20.08
2024-05-09T02:21:09.133Z,20.03
2024-05-09T02:24:11.563Z,19.98
2024-05-09T02:27:13.948Z,19.90
2024-05-09T02:30:22.886Z,19.97
2024-05-09T02:33:33.263Z,19.97
2024-05-09T02:36:35.863Z,19.97
2024-05-09T02:39:38.293Z,19.89
2024-05-09T02:42:40.685Z,19.88
2024-05-09T02:45:43.085Z,19.87
2024-05-09T02:48:45.646Z,19.78
2024-05-09T02:51:48.205Z,19.81
2024-05-09T02:54:50.585Z,19.77
2024-05-09T02:57:52.973Z,19.85
2024-05-09T03:00:55.423Z,19.83
2024-05-09T03:03:58.004Z,19.82
2024-05-09T03:07:00.585Z,19.80
2024-05-09T03:10:03.484Z,19.82
2024-05-09T03:13:15.493Z,19.78
2024-05-09T03:16:18.679Z,19.82
2024-05-09T03:19:21.160Z,19.80
2024-05-09T03:22:23.746Z,19.85
2024-05-09T03:25:26.190Z,19.68
2024-05-09T03:28:28.570Z,19.76
2024-05-09T03:31:30.954Z,19.86
2024-05-09T03:34:33.402Z,19.89
2024-05-09T03:37:35.782Z,19.95
2024-05-09T03:40:47.058Z,20.15
2024-05-09T03:43:49.586Z,20.11
2024-05-09T03:46:52.106Z,20.44
2024-05-09T03:49:54.457Z,20.43
2024-05-09T03:52:56.951Z,20.40
2024-05-09T03:55:59.567Z,20.58
2024-05-09T03:59:02.165Z,20.37
2024-05-09T04:02:06.513Z,20.28
2024-05-09T04:05:09.350Z,20.20
2024-05-09T04:08:14.875Z,20.12
2024-05-09T04:11:17.703Z,19.99
2024-05-09T04:14:20.437Z,19.89
2024-05-09T04:17:22.910Z,20.00
2024-05-09T04:20:35.876Z,19.98
2024-05-09T04:23:41.810Z,19.81
2024-05-09T04:26:44.410Z,19.90
2024-05-09T04:29:46.750Z,19.91
2024-05-09T04:32:50.500Z,19.82
2024-05-09T04:35:53.043Z,19.87
2024-05-09T04:38:58.487Z,19.87
2024-05-09T04:42:00.861Z,19.87
2024-05-09T04:45:03.369Z,19.98
2024-05-09T04:48:06.490Z,19.90
2024-05-09T04:51:09.021Z,19.93
2024-05-09T04:54:22.177Z,19.89
2024-05-09T04:57:32.386Z,20.05
2024-05-09T05:00:37.342Z,19.96
2024-05-09T05:03:41.636Z,20.10
2024-05-09T05:06:44.102Z,20.09
2024-05-09T05:09:46.567Z,20.01
2024-05-09T05:13:07.809Z,20.14
2024-05-09T05:16:10.183Z,20.14
2024-05-09T05:19:15.115Z,20.12
2024-05-09T05:25:48.505Z,20.11
2024-05-09T05:28:52.263Z,20.24
2024-05-09T05:31:55.627Z,20.19
2024-05-09T05:34:58.486Z,20.33
2024-05-09T05:38:01.216Z,20.31
2024-05-09T05:41:03.946Z,20.40
2024-05-09T05:44:06.440Z,20.36
2024-05-09T05:47:09.017Z,20.39
2024-05-09T05:50:20.784Z,20.28
2024-05-09T05:53:30.030Z,20.37
2024-05-09T05:56:32.557Z,20.48
2024-05-09T05:59:35.084Z,20.54
2024-05-09T06:02:37.654Z,20.46
2024-05-09T06:05:40.869Z,20.59
2024-05-09T06:08:43.764Z,20.62
2024-05-09T06:11:46.687Z,20.65
2024-05-09T06:14:49.413Z,20.49
2024-05-09T06:17:51.903Z,20.48
2024-05-09T06:20:54.534Z,20.50
2024-05-09T06:23:57.251Z,20.55
2024-05-09T06:27:01.268Z,20.58
2024-05-09T06:30:03.953Z,20.64
2024-05-09T06:33:09.390Z,20.65
2024-05-09T06:36:13.292Z,20.59
2024-05-09T06:39:15.705Z,20.65
2024-05-09T06:42:18.061Z,20.66
2024-05-09T06:45:20.433Z,20.79
2024-05-09T06:48:23.360Z,20.75
2024-05-09T06:51:25.917Z,20.88
2024-05-09T06:54:28.402Z,21.00
2024-05-09T06:57:31.033Z,21.04
2024-05-09T07:00:38.977Z,21.20
2024-05-09T07:03:43.464Z,21.19
2024-05-09T07:06:45.988Z,21.27
2024-05-09T07:09:48.559Z,21.35
2024-05-09T07:12:55.449Z,21.40
2024-05-09T07:15:57.870Z,21.50
2024-05-09T07:19:00.308Z,21.56
2024-05-09T07:22:02.923Z,21.59
2024-05-09T07:25:05.446Z,21.65
2024-05-09T07:28:18.524Z,21.73
2024-05-09T07:31:21.508Z,21.74
2024-05-09T07:34:25.558Z,21.82
2024-05-09T07:37:28.111Z,21.92
2024-05-09T07:40:35.888Z,21.96
2024-05-09T07:43:39.365Z,22.07
2024-05-09T07:51:32.634Z,22.27
2024-05-09T07:53:37.118Z,22.49
2024-05-09T07:56:35.180Z,22.63
2024-05-09T07:59:41.806Z,22.61
2024-05-09T08:02:44.313Z,22.77
2024-05-09T08:05:46.820Z,22.79
2024-05-09T08:08:49.304Z,22.82
2024-05-09T08:11:52.890Z,22.91
2024-05-09T08:14:56.482Z,22.89
2024-05-09T08:18:00.198Z,22.83
2024-05-09T08:21:02.916Z,22.90
2024-05-09T08:24:05.994Z,22.93
2024-05-09T08:27:08.793Z,22.98
2024-05-09T08:30:18.972Z,23.04
2024-05-09T08:33:27.781Z,23.08
2024-05-09T08:36:30.353Z,23.13
2024-05-09T08:39:32.915Z,23.08
2024-05-09T08:42:36.392Z,23.14
2024-05-09T08:45:43.139Z,23.19
2024-05-09T08:48:48.437Z,23.25
2024-05-09T08:51:51.036Z,23.21
2024-05-09T08:54:54.880Z,23.22
2024-05-09T08:57:57.874Z,23.35
2024-05-09T09:01:00.820Z,23.34
2024-05-09T09:04:04.746Z,23.42
2024-05-09T09:07:07.328Z,23.63
2024-05-09T09:10:12.978Z,23.82
2024-05-09T09:13:17.710Z,23.86
2024-05-09T09:16:20.731Z,24.00
2024-05-09T09:19:23.778Z,24.06
2024-05-09T09:22:26.482Z,24.09
2024-05-09T09:25:28.840Z,24.15
2024-05-09T09:28:31.268Z,24.19
2024-05-09T09:31:33.812Z,24.17
2024-05-09T09:34:36.666Z,24.13
2024-05-09T09:37:39.011Z,23.87
2024-05-09T09:40:46.932Z,24.08
2024-05-09T09:43:53.296Z,24.01
2024-05-09T09:47:02.732Z,23.99
2024-05-09T09:50:12.038Z,23.99
2024-05-09T09:53:17.219Z,23.97
2024-05-09T09:56:20.340Z,24.03
2024-05-09T09:59:23.222Z,24.04
2024-05-09T10:02:25.769Z,24.06
2024-05-09T10:05:31.960Z,24.09
2024-05-09T10:08:35.266Z,23.97
2024-05-09T10:11:52.233Z,24.14
2024-05-09T10:14:57.898Z,24.18
2024-05-09T10:18:07.335Z,24.15
2024-05-09T10:21:23.330Z,24.01
2024-05-09T10:24:26.091Z,24.26
2024-05-09T10:27:29.472Z,24.33
2024-05-09T10:30:36.107Z,24.34
2024-05-09T10:33:46.632Z,24.37
2024-05-09T10:36:53.726Z,24.42
2024-05-09T10:39:57.767Z,24.49
2024-05-09T10:43:03.497Z,24.47
2024-05-09T10:46:09.256Z,24.51
2024-05-09T10:49:14.990Z,24.60
2024-05-09T10:52:21.296Z,24.63
2024-05-09T10:55:23.793Z,24.56
2024-05-09T10:58:26.974Z,24.66
2024-05-09T11:01:29.446Z,24.61
2024-05-09T11:04:36.082Z,24.64
2024-05-09T11:07:38.487Z,24.67
2024-05-09T11:10:41.027Z,24.71
2024-05-09T11:13:43.503Z,24.78
2024-05-09T11:16:46.180Z,24.85
2024-05-09T11:19:50.581Z,24.86
2024-05-09T11:22:53.013Z,24.91
2024-05-09T11:25:56.513Z,24.97
2024-05-09T11:28:58.888Z,25.04
2024-05-09T11:32:01.414Z,25.08
2024-05-09T11:35:04.114Z,25.06
2024-05-09T11:38:06.569Z,25.07
2024-05-09T11:41:08.974Z,25.22
2024-05-09T11:44:11.531Z,25.21
2024-05-09T11:47:14.366Z,25.21
2024-05-09T11:50:26.749Z,25.30
2024-05-09T11:53:32.604Z,25.40
2024-05-09T11:56:35.256Z,25.40
2024-05-09T11:59:37.604Z,25.39
2024-05-09T12:02:39.997Z,25.49
2024-05-09T12:05:42.664Z,25.61
2024-05-09T12:08:45.200Z,25.61
2024-05-09T12:11:47.625Z,25.64
2024-05-09T12:14:51.100Z,25.78
2024-05-09T12:17:53.732Z,25.78
2024-05-09T12:20:56.244Z,25.90
2024-05-09T12:23:58.658Z,25.89
2024-05-09T12:27:01.095Z,25.96
2024-05-09T12:30:04.623Z,26.06
2024-05-09T12:33:11.632Z,26.18
2024-05-09T12:36:14.817Z,26.17
2024-05-09T12:39:17.221Z,26.22
2024-05-09T12:42:27.048Z,26.31
2024-05-09T12:45:31.015Z,26.43
2024-05-09T12:48:34.033Z,26.41
2024-05-09T12:51:36.519Z,26.50
2024-05-09T12:54:38.918Z,26.53
2024-05-09T12:57:41.642Z,26.62
2024-05-09T13:00:44.815Z,26.73
2024-05-09T13:03:47.512Z,26.76
2024-05-09T13:06:49.978Z,26.84
2024-05-09T13:09:52.450Z,26.83
2024-05-09T13:12:54.895Z,26.93
2024-05-09T13:15:57.368Z,27.00
2024-05-09T13:18:59.844Z,27.05
2024-05-09T13:22:02.236Z,27.13
2024-05-09T13:25:05.023Z,27.21
2024-05-09T13:28:08.095Z,27.37
2024-05-09T13:31:10.638Z,27.66
2024-05-09T13:34:13.095Z,28.06
2024-05-09T13:37:15.542Z,28.87
2024-05-09T13:40:27.121Z,30.74
2024-05-09T13:43:35.342Z,32.57
2024-05-09T13:46:37.759Z,33.59
2024-05-09T13:49:40.342Z,34.23
2024-05-09T13:52:42.726Z,35.02
2024-05-09T13:55:48.585Z,35.89
2024-05-09T13:58:52.012Z,36.55
2024-05-09T14:01:54.587Z,36.57
2024-05-09T14:04:57.197Z,36.73
2024-05-09T14:08:00.862Z,36.07
2024-05-09T14:11:03.466Z,36.33
2024-05-09T14:14:05.894Z,36.32
2024-05-09T14:17:08.373Z,36.17
2024-05-09T14:20:14.089Z,34.97
2024-05-09T14:23:18.893Z,33.43
2024-05-09T14:26:21.273Z,32.41
2024-05-09T14:29:23.628Z,31.38
2024-05-09T14:32:26.048Z,30.38
2024-05-09T14:35:28.449Z,29.89
2024-05-09T14:38:30.853Z,29.68
2024-05-09T14:41:33.183Z,29.82
2024-05-09T14:44:35.583Z,30.44
2024-05-09T14:47:38.162Z,30.15
2024-05-09T14:50:41.388Z,30.24
2024-05-09T14:53:43.974Z,30.23
2024-05-09T14:56:46.357Z,29.83
2024-05-09T14:59:48.706Z,29.62
2024-05-09T15:02:51.160Z,29.28
2024-05-09T15:05:53.795Z,29.05
2024-05-09T15:08:57.318Z,28.97
2024-05-09T15:11:59.683Z,28.91
2024-05-09T15:15:02.053Z,28.86
2024-05-09T15:18:05.552Z,28.80
2024-05-09T15:21:08.399Z,28.81
2024-05-09T15:24:10.765Z,28.69
2024-05-09T15:27:13.188Z,28.67
2024-05-09T15:30:18.228Z,28.59
2024-05-09T15:33:23.191Z,28.66
2024-05-09T15:36:25.690Z,28.65
2024-05-09T15:39:30.384Z,28.55
2024-05-09T15:42:32.804Z,28.60
2024-05-09T15:45:35.469Z,28.63
2024-05-09T15:48:40.359Z,28.62
2024-05-09T15:51:43.562Z,28.59
2024-05-09T15:54:46.000Z,28.49
2024-05-09T15:57:48.471Z,28.52
2024-05-09T16:00:52.395Z,28.44
2024-05-09T16:03:54.985Z,28.51
2024-05-09T16:06:57.454Z,28.39
2024-05-09T16:09:59.833Z,28.48
2024-05-09T16:13:03.081Z,28.47
2024-05-09T16:16:06.393Z,28.49
2024-05-09T16:19:09.876Z,28.30
2024-05-09T16:22:12.538Z,28.40
2024-05-09T16:25:15.054Z,28.42
2024-05-09T16:28:19.161Z,28.35
2024-05-09T16:31:21.660Z,28.24
2024-05-09T16:34:24.215Z,28.15
2024-05-09T16:37:29.505Z,28.24
2024-05-09T16:40:38.458Z,28.25
2024-05-09T16:43:43.227Z,28.16
2024-05-09T16:46:45.626Z,28.20
2024-05-09T16:49:47.988Z,28.12
2024-05-09T16:52:50.314Z,28.13
2024-05-09T16:55:52.730Z,28.00
2024-05-09T16:58:55.184Z,28.03
2024-05-09T17:01:57.589Z,28.00
2024-05-09T17:05:00.163Z,27.84
2024-05-09T17:08:02.706Z,27.81
2024-05-09T17:11:05.416Z,27.63
2024-05-09T17:14:07.950Z,27.50
2024-05-09T17:17:10.376Z,27.47
2024-05-09T17:20:22.986Z,27.36
2024-05-09T17:23:34.354Z,27.25
2024-05-09T17:26:37.606Z,26.95
2024-05-09T17:29:39.990Z,26.94
2024-05-09T17:32:42.451Z,26.74
2024-05-09T17:35:46.160Z,26.67
2024-05-09T17:38:48.642Z,26.48
2024-05-09T17:41:51.021Z,26.49
2024-05-09T17:44:53.391Z,26.32
2024-05-09T17:47:55.970Z,26.12
2024-05-09T17:51:01.411Z,26.07
2024-05-09T17:54:03.775Z,25.77
2024-05-09T17:57:06.219Z,25.63
2024-05-09T18:00:11.384Z,25.44
2024-05-09T18:03:16.917Z,25.30
2024-05-09T18:06:19.355Z,25.13
2024-05-09T18:09:21.765Z,25.10
2024-05-09T18:12:24.117Z,24.93
2024-05-09T18:15:26.551Z,24.83
2024-05-09T18:18:29.149Z,24.68
2024-05-09T18:21:31.891Z,24.55
2024-05-09T18:24:34.485Z,24.60
2024-05-09T18:27:36.985Z,24.41
2024-05-09T18:30:40.641Z,24.30
2024-05-09T18:33:43.199Z,24.26
2024-05-09T18:36:46.664Z,24.13
2024-05-09T18:39:49.046Z,24.08
2024-05-09T18:42:51.526Z,23.99
2024-05-09T18:45:53.965Z,23.80
2024-05-09T18:48:56.604Z,23.69
2024-05-09T18:51:59.076Z,23.66
2024-05-09T18:55:01.508Z,23.56
2024-05-09T18:58:04.861Z,23.50
2024-05-09T19:01:07.502Z,23.49
2024-05-09T19:04:10.087Z,23.47
2024-05-09T19:07:13.500Z,23.29
2024-05-09T19:10:22.510Z,23.18
2024-05-09T19:13:28.533Z,23.18
2024-05-09T19:16:31.391Z,23.02
2024-05-09T19:19:34.327Z,22.99
2024-05-09T19:22:36.804Z,22.92
2024-05-09T19:25:39.390Z,22.93
2024-05-09T19:28:41.789Z,22.82
2024-05-09T19:34:46.552Z,22.66
2024-05-09T19:37:51.523Z,22.51
2024-05-09T19:40:54.122Z,22.53
2024-05-09T19:43:56.706Z,22.53
2024-05-09T19:46:59.075Z,22.48
2024-05-09T19:50:01.664Z,22.44
2024-05-09T19:53:04.361Z,22.34
2024-05-09T19:56:07.131Z,22.31
2024-05-09T19:59:09.548Z,22.18
2024-05-09T20:02:12.107Z,22.12
2024-05-09T20:05:17.485Z,22.19
2024-05-09T20:08:19.975Z,22.15
2024-05-09T20:11:22.612Z,21.97
2024-05-09T20:14:25.093Z,22.04
2024-05-09T20:17:27.439Z,21.82
2024-05-09T20:20:37.354Z,21.73
2024-05-09T20:23:43.652Z,21.73
2024-05-09T20:26:46.043Z,21.63
2024-05-09T20:29:48.431Z,21.68
2024-05-09T20:32:50.939Z,21.65
2024-05-09T20:35:55.533Z,21.51
2024-05-09T20:38:57.915Z,21.56
2024-05-09T20:42:02.074Z,21.39
2024-05-09T20:45:04.828Z,21.38
2024-05-09T20:48:08.464Z,21.41
2024-05-09T20:51:10.988Z,21.34
2024-05-09T20:54:13.387Z,21.20
2024-05-09T20:57:15.704Z,21.16
2024-05-09T21:00:19.410Z,21.07
2024-05-09T21:03:28.387Z,21.16
2024-05-09T21:06:30.835Z,21.12
2024-05-09T21:09:33.289Z,21.01
2024-05-09T21:12:35.764Z,21.08
2024-05-09T21:15:38.413Z,20.92
2024-05-09T21:18:40.940Z,20.93
2024-05-09T21:21:43.383Z,20.95
2024-05-09T21:24:45.809Z,20.92
2024-05-09T21:27:48.222Z,20.83
2024-05-09T21:30:50.721Z,20.95
2024-05-09T21:33:53.314Z,20.96
2024-05-09T21:36:55.801Z,20.75
2024-05-09T21:39:58.303Z,20.88
2024-05-09T21:43:01.307Z,20.97
2024-05-09T21:46:04.541Z,20.91
2024-05-09T21:49:07.053Z,20.89
2024-05-09T21:52:09.453Z,20.82
2024-05-09T21:55:12.010Z,20.79
2024-05-09T21:58:14.856Z,20.73
2024-05-09T22:01:17.506Z,20.68
2024-05-09T22:04:20.018Z,20.53
2024-05-09T22:07:23.625Z,20.47
2024-05-09T22:10:31.187Z,20.53
2024-05-09T22:13:36.937Z,20.37
2024-05-09T22:16:42.351Z,20.42
2024-05-09T22:19:49.291Z,20.23
2024-05-09T22:22:54.380Z,20.16
2024-05-09T22:25:56.740Z,20.14
2024-05-09T22:28:59.071Z,20.04
2024-05-09T22:32:01.435Z,19.96
2024-05-09T22:35:04.611Z,20.09
2024-05-09T22:38:07.007Z,19.94
2024-05-09T22:41:09.533Z,19.85
2024-05-09T22:44:11.879Z,19.95
2024-05-09T22:47:14.231Z,19.81
2024-05-09T22:50:26.198Z,19.71
2024-05-09T22:53:29.545Z,19.70
2024-05-09T22:56:31.865Z,19.62
2024-05-09T22:59:34.246Z,19.61
2024-05-09T23:02:36.564Z,19.56
2024-05-09T23:05:38.934Z,19.54
2024-05-09T23:08:41.272Z,19.63
2024-05-09T23:11:45.204Z,19.53
2024-05-09T23:14:47.725Z,19.47
2024-05-09T23:17:50.149Z,19.50
2024-05-09T23:20:52.681Z,19.50
2024-05-09T23:23:55.104Z,19.48
2024-05-09T23:26:58.071Z,19.44
2024-05-09T23:30:00.374Z,19.28
2024-05-09T23:33:03.408Z,19.40
2024-05-09T23:36:06.027Z,19.33
2024-05-09T23:39:08.376Z,19.47
2024-05-09T23:42:10.893Z,19.33
2024-05-09T23:45:13.255Z,19.39
2024-05-09T23:48:15.795Z,19.42
2024-05-09T23:51:18.223Z,19.47
2024-05-09T23:54:20.488Z,19.37
2024-05-09T23:57:22.860Z,19.39
