createdAt,value
2019-05-16T00:01:19.303Z,12.10
2019-05-16T00:03:48.879Z,12.10
2019-05-16T00:06:17.992Z,12.10
2019-05-16T00:08:48.050Z,12.00
2019-05-16T00:11:18.021Z,12.00
2019-05-16T00:13:48.805Z,12.00
2019-05-16T00:16:18.660Z,11.90
2019-05-16T00:18:47.929Z,11.90
2019-05-16T00:21:17.967Z,11.90
2019-05-16T00:23:48.599Z,11.90
2019-05-16T00:26:19.473Z,11.90
2019-05-16T00:28:48.432Z,11.90
2019-05-16T00:31:18.298Z,12.00
2019-05-16T00:33:48.725Z,12.00
2019-05-16T00:36:18.914Z,12.00
2019-05-16T00:38:48.501Z,11.90
2019-05-16T00:41:17.944Z,12.00
2019-05-16T00:43:48.553Z,12.00
2019-05-16T00:46:17.128Z,12.00
2019-05-16T00:48:48.577Z,12.00
2019-05-16T00:51:18.279Z,12.00
2019-05-16T00:53:48.368Z,12.10
2019-05-16T00:56:18.550Z,12.00
2019-05-16T00:58:48.425Z,12.10
2019-05-16T01:01:18.958Z,12.10
2019-05-16T01:03:48.391Z,12.10
2019-05-16T01:06:22.683Z,12.10
2019-05-16T01:08:48.827Z,12.10
2019-05-16T01:11:18.576Z,12.10
2019-05-16T01:13:48.736Z,12.10
2019-05-16T01:16:18.689Z,12.10
2019-05-16T01:18:48.685Z,12.10
2019-05-16T01:21:18.544Z,12.10
2019-05-16T01:23:48.210Z,12.00
2019-05-16T01:26:18.585Z,12.00
2019-05-16T01:28:48.361Z,12.00
2019-05-16T01:31:19.247Z,12.10
2019-05-16T01:33:47.908Z,12.00
2019-05-16T01:36:26.231Z,12.00
2019-05-16T01:38:48.073Z,12.00
2019-05-16T01:41:18.058Z,12.00
2019-05-16T01:43:48.331Z,12.00
2019-05-16T01:46:18.058Z,12.10
2019-05-16T01:48:48.503Z,12.10
2019-05-16T01:51:18.436Z,12.10
2019-05-16T01:53:48.869Z,12.10
2019-05-16T01:56:17.943Z,12.10
2019-05-16T01:58:48.779Z,12.10
2019-05-16T02:01:19.052Z,12.10
2019-05-16T02:03:48.118Z,12.10
2019-05-16T02:06:18.334Z,12.10
2019-05-16T02:08:51.786Z,12.10
2019-05-16T02:11:20.398Z,12.10
2019-05-16T02:13:49.043Z,12.10
2019-05-16T02:16:18.703Z,12.10
2019-05-16T02:18:48.825Z,12.10
2019-05-16T02:21:18.244Z,12.10
2019-05-16T02:23:51.335Z,12.10
2019-05-16T02:26:19.209Z,12.10
2019-05-16T02:28:50.575Z,12.10
2019-05-16T02:31:17.922Z,12.10
2019-05-16T02:33:46.543Z,12.10
2019-05-16T02:36:15.264Z,12.10
2019-05-16T02:38:43.940Z,12.00
2019-05-16T02:41:12.636Z,12.00
2019-05-16T02:43:42.118Z,12.00
2019-05-16T02:46:11.918Z,12.00
2019-05-16T02:48:41.159Z,12.00
2019-05-16T02:51:11.033Z,12.00
2019-05-16T02:53:41.606Z,12.00
2019-05-16T02:56:12.196Z,12.00
2019-05-16T02:58:44.302Z,12.00
2019-05-16T03:01:11.131Z,12.00
2019-05-16T03:03:43.739Z,11.90
2019-05-16T03:06:11.318Z,11.90
2019-05-16T03:08:41.348Z,12.00
2019-05-16T03:11:11.944Z,12.00
2019-05-16T03:13:42.470Z,12.00
2019-05-16T03:16:12.109Z,12.00
2019-05-16T03:18:43.837Z,12.00
2019-05-16T03:21:12.797Z,12.00
2019-05-16T03:23:42.219Z,11.90
2019-05-16T03:26:11.723Z,11.90
2019-05-16T03:28:41.422Z,11.90
2019-05-16T03:31:15.259Z,11.80
2019-05-16T03:33:48.945Z,11.80
2019-05-16T03:36:14.579Z,11.80
2019-05-16T03:38:41.484Z,11.70
2019-05-16T03:41:11.577Z,11.70
2019-05-16T03:43:41.394Z,11.60
2019-05-16T03:46:11.911Z,11.70
2019-05-16T03:48:40.952Z,11.60
2019-05-16T03:51:11.269Z,11.60
2019-05-16T03:53:40.462Z,11.60
2019-05-16T03:56:11.139Z,11.70
2019-05-16T03:58:41.573Z,11.70
2019-05-16T04:01:11.127Z,11.70
2019-05-16T04:03:41.294Z,11.70
2019-05-16T04:06:11.800Z,11.70
2019-05-16T04:08:41.435Z,11.70
2019-05-16T04:11:11.682Z,11.70
2019-05-16T04:13:41.360Z,11.70
2019-05-16T04:16:11.846Z,11.60
2019-05-16T04:18:41.971Z,11.60
2019-05-16T04:21:11.807Z,11.60
2019-05-16T04:23:41.944Z,11.60
2019-05-16T04:26:11.496Z,11.70
2019-05-16T04:28:41.246Z,11.70
2019-05-16T04:31:11.081Z,11.80
2019-05-16T04:33:41.649Z,11.80
2019-05-16T04:36:12.211Z,11.90
2019-05-16T04:38:46.134Z,12.00
2019-05-16T04:41:11.687Z,11.90
2019-05-16T04:43:41.654Z,11.90
2019-05-16T04:46:11.720Z,11.80
2019-05-16T04:48:41.654Z,11.70
2019-05-16T04:51:10.740Z,11.70
2019-05-16T04:53:42.591Z,11.70
2019-05-16T04:56:11.084Z,11.70
2019-05-16T04:58:40.740Z,11.70
2019-05-16T05:01:11.528Z,11.70
2019-05-16T05:03:40.931Z,11.70
2019-05-16T05:06:11.342Z,11.80
2019-05-16T05:08:53.003Z,11.90
2019-05-16T05:11:10.865Z,11.90
2019-05-16T05:13:41.313Z,12.00
2019-05-16T05:16:10.593Z,12.10
2019-05-16T05:18:40.963Z,12.10
2019-05-16T05:21:11.654Z,12.10
2019-05-16T05:23:40.802Z,12.20
2019-05-16T05:26:10.813Z,12.30
2019-05-16T05:28:40.259Z,12.30
2019-05-16T05:31:10.804Z,12.40
2019-05-16T05:33:41.607Z,12.40
2019-05-16T05:36:12.388Z,12.50
2019-05-16T05:38:40.369Z,12.60
2019-05-16T05:41:10.682Z,12.70
2019-05-16T05:43:39.830Z,12.70
2019-05-16T05:46:10.983Z,12.80
2019-05-16T05:48:41.065Z,12.80
2019-05-16T05:51:11.298Z,12.80
2019-05-16T05:53:40.222Z,12.80
2019-05-16T05:56:11.220Z,12.80
2019-05-16T05:58:40.733Z,12.80
2019-05-16T06:01:11.067Z,12.80
2019-05-16T06:03:39.964Z,12.80
2019-05-16T06:06:10.536Z,12.80
2019-05-16T06:08:40.903Z,12.80
2019-05-16T06:11:10.050Z,12.80
2019-05-16T06:13:40.488Z,12.90
2019-05-16T06:16:10.797Z,12.90
2019-05-16T06:18:39.743Z,12.90
2019-05-16T06:21:11.225Z,12.90
2019-05-16T06:23:40.310Z,13.00
2019-05-16T06:26:30.307Z,13.00
2019-05-16T06:29:00.618Z,13.00
2019-05-16T06:31:31.317Z,13.00
2019-05-16T06:34:06.766Z,13.10
2019-05-16T06:36:30.543Z,13.10
2019-05-16T06:39:00.173Z,13.10
2019-05-16T06:41:30.404Z,13.10
2019-05-16T06:43:59.912Z,13.00
2019-05-16T06:46:30.705Z,13.00
2019-05-16T06:48:59.620Z,13.00
2019-05-16T06:51:30.441Z,13.00
2019-05-16T06:54:00.467Z,13.10
2019-05-16T06:56:30.824Z,13.10
2019-05-16T06:59:00.887Z,13.10
2019-05-16T07:01:29.812Z,13.20
2019-05-16T07:04:00.152Z,13.20
2019-05-16T07:06:48.419Z,13.30
2019-05-16T07:09:01.088Z,13.40
2019-05-16T07:11:30.649Z,13.50
2019-05-16T07:14:00.614Z,13.60
2019-05-16T07:16:29.925Z,13.70
2019-05-16T07:19:00.863Z,13.80
2019-05-16T07:21:31.220Z,13.90
2019-05-16T07:24:00.123Z,14.00
2019-05-16T07:26:30.975Z,14.00
2019-05-16T07:29:00.304Z,14.10
2019-05-16T07:31:30.054Z,14.30
2019-05-16T07:34:00.830Z,14.30
2019-05-16T07:36:31.528Z,14.40
2019-05-16T07:38:59.851Z,14.50
2019-05-16T07:41:30.906Z,14.60
2019-05-16T07:44:00.958Z,14.70
2019-05-16T07:46:31.351Z,14.70
2019-05-16T07:49:01.213Z,14.80
2019-05-16T07:51:31.072Z,14.80
2019-05-16T07:53:59.881Z,14.80
2019-05-16T07:56:30.669Z,14.90
2019-05-16T07:59:00.844Z,15.20
2019-05-16T08:01:30.691Z,15.40
2019-05-16T08:03:59.968Z,15.50
2019-05-16T08:06:31.019Z,15.70
2019-05-16T08:09:00.161Z,15.80
2019-05-16T08:11:30.404Z,15.80
2019-05-16T08:14:00.981Z,15.80
2019-05-16T08:16:30.640Z,15.90
2019-05-16T08:19:00.989Z,16.00
2019-05-16T08:21:30.892Z,16.00
2019-05-16T08:24:06.370Z,16.10
2019-05-16T08:26:32.374Z,16.20
2019-05-16T08:29:02.092Z,16.30
2019-05-16T08:31:31.853Z,16.30
2019-05-16T08:34:01.076Z,16.40
2019-05-16T08:36:31.323Z,16.40
2019-05-16T08:39:01.223Z,16.30
2019-05-16T08:41:31.604Z,16.30
2019-05-16T08:44:01.215Z,16.20
2019-05-16T08:46:32.218Z,16.20
2019-05-16T08:49:01.417Z,16.10
2019-05-16T08:51:33.088Z,16.10
2019-05-16T08:54:01.926Z,16.10
2019-05-16T08:59:02.434Z,16.20
2019-05-16T09:01:34.885Z,16.30
2019-05-16T09:04:01.702Z,16.30
2019-05-16T09:06:32.003Z,16.40
2019-05-16T09:09:15.656Z,16.50
2019-05-16T09:10:31.820Z,16.20
2019-05-16T09:11:40.441Z,16.50
2019-05-16T09:14:01.464Z,16.60
2019-05-16T09:16:30.081Z,16.70
2019-05-16T09:18:58.781Z,16.80
2019-05-16T09:21:27.691Z,17.00
2019-05-16T09:23:57.782Z,17.30
2019-05-16T09:26:27.935Z,17.60
2019-05-16T09:28:57.231Z,17.90
2019-05-16T09:31:27.495Z,18.00
2019-05-16T09:33:56.937Z,18.20
2019-05-16T09:36:28.001Z,18.50
2019-05-16T09:38:57.707Z,18.50
2019-05-16T09:41:27.250Z,18.50
2019-05-16T09:43:58.826Z,18.70
2019-05-16T09:46:27.597Z,18.90
2019-05-16T09:49:15.672Z,19.10
2019-05-16T09:51:27.328Z,19.20
2019-05-16T09:53:56.753Z,19.30
2019-05-16T09:56:27.012Z,19.50
2019-05-16T09:58:57.489Z,19.60
2019-05-16T10:01:27.625Z,19.60
2019-05-16T10:03:56.554Z,19.50
2019-05-16T10:06:27.450Z,19.20
2019-05-16T10:08:56.959Z,18.90
2019-05-16T10:11:30.950Z,18.80
2019-05-16T10:13:56.170Z,19.00
2019-05-16T10:16:27.362Z,19.10
2019-05-16T10:18:56.744Z,19.20
2019-05-16T10:21:27.176Z,19.30
2019-05-16T10:23:56.457Z,19.60
2019-05-16T10:26:27.701Z,19.70
2019-05-16T10:28:57.860Z,19.60
2019-05-16T10:31:38.565Z,19.50
2019-05-16T10:33:57.901Z,19.40
2019-05-16T10:36:28.087Z,19.50
2019-05-16T10:38:59.144Z,19.60
2019-05-16T10:41:30.048Z,19.70
2019-05-16T10:44:00.837Z,20.00
2019-05-16T10:46:29.089Z,20.30
2019-05-16T10:48:57.884Z,20.60
2019-05-16T10:51:26.944Z,20.90
2019-05-16T10:54:08.825Z,21.10
2019-05-16T10:56:26.155Z,21.10
2019-05-16T10:59:38.320Z,21.00
2019-05-16T11:01:38.120Z,20.80
2019-05-16T11:04:07.971Z,20.60
2019-05-16T11:06:37.225Z,20.30
2019-05-16T11:09:06.673Z,20.10
2019-05-16T11:11:36.783Z,20.00
2019-05-16T11:14:09.067Z,20.10
2019-05-16T11:16:36.800Z,20.30
2019-05-16T11:19:17.374Z,20.40
2019-05-16T11:21:37.710Z,20.50
2019-05-16T11:24:12.267Z,20.60
2019-05-16T11:26:36.815Z,20.80
2019-05-16T11:29:07.500Z,20.80
2019-05-16T11:31:37.258Z,20.80
2019-05-16T11:34:06.155Z,20.80
2019-05-16T11:36:37.473Z,20.80
2019-05-16T11:39:08.592Z,20.70
2019-05-16T11:41:37.615Z,20.80
2019-05-16T11:44:06.771Z,21.20
2019-05-16T11:46:37.492Z,21.60
2019-05-16T11:49:05.959Z,22.10
2019-05-16T11:51:34.670Z,22.40
2019-05-16T11:54:03.364Z,22.50
2019-05-16T11:56:31.989Z,22.50
2019-05-16T11:59:00.972Z,22.40
2019-05-16T12:01:29.554Z,22.30
2019-05-16T12:03:58.166Z,22.40
2019-05-16T12:06:27.037Z,22.70
2019-05-16T12:08:55.823Z,23.00
2019-05-16T12:11:27.250Z,23.10
2019-05-16T12:13:56.724Z,23.30
2019-05-16T12:16:27.327Z,23.50
2019-05-16T12:18:57.142Z,23.50
2019-05-16T12:21:27.526Z,23.50
2019-05-16T12:23:56.277Z,23.80
2019-05-16T12:26:27.923Z,24.90
2019-05-16T12:28:57.351Z,26.00
2019-05-16T12:31:25.604Z,25.60
2019-05-16T12:33:59.368Z,25.00
2019-05-16T12:36:26.793Z,24.40
2019-05-16T12:38:57.394Z,23.80
2019-05-16T12:41:28.502Z,23.30
2019-05-16T12:43:57.772Z,22.90
2019-05-16T12:46:27.226Z,22.40
2019-05-16T12:48:57.605Z,22.00
2019-05-16T12:51:26.528Z,21.70
2019-05-16T12:53:57.239Z,21.40
2019-05-16T12:56:27.115Z,21.10
2019-05-16T12:58:56.047Z,20.90
2019-05-16T13:01:32.811Z,20.70
2019-05-16T13:03:54.926Z,20.40
2019-05-16T13:06:23.599Z,20.10
2019-05-16T13:08:53.597Z,19.90
2019-05-16T13:11:22.553Z,19.70
2019-05-16T13:14:03.484Z,19.70
2019-05-16T13:16:21.651Z,19.60
2019-05-16T13:18:50.364Z,19.90
2019-05-16T13:21:22.513Z,20.40
2019-05-16T13:23:49.414Z,20.80
2019-05-16T13:26:18.009Z,21.30
2019-05-16T13:28:47.597Z,21.60
2019-05-16T13:31:17.108Z,21.70
2019-05-16T13:33:45.967Z,21.70
2019-05-16T13:36:17.260Z,21.60
2019-05-16T13:38:47.762Z,21.40
2019-05-16T13:41:18.014Z,21.00
2019-05-16T13:43:45.852Z,20.70
2019-05-16T13:46:17.030Z,20.50
2019-05-16T13:48:44.924Z,20.40
2019-05-16T13:51:15.705Z,20.60
2019-05-16T13:53:44.240Z,20.70
2019-05-16T13:56:13.698Z,20.70
2019-05-16T13:58:42.567Z,20.60
2019-05-16T14:01:11.245Z,20.60
2019-05-16T14:03:39.848Z,20.60
2019-05-16T14:06:08.913Z,20.50
2019-05-16T14:08:37.616Z,20.40
2019-05-16T14:11:10.068Z,20.50
2019-05-16T14:13:37.582Z,20.60
2019-05-16T14:16:07.274Z,20.90
2019-05-16T14:18:37.933Z,21.30
2019-05-16T14:21:06.999Z,21.40
2019-05-16T14:23:37.984Z,21.30
2019-05-16T14:26:07.229Z,21.30
2019-05-16T14:28:37.409Z,21.20
2019-05-16T14:31:07.315Z,21.10
2019-05-16T14:33:36.776Z,21.00
2019-05-16T14:36:07.445Z,20.90
2019-05-16T14:38:37.431Z,20.70
2019-05-16T14:41:08.098Z,20.50
2019-05-16T14:43:37.421Z,20.30
2019-05-16T14:46:09.419Z,20.00
2019-05-16T14:48:36.940Z,19.80
2019-05-16T14:51:06.116Z,19.70
2019-05-16T14:53:37.615Z,19.60
2019-05-16T14:56:07.102Z,19.50
2019-05-16T14:58:37.784Z,19.40
2019-05-16T15:01:07.322Z,19.30
2019-05-16T15:03:36.686Z,19.20
2019-05-16T15:06:08.660Z,19.30
2019-05-16T15:08:36.440Z,19.30
2019-05-16T15:11:07.403Z,19.30
2019-05-16T15:13:35.503Z,19.30
2019-05-16T15:16:04.188Z,19.20
2019-05-16T15:18:32.952Z,19.00
2019-05-16T15:21:01.681Z,19.10
2019-05-16T15:23:30.584Z,19.20
2019-05-16T15:25:59.196Z,19.10
2019-05-16T15:28:30.416Z,19.10
2019-05-16T15:30:58.263Z,19.00
2019-05-16T15:33:27.440Z,18.80
2019-05-16T15:35:57.793Z,18.70
2019-05-16T15:38:27.206Z,18.50
2019-05-16T15:40:57.299Z,18.40
2019-05-16T15:43:27.479Z,18.30
2019-05-16T15:45:57.860Z,18.30
2019-05-16T15:48:27.721Z,18.30
2019-05-16T15:50:59.573Z,18.20
2019-05-16T15:53:27.228Z,18.20
2019-05-16T15:55:57.720Z,18.10
2019-05-16T15:58:26.779Z,18.00
2019-05-16T16:00:57.902Z,17.90
2019-05-16T16:03:27.266Z,17.90
2019-05-16T16:05:56.190Z,18.00
2019-05-16T16:08:27.915Z,18.00
2019-05-16T16:10:55.491Z,18.00
2019-05-16T16:13:26.600Z,18.00
2019-05-16T16:15:57.462Z,18.00
2019-05-16T16:18:27.050Z,18.00
2019-05-16T16:20:57.023Z,17.90
2019-05-16T16:23:27.304Z,17.90
2019-05-16T16:25:59.722Z,17.90
2019-05-16T16:28:27.075Z,17.90
2019-05-16T16:30:56.952Z,17.90
2019-05-16T16:33:29.912Z,17.90
2019-05-16T16:35:57.227Z,17.90
2019-05-16T16:38:26.081Z,17.90
2019-05-16T16:40:57.159Z,17.90
2019-05-16T16:43:25.176Z,17.90
2019-05-16T16:46:06.276Z,17.90
2019-05-16T16:48:26.592Z,17.90
2019-05-16T16:50:57.204Z,17.90
2019-05-16T16:53:27.060Z,17.90
2019-05-16T16:55:56.849Z,17.90
2019-05-16T16:58:26.614Z,17.80
2019-05-16T17:00:55.523Z,17.70
2019-05-16T17:03:24.143Z,17.60
2019-05-16T17:05:52.930Z,17.50
2019-05-16T17:08:23.335Z,17.40
2019-05-16T17:10:51.917Z,17.30
2019-05-16T17:13:20.382Z,17.20
2019-05-16T17:15:49.036Z,17.00
2019-05-16T17:18:17.652Z,16.90
2019-05-16T17:20:47.753Z,16.90
2019-05-16T17:23:17.342Z,16.80
2019-05-16T17:25:47.212Z,16.70
2019-05-16T17:28:17.450Z,16.60
2019-05-16T17:30:47.066Z,16.60
2019-05-16T17:33:18.155Z,16.50
2019-05-16T17:35:48.762Z,16.40
2019-05-16T17:38:17.334Z,16.40
2019-05-16T17:40:47.293Z,16.30
2019-05-16T17:43:16.427Z,16.30
2019-05-16T17:45:47.007Z,16.20
2019-05-16T17:48:17.523Z,16.20
2019-05-16T17:50:47.298Z,16.10
2019-05-16T17:53:17.473Z,16.00
2019-05-16T17:55:47.240Z,15.90
2019-05-16T17:58:16.519Z,15.80
2019-05-16T18:00:47.164Z,15.70
2019-05-16T18:03:17.395Z,15.70
2019-05-16T18:05:47.484Z,15.60
2019-05-16T18:08:37.580Z,15.50
2019-05-16T18:11:07.148Z,15.50
2019-05-16T18:13:37.081Z,15.40
2019-05-16T18:16:07.450Z,15.40
2019-05-16T18:18:37.807Z,15.30
2019-05-16T18:21:07.084Z,15.30
2019-05-16T18:23:36.921Z,15.20
2019-05-16T18:26:07.721Z,15.20
2019-05-16T18:28:36.708Z,15.10
2019-05-16T18:31:05.386Z,15.00
2019-05-16T18:33:34.099Z,15.00
2019-05-16T18:36:02.791Z,14.90
2019-05-16T18:38:31.935Z,14.80
2019-05-16T18:41:00.615Z,14.70
2019-05-16T18:43:29.275Z,14.60
2019-05-16T18:45:57.842Z,14.60
2019-05-16T18:48:27.300Z,14.50
2019-05-16T18:50:57.630Z,14.40
2019-05-16T18:53:27.037Z,14.40
2019-05-16T18:55:57.081Z,14.40
2019-05-16T18:58:27.050Z,14.30
2019-05-16T19:00:55.818Z,14.30
2019-05-16T19:03:26.848Z,14.30
2019-05-16T19:05:57.147Z,14.20
2019-05-16T19:08:27.126Z,14.20
2019-05-16T19:10:56.768Z,14.10
2019-05-16T19:13:27.677Z,14.10
2019-05-16T19:15:57.149Z,14.10
2019-05-16T19:18:26.366Z,14.00
2019-05-16T19:20:57.141Z,14.00
2019-05-16T19:23:26.883Z,13.90
2019-05-16T19:25:56.914Z,13.90
2019-05-16T19:28:28.296Z,13.90
2019-05-16T19:30:57.273Z,13.90
2019-05-16T19:33:26.083Z,13.90
2019-05-16T19:35:56.547Z,13.80
2019-05-16T19:38:26.521Z,13.80
2019-05-16T19:40:57.562Z,13.80
2019-05-16T19:43:26.586Z,13.80
2019-05-16T19:45:57.307Z,13.70
2019-05-16T19:48:26.689Z,13.70
2019-05-16T19:50:56.858Z,13.70
2019-05-16T19:53:27.178Z,13.70
2019-05-16T19:55:56.665Z,13.70
2019-05-16T19:58:26.689Z,13.70
2019-05-16T20:00:57.205Z,13.70
2019-05-16T20:03:27.218Z,13.70
2019-05-16T20:05:56.940Z,13.70
2019-05-16T20:08:26.939Z,13.60
2019-05-16T20:10:55.978Z,13.60
2019-05-16T20:13:24.650Z,13.60
2019-05-16T20:15:53.320Z,13.60
2019-05-16T20:18:22.016Z,13.60
2019-05-16T20:20:50.683Z,13.50
2019-05-16T20:23:19.349Z,13.50
2019-05-16T20:25:48.028Z,13.50
2019-05-16T20:28:18.394Z,13.40
2019-05-16T20:30:47.531Z,13.40
2019-05-16T20:33:17.966Z,13.40
2019-05-16T20:35:46.985Z,13.30
2019-05-16T20:38:17.272Z,13.30
2019-05-16T20:40:46.713Z,13.20
2019-05-16T20:43:16.899Z,13.20
2019-05-16T20:45:47.586Z,13.20
2019-05-16T20:48:18.482Z,13.10
2019-05-16T20:50:48.876Z,13.10
2019-05-16T20:53:17.590Z,13.10
2019-05-16T20:55:49.327Z,13.10
2019-05-16T20:58:16.782Z,13.10
2019-05-16T21:00:46.929Z,13.10
2019-05-16T21:03:16.303Z,13.00
2019-05-16T21:05:48.072Z,13.10
2019-05-16T21:08:17.226Z,13.00
2019-05-16T21:10:46.477Z,13.00
2019-05-16T21:13:17.187Z,13.00
2019-05-16T21:15:47.696Z,13.00
2019-05-16T21:18:16.718Z,13.10
2019-05-16T21:20:47.029Z,13.10
2019-05-16T21:23:16.650Z,13.10
2019-05-16T21:25:46.753Z,13.10
2019-05-16T21:28:17.084Z,13.00
2019-05-16T21:30:47.372Z,13.00
2019-05-16T21:33:18.426Z,13.00
2019-05-16T21:35:47.042Z,13.10
2019-05-16T21:38:16.524Z,13.10
2019-05-16T21:40:45.583Z,13.10
2019-05-16T21:43:16.668Z,13.10
2019-05-16T21:45:47.274Z,13.10
2019-05-16T21:48:16.313Z,13.10
2019-05-16T21:50:46.290Z,13.10
2019-05-16T21:53:15.096Z,13.10
2019-05-16T21:55:43.714Z,13.10
2019-05-16T21:58:12.388Z,13.10
2019-05-16T22:00:47.368Z,13.10
2019-05-16T22:03:15.468Z,13.10
2019-05-16T22:05:46.341Z,13.00
2019-05-16T22:08:16.590Z,13.10
2019-05-16T22:10:46.768Z,13.00
2019-05-16T22:13:15.570Z,13.00
2019-05-16T22:15:46.374Z,13.00
2019-05-16T22:18:16.638Z,13.00
2019-05-16T22:20:48.788Z,13.00
2019-05-16T22:23:17.350Z,13.00
2019-05-16T22:25:48.692Z,13.00
2019-05-16T22:28:17.223Z,13.00
2019-05-16T22:30:46.051Z,12.90
2019-05-16T22:33:14.675Z,12.90
2019-05-16T22:35:43.331Z,12.90
2019-05-16T22:38:12.213Z,12.90
2019-05-16T22:40:40.885Z,12.90
2019-05-16T22:43:10.325Z,12.90
2019-05-16T22:45:39.642Z,12.90
2019-05-16T22:48:08.333Z,12.90
2019-05-16T22:50:37.091Z,12.90
2019-05-16T22:53:06.475Z,12.90
2019-05-16T22:55:37.116Z,12.80
2019-05-16T22:58:07.339Z,12.80
2019-05-16T23:00:39.384Z,12.80
2019-05-16T23:03:06.844Z,12.80
2019-05-16T23:05:36.926Z,12.80
2019-05-16T23:08:09.759Z,12.80
2019-05-16T23:10:37.067Z,12.80
2019-05-16T23:13:06.811Z,12.80
2019-05-16T23:15:35.705Z,12.70
2019-05-16T23:18:06.799Z,12.70
2019-05-16T23:20:37.039Z,12.70
2019-05-16T23:23:07.108Z,12.60
2019-05-16T23:25:37.121Z,12.60
2019-05-16T23:28:07.682Z,12.60
2019-05-16T23:30:36.634Z,12.50
2019-05-16T23:33:07.217Z,12.60
2019-05-16T23:35:37.644Z,12.60
2019-05-16T23:38:18.470Z,12.60
2019-05-16T23:40:37.490Z,12.60
2019-05-16T23:43:07.680Z,12.60
2019-05-16T23:45:37.637Z,12.60
2019-05-16T23:48:10.392Z,12.60
2019-05-16T23:50:36.867Z,12.50
2019-05-16T23:53:07.307Z,12.50
2019-05-16T23:55:37.110Z,12.50
2019-05-16T23:58:07.079Z,12.50
