createdAt,value
2018-02-04T00:07:41.386Z,55.6
2018-02-04T00:24:28.087Z,55.6
2018-02-04T00:41:16.191Z,55.2
2018-02-04T00:58:01.579Z,55.2
2018-02-04T01:14:48.606Z,55.2
2018-02-04T01:31:35.140Z,55.2
2018-02-04T01:48:22.174Z,54.8
2018-02-04T02:05:08.706Z,54.8
2018-02-04T02:21:55.244Z,54.0
2018-02-04T02:38:41.748Z,54.0
2018-02-04T02:55:28.801Z,54.0
2018-02-04T03:12:15.213Z,54.0
2018-02-04T03:29:01.868Z,54.0
2018-02-04T03:45:48.721Z,53.6
2018-02-04T04:02:35.025Z,53.6
2018-02-04T04:19:21.944Z,53.6
2018-02-04T04:36:07.971Z,53.6
2018-02-04T04:52:54.612Z,53.2
2018-02-04T05:09:41.062Z,53.2
2018-02-04T05:26:27.436Z,53.2
2018-02-04T05:43:14.087Z,53.2
2018-02-04T06:00:00.785Z,52.8
2018-02-04T06:16:47.260Z,52.8
2018-02-04T06:33:33.878Z,52.0
2018-02-04T06:50:20.592Z,52.4
2018-02-04T07:07:07.334Z,52.4
2018-02-04T07:23:54.076Z,52.4
2018-02-04T07:40:41.038Z,51.6
2018-02-04T07:57:27.708Z,51.6
2018-02-04T08:14:14.946Z,52.0
2018-02-04T08:31:01.899Z,52.0
2018-02-04T08:47:48.874Z,51.2
2018-02-04T09:04:35.534Z,51.2
2018-02-04T09:21:22.287Z,49.6
2018-02-04T09:38:09.120Z,48.4
2018-02-04T09:54:56.446Z,48.4
2018-02-04T10:11:43.719Z,48.4
2018-02-04T10:28:31.124Z,48.8
2018-02-04T10:45:18.724Z,48.0
2018-02-04T11:02:06.262Z,48.8
2018-02-04T11:18:53.859Z,48.8
2018-02-04T11:35:41.556Z,48.4
2018-02-04T11:52:28.892Z,49.6
2018-02-04T12:09:16.794Z,49.2
2018-02-04T12:26:04.302Z,49.6
2018-02-04T12:42:51.935Z,50.4
2018-02-04T12:59:39.415Z,50.4
2018-02-04T13:16:26.873Z,51.2
2018-02-04T13:33:14.398Z,51.2
2018-02-04T13:50:01.929Z,50.4
2018-02-04T14:03:27.970Z,52.4
2018-02-04T14:20:15.754Z,53.6
2018-02-04T14:37:02.744Z,54.0
2018-02-04T14:53:50.229Z,54.4
2018-02-04T15:10:37.574Z,54.4
2018-02-04T15:27:25.134Z,54.8
2018-02-04T15:44:12.785Z,55.2
2018-02-04T16:01:00.667Z,55.2
2018-02-04T16:17:47.914Z,54.8
2018-02-04T16:34:35.802Z,56.4
2018-02-04T16:51:23.319Z,56.8
2018-02-04T17:08:11.043Z,56.8
2018-02-04T17:24:58.090Z,57.2
2018-02-04T17:41:45.627Z,57.2
2018-02-04T17:58:35.273Z,57.2
2018-02-04T18:15:20.287Z,56.8
2018-02-04T18:32:07.034Z,56.8
2018-02-04T18:48:53.957Z,56.4
2018-02-04T19:05:41.615Z,56.8
2018-02-04T19:22:27.733Z,56.4
2018-02-04T19:39:14.742Z,56.4
2018-02-04T19:56:01.816Z,56.4
2018-02-04T20:12:48.347Z,55.6
2018-02-04T20:29:35.283Z,55.6
2018-02-04T20:46:22.187Z,55.6
2018-02-04T21:03:08.984Z,55.2
2018-02-04T21:19:55.936Z,55.2
2018-02-04T21:36:42.885Z,55.2
2018-02-04T21:53:29.985Z,55.2
2018-02-04T22:10:16.958Z,55.2
2018-02-04T22:27:04.004Z,55.6
2018-02-04T22:43:51.265Z,55.6
2018-02-04T23:00:38.885Z,55.2
2018-02-04T23:17:25.951Z,55.2
2018-02-04T23:34:13.360Z,55.2
2018-02-04T23:51:01.047Z,54.8
