createdAt,value
2022-10-18T00:02:23.263Z,101215.30
2022-10-18T00:04:54.167Z,101212.17
2022-10-18T00:07:25.085Z,101211.81
2022-10-18T00:09:55.969Z,101212.67
2022-10-18T00:12:27.347Z,101211.30
2022-10-18T00:14:58.482Z,101214.21
2022-10-18T00:17:29.706Z,101207.67
2022-10-18T00:20:01.030Z,101202.33
2022-10-18T00:22:32.099Z,101199.73
2022-10-18T00:25:03.295Z,101194.38
2022-10-18T00:27:34.767Z,101187.65
2022-10-18T00:30:06.606Z,101190.91
2022-10-18T00:32:41.589Z,101188.31
2022-10-18T00:35:13.018Z,101187.79
2022-10-18T00:37:43.931Z,101187.10
2022-10-18T00:40:15.170Z,101186.26
2022-10-18T00:42:45.953Z,101186.79
2022-10-18T00:45:20.761Z,101184.91
2022-10-18T00:47:56.821Z,101181.64
2022-10-18T00:50:31.645Z,101176.13
2022-10-18T00:53:06.032Z,101172.33
2022-10-18T00:55:37.219Z,101166.98
2022-10-18T00:58:09.970Z,101159.76
2022-10-18T01:00:41.843Z,101163.87
2022-10-18T01:03:12.700Z,101160.27
2022-10-18T01:05:48.648Z,101159.10
2022-10-18T01:08:42.125Z,101155.65
2022-10-18T01:11:34.943Z,101150.66
2022-10-18T01:14:19.925Z,101151.18
2022-10-18T01:17:01.004Z,101145.81
2022-10-18T01:20:04.198Z,101139.61
2022-10-18T01:22:40.659Z,101135.63
2022-10-18T01:25:27.414Z,101129.42
2022-10-18T01:28:06.053Z,101128.05
2022-10-18T01:30:49.346Z,101126.84
2022-10-18T01:33:27.001Z,101129.77
2022-10-18T01:36:04.311Z,101127.38
2022-10-18T01:38:37.960Z,101128.59
2022-10-18T01:41:14.813Z,101128.61
2022-10-18T01:43:50.242Z,101125.17
2022-10-18T01:46:25.924Z,101120.02
2022-10-18T01:48:58.134Z,101123.12
2022-10-18T01:51:30.454Z,101122.25
2022-10-18T01:54:02.140Z,101122.94
2022-10-18T01:56:48.811Z,101124.48
2022-10-18T01:59:31.960Z,101123.27
2022-10-18T02:02:10.935Z,101124.34
2022-10-18T02:04:48.064Z,101125.56
2022-10-18T02:07:30.342Z,101125.77
2022-10-18T02:10:09.404Z,101128.37
2022-10-18T02:12:44.752Z,101131.16
2022-10-18T02:15:18.584Z,101135.01
2022-10-18T02:17:49.583Z,101135.40
2022-10-18T02:20:24.274Z,101138.17
2022-10-18T02:22:57.492Z,101135.60
2022-10-18T02:25:32.741Z,101132.36
2022-10-18T02:28:04.581Z,101134.10
2022-10-18T02:30:42.582Z,101127.95
2022-10-18T02:33:18.336Z,101126.94
2022-10-18T02:35:53.762Z,101125.08
2022-10-18T02:38:28.244Z,101122.53
2022-10-18T02:40:59.807Z,101124.45
2022-10-18T02:43:30.899Z,101123.11
2022-10-18T02:46:02.173Z,101125.55
2022-10-18T02:48:33.560Z,101125.76
2022-10-18T02:51:04.425Z,101120.96
2022-10-18T02:53:35.293Z,101122.70
2022-10-18T02:56:06.560Z,101123.57
2022-10-18T02:58:37.580Z,101128.56
2022-10-18T03:01:08.855Z,101131.00
2022-10-18T03:03:39.965Z,101134.45
2022-10-18T03:06:10.928Z,101133.97
2022-10-18T03:08:41.887Z,101129.17
2022-10-18T03:11:13.265Z,101129.54
2022-10-18T03:13:44.098Z,101130.76
2022-10-18T03:16:15.011Z,101128.53
2022-10-18T03:18:45.962Z,101132.67
2022-10-18T03:21:16.990Z,101129.57
2022-10-18T03:23:47.945Z,101129.74
2022-10-18T03:26:20.474Z,101126.33
2022-10-18T03:28:51.491Z,101131.67
2022-10-18T03:31:22.393Z,101128.74
2022-10-18T03:33:53.262Z,101123.24
2022-10-18T03:36:24.418Z,101126.02
2022-10-18T03:38:55.268Z,101121.91
2022-10-18T03:41:26.194Z,101117.48
2022-10-18T03:43:57.033Z,101115.27
2022-10-18T03:46:27.962Z,101117.88
2022-10-18T03:48:58.853Z,101117.17
2022-10-18T03:51:29.661Z,101123.04
2022-10-18T03:54:00.945Z,101123.05
2022-10-18T03:56:31.802Z,101122.90
2022-10-18T03:59:04.623Z,101120.17
2022-10-18T04:01:35.568Z,101123.80
2022-10-18T04:04:06.667Z,101123.84
2022-10-18T04:06:37.813Z,101121.26
2022-10-18T04:09:10.238Z,101126.27
2022-10-18T04:11:41.665Z,101124.18
2022-10-18T04:14:12.519Z,101123.50
2022-10-18T04:16:43.363Z,101124.71
2022-10-18T04:19:14.522Z,101124.36
2022-10-18T04:21:45.567Z,101125.05
2022-10-18T04:24:17.759Z,101125.23
2022-10-18T04:26:48.708Z,101130.23
2022-10-18T04:29:19.527Z,101131.28
2022-10-18T04:31:50.397Z,101133.19
2022-10-18T04:34:21.383Z,101128.59
2022-10-18T04:36:52.271Z,101125.34
2022-10-18T04:39:23.334Z,101127.73
2022-10-18T04:41:54.186Z,101129.11
2022-10-18T04:44:25.064Z,101134.10
2022-10-18T04:46:55.975Z,101130.98
2022-10-18T04:49:26.947Z,101134.08
2022-10-18T04:51:57.883Z,101130.98
2022-10-18T04:54:28.938Z,101136.32
2022-10-18T04:56:59.827Z,101138.04
2022-10-18T04:59:30.689Z,101135.80
2022-10-18T05:02:01.670Z,101135.80
2022-10-18T05:04:32.959Z,101140.97
2022-10-18T05:07:06.111Z,101139.43
2022-10-18T05:09:37.018Z,101143.05
2022-10-18T05:12:08.442Z,101141.66
2022-10-18T05:14:39.634Z,101145.79
2022-10-18T05:17:10.497Z,101146.13
2022-10-18T05:19:41.404Z,101144.77
2022-10-18T05:22:12.463Z,101149.89
2022-10-18T05:24:43.371Z,101154.19
2022-10-18T05:27:14.283Z,101156.24
2022-10-18T05:29:45.201Z,101155.37
2022-10-18T05:32:20.535Z,101153.29
2022-10-18T05:34:51.701Z,101153.10
2022-10-18T05:37:27.490Z,101156.13
2022-10-18T05:39:59.581Z,101157.95
2022-10-18T05:42:31.234Z,101164.25
2022-10-18T05:45:02.742Z,101168.98
2022-10-18T05:47:36.602Z,101169.77
2022-10-18T05:50:11.790Z,101167.95
2022-10-18T05:52:42.731Z,101172.14
2022-10-18T05:55:14.349Z,101176.98
2022-10-18T05:57:51.282Z,101176.29
2022-10-18T06:00:23.087Z,101172.48
2022-10-18T06:02:58.113Z,101173.80
2022-10-18T06:05:30.754Z,101178.52
2022-10-18T06:08:06.533Z,101182.31
2022-10-18T06:10:43.611Z,101183.54
2022-10-18T06:13:14.488Z,101182.55
2022-10-18T06:15:52.007Z,101183.34
2022-10-18T06:18:23.250Z,101184.29
2022-10-18T06:20:59.640Z,101187.47
2022-10-18T06:23:31.923Z,101184.30
2022-10-18T06:26:05.696Z,101186.95
2022-10-18T06:28:39.206Z,101187.41
2022-10-18T06:31:11.442Z,101191.15
2022-10-18T06:33:43.003Z,101180.89
2022-10-18T06:36:19.062Z,101184.62
2022-10-18T06:38:57.083Z,101187.14
2022-10-18T06:41:34.379Z,101190.80
2022-10-18T06:44:13.859Z,101185.34
2022-10-18T06:46:45.355Z,101187.24
2022-10-18T06:49:19.199Z,101190.08
2022-10-18T06:51:50.420Z,101187.23
2022-10-18T06:54:25.540Z,101186.86
2022-10-18T06:57:03.347Z,101183.79
2022-10-18T06:59:34.465Z,101183.70
2022-10-18T07:02:08.895Z,101185.55
2022-10-18T07:04:40.466Z,101189.73
2022-10-18T07:07:11.893Z,101189.02
2022-10-18T07:09:43.017Z,101183.75
2022-10-18T07:12:19.162Z,101179.83
2022-10-18T07:14:50.931Z,101185.88
2022-10-18T07:17:22.230Z,101183.83
2022-10-18T07:19:53.450Z,101191.72
2022-10-18T07:22:29.418Z,101196.71
2022-10-18T07:25:04.995Z,101197.45
2022-10-18T07:27:39.533Z,101195.09
2022-10-18T07:30:13.017Z,101195.59
2022-10-18T07:32:50.572Z,101194.13
2022-10-18T07:35:22.766Z,101192.77
2022-10-18T07:37:53.637Z,101189.48
2022-10-18T07:40:25.352Z,101188.44
2022-10-18T07:42:56.362Z,101184.24
2022-10-18T07:45:27.305Z,101183.63
2022-10-18T07:47:59.772Z,101185.54
2022-10-18T07:50:30.626Z,101180.38
2022-10-18T07:53:01.803Z,101173.05
2022-10-18T07:55:32.958Z,101175.65
2022-10-18T07:58:04.259Z,101174.58
2022-10-18T08:00:35.255Z,101178.48
2022-10-18T08:03:06.757Z,101177.62
2022-10-18T08:05:37.920Z,101180.45
2022-10-18T08:08:09.008Z,101173.15
2022-10-18T08:10:39.874Z,101170.83
2022-10-18T08:13:10.776Z,101167.66
2022-10-18T08:15:41.761Z,101167.58
2022-10-18T08:18:15.330Z,101162.48
2022-10-18T08:20:49.724Z,101161.52
2022-10-18T08:23:20.590Z,101162.41
2022-10-18T08:25:51.402Z,101158.20
2022-10-18T08:28:22.231Z,101157.65
2022-10-18T08:30:53.115Z,101150.77
2022-10-18T08:33:24.064Z,101144.77
2022-10-18T08:36:02.987Z,101142.02
2022-10-18T08:38:35.325Z,101138.09
2022-10-18T08:41:22.672Z,101138.91
2022-10-18T08:44:07.114Z,101146.95
2022-10-18T08:46:43.371Z,101143.83
2022-10-18T08:49:26.753Z,101137.33
2022-10-18T08:51:58.792Z,101139.92
2022-10-18T08:54:38.113Z,101141.30
2022-10-18T08:57:18.214Z,101142.86
2022-10-18T08:59:49.087Z,101140.80
2022-10-18T09:02:33.762Z,101143.67
2022-10-18T09:05:17.156Z,101137.86
2022-10-18T09:08:15.649Z,101138.80
2022-10-18T09:14:04.748Z,101142.11
2022-10-18T09:16:46.955Z,101139.36
2022-10-18T09:19:33.072Z,101134.14
2022-10-18T09:22:13.653Z,101135.24
2022-10-18T09:24:52.312Z,101129.48
2022-10-18T09:27:34.367Z,101127.48
2022-10-18T09:30:14.853Z,101123.96
2022-10-18T09:32:52.838Z,101123.31
2022-10-18T09:35:29.656Z,101122.89
2022-10-18T09:38:06.748Z,101115.73
2022-10-18T09:40:45.815Z,101109.93
2022-10-18T09:43:21.780Z,101102.26
2022-10-18T09:45:54.662Z,101100.59
2022-10-18T09:48:34.813Z,101093.65
2022-10-18T09:51:11.582Z,101087.86
2022-10-18T09:53:53.194Z,101090.86
2022-10-18T09:56:30.621Z,101087.17
2022-10-18T09:59:01.777Z,101086.26
2022-10-18T10:01:34.856Z,101081.67
2022-10-18T10:04:05.846Z,101081.33
2022-10-18T10:06:39.060Z,101078.21
2022-10-18T10:09:17.618Z,101069.30
2022-10-18T10:11:50.575Z,101062.65
2022-10-18T10:14:26.133Z,101052.63
2022-10-18T10:16:59.621Z,101053.93
2022-10-18T10:19:34.418Z,101049.98
2022-10-18T10:22:06.313Z,101041.72
2022-10-18T10:24:45.090Z,101034.33
2022-10-18T10:27:23.040Z,101037.17
2022-10-18T10:30:04.212Z,101036.41
2022-10-18T10:32:50.810Z,101031.36
2022-10-18T10:35:53.476Z,101034.09
2022-10-18T10:38:31.129Z,101031.35
2022-10-18T10:41:02.300Z,101028.92
2022-10-18T10:43:39.739Z,101021.80
2022-10-18T10:46:19.044Z,101013.65
2022-10-18T10:49:15.424Z,101005.27
2022-10-18T10:52:08.190Z,101010.08
2022-10-18T10:54:51.238Z,101008.73
2022-10-18T10:57:30.178Z,101000.39
2022-10-18T11:00:00.513Z,100994.14
2022-10-18T11:02:37.981Z,100995.52
2022-10-18T11:05:27.194Z,100998.30
2022-10-18T11:08:03.263Z,100997.50
2022-10-18T11:10:41.791Z,100994.74
2022-10-18T11:13:25.191Z,100991.52
2022-10-18T11:16:08.934Z,100990.87
2022-10-18T11:18:43.930Z,100983.79
2022-10-18T11:21:21.847Z,100980.46
2022-10-18T11:23:54.247Z,100977.77
2022-10-18T11:26:41.078Z,100976.98
2022-10-18T11:29:44.909Z,100970.91
2022-10-18T11:32:26.335Z,100966.08
2022-10-18T11:35:12.650Z,100956.17
2022-10-18T11:37:59.096Z,100951.98
2022-10-18T11:40:43.650Z,100947.68
2022-10-18T11:43:30.160Z,100944.66
2022-10-18T11:46:12.806Z,100937.51
2022-10-18T11:49:01.445Z,100932.24
2022-10-18T11:52:06.794Z,100926.13
2022-10-18T11:54:50.463Z,100926.39
2022-10-18T11:57:45.862Z,100928.10
2022-10-18T12:00:29.028Z,100923.48
2022-10-18T12:03:28.753Z,100925.83
2022-10-18T12:06:03.085Z,100920.60
2022-10-18T12:08:39.032Z,100918.69
2022-10-18T12:11:17.237Z,100917.64
2022-10-18T12:13:51.729Z,100912.59
2022-10-18T12:16:49.474Z,100908.11
2022-10-18T12:19:26.283Z,100906.51
2022-10-18T12:22:08.214Z,100898.69
2022-10-18T12:24:40.305Z,100890.89
2022-10-18T12:27:16.250Z,100886.41
2022-10-18T12:29:52.698Z,100881.66
2022-10-18T12:32:28.150Z,100875.75
2022-10-18T12:35:03.298Z,100874.11
2022-10-18T12:38:02.498Z,100871.81
2022-10-18T12:40:39.657Z,100865.23
2022-10-18T12:43:22.475Z,100858.73
2022-10-18T12:45:57.525Z,100853.98
2022-10-18T12:48:38.957Z,100852.89
2022-10-18T12:51:23.893Z,100850.20
2022-10-18T12:54:17.983Z,100848.73
2022-10-18T12:57:12.592Z,100845.02
2022-10-18T12:59:48.455Z,100843.36
2022-10-18T13:02:32.564Z,100835.77
2022-10-18T13:05:53.895Z,100835.61
2022-10-18T13:08:42.189Z,100834.10
2022-10-18T13:11:32.975Z,100828.02
2022-10-18T13:14:21.659Z,100823.88
2022-10-18T13:16:58.934Z,100824.41
2022-10-18T13:19:39.761Z,100822.84
2022-10-18T13:22:26.306Z,100821.20
2022-10-18T13:25:05.090Z,100816.92
2022-10-18T13:27:44.883Z,100815.73
2022-10-18T13:30:31.174Z,100810.21
2022-10-18T13:33:18.029Z,100809.36
2022-10-18T13:35:57.445Z,100806.44
2022-10-18T13:39:02.087Z,100797.57
2022-10-18T13:41:57.475Z,100791.38
2022-10-18T13:44:32.736Z,100788.09
2022-10-18T13:47:33.748Z,100786.49
2022-10-18T13:50:21.019Z,100784.11
2022-10-18T13:53:27.385Z,100776.78
2022-10-18T13:56:27.554Z,100770.69
2022-10-18T13:59:18.931Z,100769.23
2022-10-18T14:02:05.453Z,100765.76
2022-10-18T14:05:17.038Z,100760.68
2022-10-18T14:08:06.876Z,100762.47
2022-10-18T14:11:02.078Z,100762.56
2022-10-18T14:13:44.117Z,100758.09
2022-10-18T14:16:29.012Z,100758.29
2022-10-18T14:19:10.175Z,100756.18
2022-10-18T14:21:46.132Z,100750.95
2022-10-18T14:24:24.375Z,100744.16
2022-10-18T14:27:13.103Z,100740.30
2022-10-18T14:29:44.119Z,100741.48
2022-10-18T14:32:26.273Z,100736.00
2022-10-18T14:35:20.685Z,100731.89
2022-10-18T14:37:50.236Z,100728.48
2022-10-18T14:40:38.068Z,100722.77
2022-10-18T14:43:14.487Z,100722.30
2022-10-18T14:45:46.094Z,100725.11
2022-10-18T14:48:22.254Z,100726.61
2022-10-18T14:51:00.591Z,100729.30
2022-10-18T14:53:39.161Z,100722.59
2022-10-18T14:56:20.823Z,100721.25
2022-10-18T14:58:52.401Z,100715.77
2022-10-18T15:01:27.507Z,100713.59
2022-10-18T15:04:06.245Z,100708.83
2022-10-18T15:06:37.154Z,100708.95
2022-10-18T15:09:10.923Z,100712.31
2022-10-18T15:11:43.984Z,100709.39
2022-10-18T15:14:19.146Z,100707.92
2022-10-18T15:16:53.488Z,100709.77
2022-10-18T15:19:36.758Z,100709.34
2022-10-18T15:25:17.654Z,100709.49
2022-10-18T15:27:51.572Z,100704.91
2022-10-18T15:30:28.175Z,100701.34
2022-10-18T15:33:00.987Z,100702.98
2022-10-18T15:35:33.761Z,100706.55
2022-10-18T15:38:17.051Z,100724.20
2022-10-18T15:40:48.641Z,100737.45
2022-10-18T15:43:38.744Z,100727.08
2022-10-18T15:46:32.829Z,100720.18
2022-10-18T15:49:52.213Z,100737.83
2022-10-18T15:52:41.979Z,100759.84
2022-10-18T15:55:52.916Z,100736.16
2022-10-18T15:58:27.067Z,100732.00
2022-10-18T16:01:01.257Z,100763.30
2022-10-18T16:03:36.686Z,100781.47
2022-10-18T16:06:12.244Z,100793.87
2022-10-18T16:08:47.423Z,100809.56
2022-10-18T16:11:21.067Z,100820.59
2022-10-18T16:13:56.426Z,100812.95
2022-10-18T16:16:32.617Z,100804.30
2022-10-18T16:19:04.970Z,100806.54
2022-10-18T16:21:38.291Z,100801.55
2022-10-18T16:24:09.651Z,100802.73
2022-10-18T16:26:43.935Z,100791.68
2022-10-18T16:29:19.332Z,100786.66
2022-10-18T16:31:51.891Z,100780.41
2022-10-18T16:34:22.899Z,100782.84
2022-10-18T16:36:54.771Z,100784.91
2022-10-18T16:39:26.064Z,100782.86
2022-10-18T16:41:56.966Z,100783.31
2022-10-18T16:44:28.054Z,100781.21
2022-10-18T16:46:59.328Z,100783.98
2022-10-18T16:49:30.399Z,100797.89
2022-10-18T16:52:01.642Z,100810.61
2022-10-18T16:54:33.333Z,100826.20
2022-10-18T16:57:04.546Z,100829.32
2022-10-18T16:59:35.559Z,100830.02
2022-10-18T17:02:09.320Z,100824.52
2022-10-18T17:04:40.256Z,100819.02
2022-10-18T17:07:19.278Z,100814.16
2022-10-18T17:09:57.780Z,100819.02
2022-10-18T17:12:29.022Z,100812.52
2022-10-18T17:15:00.573Z,100816.98
2022-10-18T17:17:31.990Z,100823.05
2022-10-18T17:20:03.369Z,100826.51
2022-10-18T17:22:34.527Z,100824.30
2022-10-18T17:25:14.809Z,100822.82
2022-10-18T17:27:46.516Z,100832.92
2022-10-18T17:30:19.978Z,100835.48
2022-10-18T17:32:51.034Z,100836.99
2022-10-18T17:35:23.765Z,100852.64
2022-10-18T17:37:58.378Z,100865.55
2022-10-18T17:41:40.856Z,100869.17
2022-10-18T17:44:14.597Z,100842.22
2022-10-18T17:47:03.558Z,100840.64
2022-10-18T17:49:35.354Z,100846.75
2022-10-18T17:52:07.481Z,100856.09
2022-10-18T17:54:53.168Z,100869.41
2022-10-18T17:57:24.747Z,100878.24
2022-10-18T17:59:56.479Z,100882.58
2022-10-18T18:02:27.825Z,100885.16
2022-10-18T18:04:58.900Z,100878.94
2022-10-18T18:07:30.838Z,100868.41
2022-10-18T18:10:02.803Z,100859.24
2022-10-18T18:12:43.349Z,100852.02
2022-10-18T18:15:15.591Z,100844.45
2022-10-18T18:17:57.043Z,100843.21
2022-10-18T18:20:42.342Z,100841.29
2022-10-18T18:23:16.933Z,100844.34
2022-10-18T18:26:00.079Z,100824.51
2022-10-18T18:28:32.569Z,100809.88
2022-10-18T18:31:09.668Z,100801.56
2022-10-18T18:33:46.508Z,100808.62
2022-10-18T18:36:18.041Z,100816.86
2022-10-18T18:38:51.219Z,100821.83
2022-10-18T18:41:28.210Z,100827.34
2022-10-18T18:44:03.359Z,100833.67
2022-10-18T18:46:36.998Z,100834.85
2022-10-18T18:49:13.924Z,100840.69
2022-10-18T18:51:45.456Z,100853.60
2022-10-18T18:54:17.897Z,100858.95
2022-10-18T18:56:50.032Z,100860.02
2022-10-18T18:59:34.207Z,100864.48
2022-10-18T19:02:05.651Z,100862.91
2022-10-18T19:04:37.772Z,100864.63
2022-10-18T19:07:12.436Z,100872.21
2022-10-18T19:09:44.892Z,100868.09
2022-10-18T19:12:20.539Z,100865.88
2022-10-18T19:14:56.123Z,100870.23
2022-10-18T19:17:36.540Z,100877.48
2022-10-18T19:20:15.633Z,100876.16
2022-10-18T19:22:47.160Z,100872.94
2022-10-18T19:25:21.117Z,100863.98
2022-10-18T19:27:57.604Z,100869.86
2022-10-18T19:30:29.859Z,100872.11
2022-10-18T19:33:04.727Z,100875.58
2022-10-18T19:35:37.593Z,100871.14
2022-10-18T19:38:18.177Z,100869.96
2022-10-18T19:40:53.613Z,100870.70
2022-10-18T19:43:31.008Z,100866.39
2022-10-18T19:46:10.462Z,100860.54
2022-10-18T19:48:46.209Z,100863.59
2022-10-18T19:51:21.911Z,100862.33
2022-10-18T19:53:59.908Z,100856.44
2022-10-18T19:56:34.955Z,100859.01
2022-10-18T19:59:10.232Z,100858.63
2022-10-18T20:01:41.901Z,100860.50
2022-10-18T20:04:14.631Z,100860.96
2022-10-18T20:06:45.993Z,100860.91
2022-10-18T20:09:20.425Z,100855.56
2022-10-18T20:11:52.322Z,100852.30
2022-10-18T20:14:24.142Z,100847.31
2022-10-18T20:16:55.386Z,100841.65
2022-10-18T20:19:27.024Z,100840.46
2022-10-18T20:21:59.025Z,100837.94
2022-10-18T20:24:30.748Z,100845.17
2022-10-18T20:27:01.949Z,100843.67
2022-10-18T20:29:33.663Z,100840.90
2022-10-18T20:32:07.070Z,100840.40
2022-10-18T20:34:38.825Z,100837.27
2022-10-18T20:37:10.585Z,100833.50
2022-10-18T20:39:41.814Z,100834.73
2022-10-18T20:42:13.267Z,100837.05
2022-10-18T20:44:48.312Z,100839.34
2022-10-18T20:47:21.187Z,100843.51
2022-10-18T20:49:54.249Z,100846.26
2022-10-18T20:52:25.665Z,100844.86
2022-10-18T20:54:57.117Z,100851.27
2022-10-18T20:57:32.900Z,100851.26
2022-10-18T21:00:11.622Z,100849.39
2022-10-18T21:02:42.589Z,100845.63
2022-10-18T21:05:13.697Z,100845.84
2022-10-18T21:07:44.574Z,100838.83
2022-10-18T21:10:15.867Z,100840.77
2022-10-18T21:12:49.484Z,100839.48
2022-10-18T21:15:20.889Z,100842.80
2022-10-18T21:17:54.671Z,100842.55
2022-10-18T21:20:25.813Z,100842.62
2022-10-18T21:22:57.553Z,100836.81
2022-10-18T21:25:31.062Z,100834.58
2022-10-18T21:28:02.292Z,100834.96
2022-10-18T21:30:33.361Z,100833.80
2022-10-18T21:33:04.794Z,100829.02
2022-10-18T21:35:38.870Z,100828.02
2022-10-18T21:38:10.043Z,100838.34
2022-10-18T21:40:44.727Z,100838.89
2022-10-18T21:43:15.982Z,100839.44
2022-10-18T21:45:47.023Z,100841.72
2022-10-18T21:48:18.317Z,100837.59
2022-10-18T21:50:49.561Z,100833.66
2022-10-18T21:53:20.771Z,100836.45
2022-10-18T21:55:52.361Z,100836.65
2022-10-18T21:58:24.222Z,100840.99
2022-10-18T22:00:55.643Z,100837.09
2022-10-18T22:03:26.936Z,100841.10
2022-10-18T22:06:03.261Z,100838.77
2022-10-18T22:08:34.276Z,100834.34
2022-10-18T22:11:05.763Z,100830.64
2022-10-18T22:13:36.793Z,100834.33
2022-10-18T22:16:09.990Z,100833.20
2022-10-18T22:18:41.428Z,100836.04
2022-10-18T22:21:14.217Z,100829.39
2022-10-18T22:23:47.053Z,100829.60
2022-10-18T22:26:20.401Z,100827.27
2022-10-18T22:28:57.272Z,100822.38
2022-10-18T22:31:30.583Z,100821.78
2022-10-18T22:34:04.431Z,100822.88
2022-10-18T22:36:37.533Z,100819.99
2022-10-18T22:39:09.237Z,100819.34
2022-10-18T22:41:40.054Z,100815.59
2022-10-18T22:44:12.570Z,100814.92
2022-10-18T22:46:43.695Z,100819.58
2022-10-18T22:49:15.268Z,100816.33
2022-10-18T22:51:46.209Z,100817.88
2022-10-18T22:54:17.356Z,100815.31
2022-10-18T22:56:48.180Z,100811.39
2022-10-18T22:59:19.144Z,100811.58
2022-10-18T23:01:49.899Z,100811.78
2022-10-18T23:04:20.908Z,100814.39
2022-10-18T23:06:51.729Z,100814.45
2022-10-18T23:09:22.617Z,100819.09
2022-10-18T23:11:53.416Z,100817.70
2022-10-18T23:14:24.309Z,100818.55
2022-10-18T23:16:55.123Z,100815.96
2022-10-18T23:19:25.960Z,100813.55
2022-10-18T23:21:56.822Z,100809.95
2022-10-18T23:24:27.625Z,100805.55
2022-10-18T23:26:58.824Z,100806.97
2022-10-18T23:29:29.726Z,100806.11
2022-10-18T23:32:00.622Z,100810.58
2022-10-18T23:34:31.501Z,100812.31
2022-10-18T23:37:02.389Z,100810.44
2022-10-18T23:39:34.075Z,100817.36
2022-10-18T23:42:05.129Z,100811.57
2022-10-18T23:44:36.036Z,100813.00
2022-10-18T23:47:07.213Z,100815.45
2022-10-18T23:49:38.112Z,100811.39
2022-10-18T23:52:09.521Z,100812.48
2022-10-18T23:54:40.511Z,100814.44
2022-10-18T23:57:11.813Z,100816.23
2022-10-18T23:59:42.812Z,100815.65
