createdAt,value
2022-08-24T00:00:07.341Z,99.90
2022-08-24T00:02:34.271Z,99.90
2022-08-24T00:05:01.209Z,99.90
2022-08-24T00:07:28.235Z,99.90
2022-08-24T00:09:55.862Z,99.90
2022-08-24T00:12:22.520Z,99.90
2022-08-24T00:14:49.607Z,99.90
2022-08-24T00:17:17.296Z,99.90
2022-08-24T00:19:44.346Z,99.90
2022-08-24T00:22:11.009Z,99.90
2022-08-24T00:24:37.918Z,99.90
2022-08-24T00:27:06.520Z,99.90
2022-08-24T00:29:33.927Z,99.90
2022-08-24T00:32:00.910Z,99.90
2022-08-24T00:34:27.787Z,99.90
2022-08-24T00:36:54.539Z,99.90
2022-08-24T00:39:23.095Z,99.90
2022-08-24T00:41:51.225Z,99.90
2022-08-24T00:44:19.835Z,99.90
2022-08-24T00:46:58.097Z,99.90
2022-08-24T00:49:44.197Z,99.90
2022-08-24T00:52:19.439Z,99.90
2022-08-24T00:54:51.195Z,99.90
2022-08-24T00:57:22.659Z,99.90
2022-08-24T00:59:54.946Z,99.90
2022-08-24T01:02:26.076Z,99.90
2022-08-24T01:04:57.448Z,99.90
2022-08-24T01:07:29.379Z,99.90
2022-08-24T01:10:00.304Z,99.90
2022-08-24T01:12:29.996Z,99.90
2022-08-24T01:14:58.786Z,99.90
2022-08-24T01:17:44.483Z,99.90
2022-08-24T01:20:12.402Z,99.90
2022-08-24T01:23:25.041Z,99.90
2022-08-24T01:26:02.875Z,99.90
2022-08-24T01:28:30.318Z,99.90
2022-08-24T01:30:59.022Z,99.90
2022-08-24T01:33:30.022Z,99.90
2022-08-24T01:36:34.857Z,99.90
2022-08-24T01:39:10.528Z,99.90
2022-08-24T01:41:38.158Z,99.90
2022-08-24T01:44:05.808Z,99.90
2022-08-24T01:46:32.421Z,99.90
2022-08-24T01:48:59.290Z,99.90
2022-08-24T01:51:30.559Z,99.90
2022-08-24T01:53:59.024Z,99.90
2022-08-24T01:56:25.609Z,99.90
2022-08-24T01:58:52.320Z,99.90
2022-08-24T02:01:19.269Z,99.90
2022-08-24T02:03:46.407Z,99.90
2022-08-24T02:06:19.615Z,99.90
2022-08-24T02:08:46.921Z,99.90
2022-08-24T02:11:13.674Z,99.90
2022-08-24T02:13:42.476Z,99.90
2022-08-24T02:16:09.470Z,99.90
2022-08-24T02:18:40.509Z,99.90
2022-08-24T02:21:12.384Z,99.90
2022-08-24T02:23:40.637Z,99.90
2022-08-24T02:26:09.107Z,99.90
2022-08-24T02:28:35.913Z,99.90
2022-08-24T02:31:05.682Z,99.90
2022-08-24T02:33:34.834Z,99.90
2022-08-24T02:36:02.091Z,99.90
2022-08-24T02:38:29.507Z,99.90
2022-08-24T02:40:57.815Z,99.90
2022-08-24T02:43:24.943Z,99.90
2022-08-24T02:45:52.396Z,99.90
2022-08-24T02:48:19.467Z,99.90
2022-08-24T02:50:49.198Z,99.90
2022-08-24T02:53:18.313Z,99.90
2022-08-24T02:55:45.059Z,99.90
2022-08-24T02:58:13.458Z,99.90
2022-08-24T03:00:41.842Z,99.90
2022-08-24T03:03:09.286Z,99.90
2022-08-24T03:05:36.227Z,99.90
2022-08-24T03:08:03.851Z,99.90
2022-08-24T03:10:30.855Z,99.90
2022-08-24T03:12:58.841Z,99.90
2022-08-24T03:15:25.967Z,99.90
2022-08-24T03:17:52.583Z,99.90
2022-08-24T03:20:21.683Z,99.90
2022-08-24T03:22:48.325Z,99.90
2022-08-24T03:25:17.109Z,99.90
2022-08-24T03:27:44.026Z,99.90
2022-08-24T03:30:13.025Z,99.90
2022-08-24T03:32:41.165Z,99.90
2022-08-24T03:35:09.341Z,99.90
2022-08-24T03:37:35.953Z,99.90
2022-08-24T03:40:02.925Z,99.90
2022-08-24T03:42:29.705Z,99.90
2022-08-24T03:44:56.316Z,99.90
2022-08-24T03:47:22.939Z,99.90
2022-08-24T03:49:49.775Z,99.90
2022-08-24T03:52:17.186Z,99.90
2022-08-24T03:54:43.811Z,99.90
2022-08-24T03:57:10.457Z,99.90
2022-08-24T03:59:46.429Z,99.90
2022-08-24T04:02:13.335Z,99.90
2022-08-24T04:04:41.409Z,99.90
2022-08-24T04:07:09.913Z,99.90
2022-08-24T04:09:36.511Z,99.90
2022-08-24T04:12:03.500Z,99.90
2022-08-24T04:14:30.947Z,99.90
2022-08-24T04:16:58.143Z,99.90
2022-08-24T04:19:25.445Z,99.90
2022-08-24T04:21:52.101Z,99.90
2022-08-24T04:24:19.691Z,99.90
2022-08-24T04:26:46.633Z,99.90
2022-08-24T04:29:15.004Z,99.90
2022-08-24T04:31:43.474Z,99.90
2022-08-24T04:34:11.296Z,99.90
2022-08-24T04:36:40.740Z,99.90
2022-08-24T04:39:07.380Z,99.90
2022-08-24T04:41:34.342Z,99.90
2022-08-24T04:44:02.745Z,99.90
2022-08-24T04:46:30.049Z,99.90
2022-08-24T04:48:57.468Z,99.90
2022-08-24T04:51:24.200Z,99.90
2022-08-24T04:53:51.150Z,99.90
2022-08-24T04:56:25.577Z,99.90
2022-08-24T04:58:53.889Z,99.90
2022-08-24T05:01:24.780Z,99.90
2022-08-24T05:03:54.025Z,99.90
2022-08-24T05:06:24.094Z,99.90
2022-08-24T05:08:51.519Z,99.90
2022-08-24T05:11:20.009Z,99.90
2022-08-24T05:13:47.307Z,99.90
2022-08-24T05:16:17.882Z,99.90
2022-08-24T05:18:45.857Z,99.90
2022-08-24T05:21:16.043Z,99.90
2022-08-24T05:23:43.935Z,99.90
2022-08-24T05:26:15.716Z,99.90
2022-08-24T05:28:43.795Z,99.90
2022-08-24T05:31:16.577Z,99.90
2022-08-24T05:33:43.443Z,99.90
2022-08-24T05:36:22.373Z,99.90
2022-08-24T05:38:50.754Z,99.90
2022-08-24T05:41:18.082Z,99.90
2022-08-24T05:43:45.288Z,99.90
2022-08-24T05:46:12.979Z,99.90
2022-08-24T05:48:39.834Z,99.90
2022-08-24T05:51:08.585Z,99.90
2022-08-24T05:53:36.144Z,99.90
2022-08-24T05:56:05.291Z,99.90
2022-08-24T05:58:33.721Z,99.90
2022-08-24T06:01:06.260Z,99.90
2022-08-24T06:03:32.920Z,99.90
2022-08-24T06:06:01.844Z,99.90
2022-08-24T06:08:28.431Z,99.90
2022-08-24T06:10:55.595Z,99.90
2022-08-24T06:13:22.213Z,99.90
2022-08-24T06:16:05.023Z,99.90
2022-08-24T06:18:36.236Z,99.90
2022-08-24T06:21:07.949Z,99.90
2022-08-24T06:23:35.613Z,99.90
2022-08-24T06:26:23.337Z,99.90
2022-08-24T06:28:50.785Z,99.90
2022-08-24T06:31:17.854Z,99.90
2022-08-24T06:33:44.646Z,99.90
2022-08-24T06:36:11.318Z,99.90
2022-08-24T06:38:38.036Z,99.90
2022-08-24T06:41:05.254Z,99.90
2022-08-24T06:43:34.456Z,99.90
2022-08-24T06:46:01.604Z,99.90
2022-08-24T06:48:28.460Z,99.90
2022-08-24T06:50:55.108Z,99.90
2022-08-24T06:53:21.739Z,99.90
2022-08-24T06:55:58.845Z,99.90
2022-08-24T06:58:28.279Z,99.90
2022-08-24T07:00:57.026Z,99.90
2022-08-24T07:03:25.241Z,99.90
2022-08-24T07:05:57.699Z,99.90
2022-08-24T07:08:24.752Z,99.90
2022-08-24T07:10:51.512Z,99.90
2022-08-24T07:13:18.196Z,99.90
2022-08-24T07:15:45.294Z,99.90
2022-08-24T07:18:16.048Z,99.90
2022-08-24T07:20:43.618Z,99.90
2022-08-24T07:23:12.944Z,99.90
2022-08-24T07:25:39.928Z,99.90
2022-08-24T07:28:10.980Z,99.90
2022-08-24T07:30:39.481Z,99.90
2022-08-24T07:33:06.320Z,99.90
2022-08-24T07:35:34.054Z,99.90
2022-08-24T07:38:01.641Z,99.90
2022-08-24T07:40:29.971Z,99.90
2022-08-24T07:42:58.151Z,99.90
2022-08-24T07:45:26.400Z,99.90
2022-08-24T07:47:55.880Z,99.90
2022-08-24T07:50:23.033Z,99.90
2022-08-24T07:52:49.657Z,99.90
2022-08-24T07:55:16.381Z,99.90
2022-08-24T07:57:45.082Z,99.90
2022-08-24T08:00:14.547Z,99.90
2022-08-24T08:02:45.223Z,99.90
2022-08-24T08:05:17.197Z,99.90
2022-08-24T08:07:44.980Z,99.90
2022-08-24T08:10:12.692Z,99.90
2022-08-24T08:12:39.459Z,99.90
2022-08-24T08:15:08.808Z,99.90
2022-08-24T08:17:37.308Z,99.90
2022-08-24T08:20:08.937Z,99.90
2022-08-24T08:22:56.623Z,99.90
2022-08-24T08:25:23.252Z,99.90
2022-08-24T08:27:49.977Z,99.90
2022-08-24T08:30:16.900Z,99.90
2022-08-24T08:32:43.532Z,99.90
2022-08-24T08:35:10.750Z,99.90
2022-08-24T08:37:37.820Z,99.90
2022-08-24T08:40:07.376Z,99.90
2022-08-24T08:43:01.267Z,99.90
2022-08-24T08:45:41.478Z,99.90
2022-08-24T08:48:53.535Z,99.90
2022-08-24T08:51:46.813Z,99.90
2022-08-24T08:54:26.692Z,99.90
2022-08-24T08:57:00.280Z,99.90
2022-08-24T08:59:35.850Z,99.90
2022-08-24T09:02:28.956Z,99.90
2022-08-24T09:05:34.683Z,99.90
2022-08-24T09:08:08.936Z,99.90
2022-08-24T09:11:01.888Z,99.90
2022-08-24T09:13:47.304Z,99.90
2022-08-24T09:16:31.537Z,99.90
2022-08-24T09:19:19.620Z,99.90
2022-08-24T09:22:12.786Z,99.90
2022-08-24T09:24:39.304Z,99.90
2022-08-24T09:27:17.954Z,99.90
2022-08-24T09:30:18.460Z,99.90
2022-08-24T09:32:57.472Z,99.90
2022-08-24T09:35:48.937Z,99.90
2022-08-24T09:38:23.841Z,99.90
2022-08-24T09:41:18.317Z,99.90
2022-08-24T09:44:21.340Z,99.90
2022-08-24T09:47:26.105Z,99.90
2022-08-24T09:50:38.125Z,99.90
2022-08-24T09:53:32.065Z,99.90
2022-08-24T09:56:11.717Z,99.90
2022-08-24T09:59:06.692Z,99.90
2022-08-24T10:01:49.309Z,99.90
2022-08-24T10:04:32.095Z,99.90
2022-08-24T10:07:27.297Z,99.90
2022-08-24T10:10:20.444Z,99.90
2022-08-24T10:13:11.625Z,99.90
2022-08-24T10:16:04.187Z,99.90
2022-08-24T10:19:06.744Z,99.90
2022-08-24T10:21:45.278Z,99.90
2022-08-24T10:24:32.049Z,99.90
2022-08-24T10:27:13.552Z,99.90
2022-08-24T10:30:01.275Z,99.90
2022-08-24T10:32:49.836Z,99.90
2022-08-24T10:35:25.886Z,99.90
2022-08-24T10:38:42.882Z,99.90
2022-08-24T10:41:25.163Z,99.90
2022-08-24T10:44:16.336Z,99.90
2022-08-24T10:46:59.532Z,99.90
2022-08-24T10:49:34.936Z,99.90
2022-08-24T10:52:07.600Z,99.90
2022-08-24T10:54:35.960Z,99.90
2022-08-24T10:57:23.199Z,99.90
2022-08-24T10:59:49.754Z,99.90
2022-08-24T11:02:37.779Z,99.90
2022-08-24T11:05:08.423Z,99.90
2022-08-24T11:07:36.303Z,99.90
2022-08-24T11:10:06.753Z,99.90
2022-08-24T11:12:38.040Z,99.90
2022-08-24T11:15:19.578Z,99.90
2022-08-24T11:17:56.499Z,99.90
2022-08-24T11:20:32.469Z,99.90
2022-08-24T11:23:04.986Z,99.90
2022-08-24T11:25:36.570Z,99.90
2022-08-24T11:28:09.120Z,99.90
2022-08-24T11:30:40.048Z,99.90
2022-08-24T11:33:32.392Z,99.90
2022-08-24T11:36:01.341Z,99.90
2022-08-24T11:38:31.817Z,99.90
2022-08-24T11:41:25.741Z,99.90
2022-08-24T11:43:58.164Z,99.90
2022-08-24T11:46:52.039Z,99.90
2022-08-24T11:49:31.021Z,99.90
2022-08-24T11:52:09.486Z,99.90
2022-08-24T11:54:37.133Z,99.90
2022-08-24T11:57:17.231Z,99.90
2022-08-24T11:59:49.481Z,99.90
2022-08-24T12:02:38.740Z,99.90
2022-08-24T12:05:05.605Z,99.90
2022-08-24T12:07:51.760Z,99.90
2022-08-24T12:10:56.169Z,99.90
2022-08-24T12:13:56.237Z,99.90
2022-08-24T12:17:04.559Z,99.90
2022-08-24T12:19:35.642Z,99.90
2022-08-24T12:22:07.361Z,99.90
2022-08-24T12:24:43.981Z,99.90
2022-08-24T12:27:23.499Z,99.90
2022-08-24T12:30:05.753Z,99.90
2022-08-24T12:32:42.168Z,99.90
2022-08-24T12:35:24.095Z,99.90
2022-08-24T12:37:57.974Z,99.90
2022-08-24T12:41:17.865Z,99.90
2022-08-24T12:43:58.700Z,99.90
2022-08-24T12:46:26.943Z,99.90
2022-08-24T12:49:07.508Z,99.90
2022-08-24T12:52:08.468Z,99.90
2022-08-24T12:54:55.488Z,99.90
2022-08-24T12:57:39.653Z,99.90
2022-08-24T13:00:20.072Z,99.90
2022-08-24T13:03:00.058Z,99.90
2022-08-24T13:05:46.504Z,99.90
2022-08-24T13:08:19.669Z,99.90
2022-08-24T13:10:53.988Z,99.90
2022-08-24T13:13:39.505Z,99.90
2022-08-24T13:16:08.369Z,99.90
2022-08-24T13:19:09.568Z,99.90
2022-08-24T13:21:46.941Z,99.90
2022-08-24T13:24:29.176Z,99.90
2022-08-24T13:26:56.699Z,99.90
2022-08-24T13:29:29.526Z,99.90
2022-08-24T13:32:00.210Z,99.90
2022-08-24T13:34:40.754Z,99.90
2022-08-24T13:37:28.196Z,99.90
2022-08-24T13:40:18.930Z,99.90
2022-08-24T13:43:17.996Z,99.90
2022-08-24T13:46:01.391Z,99.90
2022-08-24T13:48:53.340Z,99.90
2022-08-24T13:51:39.343Z,99.90
2022-08-24T13:54:31.968Z,99.90
2022-08-24T13:57:27.121Z,99.90
2022-08-24T14:00:12.665Z,99.90
2022-08-24T14:02:59.962Z,99.90
2022-08-24T14:05:43.360Z,99.90
2022-08-24T14:08:29.904Z,99.90
2022-08-24T14:11:07.191Z,99.90
2022-08-24T14:14:01.475Z,99.90
2022-08-24T14:17:19.623Z,99.90
2022-08-24T14:20:14.573Z,99.90
2022-08-24T14:23:00.923Z,99.90
2022-08-24T14:25:33.119Z,99.90
2022-08-24T14:27:59.766Z,99.90
2022-08-24T14:30:26.363Z,99.90
2022-08-24T14:32:58.691Z,99.90
2022-08-24T14:35:41.763Z,99.90
2022-08-24T14:38:22.211Z,99.90
2022-08-24T14:40:55.153Z,99.90
2022-08-24T14:43:30.623Z,99.90
2022-08-24T14:46:12.911Z,99.90
2022-08-24T14:48:52.979Z,99.90
2022-08-24T14:51:34.125Z,99.90
2022-08-24T14:54:15.592Z,99.90
2022-08-24T14:57:13.559Z,99.90
2022-08-24T15:00:04.392Z,99.90
2022-08-24T15:02:42.842Z,99.90
2022-08-24T15:05:25.263Z,99.90
2022-08-24T15:07:57.747Z,99.90
2022-08-24T15:10:29.000Z,99.90
2022-08-24T15:13:04.074Z,99.90
2022-08-24T15:15:54.677Z,99.90
2022-08-24T15:18:45.843Z,99.90
2022-08-24T15:21:45.049Z,99.90
2022-08-24T15:24:35.964Z,99.90
2022-08-24T15:27:33.062Z,99.90
2022-08-24T15:30:02.348Z,99.90
2022-08-24T15:32:54.194Z,99.90
2022-08-24T15:35:29.774Z,99.90
2022-08-24T15:37:57.981Z,99.90
2022-08-24T15:40:31.244Z,99.90
2022-08-24T15:43:04.403Z,99.90
2022-08-24T15:45:32.245Z,99.90
2022-08-24T15:48:01.315Z,99.90
2022-08-24T15:50:40.932Z,99.90
2022-08-24T15:53:27.897Z,99.90
2022-08-24T15:55:55.071Z,99.90
2022-08-24T15:58:38.496Z,99.90
2022-08-24T16:01:29.727Z,99.90
2022-08-24T16:04:02.047Z,99.90
2022-08-24T16:06:31.860Z,99.90
2022-08-24T16:09:22.940Z,99.90
2022-08-24T16:11:58.685Z,99.90
2022-08-24T16:14:30.705Z,99.90
2022-08-24T16:16:58.534Z,99.90
2022-08-24T16:19:27.120Z,99.90
2022-08-24T16:22:06.874Z,99.90
2022-08-24T16:24:36.560Z,99.90
2022-08-24T16:27:17.215Z,99.90
2022-08-24T16:29:53.508Z,99.90
2022-08-24T16:32:49.330Z,99.90
2022-08-24T16:35:21.675Z,99.90
2022-08-24T16:37:48.518Z,99.90
2022-08-24T16:40:15.411Z,99.90
2022-08-24T16:42:42.304Z,99.90
2022-08-24T16:45:11.113Z,99.90
2022-08-24T16:47:38.128Z,99.90
2022-08-24T16:50:05.967Z,99.90
2022-08-24T16:52:32.682Z,99.90
2022-08-24T16:55:01.320Z,99.10
2022-08-24T16:57:30.944Z,99.10
2022-08-24T16:59:57.679Z,98.30
2022-08-24T17:02:25.804Z,98.60
2022-08-24T17:04:54.413Z,99.20
2022-08-24T17:07:24.392Z,98.10
2022-08-24T17:09:51.441Z,98.40
2022-08-24T17:12:18.064Z,98.20
2022-08-24T17:14:44.935Z,97.50
2022-08-24T17:17:17.895Z,98.10
2022-08-24T17:19:50.893Z,98.00
2022-08-24T17:22:17.944Z,97.20
2022-08-24T17:24:45.317Z,96.90
2022-08-24T17:27:13.940Z,96.50
2022-08-24T17:29:43.254Z,96.90
2022-08-24T17:32:10.425Z,96.30
2022-08-24T17:34:37.232Z,96.70
2022-08-24T17:37:04.757Z,96.70
2022-08-24T17:39:31.476Z,95.50
2022-08-24T17:41:59.017Z,96.50
2022-08-24T17:44:29.928Z,95.60
2022-08-24T17:47:00.517Z,96.40
2022-08-24T17:49:27.926Z,96.10
2022-08-24T17:51:55.099Z,95.70
2022-08-24T17:54:22.415Z,96.40
2022-08-24T17:56:50.767Z,98.60
2022-08-24T17:59:25.664Z,99.90
2022-08-24T18:02:12.373Z,99.90
2022-08-24T18:04:39.760Z,99.90
2022-08-24T18:07:11.641Z,99.90
2022-08-24T18:09:45.943Z,99.90
2022-08-24T18:12:12.552Z,99.90
2022-08-24T18:14:39.296Z,99.90
2022-08-24T18:17:09.649Z,99.90
2022-08-24T18:19:36.849Z,99.90
2022-08-24T18:22:04.671Z,99.90
2022-08-24T18:24:32.425Z,99.90
2022-08-24T18:27:19.216Z,99.90
2022-08-24T18:29:46.853Z,99.90
2022-08-24T18:32:21.494Z,99.90
2022-08-24T18:34:48.810Z,99.90
2022-08-24T18:37:15.624Z,99.90
2022-08-24T18:39:42.247Z,99.90
2022-08-24T18:42:10.729Z,99.90
2022-08-24T18:44:40.278Z,99.90
2022-08-24T18:47:07.853Z,99.90
2022-08-24T18:49:35.525Z,99.90
2022-08-24T18:52:03.483Z,99.90
2022-08-24T18:54:36.633Z,99.90
2022-08-24T18:57:06.826Z,99.90
2022-08-24T18:59:35.340Z,99.90
2022-08-24T19:02:30.375Z,99.90
2022-08-24T19:05:01.331Z,99.90
2022-08-24T19:07:31.319Z,99.90
2022-08-24T19:09:58.864Z,99.90
2022-08-24T19:12:27.284Z,99.90
2022-08-24T19:14:56.773Z,99.90
2022-08-24T19:17:23.617Z,99.90
2022-08-24T19:19:50.233Z,99.90
2022-08-24T19:22:18.063Z,99.90
2022-08-24T19:24:45.884Z,99.90
2022-08-24T19:27:12.533Z,99.90
2022-08-24T19:29:55.269Z,99.90
2022-08-24T19:32:25.445Z,99.90
2022-08-24T19:34:53.364Z,99.90
2022-08-24T19:37:20.860Z,99.90
2022-08-24T19:39:47.950Z,99.90
2022-08-24T19:42:17.161Z,99.90
2022-08-24T19:45:02.340Z,99.90
2022-08-24T19:47:31.770Z,99.90
2022-08-24T19:49:58.648Z,99.90
2022-08-24T19:52:26.044Z,99.90
2022-08-24T19:54:53.143Z,99.90
2022-08-24T19:57:47.446Z,99.90
2022-08-24T20:00:17.252Z,99.90
2022-08-24T20:02:48.675Z,99.90
2022-08-24T20:05:17.519Z,99.90
2022-08-24T20:07:45.600Z,99.90
2022-08-24T20:10:13.499Z,99.90
2022-08-24T20:12:40.691Z,99.90
2022-08-24T20:15:08.099Z,99.90
2022-08-24T20:17:36.061Z,99.90
2022-08-24T20:20:07.131Z,99.90
2022-08-24T20:22:33.775Z,99.90
2022-08-24T20:25:00.386Z,99.90
2022-08-24T20:27:28.461Z,99.90
2022-08-24T20:29:55.808Z,99.90
2022-08-24T20:32:22.785Z,99.90
2022-08-24T20:34:49.965Z,99.90
2022-08-24T20:37:27.256Z,99.90
2022-08-24T20:39:55.388Z,99.90
2022-08-24T20:42:26.844Z,99.90
2022-08-24T20:44:54.954Z,99.90
2022-08-24T20:47:22.412Z,99.90
2022-08-24T20:49:49.524Z,99.90
2022-08-24T20:52:16.197Z,99.90
2022-08-24T20:54:42.927Z,99.90
2022-08-24T20:57:13.575Z,99.90
2022-08-24T20:59:40.359Z,99.90
2022-08-24T21:02:07.453Z,99.90
2022-08-24T21:04:34.292Z,99.90
2022-08-24T21:07:01.080Z,99.90
2022-08-24T21:09:27.766Z,99.90
2022-08-24T21:11:54.523Z,99.90
2022-08-24T21:14:21.147Z,99.90
2022-08-24T21:16:48.233Z,99.90
2022-08-24T21:19:17.483Z,99.90
2022-08-24T21:21:46.614Z,99.90
2022-08-24T21:24:13.267Z,99.90
2022-08-24T21:26:40.272Z,99.90
2022-08-24T21:29:08.858Z,99.90
2022-08-24T21:31:36.408Z,99.90
2022-08-24T21:34:22.040Z,99.90
2022-08-24T21:36:49.469Z,99.90
2022-08-24T21:39:19.360Z,99.90
2022-08-24T21:41:46.347Z,99.90
2022-08-24T21:44:12.956Z,99.90
2022-08-24T21:46:40.255Z,99.90
2022-08-24T21:49:07.390Z,99.90
2022-08-24T21:51:39.151Z,99.90
2022-08-24T21:54:05.751Z,99.90
2022-08-24T21:56:33.060Z,99.90
2022-08-24T21:58:59.732Z,99.90
2022-08-24T22:01:26.699Z,99.90
2022-08-24T22:03:53.422Z,99.90
2022-08-24T22:06:20.168Z,99.90
2022-08-24T22:08:46.915Z,99.90
2022-08-24T22:11:15.696Z,99.90
2022-08-24T22:13:42.774Z,99.90
2022-08-24T22:16:11.110Z,99.90
2022-08-24T22:18:37.845Z,99.90
2022-08-24T22:21:09.707Z,99.90
2022-08-24T22:23:36.801Z,99.90
2022-08-24T22:26:03.583Z,99.90
2022-08-24T22:28:30.205Z,99.90
2022-08-24T22:30:56.920Z,99.90
2022-08-24T22:33:24.584Z,99.90
2022-08-24T22:35:51.755Z,99.90
2022-08-24T22:38:20.033Z,99.90
2022-08-24T22:40:52.504Z,99.90
2022-08-24T22:43:22.128Z,99.90
2022-08-24T22:45:51.549Z,99.90
2022-08-24T22:48:18.137Z,99.90
2022-08-24T22:50:46.225Z,99.90
2022-08-24T22:53:13.523Z,99.90
2022-08-24T22:55:40.121Z,99.90
2022-08-24T22:58:06.747Z,99.90
2022-08-24T23:00:33.354Z,99.90
2022-08-24T23:02:59.935Z,99.90
2022-08-24T23:05:26.682Z,99.90
2022-08-24T23:07:53.269Z,99.90
2022-08-24T23:10:20.065Z,99.90
2022-08-24T23:12:46.977Z,99.90
2022-08-24T23:15:13.562Z,99.90
2022-08-24T23:17:41.655Z,99.90
2022-08-24T23:20:09.585Z,99.90
2022-08-24T23:22:40.212Z,99.90
2022-08-24T23:25:09.508Z,99.90
2022-08-24T23:27:38.545Z,99.90
2022-08-24T23:30:11.278Z,99.90
2022-08-24T23:32:38.508Z,99.90
2022-08-24T23:35:05.695Z,99.90
2022-08-24T23:37:32.389Z,99.90
2022-08-24T23:39:59.109Z,99.90
2022-08-24T23:42:25.804Z,99.90
2022-08-24T23:44:52.684Z,99.90
2022-08-24T23:47:20.928Z,99.90
2022-08-24T23:49:47.903Z,99.90
2022-08-24T23:52:28.299Z,99.90
2022-08-24T23:55:09.865Z,99.90
2022-08-24T23:57:44.701Z,99.90
