createdAt,value
2023-06-14T00:00:32.166Z,99.90
2023-06-14T00:03:00.649Z,99.90
2023-06-14T00:05:30.905Z,99.90
2023-06-14T00:08:01.547Z,99.90
2023-06-14T00:10:32.072Z,99.90
2023-06-14T00:13:01.005Z,99.90
2023-06-14T00:15:29.129Z,99.90
2023-06-14T00:17:57.780Z,99.90
2023-06-14T00:20:25.910Z,99.90
2023-06-14T00:22:55.153Z,99.90
2023-06-14T00:25:29.043Z,99.90
2023-06-14T00:27:58.945Z,99.90
2023-06-14T00:30:31.681Z,99.90
2023-06-14T00:33:00.268Z,99.90
2023-06-14T00:35:28.423Z,99.90
2023-06-14T00:37:56.676Z,99.90
2023-06-14T00:40:26.857Z,99.90
2023-06-14T00:42:54.860Z,99.90
2023-06-14T00:45:22.853Z,99.90
2023-06-14T00:47:55.946Z,99.90
2023-06-14T00:50:25.330Z,99.90
2023-06-14T00:52:53.463Z,99.90
2023-06-14T00:55:21.648Z,99.90
2023-06-14T00:57:52.324Z,99.90
2023-06-14T01:00:20.609Z,99.90
2023-06-14T01:02:48.897Z,99.90
2023-06-14T01:05:18.778Z,99.90
2023-06-14T01:07:58.463Z,99.90
2023-06-14T01:10:39.595Z,99.90
2023-06-14T01:13:14.984Z,99.90
2023-06-14T01:15:45.046Z,99.90
2023-06-14T01:18:18.912Z,99.90
2023-06-14T01:20:50.618Z,99.90
2023-06-14T01:23:20.988Z,99.90
2023-06-14T01:25:53.495Z,99.90
2023-06-14T01:28:22.825Z,99.90
2023-06-14T01:30:54.548Z,99.90
2023-06-14T01:33:24.811Z,99.90
2023-06-14T01:35:54.433Z,99.90
2023-06-14T01:38:26.580Z,99.90
2023-06-14T01:40:56.946Z,99.90
2023-06-14T01:43:26.901Z,99.90
2023-06-14T01:45:56.735Z,99.90
2023-06-14T01:48:25.278Z,99.90
2023-06-14T01:50:54.674Z,99.90
2023-06-14T01:53:24.005Z,99.90
2023-06-14T01:55:55.123Z,99.90
2023-06-14T01:58:23.279Z,99.90
2023-06-14T02:00:52.275Z,99.90
2023-06-14T02:03:20.471Z,99.90
2023-06-14T02:05:48.900Z,99.90
2023-06-14T02:08:16.934Z,99.90
2023-06-14T02:10:46.406Z,99.90
2023-06-14T02:13:14.563Z,99.90
2023-06-14T02:15:44.905Z,99.90
2023-06-14T02:18:14.366Z,99.90
2023-06-14T02:20:42.369Z,99.90
2023-06-14T02:23:10.392Z,99.90
2023-06-14T02:25:38.567Z,99.90
2023-06-14T02:28:08.040Z,99.90
2023-06-14T02:30:36.161Z,99.90
2023-06-14T02:33:05.605Z,99.90
2023-06-14T02:35:33.670Z,99.90
2023-06-14T02:38:01.777Z,99.90
2023-06-14T02:40:29.832Z,99.90
2023-06-14T02:42:57.867Z,99.90
2023-06-14T02:45:27.282Z,99.90
2023-06-14T02:47:56.950Z,99.90
2023-06-14T02:50:26.581Z,99.90
2023-06-14T02:52:57.022Z,99.90
2023-06-14T02:55:25.354Z,99.90
2023-06-14T02:57:54.466Z,99.90
2023-06-14T03:00:22.808Z,99.90
2023-06-14T03:02:52.746Z,99.90
2023-06-14T03:05:22.463Z,99.90
2023-06-14T03:07:51.897Z,99.90
2023-06-14T03:10:19.981Z,99.90
2023-06-14T03:12:48.288Z,99.90
2023-06-14T03:15:16.411Z,99.90
2023-06-14T03:17:46.833Z,99.90
2023-06-14T03:20:17.262Z,99.90
2023-06-14T03:22:47.219Z,99.90
2023-06-14T03:25:16.260Z,99.90
2023-06-14T03:27:44.313Z,99.90
2023-06-14T03:30:13.058Z,99.90
2023-06-14T03:32:41.343Z,99.90
2023-06-14T03:35:11.202Z,99.90
2023-06-14T03:37:40.570Z,99.90
2023-06-14T03:40:09.173Z,99.90
2023-06-14T03:42:37.174Z,99.90
2023-06-14T03:45:06.413Z,99.90
2023-06-14T03:47:34.899Z,99.90
2023-06-14T03:50:03.632Z,99.90
2023-06-14T03:52:32.294Z,99.90
2023-06-14T03:57:32.774Z,99.90
2023-06-14T04:00:00.751Z,99.90
2023-06-14T04:02:30.048Z,99.90
2023-06-14T04:04:58.204Z,99.90
2023-06-14T04:07:29.543Z,99.90
2023-06-14T04:09:57.962Z,99.90
2023-06-14T04:12:27.386Z,99.90
2023-06-14T04:14:58.455Z,99.90
2023-06-14T04:17:33.857Z,99.90
2023-06-14T04:20:02.100Z,99.90
2023-06-14T04:22:30.241Z,99.90
2023-06-14T04:25:05.292Z,99.90
2023-06-14T04:27:37.095Z,99.90
2023-06-14T04:30:05.943Z,99.90
2023-06-14T04:32:34.803Z,99.90
2023-06-14T04:35:04.968Z,99.90
2023-06-14T04:37:33.073Z,99.90
2023-06-14T04:40:01.824Z,99.90
2023-06-14T04:42:31.703Z,99.90
2023-06-14T04:45:01.929Z,99.90
2023-06-14T04:47:30.847Z,99.90
2023-06-14T04:50:01.832Z,99.90
2023-06-14T04:52:30.958Z,99.90
2023-06-14T04:54:58.997Z,99.90
2023-06-14T04:57:27.172Z,99.90
2023-06-14T04:59:56.568Z,99.90
2023-06-14T05:02:27.133Z,99.90
2023-06-14T05:04:58.067Z,99.90
2023-06-14T05:07:26.512Z,99.90
2023-06-14T05:09:54.525Z,99.90
2023-06-14T05:12:22.521Z,99.90
2023-06-14T05:14:50.574Z,99.90
2023-06-14T05:17:19.060Z,99.90
2023-06-14T05:19:48.479Z,99.90
2023-06-14T05:22:16.559Z,99.90
2023-06-14T05:24:44.545Z,99.90
2023-06-14T05:27:13.039Z,99.90
2023-06-14T05:29:41.291Z,99.90
2023-06-14T05:32:10.174Z,99.90
2023-06-14T05:34:38.169Z,99.90
2023-06-14T05:37:07.818Z,99.90
2023-06-14T05:39:35.819Z,99.90
2023-06-14T05:42:03.833Z,99.90
2023-06-14T05:44:31.812Z,99.90
2023-06-14T05:46:59.942Z,99.90
2023-06-14T05:49:27.975Z,99.90
2023-06-14T05:51:55.957Z,99.90
2023-06-14T05:54:25.297Z,99.90
2023-06-14T05:56:53.284Z,99.90
2023-06-14T05:59:21.314Z,99.90
2023-06-14T06:01:49.877Z,99.90
2023-06-14T06:04:17.910Z,99.90
2023-06-14T06:06:46.348Z,99.90
2023-06-14T06:09:15.437Z,99.90
2023-06-14T06:11:53.150Z,99.90
2023-06-14T06:14:22.520Z,99.90
2023-06-14T06:16:50.629Z,99.90
2023-06-14T06:19:18.681Z,99.90
2023-06-14T06:21:46.723Z,99.90
2023-06-14T06:24:14.927Z,99.90
2023-06-14T06:26:44.395Z,99.90
2023-06-14T06:29:12.605Z,99.90
2023-06-14T06:31:40.787Z,99.90
2023-06-14T06:34:08.918Z,99.90
2023-06-14T06:36:36.883Z,99.90
2023-06-14T06:39:10.457Z,99.90
2023-06-14T06:41:40.759Z,99.90
2023-06-14T06:44:11.093Z,99.90
2023-06-14T06:46:41.399Z,99.90
2023-06-14T06:49:09.702Z,99.90
2023-06-14T06:51:37.912Z,99.90
2023-06-14T06:54:07.095Z,99.90
2023-06-14T06:56:35.114Z,99.90
2023-06-14T06:59:03.365Z,99.90
2023-06-14T07:01:35.160Z,99.90
2023-06-14T07:04:04.528Z,99.90
2023-06-14T07:06:32.593Z,99.90
2023-06-14T07:09:02.681Z,99.90
2023-06-14T07:11:30.974Z,99.90
2023-06-14T07:13:58.974Z,99.90
2023-06-14T07:16:27.050Z,99.90
2023-06-14T07:18:56.632Z,99.90
2023-06-14T07:21:26.847Z,99.90
2023-06-14T07:23:55.237Z,99.90
2023-06-14T07:26:23.777Z,99.90
2023-06-14T07:28:52.154Z,99.90
2023-06-14T07:31:20.334Z,99.90
2023-06-14T07:33:48.460Z,99.90
2023-06-14T07:36:18.728Z,99.90
2023-06-14T07:38:49.755Z,99.90
2023-06-14T07:41:18.747Z,99.90
2023-06-14T07:43:46.726Z,99.90
2023-06-14T07:46:14.935Z,99.90
2023-06-14T07:48:43.292Z,99.90
2023-06-14T07:51:11.729Z,99.90
2023-06-14T07:53:42.145Z,99.90
2023-06-14T07:56:10.373Z,99.90
2023-06-14T07:58:38.454Z,99.90
2023-06-14T08:01:08.985Z,99.90
2023-06-14T08:03:37.550Z,99.90
2023-06-14T08:06:06.126Z,99.90
2023-06-14T08:08:34.347Z,99.90
2023-06-14T08:11:03.729Z,99.90
2023-06-14T08:13:31.723Z,99.90
2023-06-14T08:16:01.674Z,99.90
2023-06-14T08:18:31.474Z,99.70
2023-06-14T08:20:59.736Z,98.50
2023-06-14T08:23:28.155Z,98.20
2023-06-14T08:25:56.562Z,98.30
2023-06-14T08:28:26.700Z,98.80
2023-06-14T08:30:54.872Z,98.90
2023-06-14T08:33:23.040Z,98.90
2023-06-14T08:35:51.102Z,96.70
2023-06-14T08:38:19.089Z,96.10
2023-06-14T08:40:50.007Z,96.30
2023-06-14T08:43:18.060Z,96.30
2023-06-14T08:45:51.855Z,95.80
2023-06-14T08:48:22.464Z,95.80
2023-06-14T08:50:52.760Z,96.00
2023-06-14T08:53:24.464Z,95.80
2023-06-14T08:55:54.363Z,96.30
2023-06-14T08:58:25.343Z,96.60
2023-06-14T09:00:55.312Z,96.50
2023-06-14T09:03:24.310Z,95.50
2023-06-14T09:05:53.755Z,95.50
2023-06-14T09:08:23.494Z,96.10
2023-06-14T09:10:52.115Z,95.30
2023-06-14T09:13:20.174Z,94.10
2023-06-14T09:15:48.201Z,93.40
2023-06-14T09:18:17.800Z,93.70
2023-06-14T09:20:48.258Z,93.30
2023-06-14T09:23:22.557Z,93.60
2023-06-14T09:25:50.659Z,94.10
2023-06-14T09:28:18.662Z,94.10
2023-06-14T09:30:46.680Z,92.60
2023-06-14T09:33:21.639Z,92.20
2023-06-14T09:35:53.548Z,92.00
2023-06-14T09:38:21.537Z,92.30
2023-06-14T09:40:49.528Z,92.00
2023-06-14T09:43:17.612Z,91.90
2023-06-14T09:45:47.024Z,91.90
2023-06-14T09:48:18.936Z,91.50
2023-06-14T09:50:49.843Z,91.50
2023-06-14T09:53:21.348Z,92.30
2023-06-14T09:55:51.477Z,91.70
2023-06-14T09:58:22.430Z,91.80
2023-06-14T10:00:52.997Z,91.70
2023-06-14T10:03:28.655Z,91.80
2023-06-14T10:06:03.026Z,91.00
2023-06-14T10:08:34.366Z,90.90
2023-06-14T10:11:02.570Z,90.80
2023-06-14T10:13:33.767Z,90.80
2023-06-14T10:16:09.172Z,90.10
2023-06-14T10:18:46.284Z,90.40
2023-06-14T10:21:30.019Z,90.20
2023-06-14T10:24:04.634Z,90.00
2023-06-14T10:26:32.808Z,90.10
2023-06-14T10:29:09.018Z,90.00
2023-06-14T10:31:44.394Z,89.40
2023-06-14T10:34:14.603Z,89.00
2023-06-14T10:36:45.007Z,88.80
2023-06-14T10:39:17.628Z,88.10
2023-06-14T10:41:54.305Z,88.00
2023-06-14T10:44:36.208Z,86.30
2023-06-14T10:47:08.354Z,87.30
2023-06-14T10:49:45.483Z,87.60
2023-06-14T10:52:20.134Z,87.90
2023-06-14T10:55:10.641Z,87.50
2023-06-14T10:57:50.844Z,87.00
2023-06-14T11:00:23.796Z,85.70
2023-06-14T11:03:43.691Z,86.60
2023-06-14T11:06:16.753Z,85.20
2023-06-14T11:09:25.669Z,86.40
2023-06-14T11:11:55.530Z,86.80
2023-06-14T11:14:23.668Z,85.60
2023-06-14T11:16:52.022Z,85.00
2023-06-14T11:19:20.667Z,84.30
2023-06-14T11:21:50.176Z,84.20
2023-06-14T11:24:19.699Z,82.20
2023-06-14T11:26:49.807Z,81.70
2023-06-14T11:29:18.634Z,81.00
2023-06-14T11:31:47.526Z,80.00
2023-06-14T11:34:16.660Z,81.00
2023-06-14T11:36:44.801Z,81.70
2023-06-14T11:39:12.850Z,82.00
2023-06-14T11:41:43.971Z,81.40
2023-06-14T11:44:12.798Z,78.70
2023-06-14T11:46:41.126Z,79.40
2023-06-14T11:49:10.723Z,78.40
2023-06-14T11:51:39.643Z,78.70
2023-06-14T11:54:08.967Z,79.40
2023-06-14T11:56:38.522Z,78.90
2023-06-14T11:59:08.238Z,76.70
2023-06-14T12:01:40.658Z,75.40
2023-06-14T12:04:09.092Z,73.80
2023-06-14T12:06:40.547Z,75.00
2023-06-14T12:09:14.015Z,74.70
2023-06-14T12:11:42.715Z,74.70
2023-06-14T12:14:12.415Z,75.40
2023-06-14T12:16:42.764Z,73.90
2023-06-14T12:19:14.530Z,74.20
2023-06-14T12:21:43.303Z,73.30
2023-06-14T12:24:13.808Z,73.60
2023-06-14T12:26:43.031Z,73.80
2023-06-14T12:29:13.861Z,72.60
2023-06-14T12:31:43.142Z,72.00
2023-06-14T12:34:11.777Z,72.30
2023-06-14T12:36:45.287Z,71.90
2023-06-14T12:39:13.679Z,70.50
2023-06-14T12:41:43.075Z,70.60
2023-06-14T12:44:12.787Z,71.50
2023-06-14T12:46:42.794Z,72.30
2023-06-14T12:49:11.805Z,73.00
2023-06-14T12:51:40.403Z,73.40
2023-06-14T12:54:08.617Z,72.80
2023-06-14T12:56:36.801Z,73.10
2023-06-14T12:59:04.816Z,73.30
2023-06-14T13:01:34.382Z,73.80
2023-06-14T13:04:02.532Z,76.70
2023-06-14T13:06:32.387Z,74.80
2023-06-14T13:09:00.727Z,72.80
2023-06-14T13:11:29.066Z,71.30
2023-06-14T13:13:57.066Z,70.40
2023-06-14T13:16:25.584Z,70.10
2023-06-14T13:18:55.110Z,77.10
2023-06-14T13:21:23.305Z,78.50
2023-06-14T13:23:51.635Z,79.20
2023-06-14T13:26:20.459Z,79.40
2023-06-14T13:28:48.531Z,79.50
2023-06-14T13:31:16.630Z,80.00
2023-06-14T13:33:44.762Z,78.50
2023-06-14T13:36:14.121Z,78.30
2023-06-14T13:38:42.093Z,74.80
2023-06-14T13:41:10.258Z,80.00
2023-06-14T13:43:38.291Z,83.70
2023-06-14T13:46:06.491Z,84.50
2023-06-14T13:48:34.487Z,85.80
2023-06-14T13:51:05.071Z,83.30
2023-06-14T13:53:34.425Z,84.00
2023-06-14T13:56:02.405Z,84.70
2023-06-14T13:58:30.579Z,84.00
2023-06-14T14:01:00.811Z,81.70
2023-06-14T14:03:29.159Z,78.50
2023-06-14T14:05:57.604Z,76.30
2023-06-14T14:08:26.280Z,72.70
2023-06-14T14:10:55.624Z,70.90
2023-06-14T14:13:23.985Z,68.20
2023-06-14T14:15:52.162Z,68.40
2023-06-14T14:18:21.962Z,67.60
2023-06-14T14:20:50.324Z,70.20
2023-06-14T14:23:18.764Z,67.50
2023-06-14T14:25:46.743Z,64.40
2023-06-14T14:28:19.118Z,63.30
2023-06-14T14:30:48.362Z,58.60
2023-06-14T14:33:18.538Z,54.40
2023-06-14T14:35:47.323Z,50.30
2023-06-14T14:38:15.608Z,43.20
2023-06-14T14:40:43.898Z,40.30
2023-06-14T14:43:11.967Z,36.50
2023-06-14T14:45:41.326Z,36.30
2023-06-14T14:48:09.429Z,34.70
2023-06-14T14:50:37.508Z,34.70
2023-06-14T14:53:05.616Z,33.40
2023-06-14T14:55:35.899Z,34.70
2023-06-14T14:58:04.626Z,33.20
2023-06-14T15:00:32.612Z,35.40
2023-06-14T15:03:02.138Z,39.90
2023-06-14T15:05:30.271Z,42.20
2023-06-14T15:07:58.244Z,40.60
2023-06-14T15:10:26.211Z,40.80
2023-06-14T15:12:54.545Z,42.90
2023-06-14T15:15:24.198Z,43.90
2023-06-14T15:17:52.229Z,46.80
2023-06-14T15:20:21.734Z,49.80
2023-06-14T15:22:51.029Z,50.70
2023-06-14T15:25:19.502Z,51.00
2023-06-14T15:27:47.846Z,47.60
2023-06-14T15:30:16.328Z,47.90
2023-06-14T15:32:44.575Z,48.00
2023-06-14T15:35:13.340Z,50.00
2023-06-14T15:37:42.787Z,52.80
2023-06-14T15:40:11.700Z,54.00
2023-06-14T15:42:39.809Z,55.80
2023-06-14T15:45:08.906Z,56.80
2023-06-14T15:47:36.989Z,57.60
2023-06-14T15:50:06.283Z,58.60
2023-06-14T15:52:34.284Z,58.70
2023-06-14T15:55:04.390Z,58.40
2023-06-14T15:57:32.555Z,58.80
2023-06-14T16:00:00.534Z,59.30
2023-06-14T16:02:28.583Z,59.80
2023-06-14T16:04:56.662Z,59.30
2023-06-14T16:07:25.255Z,58.80
2023-06-14T16:09:53.257Z,58.40
2023-06-14T16:12:23.275Z,57.40
2023-06-14T16:14:51.632Z,58.30
2023-06-14T16:17:20.196Z,58.10
2023-06-14T16:19:48.214Z,58.70
2023-06-14T16:22:18.286Z,58.70
2023-06-14T16:24:46.394Z,59.00
2023-06-14T16:27:17.283Z,57.90
2023-06-14T16:29:48.096Z,59.50
2023-06-14T16:32:16.276Z,60.60
2023-06-14T16:34:44.368Z,60.20
2023-06-14T16:37:12.350Z,59.50
2023-06-14T16:39:40.540Z,61.40
2023-06-14T16:42:09.309Z,62.20
2023-06-14T16:44:37.297Z,62.90
2023-06-14T16:47:07.737Z,64.00
2023-06-14T16:49:35.764Z,64.80
2023-06-14T16:52:03.781Z,64.20
2023-06-14T16:54:31.805Z,64.00
2023-06-14T16:56:59.800Z,63.80
2023-06-14T16:59:27.796Z,64.70
2023-06-14T17:02:05.756Z,65.30
2023-06-14T17:04:35.967Z,66.40
2023-06-14T17:07:04.999Z,68.50
2023-06-14T17:09:33.242Z,69.20
2023-06-14T17:12:02.263Z,72.00
2023-06-14T17:14:30.280Z,70.90
2023-06-14T17:16:58.345Z,71.40
2023-06-14T17:19:27.517Z,72.10
2023-06-14T17:21:56.967Z,72.50
2023-06-14T17:24:26.217Z,74.40
2023-06-14T17:26:54.915Z,75.10
2023-06-14T17:29:24.982Z,75.70
2023-06-14T17:31:53.134Z,77.10
2023-06-14T17:34:21.288Z,76.00
2023-06-14T17:36:51.913Z,74.80
2023-06-14T17:39:21.722Z,75.20
2023-06-14T17:41:49.756Z,76.20
2023-06-14T17:44:17.757Z,77.10
2023-06-14T17:46:46.270Z,78.00
2023-06-14T17:49:14.304Z,78.20
2023-06-14T17:51:42.345Z,79.40
2023-06-14T17:54:10.374Z,72.80
2023-06-14T17:56:39.831Z,72.40
2023-06-14T17:59:09.606Z,72.00
2023-06-14T18:01:38.008Z,70.80
2023-06-14T18:04:06.409Z,71.30
2023-06-14T18:06:34.441Z,72.10
2023-06-14T18:09:02.544Z,70.80
2023-06-14T18:11:31.892Z,71.60
2023-06-14T18:14:01.497Z,71.90
2023-06-14T18:16:29.629Z,71.10
2023-06-14T18:18:57.636Z,71.80
2023-06-14T18:21:25.833Z,72.50
2023-06-14T18:23:54.668Z,72.40
2023-06-14T18:26:23.937Z,72.10
2023-06-14T18:28:52.097Z,72.70
2023-06-14T18:31:21.713Z,72.60
2023-06-14T18:33:49.842Z,73.10
2023-06-14T18:36:19.344Z,73.50
2023-06-14T18:38:47.571Z,73.10
2023-06-14T18:41:15.778Z,73.10
2023-06-14T18:43:43.795Z,72.70
2023-06-14T18:46:12.087Z,72.70
2023-06-14T18:48:44.602Z,73.30
2023-06-14T18:51:12.930Z,73.30
2023-06-14T18:53:42.404Z,73.30
2023-06-14T18:56:10.793Z,73.20
2023-06-14T18:58:38.844Z,72.30
2023-06-14T19:01:07.255Z,71.90
2023-06-14T19:03:35.516Z,72.90
2023-06-14T19:06:05.247Z,74.10
2023-06-14T19:08:33.307Z,74.50
2023-06-14T19:11:01.483Z,76.90
2023-06-14T19:13:30.544Z,77.90
2023-06-14T19:15:58.594Z,77.20
2023-06-14T19:18:27.139Z,78.40
2023-06-14T19:20:55.273Z,76.10
2023-06-14T19:23:25.522Z,76.90
2023-06-14T19:25:54.366Z,77.10
2023-06-14T19:28:24.717Z,77.10
2023-06-14T19:30:54.518Z,79.20
2023-06-14T19:33:22.554Z,81.20
2023-06-14T19:35:50.557Z,80.50
2023-06-14T19:38:19.437Z,81.40
2023-06-14T19:40:48.935Z,80.50
2023-06-14T19:43:16.933Z,80.70
2023-06-14T19:45:45.080Z,82.00
2023-06-14T19:48:21.090Z,81.50
2023-06-14T19:50:52.022Z,80.20
2023-06-14T19:53:21.348Z,81.40
2023-06-14T19:55:50.848Z,81.20
2023-06-14T19:58:19.394Z,82.00
2023-06-14T20:00:47.442Z,82.40
2023-06-14T20:03:15.583Z,82.90
2023-06-14T20:05:43.835Z,82.40
2023-06-14T20:08:11.831Z,82.80
2023-06-14T20:10:40.511Z,83.60
2023-06-14T20:13:09.948Z,83.20
2023-06-14T20:15:37.971Z,84.20
2023-06-14T20:18:06.056Z,84.70
2023-06-14T20:20:34.091Z,82.30
2023-06-14T20:23:04.949Z,83.00
2023-06-14T20:25:33.409Z,83.70
2023-06-14T20:28:01.478Z,83.50
2023-06-14T20:30:30.838Z,84.90
2023-06-14T20:32:59.102Z,86.70
2023-06-14T20:35:28.697Z,86.70
2023-06-14T20:37:56.752Z,88.00
2023-06-14T20:40:25.862Z,87.50
2023-06-14T20:42:57.981Z,87.90
2023-06-14T20:45:27.103Z,88.00
2023-06-14T20:47:56.964Z,88.40
2023-06-14T20:50:26.630Z,89.00
2023-06-14T20:52:54.640Z,88.90
2023-06-14T20:55:22.708Z,88.80
2023-06-14T20:57:52.014Z,87.60
2023-06-14T21:00:20.723Z,87.50
2023-06-14T21:02:51.661Z,86.20
2023-06-14T21:05:21.192Z,86.60
2023-06-14T21:07:49.665Z,87.70
2023-06-14T21:10:17.930Z,88.00
2023-06-14T21:12:46.290Z,88.70
2023-06-14T21:15:14.282Z,88.40
2023-06-14T21:17:42.312Z,89.00
2023-06-14T21:20:11.012Z,89.50
2023-06-14T21:22:41.601Z,88.90
2023-06-14T21:25:10.367Z,89.60
2023-06-14T21:27:38.593Z,88.40
2023-06-14T21:30:08.141Z,88.40
2023-06-14T21:32:36.296Z,89.00
2023-06-14T21:35:05.071Z,89.00
2023-06-14T21:37:33.125Z,89.50
2023-06-14T21:40:04.482Z,89.70
2023-06-14T21:42:32.862Z,89.80
2023-06-14T21:45:00.920Z,88.40
2023-06-14T21:47:28.985Z,86.90
2023-06-14T21:49:57.025Z,88.90
2023-06-14T21:52:25.027Z,88.60
2023-06-14T21:54:57.535Z,89.40
2023-06-14T21:57:27.624Z,89.20
2023-06-14T21:59:55.894Z,90.00
2023-06-14T22:02:23.970Z,89.40
2023-06-14T22:04:52.062Z,89.50
2023-06-14T22:07:20.082Z,82.10
2023-06-14T22:09:49.911Z,81.40
2023-06-14T22:12:18.210Z,75.60
2023-06-14T22:14:47.713Z,74.30
2023-06-14T22:17:17.759Z,76.00
2023-06-14T22:19:51.165Z,70.40
2023-06-14T22:22:28.295Z,71.10
2023-06-14T22:24:56.721Z,70.90
2023-06-14T22:27:27.516Z,69.90
2023-06-14T22:29:59.201Z,70.20
2023-06-14T22:32:28.294Z,68.90
2023-06-14T22:34:57.429Z,69.30
2023-06-14T22:37:37.845Z,68.90
2023-06-14T22:40:12.645Z,69.40
2023-06-14T22:42:42.499Z,70.00
2023-06-14T22:45:13.514Z,70.90
2023-06-14T22:47:42.424Z,71.00
2023-06-14T22:50:12.517Z,70.90
2023-06-14T22:52:41.930Z,70.90
2023-06-14T22:55:11.025Z,71.70
2023-06-14T22:57:39.532Z,71.20
2023-06-14T23:00:12.874Z,71.90
2023-06-14T23:02:42.925Z,72.50
2023-06-14T23:05:12.904Z,72.50
2023-06-14T23:07:42.724Z,72.30
2023-06-14T23:10:11.964Z,73.20
2023-06-14T23:12:42.118Z,73.20
2023-06-14T23:15:11.260Z,77.10
2023-06-14T23:17:41.338Z,80.50
2023-06-14T23:20:12.213Z,81.00
2023-06-14T23:22:42.853Z,82.30
2023-06-14T23:25:14.746Z,84.70
2023-06-14T23:27:44.961Z,86.10
2023-06-14T23:30:14.754Z,86.50
2023-06-14T23:32:42.770Z,87.50
2023-06-14T23:35:14.354Z,88.70
2023-06-14T23:37:42.545Z,89.40
2023-06-14T23:40:12.094Z,90.00
2023-06-14T23:42:42.992Z,90.70
2023-06-14T23:45:12.814Z,91.10
2023-06-14T23:47:41.319Z,91.60
2023-06-14T23:50:14.575Z,92.40
2023-06-14T23:52:44.152Z,92.70
2023-06-14T23:55:17.931Z,93.00
2023-06-14T23:57:46.187Z,93.30
