createdAt,value
2017-10-30T00:00:23.824Z,0.00
2017-10-30T00:01:23.811Z,0.00
2017-10-30T00:02:23.796Z,0.00
2017-10-30T00:03:23.783Z,0.00
2017-10-30T00:04:23.768Z,0.00
2017-10-30T00:05:23.754Z,0.00
2017-10-30T00:06:23.740Z,0.00
2017-10-30T00:07:23.726Z,0.00
2017-10-30T00:08:23.711Z,0.00
2017-10-30T00:09:23.713Z,0.00
2017-10-30T00:10:23.683Z,0.00
2017-10-30T00:11:23.670Z,0.00
2017-10-30T00:12:23.655Z,0.00
2017-10-30T00:13:23.643Z,0.00
2017-10-30T00:14:23.627Z,0.00
2017-10-30T00:15:23.613Z,0.00
2017-10-30T00:16:23.598Z,0.00
2017-10-30T00:17:23.584Z,0.00
2017-10-30T00:18:23.576Z,0.00
2017-10-30T00:19:23.556Z,0.00
2017-10-30T00:20:23.541Z,0.00
2017-10-30T00:21:23.531Z,0.00
2017-10-30T00:22:23.514Z,0.00
2017-10-30T00:23:23.499Z,0.00
2017-10-30T00:24:23.485Z,0.00
2017-10-30T00:25:23.471Z,0.00
2017-10-30T00:26:23.456Z,0.00
2017-10-30T00:27:23.447Z,0.00
2017-10-30T00:28:23.428Z,0.00
2017-10-30T00:29:23.414Z,0.00
2017-10-30T00:30:23.400Z,0.00
2017-10-30T00:31:23.386Z,0.00
2017-10-30T00:32:23.374Z,0.00
2017-10-30T00:33:23.358Z,0.00
2017-10-30T00:34:23.348Z,0.00
2017-10-30T00:35:23.329Z,0.00
2017-10-30T00:36:23.314Z,0.00
2017-10-30T00:37:23.300Z,0.00
2017-10-30T00:38:23.287Z,0.00
2017-10-30T00:39:23.272Z,0.00
2017-10-30T00:40:23.258Z,0.00
2017-10-30T00:41:23.244Z,0.00
2017-10-30T00:42:23.230Z,0.00
2017-10-30T00:43:23.216Z,0.00
2017-10-30T00:44:23.201Z,0.00
2017-10-30T00:45:23.187Z,0.00
2017-10-30T00:46:23.173Z,0.00
2017-10-30T00:47:23.158Z,0.00
2017-10-30T00:48:23.143Z,0.00
2017-10-30T00:49:23.130Z,0.00
2017-10-30T00:50:23.115Z,0.00
2017-10-30T00:51:23.102Z,0.00
2017-10-30T00:52:23.087Z,0.00
2017-10-30T00:53:23.073Z,0.00
2017-10-30T00:54:23.060Z,0.00
2017-10-30T00:55:23.048Z,0.00
2017-10-30T00:56:23.030Z,0.00
2017-10-30T00:57:23.016Z,0.00
2017-10-30T00:58:23.002Z,0.00
2017-10-30T00:59:22.987Z,0.00
2017-10-30T01:00:22.973Z,0.00
2017-10-30T01:01:22.959Z,0.00
2017-10-30T01:02:22.944Z,0.00
2017-10-30T01:03:22.935Z,0.00
2017-10-30T01:04:22.915Z,0.00
2017-10-30T01:05:22.902Z,0.00
2017-10-30T01:06:22.887Z,0.00
2017-10-30T01:07:22.872Z,0.00
2017-10-30T01:08:22.859Z,0.00
2017-10-30T01:09:22.844Z,0.00
2017-10-30T01:10:22.831Z,0.00
2017-10-30T01:11:22.817Z,0.00
2017-10-30T01:12:22.801Z,0.00
2017-10-30T01:13:22.789Z,0.00
2017-10-30T01:14:22.773Z,0.00
2017-10-30T01:15:22.759Z,0.00
2017-10-30T01:16:22.753Z,0.00
2017-10-30T01:17:22.729Z,0.00
2017-10-30T01:18:22.716Z,0.00
2017-10-30T01:19:22.702Z,0.00
2017-10-30T01:20:22.687Z,0.00
2017-10-30T01:21:22.672Z,0.00
2017-10-30T01:22:22.658Z,0.00
2017-10-30T01:23:22.644Z,0.00
2017-10-30T01:24:22.629Z,0.00
2017-10-30T01:25:22.616Z,0.00
2017-10-30T01:26:22.602Z,0.00
2017-10-30T01:27:22.587Z,0.00
2017-10-30T01:28:22.573Z,0.00
2017-10-30T01:29:22.558Z,0.00
2017-10-30T01:30:22.544Z,0.00
2017-10-30T01:31:22.530Z,0.00
2017-10-30T01:32:22.515Z,0.00
2017-10-30T01:33:22.501Z,0.00
2017-10-30T01:34:22.487Z,0.00
2017-10-30T01:35:22.473Z,0.00
2017-10-30T01:36:22.458Z,0.00
2017-10-30T01:37:22.443Z,0.00
2017-10-30T01:38:22.429Z,0.00
2017-10-30T01:39:22.415Z,0.00
2017-10-30T01:40:22.400Z,0.00
2017-10-30T01:41:22.386Z,0.00
2017-10-30T01:42:22.373Z,0.00
2017-10-30T01:43:22.358Z,0.00
2017-10-30T01:44:22.343Z,0.00
2017-10-30T01:45:22.329Z,0.00
2017-10-30T01:46:22.319Z,0.00
2017-10-30T01:47:22.300Z,0.00
2017-10-30T01:48:22.285Z,0.00
2017-10-30T01:49:22.271Z,0.00
2017-10-30T01:50:22.258Z,0.00
2017-10-30T01:51:22.243Z,0.00
2017-10-30T01:52:22.228Z,0.00
2017-10-30T01:53:22.214Z,0.00
2017-10-30T01:54:22.204Z,0.00
2017-10-30T01:55:22.185Z,0.00
2017-10-30T01:56:22.170Z,0.00
2017-10-30T01:57:22.157Z,0.00
2017-10-30T01:58:22.144Z,0.00
2017-10-30T01:59:22.130Z,0.00
2017-10-30T02:00:22.115Z,0.00
2017-10-30T02:01:22.099Z,0.00
2017-10-30T02:02:22.085Z,0.00
2017-10-30T02:03:22.070Z,0.00
2017-10-30T02:04:22.060Z,0.00
2017-10-30T02:05:22.041Z,0.00
2017-10-30T02:06:22.027Z,0.00
2017-10-30T02:07:22.013Z,0.00
2017-10-30T02:08:21.997Z,0.00
2017-10-30T02:09:21.983Z,0.00
2017-10-30T02:10:21.969Z,0.00
2017-10-30T02:11:21.954Z,0.00
2017-10-30T02:12:21.942Z,0.00
2017-10-30T02:13:21.926Z,0.00
2017-10-30T02:14:21.912Z,0.00
2017-10-30T02:15:21.898Z,0.00
2017-10-30T02:16:21.883Z,0.00
2017-10-30T02:17:21.868Z,0.00
2017-10-30T02:18:21.853Z,0.00
2017-10-30T02:19:21.840Z,0.00
2017-10-30T02:20:21.825Z,0.00
2017-10-30T02:21:21.815Z,0.00
2017-10-30T02:22:21.800Z,0.00
2017-10-30T02:23:21.782Z,0.00
2017-10-30T02:24:21.767Z,0.00
2017-10-30T02:25:21.753Z,0.00
2017-10-30T02:26:21.740Z,0.00
2017-10-30T02:27:21.725Z,0.00
2017-10-30T02:28:21.710Z,0.00
2017-10-30T02:29:21.695Z,0.00
2017-10-30T02:30:21.683Z,0.00
2017-10-30T02:31:21.667Z,0.00
2017-10-30T02:32:21.653Z,0.00
2017-10-30T02:33:21.638Z,0.00
2017-10-30T02:34:21.622Z,0.00
2017-10-30T02:35:21.610Z,0.00
2017-10-30T02:36:21.594Z,0.00
2017-10-30T02:37:21.581Z,0.00
2017-10-30T02:38:21.568Z,0.00
2017-10-30T02:39:21.553Z,0.00
2017-10-30T02:40:21.537Z,0.00
2017-10-30T02:41:21.523Z,0.00
2017-10-30T02:42:21.508Z,0.00
2017-10-30T02:43:21.496Z,0.00
2017-10-30T02:44:21.479Z,0.00
2017-10-30T02:45:21.465Z,0.00
2017-10-30T02:46:21.451Z,0.00
2017-10-30T02:47:21.437Z,0.00
2017-10-30T02:48:21.421Z,0.00
2017-10-30T02:49:21.407Z,0.00
2017-10-30T02:50:21.393Z,0.00
2017-10-30T02:51:21.380Z,0.00
2017-10-30T02:52:21.364Z,0.00
2017-10-30T02:53:21.351Z,0.00
2017-10-30T02:54:21.336Z,0.00
2017-10-30T02:55:21.322Z,0.00
2017-10-30T02:56:21.307Z,0.00
2017-10-30T02:57:21.292Z,0.00
2017-10-30T02:58:21.278Z,0.00
2017-10-30T02:59:21.264Z,0.00
2017-10-30T03:00:21.249Z,0.00
2017-10-30T03:01:21.236Z,0.00
2017-10-30T03:02:21.221Z,0.00
2017-10-30T03:03:21.207Z,0.00
2017-10-30T03:04:21.191Z,0.00
2017-10-30T03:05:21.176Z,0.00
2017-10-30T03:06:21.163Z,0.00
2017-10-30T03:07:21.149Z,0.00
2017-10-30T03:08:21.134Z,0.00
2017-10-30T03:09:21.120Z,0.00
2017-10-30T03:10:21.105Z,0.00
2017-10-30T03:11:21.091Z,0.00
2017-10-30T03:12:21.076Z,0.00
2017-10-30T03:13:21.062Z,0.00
2017-10-30T03:14:21.048Z,0.00
2017-10-30T03:15:21.032Z,0.00
2017-10-30T03:16:21.018Z,0.00
2017-10-30T03:17:21.004Z,0.00
2017-10-30T03:18:20.990Z,0.00
2017-10-30T03:19:20.976Z,0.00
2017-10-30T03:20:20.961Z,0.00
2017-10-30T03:21:20.946Z,0.00
2017-10-30T03:22:20.932Z,0.00
2017-10-30T03:23:20.918Z,0.00
2017-10-30T03:24:20.903Z,0.00
2017-10-30T03:25:20.889Z,0.00
2017-10-30T03:26:20.876Z,0.00
2017-10-30T03:27:20.860Z,0.00
2017-10-30T03:28:20.844Z,0.00
2017-10-30T03:29:20.831Z,0.00
2017-10-30T03:30:20.821Z,0.00
2017-10-30T03:31:20.802Z,0.00
2017-10-30T03:32:20.788Z,0.00
2017-10-30T03:33:20.773Z,0.00
2017-10-30T03:34:20.759Z,0.00
2017-10-30T03:35:20.744Z,0.00
2017-10-30T03:36:20.730Z,0.00
2017-10-30T03:37:20.715Z,0.00
2017-10-30T03:38:20.701Z,0.00
2017-10-30T03:39:20.687Z,0.00
2017-10-30T03:40:20.690Z,0.00
2017-10-30T03:41:20.657Z,0.00
2017-10-30T03:42:20.642Z,0.00
2017-10-30T03:43:20.629Z,0.00
2017-10-30T03:44:20.613Z,0.00
2017-10-30T03:45:20.599Z,0.00
2017-10-30T03:46:20.585Z,0.00
2017-10-30T03:47:20.572Z,0.00
2017-10-30T03:48:20.556Z,0.00
2017-10-30T03:49:20.540Z,0.00
2017-10-30T03:50:20.578Z,0.00
2017-10-30T03:51:20.512Z,0.00
2017-10-30T03:52:20.498Z,0.00
2017-10-30T03:53:20.484Z,0.00
2017-10-30T03:54:20.469Z,0.00
2017-10-30T03:55:20.455Z,0.00
2017-10-30T03:56:20.446Z,0.00
2017-10-30T03:57:20.426Z,0.00
2017-10-30T03:58:20.411Z,0.00
2017-10-30T03:59:20.398Z,0.00
2017-10-30T04:00:20.387Z,0.00
2017-10-30T04:01:20.368Z,0.00
2017-10-30T04:02:20.353Z,0.00
2017-10-30T04:03:20.341Z,0.00
2017-10-30T04:04:20.325Z,0.00
2017-10-30T04:05:20.311Z,0.00
2017-10-30T04:06:20.297Z,0.00
2017-10-30T04:07:20.283Z,0.00
2017-10-30T04:08:20.267Z,0.00
2017-10-30T04:09:20.253Z,0.00
2017-10-30T04:10:20.239Z,0.00
2017-10-30T04:11:20.226Z,0.00
2017-10-30T04:12:20.210Z,0.00
2017-10-30T04:13:20.195Z,0.00
2017-10-30T04:14:20.211Z,0.00
2017-10-30T04:15:20.169Z,0.00
2017-10-30T04:16:20.173Z,0.00
2017-10-30T04:17:20.139Z,0.00
2017-10-30T04:18:20.126Z,0.00
2017-10-30T04:19:20.111Z,0.00
2017-10-30T04:20:20.097Z,0.00
2017-10-30T04:21:20.082Z,0.00
2017-10-30T04:22:20.068Z,0.00
2017-10-30T04:23:20.056Z,0.00
2017-10-30T04:24:20.046Z,0.00
2017-10-30T04:25:20.026Z,0.00
2017-10-30T04:26:20.012Z,0.00
2017-10-30T04:27:19.996Z,0.00
2017-10-30T04:28:19.982Z,0.00
2017-10-30T04:29:19.969Z,0.00
2017-10-30T04:30:19.955Z,0.00
2017-10-30T04:31:19.940Z,0.00
2017-10-30T04:32:19.926Z,0.00
2017-10-30T04:33:19.912Z,0.00
2017-10-30T04:34:19.897Z,0.00
2017-10-30T04:35:19.883Z,0.00
2017-10-30T04:36:19.868Z,0.00
2017-10-30T04:37:19.858Z,0.00
2017-10-30T04:38:19.841Z,0.00
2017-10-30T04:39:19.827Z,0.00
2017-10-30T04:40:19.811Z,0.00
2017-10-30T04:41:19.797Z,0.00
2017-10-30T04:42:19.787Z,0.00
2017-10-30T04:43:19.769Z,0.00
2017-10-30T04:44:19.755Z,0.00
2017-10-30T04:45:19.740Z,0.00
2017-10-30T04:46:19.730Z,0.00
2017-10-30T04:47:19.717Z,0.00
2017-10-30T04:48:19.696Z,0.00
2017-10-30T04:49:19.683Z,0.00
2017-10-30T04:50:19.670Z,0.00
2017-10-30T04:51:19.655Z,0.00
2017-10-30T04:52:19.640Z,0.00
2017-10-30T04:53:19.627Z,0.00
2017-10-30T04:54:19.612Z,0.00
2017-10-30T04:55:19.598Z,0.00
2017-10-30T04:56:19.582Z,0.00
2017-10-30T04:57:19.568Z,0.00
2017-10-30T04:58:19.554Z,0.00
2017-10-30T04:59:19.540Z,0.00
2017-10-30T05:00:19.526Z,0.00
2017-10-30T05:01:19.510Z,0.00
2017-10-30T05:02:19.497Z,0.00
2017-10-30T05:03:19.483Z,0.00
2017-10-30T05:04:19.468Z,0.00
2017-10-30T05:05:19.453Z,0.00
2017-10-30T05:06:19.439Z,0.00
2017-10-30T05:07:19.425Z,0.00
2017-10-30T05:08:19.410Z,0.00
2017-10-30T05:09:19.396Z,0.00
2017-10-30T05:10:19.382Z,0.00
2017-10-30T05:11:19.366Z,0.00
2017-10-30T05:12:19.353Z,0.00
2017-10-30T05:13:19.338Z,0.00
2017-10-30T05:14:19.325Z,0.00
2017-10-30T05:15:19.310Z,0.00
2017-10-30T05:16:19.293Z,0.00
2017-10-30T05:17:19.279Z,0.00
2017-10-30T05:18:19.268Z,0.00
2017-10-30T05:19:19.252Z,0.00
2017-10-30T05:20:19.238Z,0.00
2017-10-30T05:21:19.223Z,0.00
2017-10-30T05:22:19.208Z,0.00
2017-10-30T05:23:19.194Z,0.00
2017-10-30T05:24:19.179Z,0.00
2017-10-30T05:25:19.165Z,0.00
2017-10-30T05:26:19.150Z,0.00
2017-10-30T05:27:19.136Z,0.00
2017-10-30T05:28:19.123Z,0.00
2017-10-30T05:29:19.111Z,0.00
2017-10-30T05:30:19.093Z,0.00
2017-10-30T05:31:19.079Z,0.00
2017-10-30T05:32:19.063Z,0.00
2017-10-30T05:33:19.049Z,0.00
2017-10-30T05:34:19.034Z,0.00
2017-10-30T05:35:19.020Z,0.00
2017-10-30T05:36:19.005Z,0.00
2017-10-30T05:37:18.992Z,0.00
2017-10-30T05:38:18.981Z,0.00
2017-10-30T05:39:18.963Z,0.00
2017-10-30T05:40:18.951Z,0.00
2017-10-30T05:41:18.940Z,0.00
2017-10-30T05:42:18.922Z,0.00
2017-10-30T05:43:18.908Z,0.00
2017-10-30T05:44:18.890Z,0.00
2017-10-30T05:45:18.876Z,0.00
2017-10-30T05:46:18.864Z,0.00
2017-10-30T05:47:18.848Z,0.00
2017-10-30T05:48:18.848Z,0.00
2017-10-30T05:49:18.818Z,0.00
2017-10-30T05:50:18.804Z,0.00
2017-10-30T05:51:18.790Z,0.00
2017-10-30T05:52:18.774Z,0.00
2017-10-30T05:53:18.760Z,0.00
2017-10-30T05:54:18.747Z,0.00
2017-10-30T05:55:18.733Z,0.00
2017-10-30T05:56:18.718Z,0.00
2017-10-30T05:57:18.703Z,0.00
2017-10-30T05:58:18.693Z,0.00
2017-10-30T05:59:18.675Z,0.00
2017-10-30T06:00:18.659Z,0.00
2017-10-30T06:01:18.646Z,0.00
2017-10-30T06:02:18.630Z,0.00
2017-10-30T06:03:18.616Z,0.00
2017-10-30T06:04:18.601Z,0.00
2017-10-30T06:05:18.588Z,0.00
2017-10-30T06:06:18.573Z,0.00
2017-10-30T06:07:18.558Z,0.00
2017-10-30T06:08:18.543Z,0.00
2017-10-30T06:09:18.533Z,0.00
2017-10-30T06:10:18.514Z,0.00
2017-10-30T06:11:18.501Z,0.00
2017-10-30T06:12:18.485Z,0.00
2017-10-30T06:13:18.470Z,0.00
2017-10-30T06:14:18.457Z,0.00
2017-10-30T06:15:18.443Z,0.00
2017-10-30T06:16:18.428Z,0.00
2017-10-30T06:17:18.414Z,0.00
2017-10-30T06:18:18.400Z,0.00
2017-10-30T06:19:18.385Z,0.00
2017-10-30T06:20:18.370Z,0.00
2017-10-30T06:21:18.356Z,0.00
2017-10-30T06:22:18.342Z,0.00
2017-10-30T06:23:18.326Z,0.00
2017-10-30T06:24:18.311Z,0.00
2017-10-30T06:25:18.298Z,0.00
2017-10-30T06:26:18.282Z,0.00
2017-10-30T06:27:18.269Z,0.00
2017-10-30T06:28:18.254Z,0.00
2017-10-30T06:29:18.240Z,0.00
2017-10-30T06:30:18.225Z,0.00
2017-10-30T06:31:18.211Z,0.00
2017-10-30T06:32:18.195Z,0.00
2017-10-30T06:33:18.181Z,0.00
2017-10-30T06:34:18.167Z,0.00
2017-10-30T06:35:18.151Z,0.00
2017-10-30T06:36:18.138Z,0.00
2017-10-30T06:37:18.124Z,0.00
2017-10-30T06:38:18.109Z,0.00
2017-10-30T06:39:18.094Z,0.00
2017-10-30T06:40:18.078Z,0.00
2017-10-30T06:41:18.066Z,0.00
2017-10-30T06:42:18.051Z,0.00
2017-10-30T06:43:18.037Z,0.00
2017-10-30T06:44:18.021Z,0.00
2017-10-30T06:45:18.007Z,0.00
2017-10-30T06:46:17.999Z,0.00
2017-10-30T06:47:17.979Z,0.00
2017-10-30T06:48:17.962Z,0.00
2017-10-30T06:49:17.949Z,0.00
2017-10-30T06:50:17.934Z,0.00
2017-10-30T06:51:17.919Z,0.00
2017-10-30T06:52:17.910Z,0.00
2017-10-30T06:53:17.890Z,0.00
2017-10-30T06:54:17.893Z,0.00
2017-10-30T06:55:17.861Z,0.00
2017-10-30T06:56:17.846Z,0.00
2017-10-30T06:57:17.832Z,0.00
2017-10-30T06:58:17.816Z,0.00
2017-10-30T06:59:17.803Z,0.00
2017-10-30T07:00:17.787Z,0.00
2017-10-30T07:01:17.774Z,0.00
2017-10-30T07:02:17.759Z,0.00
2017-10-30T07:03:17.745Z,0.00
2017-10-30T07:04:17.730Z,0.00
2017-10-30T07:05:17.716Z,0.00
2017-10-30T07:06:17.701Z,0.00
2017-10-30T07:07:17.687Z,0.00
2017-10-30T07:08:17.671Z,0.00
2017-10-30T07:09:17.657Z,0.00
2017-10-30T07:10:17.642Z,0.00
2017-10-30T07:11:17.639Z,0.00
2017-10-30T07:12:17.613Z,0.00
2017-10-30T07:13:17.599Z,0.00
2017-10-30T07:14:17.585Z,0.00
2017-10-30T07:15:17.570Z,0.00
2017-10-30T07:16:17.555Z,0.00
2017-10-30T07:17:17.542Z,0.00
2017-10-30T07:18:17.527Z,0.00
2017-10-30T07:19:17.513Z,0.00
2017-10-30T07:20:17.497Z,0.00
2017-10-30T07:21:17.484Z,0.00
2017-10-30T07:22:17.469Z,0.00
2017-10-30T07:23:17.453Z,0.00
2017-10-30T07:24:17.444Z,0.00
2017-10-30T07:25:17.425Z,0.00
2017-10-30T07:26:17.411Z,0.00
2017-10-30T07:27:17.423Z,0.00
2017-10-30T07:28:17.381Z,0.00
2017-10-30T07:29:17.367Z,0.00
2017-10-30T07:30:17.354Z,0.00
2017-10-30T07:31:17.339Z,0.00
2017-10-30T07:32:17.324Z,0.00
2017-10-30T07:33:17.316Z,0.00
2017-10-30T07:34:17.296Z,0.00
2017-10-30T07:35:17.281Z,0.00
2017-10-30T07:36:17.266Z,0.00
2017-10-30T07:37:17.253Z,0.00
2017-10-30T07:38:17.238Z,0.00
2017-10-30T07:39:17.223Z,0.00
2017-10-30T07:40:17.209Z,0.00
2017-10-30T07:41:17.194Z,0.00
2017-10-30T07:42:17.181Z,0.00
2017-10-30T07:43:17.167Z,0.00
2017-10-30T07:44:17.156Z,0.00
2017-10-30T07:45:17.136Z,0.00
2017-10-30T07:46:17.123Z,0.00
2017-10-30T07:47:17.110Z,0.00
2017-10-30T07:48:17.095Z,0.00
2017-10-30T07:49:17.080Z,0.00
2017-10-30T07:50:17.066Z,0.00
2017-10-30T07:51:17.051Z,0.00
2017-10-30T07:52:17.037Z,0.00
2017-10-30T07:53:17.034Z,0.00
2017-10-30T07:54:17.009Z,0.00
2017-10-30T07:55:16.996Z,0.00
2017-10-30T07:56:16.980Z,0.00
2017-10-30T07:57:16.966Z,0.00
2017-10-30T07:58:16.953Z,0.00
2017-10-30T07:59:16.972Z,0.00
2017-10-30T08:00:16.923Z,0.00
2017-10-30T08:01:16.911Z,0.00
2017-10-30T08:02:16.896Z,0.00
2017-10-30T08:03:16.883Z,0.00
2017-10-30T08:04:16.867Z,0.00
2017-10-30T08:05:16.853Z,0.00
2017-10-30T08:06:16.839Z,0.00
2017-10-30T08:07:16.826Z,0.00
2017-10-30T08:08:16.811Z,0.00
2017-10-30T08:09:16.797Z,0.00
2017-10-30T08:10:16.783Z,0.00
2017-10-30T08:11:16.770Z,5.63
2017-10-30T08:12:16.758Z,5.63
2017-10-30T08:13:16.741Z,0.00
2017-10-30T08:14:16.727Z,5.63
2017-10-30T08:15:16.716Z,0.00
2017-10-30T08:16:16.700Z,0.00
2017-10-30T08:17:16.685Z,0.00
2017-10-30T08:18:16.671Z,0.00
2017-10-30T08:19:16.662Z,5.63
2017-10-30T08:20:16.643Z,5.63
2017-10-30T08:21:16.629Z,5.63
2017-10-30T08:22:16.615Z,5.63
2017-10-30T08:23:16.606Z,5.63
2017-10-30T08:24:16.591Z,5.63
2017-10-30T08:25:16.574Z,0.00
2017-10-30T08:26:16.560Z,5.63
2017-10-30T08:27:16.546Z,5.63
2017-10-30T08:28:16.531Z,5.63
2017-10-30T08:29:16.518Z,5.63
2017-10-30T08:30:16.504Z,5.63
2017-10-30T08:31:16.490Z,5.63
2017-10-30T08:32:16.477Z,5.63
2017-10-30T08:33:16.462Z,5.63
2017-10-30T08:34:16.450Z,5.63
2017-10-30T08:35:16.435Z,5.63
2017-10-30T08:36:16.421Z,5.63
2017-10-30T08:37:16.407Z,5.63
2017-10-30T08:38:16.396Z,5.63
2017-10-30T08:39:16.381Z,5.63
2017-10-30T08:40:16.367Z,5.63
2017-10-30T08:41:16.352Z,5.63
2017-10-30T08:42:16.339Z,5.63
2017-10-30T08:43:16.326Z,5.63
2017-10-30T08:44:16.311Z,5.63
2017-10-30T08:45:16.298Z,5.63
2017-10-30T08:46:16.285Z,5.63
2017-10-30T08:47:16.271Z,5.63
2017-10-30T08:48:16.257Z,5.63
2017-10-30T08:49:16.243Z,5.63
2017-10-30T08:50:16.230Z,5.63
2017-10-30T08:51:16.223Z,5.63
2017-10-30T08:52:16.204Z,11.25
2017-10-30T08:53:16.188Z,11.25
2017-10-30T08:54:16.177Z,11.25
2017-10-30T08:55:16.167Z,11.25
2017-10-30T08:56:16.153Z,11.25
2017-10-30T08:57:16.136Z,11.25
2017-10-30T08:58:16.122Z,11.25
2017-10-30T08:59:16.110Z,11.25
2017-10-30T09:00:16.096Z,11.25
2017-10-30T09:01:16.084Z,11.25
2017-10-30T09:02:16.070Z,11.25
2017-10-30T09:03:16.057Z,11.25
2017-10-30T09:04:16.043Z,11.25
2017-10-30T09:05:16.030Z,11.25
2017-10-30T09:06:16.018Z,11.25
2017-10-30T09:07:16.005Z,11.25
2017-10-30T09:08:15.992Z,11.25
2017-10-30T09:09:15.981Z,11.25
2017-10-30T09:10:15.966Z,11.25
2017-10-30T09:11:15.953Z,11.25
2017-10-30T09:12:15.939Z,11.25
2017-10-30T09:13:15.927Z,11.25
2017-10-30T09:14:15.915Z,11.25
2017-10-30T09:15:15.902Z,11.25
2017-10-30T09:16:15.889Z,11.25
2017-10-30T09:17:15.878Z,11.25
2017-10-30T09:18:15.965Z,11.25
2017-10-30T09:19:15.852Z,16.88
2017-10-30T09:20:15.839Z,16.88
2017-10-30T09:21:15.826Z,16.88
2017-10-30T09:22:15.815Z,16.88
2017-10-30T09:23:15.801Z,16.88
2017-10-30T09:24:15.790Z,16.88
2017-10-30T09:25:15.776Z,16.88
2017-10-30T09:26:15.765Z,16.88
2017-10-30T09:27:15.753Z,16.88
2017-10-30T09:28:15.751Z,16.88
2017-10-30T09:29:15.728Z,16.88
2017-10-30T09:30:15.715Z,16.88
2017-10-30T09:31:15.704Z,16.88
2017-10-30T09:32:15.692Z,16.88
2017-10-30T09:33:15.680Z,16.88
2017-10-30T09:34:15.668Z,16.88
2017-10-30T09:35:15.656Z,16.88
2017-10-30T09:36:15.643Z,16.88
2017-10-30T09:37:15.632Z,16.88
2017-10-30T09:38:15.619Z,16.88
2017-10-30T09:39:15.613Z,16.88
2017-10-30T09:40:15.595Z,16.88
2017-10-30T09:41:15.584Z,16.88
2017-10-30T09:42:15.573Z,22.50
2017-10-30T09:43:15.560Z,22.50
2017-10-30T09:44:15.548Z,22.50
2017-10-30T09:45:15.538Z,22.50
2017-10-30T09:46:15.525Z,22.50
2017-10-30T09:47:15.514Z,22.50
2017-10-30T09:48:15.502Z,22.50
2017-10-30T09:49:15.491Z,22.50
2017-10-30T09:50:15.480Z,22.50
2017-10-30T09:51:15.469Z,22.50
2017-10-30T09:52:15.456Z,28.13
2017-10-30T09:53:15.445Z,28.13
2017-10-30T09:54:15.441Z,28.13
2017-10-30T09:55:15.423Z,28.13
2017-10-30T09:56:15.411Z,28.13
2017-10-30T09:57:15.401Z,33.75
2017-10-30T09:58:15.438Z,33.75
2017-10-30T09:59:15.378Z,33.75
2017-10-30T10:00:15.365Z,33.75
2017-10-30T10:01:15.355Z,39.38
2017-10-30T10:02:15.344Z,39.38
2017-10-30T10:03:15.383Z,39.38
2017-10-30T10:04:15.321Z,39.38
2017-10-30T10:05:15.311Z,39.38
2017-10-30T10:06:15.300Z,39.38
2017-10-30T10:07:15.289Z,39.38
2017-10-30T10:08:15.328Z,45.00
2017-10-30T10:09:15.267Z,45.00
2017-10-30T10:10:15.256Z,45.00
2017-10-30T10:11:15.249Z,45.00
2017-10-30T10:12:15.233Z,45.00
2017-10-30T10:13:15.324Z,45.00
2017-10-30T10:14:15.213Z,45.00
2017-10-30T10:15:15.202Z,45.00
2017-10-30T10:16:15.190Z,45.00
2017-10-30T10:17:15.180Z,45.00
2017-10-30T10:18:15.170Z,45.00
2017-10-30T10:19:15.160Z,45.00
2017-10-30T10:20:15.149Z,45.00
2017-10-30T10:21:15.137Z,45.00
2017-10-30T10:22:15.128Z,33.75
2017-10-30T10:23:15.130Z,45.00
2017-10-30T10:24:15.106Z,50.63
2017-10-30T10:25:15.096Z,45.00
2017-10-30T10:26:15.086Z,50.63
2017-10-30T10:27:15.076Z,50.63
2017-10-30T10:28:15.065Z,50.63
2017-10-30T10:29:15.055Z,50.63
2017-10-30T10:30:15.045Z,56.25
2017-10-30T10:31:15.040Z,56.25
2017-10-30T10:32:15.024Z,56.25
2017-10-30T10:33:15.013Z,56.25
2017-10-30T10:34:15.004Z,56.25
2017-10-30T10:35:14.996Z,56.25
2017-10-30T10:36:14.983Z,56.25
2017-10-30T10:37:14.973Z,56.25
2017-10-30T10:38:14.965Z,33.75
2017-10-30T10:39:14.954Z,56.25
2017-10-30T10:40:14.943Z,61.88
2017-10-30T10:41:14.934Z,61.88
2017-10-30T10:42:14.924Z,61.88
2017-10-30T10:43:14.915Z,61.88
2017-10-30T10:44:14.906Z,61.88
2017-10-30T10:45:14.901Z,61.88
2017-10-30T10:46:14.889Z,61.88
2017-10-30T10:47:14.882Z,67.50
2017-10-30T10:48:14.864Z,67.50
2017-10-30T10:49:14.855Z,61.88
2017-10-30T10:50:14.845Z,67.50
2017-10-30T10:51:14.836Z,67.50
2017-10-30T10:52:14.826Z,56.25
2017-10-30T10:53:14.816Z,5.63
2017-10-30T10:54:14.808Z,11.25
2017-10-30T10:55:14.797Z,11.25
2017-10-30T10:56:14.787Z,16.88
2017-10-30T10:57:14.784Z,67.50
2017-10-30T10:58:14.769Z,39.38
2017-10-30T10:59:14.763Z,50.63
2017-10-30T11:00:14.748Z,73.13
2017-10-30T11:01:14.740Z,73.13
2017-10-30T11:02:14.729Z,61.88
2017-10-30T11:03:14.720Z,11.25
2017-10-30T11:04:14.709Z,61.88
2017-10-30T11:05:14.700Z,73.13
2017-10-30T11:06:14.692Z,73.13
2017-10-30T11:07:14.681Z,28.13
2017-10-30T11:08:14.671Z,67.50
2017-10-30T11:09:14.663Z,73.13
2017-10-30T11:10:14.652Z,73.13
2017-10-30T11:11:14.642Z,73.13
2017-10-30T11:12:14.632Z,73.13
2017-10-30T11:13:14.623Z,73.13
2017-10-30T11:14:14.613Z,78.75
2017-10-30T11:15:14.604Z,73.13
2017-10-30T11:16:14.594Z,73.13
2017-10-30T11:17:14.589Z,22.50
2017-10-30T11:18:14.575Z,39.38
2017-10-30T11:19:14.567Z,16.88
2017-10-30T11:20:14.556Z,73.13
2017-10-30T11:21:14.548Z,5.63
2017-10-30T11:22:14.539Z,5.63
2017-10-30T11:23:14.532Z,0.00
2017-10-30T11:24:14.519Z,0.00
2017-10-30T11:25:14.509Z,0.00
2017-10-30T11:26:14.499Z,0.00
2017-10-30T11:27:14.495Z,5.63
2017-10-30T11:28:14.480Z,11.25
2017-10-30T11:29:14.471Z,73.13
2017-10-30T11:30:14.472Z,11.25
2017-10-30T11:31:14.451Z,73.13
2017-10-30T11:32:14.441Z,73.13
2017-10-30T11:33:14.433Z,73.13
2017-10-30T11:34:14.421Z,73.13
2017-10-30T11:35:14.412Z,73.13
2017-10-30T11:36:14.401Z,73.13
2017-10-30T11:37:14.391Z,73.13
2017-10-30T11:38:14.382Z,73.13
2017-10-30T11:39:14.372Z,73.13
2017-10-30T11:40:14.362Z,73.13
2017-10-30T11:41:14.352Z,73.13
2017-10-30T11:42:14.343Z,73.13
2017-10-30T11:43:14.333Z,73.13
2017-10-30T11:44:14.324Z,67.50
2017-10-30T11:45:14.314Z,73.13
2017-10-30T11:46:14.305Z,73.13
2017-10-30T11:47:14.296Z,73.13
2017-10-30T11:48:14.286Z,73.13
2017-10-30T11:49:14.277Z,67.50
2017-10-30T11:50:14.267Z,73.13
2017-10-30T11:51:14.258Z,73.13
2017-10-30T11:52:14.249Z,73.13
2017-10-30T11:53:14.239Z,73.13
2017-10-30T11:54:14.230Z,78.75
2017-10-30T11:55:14.221Z,73.13
2017-10-30T11:56:14.217Z,73.13
2017-10-30T11:57:14.203Z,61.88
2017-10-30T11:58:14.194Z,73.13
2017-10-30T11:59:14.185Z,67.50
2017-10-30T12:00:14.176Z,11.25
2017-10-30T12:01:14.175Z,61.88
2017-10-30T12:02:14.158Z,22.50
2017-10-30T12:03:14.150Z,67.50
2017-10-30T12:04:14.138Z,67.50
2017-10-30T12:05:14.141Z,67.50
2017-10-30T12:06:14.121Z,67.50
2017-10-30T12:07:14.111Z,67.50
2017-10-30T12:08:14.103Z,28.13
2017-10-30T12:09:14.097Z,11.25
2017-10-30T12:10:14.084Z,11.25
2017-10-30T12:11:14.075Z,11.25
2017-10-30T12:12:14.066Z,16.88
2017-10-30T12:13:14.056Z,16.88
2017-10-30T12:14:14.048Z,11.25
2017-10-30T12:15:14.041Z,11.25
2017-10-30T12:16:14.028Z,11.25
2017-10-30T12:17:14.027Z,16.88
2017-10-30T12:18:14.009Z,16.88
2017-10-30T12:19:14.000Z,11.25
2017-10-30T12:20:13.991Z,11.25
2017-10-30T12:21:13.980Z,5.63
2017-10-30T12:22:13.970Z,5.63
2017-10-30T12:23:13.961Z,5.63
2017-10-30T12:24:13.950Z,5.63
2017-10-30T12:25:13.940Z,5.63
2017-10-30T12:26:13.931Z,5.63
2017-10-30T12:27:13.921Z,5.63
2017-10-30T12:28:13.910Z,5.63
2017-10-30T12:29:13.900Z,11.25
2017-10-30T12:30:13.890Z,33.75
2017-10-30T12:31:13.880Z,22.50
2017-10-30T12:32:13.873Z,33.75
2017-10-30T12:33:13.858Z,56.25
2017-10-30T12:34:13.848Z,61.88
2017-10-30T12:35:13.839Z,61.88
2017-10-30T12:36:13.828Z,67.50
2017-10-30T12:37:13.817Z,67.50
2017-10-30T12:38:13.807Z,61.88
2017-10-30T12:39:13.797Z,61.88
2017-10-30T12:40:13.785Z,61.88
2017-10-30T12:41:13.776Z,61.88
2017-10-30T12:42:13.767Z,61.88
2017-10-30T12:43:13.756Z,61.88
2017-10-30T12:44:13.744Z,61.88
2017-10-30T12:45:13.735Z,61.88
2017-10-30T12:46:13.725Z,61.88
2017-10-30T12:47:13.716Z,61.88
2017-10-30T12:48:13.704Z,61.88
2017-10-30T12:49:13.695Z,61.88
2017-10-30T12:50:13.685Z,61.88
2017-10-30T12:51:13.675Z,61.88
2017-10-30T12:52:13.665Z,61.88
2017-10-30T12:53:13.655Z,61.88
2017-10-30T12:54:13.646Z,61.88
2017-10-30T12:55:13.636Z,61.88
2017-10-30T12:56:13.626Z,61.88
2017-10-30T12:57:13.616Z,61.88
2017-10-30T12:58:13.607Z,61.88
2017-10-30T12:59:13.598Z,61.88
2017-10-30T13:00:13.587Z,61.88
2017-10-30T13:01:13.581Z,61.88
2017-10-30T13:02:13.569Z,56.25
2017-10-30T13:03:13.559Z,56.25
2017-10-30T13:04:13.549Z,56.25
2017-10-30T13:05:13.540Z,56.25
2017-10-30T13:06:13.530Z,56.25
2017-10-30T13:07:13.521Z,56.25
2017-10-30T13:08:13.510Z,56.25
2017-10-30T13:09:13.502Z,56.25
2017-10-30T13:10:13.493Z,56.25