createdAt,value
2023-03-26T00:01:36.440Z,9.30
2023-03-26T00:04:06.639Z,9.30
2023-03-26T00:06:38.888Z,9.34
2023-03-26T00:09:09.041Z,9.20
2023-03-26T00:11:37.395Z,9.30
2023-03-26T00:14:06.902Z,9.18
2023-03-26T00:16:35.495Z,9.26
2023-03-26T00:19:04.038Z,9.23
2023-03-26T00:21:32.394Z,9.20
2023-03-26T00:24:04.407Z,9.05
2023-03-26T00:26:33.538Z,9.15
2023-03-26T00:29:03.519Z,9.06
2023-03-26T00:31:34.046Z,8.96
2023-03-26T00:34:03.662Z,8.96
2023-03-26T00:36:35.783Z,8.93
2023-03-26T00:39:05.546Z,8.94
2023-03-26T00:41:36.790Z,8.91
2023-03-26T00:44:04.871Z,8.91
2023-03-26T00:46:34.518Z,8.90
2023-03-26T00:49:03.988Z,8.95
2023-03-26T00:51:33.763Z,8.93
2023-03-26T00:54:01.797Z,8.99
2023-03-26T00:56:30.786Z,8.97
2023-03-26T00:59:00.149Z,8.88
2023-03-26T01:01:30.292Z,8.91
2023-03-26T01:04:18.820Z,8.96
2023-03-26T01:06:47.455Z,8.97
2023-03-26T01:09:17.318Z,9.09
2023-03-26T01:11:46.179Z,9.07
2023-03-26T01:14:17.659Z,9.19
2023-03-26T01:16:50.002Z,9.08
2023-03-26T01:19:25.734Z,9.08
2023-03-26T01:21:54.094Z,9.12
2023-03-26T01:24:23.698Z,9.24
2023-03-26T01:27:18.613Z,9.16
2023-03-26T01:29:52.611Z,9.17
2023-03-26T01:32:33.065Z,9.13
2023-03-26T01:35:14.089Z,9.20
2023-03-26T01:37:48.289Z,9.19
2023-03-26T01:40:23.416Z,9.24
2023-03-26T01:42:56.416Z,9.34
2023-03-26T01:45:28.608Z,9.29
2023-03-26T01:47:58.446Z,9.20
2023-03-26T01:50:27.318Z,9.26
2023-03-26T01:52:55.682Z,9.29
2023-03-26T01:55:27.954Z,9.28
2023-03-26T01:58:01.614Z,9.28
2023-03-26T02:00:31.465Z,9.30
2023-03-26T02:03:06.349Z,9.29
2023-03-26T02:05:37.802Z,9.30
2023-03-26T02:08:11.976Z,9.34
2023-03-26T02:10:44.013Z,9.36
2023-03-26T02:13:12.864Z,9.21
2023-03-26T02:15:41.488Z,9.18
2023-03-26T02:18:10.866Z,9.16
2023-03-26T02:20:39.037Z,9.06
2023-03-26T02:23:08.753Z,9.11
2023-03-26T02:25:39.830Z,9.12
2023-03-26T02:28:09.634Z,9.07
2023-03-26T02:30:40.193Z,8.97
2023-03-26T02:33:08.806Z,8.93
2023-03-26T02:35:44.949Z,8.94
2023-03-26T02:38:14.825Z,8.99
2023-03-26T02:40:44.814Z,9.04
2023-03-26T02:43:16.783Z,9.12
2023-03-26T02:45:47.672Z,9.15
2023-03-26T02:48:44.409Z,9.26
2023-03-26T02:51:21.078Z,9.31
2023-03-26T02:54:01.114Z,9.29
2023-03-26T02:56:58.188Z,9.40
2023-03-26T02:59:46.314Z,9.46
2023-03-26T03:02:40.487Z,9.41
2023-03-26T03:05:31.297Z,9.38
2023-03-26T03:08:14.358Z,9.41
2023-03-26T03:10:59.620Z,9.40
2023-03-26T03:13:43.039Z,9.42
2023-03-26T03:16:12.790Z,9.41
2023-03-26T03:18:40.930Z,9.50
2023-03-26T03:21:10.227Z,9.52
2023-03-26T03:23:38.803Z,9.48
2023-03-26T03:26:17.171Z,9.46
2023-03-26T03:28:51.683Z,9.53
2023-03-26T03:31:21.624Z,9.50
2023-03-26T03:33:49.638Z,9.62
2023-03-26T03:36:21.994Z,9.60
2023-03-26T03:39:02.265Z,9.54
2023-03-26T03:41:31.164Z,9.55
2023-03-26T03:44:01.721Z,9.54
2023-03-26T03:46:33.692Z,9.52
2023-03-26T03:49:02.455Z,9.54
2023-03-26T03:51:37.165Z,9.57
2023-03-26T03:54:11.279Z,9.55
2023-03-26T03:56:59.758Z,9.54
2023-03-26T03:59:38.847Z,9.56
2023-03-26T04:02:26.081Z,9.56
2023-03-26T04:04:58.497Z,9.46
2023-03-26T04:07:27.523Z,9.51
2023-03-26T04:10:09.612Z,9.61
2023-03-26T04:13:09.912Z,9.63
2023-03-26T04:15:53.640Z,9.66
2023-03-26T04:18:23.574Z,9.64
2023-03-26T04:20:51.643Z,9.74
2023-03-26T04:23:29.017Z,9.75
2023-03-26T04:26:05.009Z,9.70
2023-03-26T04:29:04.780Z,9.74
2023-03-26T04:31:34.042Z,9.69
2023-03-26T04:34:08.425Z,9.64
2023-03-26T04:36:46.279Z,9.68
2023-03-26T04:39:16.388Z,9.63
2023-03-26T04:42:11.052Z,9.66
2023-03-26T04:44:52.247Z,9.73
2023-03-26T04:47:20.866Z,9.66
2023-03-26T04:49:50.565Z,9.73
2023-03-26T04:52:19.306Z,9.68
2023-03-26T04:55:23.077Z,9.52
2023-03-26T04:58:03.392Z,9.51
2023-03-26T05:01:09.950Z,9.55
2023-03-26T05:03:41.986Z,9.53
2023-03-26T05:06:15.383Z,9.53
2023-03-26T05:08:43.574Z,9.48
2023-03-26T05:11:20.095Z,9.53
2023-03-26T05:13:48.340Z,9.52
2023-03-26T05:16:18.138Z,9.60
2023-03-26T05:18:54.512Z,9.67
2023-03-26T05:21:25.033Z,9.62
2023-03-26T05:23:53.282Z,9.82
2023-03-26T05:26:23.196Z,9.72
2023-03-26T05:28:52.570Z,9.71
2023-03-26T05:31:35.707Z,9.66
2023-03-26T05:34:04.806Z,9.68
2023-03-26T05:36:34.553Z,9.66
2023-03-26T05:39:26.141Z,9.71
2023-03-26T05:42:14.470Z,9.63
2023-03-26T05:44:57.271Z,9.60
2023-03-26T05:47:29.329Z,9.51
2023-03-26T05:49:58.192Z,9.47
2023-03-26T05:52:28.620Z,9.42
2023-03-26T05:55:14.973Z,9.54
2023-03-26T05:58:06.153Z,9.67
2023-03-26T06:01:08.422Z,9.70
2023-03-26T06:03:59.617Z,9.85
2023-03-26T06:06:32.326Z,9.88
2023-03-26T06:09:04.462Z,9.86
2023-03-26T06:11:32.892Z,9.52
2023-03-26T06:14:02.511Z,9.51
2023-03-26T06:16:31.035Z,9.57
2023-03-26T06:19:19.649Z,9.70
2023-03-26T06:21:59.570Z,9.74
2023-03-26T06:24:34.765Z,9.70
2023-03-26T06:27:21.759Z,9.70
2023-03-26T06:30:16.681Z,9.69
2023-03-26T06:32:55.720Z,9.76
2023-03-26T06:35:29.827Z,9.80
2023-03-26T06:37:58.359Z,9.91
2023-03-26T06:40:28.959Z,9.91
2023-03-26T06:43:23.325Z,9.92
2023-03-26T06:46:01.093Z,10.07
2023-03-26T06:48:57.856Z,9.96
2023-03-26T06:51:52.415Z,10.02
2023-03-26T06:54:20.474Z,9.94
2023-03-26T06:56:59.849Z,10.07
2023-03-26T06:59:54.385Z,10.11
2023-03-26T07:02:41.210Z,10.13
2023-03-26T07:05:27.896Z,10.11
2023-03-26T07:08:31.827Z,10.13
2023-03-26T07:11:19.534Z,10.13
2023-03-26T07:14:14.926Z,10.11
2023-03-26T07:16:52.698Z,10.20
2023-03-26T07:19:21.075Z,10.15
2023-03-26T07:21:49.965Z,10.18
2023-03-26T07:24:44.635Z,10.07
2023-03-26T07:27:38.469Z,9.92
2023-03-26T07:30:11.561Z,10.00
2023-03-26T07:33:01.103Z,9.72
2023-03-26T07:35:48.024Z,9.55
2023-03-26T07:38:34.444Z,9.93
2023-03-26T07:41:36.337Z,9.70
2023-03-26T07:44:35.744Z,9.53
2023-03-26T07:47:46.952Z,9.51
2023-03-26T07:50:20.520Z,9.26
2023-03-26T07:53:07.738Z,9.22
2023-03-26T07:56:13.292Z,9.19
2023-03-26T07:58:54.125Z,9.17
2023-03-26T08:01:51.231Z,9.17
2023-03-26T08:04:48.819Z,9.14
2023-03-26T08:07:42.322Z,9.13
2023-03-26T08:10:38.070Z,9.11
2023-03-26T08:13:17.748Z,9.05
2023-03-26T08:15:53.472Z,9.10
2023-03-26T08:18:30.424Z,8.95
2023-03-26T08:21:04.269Z,8.87
2023-03-26T08:23:38.111Z,9.03
2023-03-26T08:26:27.434Z,8.84
2023-03-26T08:29:04.843Z,8.72
2023-03-26T08:31:35.240Z,8.73
2023-03-26T08:34:03.388Z,8.85
2023-03-26T08:36:33.343Z,8.83
2023-03-26T08:39:01.400Z,8.99
2023-03-26T08:41:53.624Z,9.09
2023-03-26T08:44:59.595Z,9.26
2023-03-26T08:48:05.308Z,9.40
2023-03-26T08:51:04.036Z,9.53
2023-03-26T08:53:48.419Z,9.66
2023-03-26T08:56:21.652Z,9.76
2023-03-26T08:59:17.478Z,9.93
2023-03-26T09:02:07.852Z,9.94
2023-03-26T09:05:25.902Z,9.97
2023-03-26T09:08:06.941Z,9.98
2023-03-26T09:10:52.820Z,10.20
2023-03-26T09:13:52.933Z,10.33
2023-03-26T09:16:53.470Z,10.36
2023-03-26T09:19:37.439Z,10.62
2023-03-26T09:22:45.152Z,10.75
2023-03-26T09:25:34.493Z,10.78
2023-03-26T09:28:47.813Z,11.00
2023-03-26T09:31:43.652Z,11.22
2023-03-26T09:34:27.422Z,11.21
2023-03-26T09:36:57.330Z,11.16
2023-03-26T09:39:37.754Z,11.13
2023-03-26T09:42:11.766Z,11.07
2023-03-26T09:45:00.399Z,11.22
2023-03-26T09:47:40.816Z,11.05
2023-03-26T09:50:27.154Z,11.17
2023-03-26T09:53:03.936Z,11.36
2023-03-26T09:55:42.036Z,11.42
2023-03-26T09:58:28.231Z,11.24
2023-03-26T10:01:00.911Z,11.33
2023-03-26T10:03:42.461Z,11.32
2023-03-26T10:06:23.648Z,11.15
2023-03-26T10:09:06.700Z,11.15
2023-03-26T10:11:53.642Z,11.27
2023-03-26T10:14:26.803Z,11.11
2023-03-26T10:17:03.112Z,11.30
2023-03-26T10:19:53.160Z,11.42
2023-03-26T10:22:33.419Z,11.50
2023-03-26T10:25:16.574Z,11.56
2023-03-26T10:27:49.723Z,11.61
2023-03-26T10:30:31.189Z,11.64
2023-03-26T10:33:09.712Z,11.79
2023-03-26T10:35:46.608Z,11.84
2023-03-26T10:38:19.991Z,11.76
2023-03-26T10:40:58.690Z,11.52
2023-03-26T10:44:07.456Z,11.59
2023-03-26T10:47:01.134Z,11.33
2023-03-26T10:49:49.129Z,11.52
2023-03-26T10:52:20.858Z,11.49
2023-03-26T10:54:56.193Z,11.13
2023-03-26T10:57:30.745Z,11.31
2023-03-26T10:59:59.635Z,11.23
2023-03-26T11:02:30.730Z,11.24
2023-03-26T11:05:19.492Z,11.14
2023-03-26T11:07:53.707Z,11.18
2023-03-26T11:10:28.327Z,11.30
2023-03-26T11:13:00.221Z,11.26
2023-03-26T11:15:32.258Z,11.23
2023-03-26T11:18:07.537Z,11.31
2023-03-26T11:20:39.966Z,11.53
2023-03-26T11:23:23.117Z,11.53
2023-03-26T11:26:00.583Z,11.64
2023-03-26T11:28:39.068Z,12.01
2023-03-26T11:31:14.379Z,12.26
2023-03-26T11:33:47.378Z,12.27
2023-03-26T11:36:19.278Z,12.09
2023-03-26T11:38:50.673Z,12.27
2023-03-26T11:41:25.408Z,12.32
2023-03-26T11:44:05.297Z,12.55
2023-03-26T11:46:37.900Z,12.75
2023-03-26T11:49:11.030Z,13.00
2023-03-26T11:51:40.520Z,13.21
2023-03-26T11:54:13.227Z,13.16
2023-03-26T11:57:05.387Z,12.99
2023-03-26T11:59:45.279Z,12.97
2023-03-26T12:02:29.830Z,12.84
2023-03-26T12:05:13.647Z,12.75
2023-03-26T12:07:47.508Z,12.54
2023-03-26T12:10:26.505Z,12.67
2023-03-26T12:12:57.436Z,12.61
2023-03-26T12:15:26.088Z,12.54
2023-03-26T12:17:56.435Z,12.70
2023-03-26T12:20:38.821Z,12.81
2023-03-26T12:23:08.093Z,12.96
2023-03-26T12:25:39.813Z,13.04
2023-03-26T12:28:19.291Z,13.28
2023-03-26T12:30:54.231Z,13.29
2023-03-26T12:33:26.807Z,13.55
2023-03-26T12:35:55.758Z,13.83
2023-03-26T12:38:27.257Z,14.04
2023-03-26T12:41:07.962Z,14.18
2023-03-26T12:44:50.407Z,14.10
2023-03-26T12:47:56.642Z,14.31
2023-03-26T12:49:21.255Z,14.35
2023-03-26T12:51:51.769Z,14.66
2023-03-26T12:54:29.160Z,14.90
2023-03-26T12:57:12.059Z,15.04
2023-03-26T12:59:55.017Z,14.78
2023-03-26T13:02:50.084Z,14.56
2023-03-26T13:05:29.381Z,14.51
2023-03-26T13:08:06.823Z,14.62
2023-03-26T13:10:44.377Z,14.64
2023-03-26T13:13:29.027Z,14.75
2023-03-26T13:16:02.032Z,15.73
2023-03-26T13:18:38.572Z,15.70
2023-03-26T13:21:11.249Z,15.81
2023-03-26T13:23:46.582Z,16.26
2023-03-26T13:26:24.829Z,16.35
2023-03-26T13:29:02.120Z,16.05
2023-03-26T13:31:35.252Z,15.78
2023-03-26T13:34:11.160Z,15.29
2023-03-26T13:36:47.775Z,15.36
2023-03-26T13:39:23.405Z,15.47
2023-03-26T13:42:00.948Z,15.17
2023-03-26T13:44:38.127Z,14.72
2023-03-26T13:47:08.891Z,14.57
2023-03-26T13:49:40.835Z,14.54
2023-03-26T13:52:12.477Z,14.54
2023-03-26T13:54:44.484Z,14.49
2023-03-26T13:57:16.732Z,14.36
2023-03-26T13:59:49.287Z,14.15
2023-03-26T14:02:22.158Z,14.16
2023-03-26T14:04:52.625Z,14.20
2023-03-26T14:07:25.423Z,14.02
2023-03-26T14:09:56.208Z,14.01
2023-03-26T14:12:38.997Z,13.82
2023-03-26T14:15:12.561Z,13.91
2023-03-26T14:17:47.404Z,13.92
2023-03-26T14:20:47.596Z,13.92
2023-03-26T14:23:32.794Z,13.79
2023-03-26T14:26:11.920Z,13.77
2023-03-26T14:28:59.513Z,13.68
2023-03-26T14:31:34.190Z,13.62
2023-03-26T14:34:12.683Z,13.76
2023-03-26T14:37:07.205Z,13.51
2023-03-26T14:39:56.170Z,13.60
2023-03-26T14:42:26.707Z,13.58
2023-03-26T14:45:10.393Z,13.54
2023-03-26T14:47:45.705Z,13.28
2023-03-26T14:50:48.240Z,12.96
2023-03-26T14:53:23.469Z,12.57
2023-03-26T14:56:15.069Z,12.40
2023-03-26T14:59:20.896Z,12.07
2023-03-26T15:02:22.329Z,11.83
2023-03-26T15:05:23.823Z,11.86
2023-03-26T15:08:40.150Z,11.66
2023-03-26T15:11:24.122Z,11.55
2023-03-26T15:14:02.013Z,11.55
2023-03-26T15:17:08.110Z,11.34
2023-03-26T15:20:10.522Z,11.39
2023-03-26T15:23:04.056Z,11.33
2023-03-26T15:25:50.339Z,11.14
2023-03-26T15:29:09.512Z,11.16
2023-03-26T15:31:47.373Z,11.02
2023-03-26T15:34:42.284Z,11.10
2023-03-26T15:37:43.608Z,11.11
2023-03-26T15:40:33.756Z,11.15
2023-03-26T15:43:09.728Z,10.85
2023-03-26T15:45:38.560Z,10.80
2023-03-26T15:48:45.513Z,10.66
2023-03-26T15:51:24.369Z,10.60
2023-03-26T15:53:56.391Z,10.47
2023-03-26T15:56:38.576Z,10.63
2023-03-26T15:59:11.528Z,10.68
2023-03-26T16:01:47.030Z,10.77
2023-03-26T16:04:26.486Z,10.52
2023-03-26T16:07:02.819Z,10.52
2023-03-26T16:09:43.253Z,10.53
2023-03-26T16:12:34.828Z,10.52
2023-03-26T16:15:24.443Z,10.35
2023-03-26T16:18:32.370Z,10.41
2023-03-26T16:21:31.402Z,10.33
2023-03-26T16:24:23.494Z,10.29
2023-03-26T16:27:08.087Z,10.05
2023-03-26T16:30:20.613Z,10.00
2023-03-26T16:32:56.136Z,10.05
2023-03-26T16:35:40.093Z,10.03
2023-03-26T16:38:14.658Z,9.83
2023-03-26T16:41:00.109Z,9.93
2023-03-26T16:43:39.752Z,10.05
2023-03-26T16:46:11.159Z,9.85
2023-03-26T16:48:48.874Z,10.01
2023-03-26T16:51:23.952Z,9.94
2023-03-26T16:53:58.206Z,9.98
2023-03-26T16:56:32.112Z,10.05
2023-03-26T16:59:03.215Z,9.86
2023-03-26T17:01:41.423Z,9.77
2023-03-26T17:04:17.173Z,9.57
2023-03-26T17:07:05.506Z,9.68
2023-03-26T17:09:41.371Z,9.45
2023-03-26T17:12:25.784Z,9.75
2023-03-26T17:15:05.583Z,9.91
2023-03-26T17:17:54.063Z,9.72
2023-03-26T17:20:33.917Z,9.86
2023-03-26T17:23:11.494Z,9.77
2023-03-26T17:25:45.737Z,9.73
2023-03-26T17:28:29.512Z,9.61
2023-03-26T17:31:06.554Z,9.26
2023-03-26T17:33:38.515Z,9.25
2023-03-26T17:36:43.447Z,9.42
2023-03-26T17:40:16.403Z,9.17
2023-03-26T17:43:02.833Z,9.21
2023-03-26T17:45:34.659Z,9.12
2023-03-26T17:48:08.012Z,9.22
2023-03-26T17:50:44.028Z,9.33
2023-03-26T17:53:18.270Z,9.23
2023-03-26T17:55:51.136Z,9.40
2023-03-26T17:58:26.887Z,9.48
2023-03-26T18:01:00.385Z,9.50
2023-03-26T18:03:31.126Z,9.48
2023-03-26T18:06:05.463Z,9.41
2023-03-26T18:08:43.160Z,9.40
2023-03-26T18:11:23.898Z,9.23
2023-03-26T18:14:21.207Z,9.18
2023-03-26T18:16:53.922Z,9.11
2023-03-26T18:19:23.386Z,9.08
2023-03-26T18:21:52.803Z,9.20
2023-03-26T18:24:24.391Z,9.13
2023-03-26T18:26:58.321Z,8.98
2023-03-26T18:29:29.020Z,9.06
2023-03-26T18:32:00.387Z,9.11
2023-03-26T18:34:31.727Z,8.96
2023-03-26T18:37:10.879Z,9.12
2023-03-26T18:39:39.355Z,9.05
2023-03-26T18:42:22.382Z,9.06
2023-03-26T18:44:54.774Z,9.06
2023-03-26T18:47:29.267Z,9.09
2023-03-26T18:49:58.509Z,9.09
2023-03-26T18:52:29.226Z,8.95
2023-03-26T18:54:59.037Z,8.96
2023-03-26T18:57:30.199Z,8.98
2023-03-26T19:00:10.223Z,9.04
2023-03-26T19:02:39.108Z,9.09
2023-03-26T19:05:10.725Z,9.11
2023-03-26T19:07:39.156Z,9.11
2023-03-26T19:10:08.858Z,9.08
2023-03-26T19:12:39.669Z,9.06
2023-03-26T19:15:11.439Z,9.17
2023-03-26T19:17:41.629Z,9.21
2023-03-26T19:20:16.160Z,9.10
2023-03-26T19:22:45.408Z,9.05
2023-03-26T19:25:21.531Z,9.18
2023-03-26T19:27:51.735Z,9.22
2023-03-26T19:30:28.450Z,9.23
2023-03-26T19:33:13.017Z,9.35
2023-03-26T19:35:43.075Z,9.39
2023-03-26T19:38:22.334Z,9.20
2023-03-26T19:40:51.854Z,9.41
2023-03-26T19:43:21.394Z,9.46
2023-03-26T19:45:59.729Z,9.42
2023-03-26T19:48:45.661Z,9.33
2023-03-26T19:51:22.701Z,9.36
2023-03-26T19:53:54.861Z,9.18
2023-03-26T19:56:25.311Z,9.10
2023-03-26T19:58:55.525Z,9.02
2023-03-26T20:01:26.678Z,9.01
2023-03-26T20:03:57.674Z,8.91
2023-03-26T20:06:41.879Z,8.95
2023-03-26T20:09:11.254Z,8.82
2023-03-26T20:11:40.552Z,8.57
2023-03-26T20:14:14.663Z,8.57
2023-03-26T20:16:45.310Z,8.71
2023-03-26T20:19:15.568Z,8.52
2023-03-26T20:21:44.773Z,8.44
2023-03-26T20:24:15.104Z,8.49
2023-03-26T20:26:43.487Z,8.42
2023-03-26T20:29:13.784Z,8.51
2023-03-26T20:31:42.695Z,8.53
2023-03-26T20:34:16.699Z,8.24
2023-03-26T20:36:46.064Z,8.34
2023-03-26T20:39:14.659Z,8.43
2023-03-26T20:41:46.136Z,8.30
2023-03-26T20:44:17.633Z,8.19
2023-03-26T20:46:48.178Z,8.30
2023-03-26T20:49:17.837Z,8.36
2023-03-26T20:51:46.528Z,8.40
2023-03-26T20:54:17.534Z,8.31
2023-03-26T20:56:47.769Z,8.45
2023-03-26T20:59:21.638Z,8.36
2023-03-26T21:01:50.911Z,8.44
2023-03-26T21:04:19.877Z,8.44
2023-03-26T21:06:48.290Z,8.25
2023-03-26T21:09:18.952Z,8.23
2023-03-26T21:11:53.836Z,8.20
2023-03-26T21:14:26.310Z,8.06
2023-03-26T21:16:55.070Z,8.24
2023-03-26T21:19:24.062Z,8.29
2023-03-26T21:22:04.977Z,8.27
2023-03-26T21:24:43.484Z,8.12
2023-03-26T21:27:17.466Z,8.21
2023-03-26T21:29:47.604Z,8.21
2023-03-26T21:32:16.481Z,8.29
2023-03-26T21:34:55.508Z,8.16
2023-03-26T21:37:27.097Z,8.39
2023-03-26T21:39:55.839Z,8.35
2023-03-26T21:42:26.688Z,8.30
2023-03-26T21:44:56.751Z,8.34
2023-03-26T21:47:25.726Z,8.27
2023-03-26T21:49:54.633Z,8.18
2023-03-26T21:52:23.694Z,8.16
2023-03-26T21:54:52.585Z,8.01
2023-03-26T21:57:33.860Z,8.15
2023-03-26T22:00:12.541Z,8.15
2023-03-26T22:02:46.822Z,8.18
2023-03-26T22:05:16.421Z,8.26
2023-03-26T22:07:52.777Z,8.45
2023-03-26T22:10:21.486Z,8.51
2023-03-26T22:12:49.778Z,8.50
2023-03-26T22:15:19.899Z,8.44
2023-03-26T22:17:53.713Z,8.42
2023-03-26T22:20:25.235Z,8.41
2023-03-26T22:22:55.265Z,8.38
2023-03-26T22:25:24.284Z,8.29
2023-03-26T22:27:53.875Z,8.27
2023-03-26T22:30:23.278Z,8.28
2023-03-26T22:32:51.706Z,8.23
2023-03-26T22:35:20.411Z,8.23
2023-03-26T22:37:48.862Z,8.22
2023-03-26T22:40:17.887Z,8.18
2023-03-26T22:42:46.363Z,8.14
2023-03-26T22:45:14.482Z,8.17
2023-03-26T22:47:44.847Z,8.19
2023-03-26T22:50:12.995Z,8.14
2023-03-26T22:52:41.535Z,8.09
2023-03-26T22:55:10.934Z,8.10
2023-03-26T22:57:39.686Z,8.12
2023-03-26T23:00:16.111Z,8.07
2023-03-26T23:02:46.308Z,8.04
2023-03-26T23:05:14.644Z,8.04
2023-03-26T23:07:43.457Z,8.02
2023-03-26T23:10:12.146Z,7.94
2023-03-26T23:12:41.358Z,7.95
2023-03-26T23:15:10.731Z,7.92
2023-03-26T23:17:39.330Z,7.94
2023-03-26T23:20:15.465Z,7.95
2023-03-26T23:22:44.437Z,7.95
2023-03-26T23:25:13.477Z,7.91
2023-03-26T23:27:41.904Z,7.89
2023-03-26T23:30:11.702Z,7.85
2023-03-26T23:32:41.026Z,7.84
2023-03-26T23:35:11.200Z,7.81
2023-03-26T23:37:42.155Z,7.76
2023-03-26T23:40:12.446Z,7.71
2023-03-26T23:42:40.801Z,7.74
2023-03-26T23:45:09.464Z,7.73
2023-03-26T23:47:42.048Z,7.69
2023-03-26T23:50:12.804Z,7.64
2023-03-26T23:52:41.249Z,7.58
2023-03-26T23:55:09.911Z,7.57
2023-03-26T23:57:38.223Z,7.56
