createdAt,value
2018-09-03T00:00:42.718Z,60.49
2018-09-03T00:03:12.922Z,60.83
2018-09-03T00:05:43.082Z,60.94
2018-09-03T00:08:13.291Z,60.90
2018-09-03T00:10:43.552Z,61.02
2018-09-03T00:13:13.706Z,61.55
2018-09-03T00:15:43.861Z,61.63
2018-09-03T00:18:14.058Z,61.30
2018-09-03T00:20:44.352Z,61.70
2018-09-03T00:23:14.596Z,61.97
2018-09-03T00:25:44.798Z,61.47
2018-09-03T00:28:15.103Z,61.82
2018-09-03T00:30:45.326Z,61.36
2018-09-03T00:33:20.497Z,61.09
2018-09-03T00:37:00.938Z,61.50
2018-09-03T00:39:36.275Z,62.77
2018-09-03T00:42:12.242Z,62.32
2018-09-03T00:44:47.687Z,62.29
2018-09-03T00:47:17.850Z,62.56
2018-09-03T00:49:48.137Z,60.79
2018-09-03T00:52:18.314Z,61.51
2018-09-03T00:54:48.597Z,61.15
2018-09-03T00:57:18.813Z,60.65
2018-09-03T00:59:49.261Z,60.64
2018-09-03T01:02:20.003Z,60.13
2018-09-03T01:04:50.220Z,60.58
2018-09-03T01:07:20.503Z,60.51
2018-09-03T01:09:50.839Z,61.79
2018-09-03T01:12:20.953Z,62.64
2018-09-03T01:14:51.171Z,61.18
2018-09-03T01:17:21.914Z,60.78
2018-09-03T01:19:52.247Z,61.22
2018-09-03T01:22:22.453Z,60.57
2018-09-03T01:24:52.579Z,60.98
2018-09-03T01:27:22.801Z,60.50
2018-09-03T01:29:53.349Z,60.97
2018-09-03T01:32:23.640Z,61.42
2018-09-03T01:34:53.865Z,59.89
2018-09-03T01:37:24.038Z,60.10
2018-09-03T01:39:54.244Z,60.94
2018-09-03T01:42:24.568Z,61.25
2018-09-03T01:44:54.818Z,61.86
2018-09-03T01:47:24.970Z,63.11
2018-09-03T01:49:55.193Z,63.59
2018-09-03T01:52:25.309Z,63.32
2018-09-03T01:54:55.762Z,63.07
2018-09-03T01:57:25.935Z,64.17
2018-09-03T01:59:56.213Z,63.13
2018-09-03T02:02:27.031Z,63.30
2018-09-03T02:04:57.349Z,61.98
2018-09-03T02:07:27.606Z,62.53
2018-09-03T02:09:57.771Z,62.38
2018-09-03T02:12:28.147Z,62.30
2018-09-03T02:14:58.326Z,62.35
2018-09-03T02:17:28.627Z,62.22
2018-09-03T02:19:58.867Z,61.57
2018-09-03T02:22:29.509Z,62.06
2018-09-03T02:24:59.710Z,62.24
2018-09-03T02:27:36.528Z,62.38
2018-09-03T02:30:07.184Z,62.65
2018-09-03T02:32:37.460Z,63.40
2018-09-03T02:35:07.793Z,63.17
2018-09-03T02:37:37.885Z,64.01
2018-09-03T02:40:08.212Z,63.74
2018-09-03T02:42:38.411Z,63.63
2018-09-03T02:45:10.212Z,62.81
2018-09-03T02:47:40.534Z,62.62
2018-09-03T02:50:10.718Z,63.00
2018-09-03T02:52:40.838Z,63.28
2018-09-03T02:55:11.138Z,63.29
2018-09-03T02:57:41.320Z,63.54
2018-09-03T03:00:11.515Z,63.97
2018-09-03T03:02:41.610Z,64.13
2018-09-03T03:05:11.995Z,64.25
2018-09-03T03:07:42.867Z,64.93
2018-09-03T03:10:13.124Z,64.52
2018-09-03T03:12:43.323Z,65.08
2018-09-03T03:15:13.507Z,64.97
2018-09-03T03:17:43.690Z,65.36
2018-09-03T03:20:13.920Z,65.49
2018-09-03T03:22:44.031Z,65.95
2018-09-03T03:25:14.398Z,66.04
2018-09-03T03:27:44.794Z,66.31
2018-09-03T03:30:15.053Z,66.26
2018-09-03T03:32:45.228Z,68.00
2018-09-03T03:35:15.690Z,68.22
2018-09-03T03:37:48.205Z,68.98
2018-09-03T03:40:19.656Z,69.66
2018-09-03T03:42:49.793Z,68.76
2018-09-03T03:45:20.186Z,69.91
2018-09-03T03:47:50.495Z,69.55
2018-09-03T03:50:20.844Z,70.06
2018-09-03T03:52:51.150Z,70.49
2018-09-03T03:55:21.362Z,71.25
2018-09-03T03:57:51.557Z,70.90
2018-09-03T04:00:21.730Z,71.91
2018-09-03T04:02:51.882Z,72.55
2018-09-03T04:05:22.392Z,72.99
2018-09-03T04:07:52.555Z,72.78
2018-09-03T04:10:22.832Z,72.27
2018-09-03T04:12:58.439Z,72.69
2018-09-03T04:15:28.885Z,73.35
2018-09-03T04:17:59.097Z,74.24
2018-09-03T04:20:29.405Z,74.81
2018-09-03T04:22:59.655Z,73.23
2018-09-03T04:25:29.940Z,73.85
2018-09-03T04:28:00.197Z,73.55
2018-09-03T04:30:30.601Z,73.42
2018-09-03T04:33:01.073Z,73.05
2018-09-03T04:35:31.432Z,74.04
2018-09-03T04:38:01.678Z,73.94
2018-09-03T04:40:32.528Z,74.44
2018-09-03T04:43:02.734Z,73.75
2018-09-03T04:45:33.290Z,74.42
2018-09-03T04:48:03.614Z,74.86
2018-09-03T04:50:33.989Z,76.87
2018-09-03T04:53:04.233Z,76.47
2018-09-03T04:55:34.458Z,75.70
2018-09-03T04:58:04.885Z,75.97
2018-09-03T05:00:35.315Z,76.22
2018-09-03T05:03:05.906Z,76.84
2018-09-03T05:05:36.300Z,76.18
2018-09-03T05:08:06.537Z,76.16
2018-09-03T05:10:36.939Z,75.87
2018-09-03T05:13:07.167Z,75.37
2018-09-03T05:15:37.322Z,76.18
2018-09-03T05:18:07.703Z,76.25
2018-09-03T05:20:38.057Z,76.36
2018-09-03T05:23:08.263Z,75.90
2018-09-03T05:25:38.875Z,76.88
2018-09-03T05:28:09.116Z,76.07
2018-09-03T05:30:39.398Z,76.21
2018-09-03T05:33:09.593Z,76.22
2018-09-03T05:35:39.832Z,75.08
2018-09-03T05:38:09.962Z,76.19
2018-09-03T05:40:40.236Z,76.54
2018-09-03T05:43:10.806Z,76.95
2018-09-03T05:45:41.172Z,77.14
2018-09-03T05:48:11.322Z,76.57
2018-09-03T05:50:41.591Z,75.62
2018-09-03T05:53:11.804Z,77.08
2018-09-03T05:55:42.064Z,77.06
2018-09-03T05:58:12.342Z,77.09
2018-09-03T06:00:42.551Z,76.53
2018-09-03T06:03:13.031Z,76.71
2018-09-03T06:05:43.283Z,76.88
2018-09-03T06:08:13.506Z,77.20
2018-09-03T06:10:44.265Z,77.01
2018-09-03T06:13:14.666Z,78.46
2018-09-03T06:15:45.643Z,78.14
2018-09-03T06:18:15.910Z,78.46
2018-09-03T06:20:46.199Z,80.32
2018-09-03T06:23:16.431Z,80.10
2018-09-03T06:25:46.951Z,80.75
2018-09-03T06:28:17.202Z,79.80
2018-09-03T06:30:47.359Z,80.28
2018-09-03T06:33:17.643Z,80.05
2018-09-03T06:35:47.876Z,79.09
2018-09-03T06:38:18.818Z,78.03
2018-09-03T06:40:49.085Z,78.45
2018-09-03T06:43:19.226Z,77.78
2018-09-03T06:45:49.571Z,78.00
2018-09-03T06:48:19.737Z,77.19
2018-09-03T06:50:50.112Z,76.78
2018-09-03T06:53:20.405Z,75.97
2018-09-03T06:55:50.616Z,75.31
2018-09-03T06:58:20.860Z,76.03
2018-09-03T07:00:54.148Z,75.87
2018-09-03T07:03:25.660Z,74.61
2018-09-03T07:05:56.707Z,73.11
2018-09-03T07:08:26.932Z,73.11
2018-09-03T07:10:57.373Z,75.17
2018-09-03T07:13:28.119Z,75.04
2018-09-03T07:15:58.320Z,75.08
2018-09-03T07:18:28.493Z,76.37
2018-09-03T07:20:58.670Z,75.64
2018-09-03T07:23:28.798Z,74.72
2018-09-03T07:25:59.084Z,74.05
2018-09-03T07:28:29.347Z,73.85
2018-09-03T07:30:59.937Z,72.92
2018-09-03T07:33:30.185Z,71.69
2018-09-03T07:36:00.333Z,72.02
2018-09-03T07:38:30.878Z,73.31
2018-09-03T07:41:01.179Z,73.25
2018-09-03T07:43:31.266Z,74.52
2018-09-03T07:46:01.398Z,74.50
2018-09-03T07:48:31.747Z,74.37
2018-09-03T07:51:02.020Z,75.78
2018-09-03T07:53:32.173Z,74.34
2018-09-03T07:56:02.504Z,74.45
2018-09-03T07:58:32.658Z,74.89
2018-09-03T08:01:03.106Z,74.61
2018-09-03T08:03:33.338Z,73.79
2018-09-03T08:06:04.001Z,73.10
2018-09-03T08:08:35.788Z,72.83
2018-09-03T08:11:06.252Z,71.64
2018-09-03T08:13:39.626Z,71.45
2018-09-03T08:16:10.573Z,71.46
2018-09-03T08:18:41.545Z,72.37
2018-09-03T08:21:11.754Z,74.32
2018-09-03T08:23:41.937Z,75.02
2018-09-03T08:26:12.124Z,75.92
2018-09-03T08:28:42.508Z,74.68
2018-09-03T08:31:12.763Z,75.10
2018-09-03T08:33:42.870Z,76.71
2018-09-03T08:36:13.076Z,76.69
2018-09-03T08:38:43.302Z,77.14
2018-09-03T08:41:13.450Z,77.02
2018-09-03T08:43:44.433Z,76.76
2018-09-03T08:46:14.816Z,76.74
2018-09-03T08:48:45.071Z,77.67
2018-09-03T08:51:15.281Z,77.30
2018-09-03T08:53:45.626Z,76.56
2018-09-03T08:56:15.981Z,75.71
2018-09-03T08:58:46.351Z,76.70
2018-09-03T09:01:16.716Z,76.98
2018-09-03T09:03:46.894Z,78.16
2018-09-03T09:06:17.501Z,77.52
2018-09-03T09:08:47.808Z,76.54
2018-09-03T09:11:18.087Z,77.08
2018-09-03T09:13:48.623Z,76.80
2018-09-03T09:16:19.684Z,76.69
2018-09-03T09:18:50.019Z,75.53
2018-09-03T09:21:20.923Z,76.54
2018-09-03T09:23:51.680Z,75.30
2018-09-03T09:26:22.327Z,76.21
2018-09-03T09:28:52.667Z,75.03
2018-09-03T09:31:23.735Z,75.26
2018-09-03T09:33:53.952Z,75.93
2018-09-03T09:36:24.199Z,74.96
2018-09-03T09:41:34.871Z,69.70
2018-09-03T09:44:05.733Z,66.58
2018-09-03T09:46:35.957Z,65.21
2018-09-03T09:49:06.209Z,63.35
2018-09-03T09:51:36.608Z,62.24
2018-09-03T09:54:06.847Z,64.46
2018-09-03T09:56:37.112Z,63.26
2018-09-03T09:59:07.806Z,61.83
2018-09-03T10:01:39.377Z,61.99
2018-09-03T10:04:09.703Z,60.17
2018-09-03T10:06:39.985Z,62.38
2018-09-03T10:09:10.371Z,62.00
2018-09-03T10:11:41.552Z,62.10
2018-09-03T10:14:11.726Z,59.57
2018-09-03T10:16:41.945Z,59.42
2018-09-03T10:19:12.278Z,59.15
2018-09-03T10:21:42.519Z,60.08
2018-09-03T10:24:12.700Z,60.11
2018-09-03T10:26:43.420Z,61.33
2018-09-03T10:29:14.572Z,59.59
2018-09-03T10:31:44.865Z,59.99
2018-09-03T10:34:15.188Z,56.86
2018-09-03T10:36:45.396Z,55.84
2018-09-03T10:39:15.590Z,58.02
2018-09-03T10:41:46.169Z,57.09
2018-09-03T10:44:16.507Z,56.09
2018-09-03T10:46:48.293Z,55.00
2018-09-03T10:49:19.078Z,56.09
2018-09-03T10:51:49.277Z,56.00
2018-09-03T10:54:19.899Z,57.18
2018-09-03T10:56:50.179Z,56.19
2018-09-03T10:59:20.470Z,55.32
2018-09-03T11:01:50.663Z,55.18
2018-09-03T11:04:20.894Z,53.59
2018-09-03T11:06:51.149Z,55.10
2018-09-03T11:09:21.306Z,55.41
2018-09-03T11:11:51.574Z,54.86
2018-09-03T11:14:22.074Z,55.19
2018-09-03T11:16:52.399Z,55.23
2018-09-03T11:19:25.106Z,55.95
2018-09-03T11:21:55.517Z,54.04
2018-09-03T11:24:26.951Z,55.11
2018-09-03T11:26:57.318Z,55.04
2018-09-03T11:29:28.403Z,55.61
2018-09-03T11:31:59.070Z,54.06
2018-09-03T11:34:29.922Z,54.43
2018-09-03T11:37:00.569Z,55.46
2018-09-03T11:39:31.195Z,57.01
2018-09-03T11:42:01.758Z,56.98
2018-09-03T11:44:32.259Z,58.01
2018-09-03T11:47:02.745Z,55.88
2018-09-03T11:49:33.478Z,57.13
2018-09-03T11:52:03.905Z,60.62
2018-09-03T11:54:34.086Z,63.09
2018-09-03T11:57:04.230Z,61.79
2018-09-03T11:59:35.653Z,60.83
2018-09-03T12:02:07.507Z,60.39
2018-09-03T12:04:37.875Z,61.70
2018-09-03T12:07:08.525Z,55.66
2018-09-03T12:09:39.250Z,56.26
2018-09-03T12:12:09.457Z,57.02
2018-09-03T12:14:42.186Z,57.41
2018-09-03T12:17:12.473Z,56.42
2018-09-03T12:19:43.145Z,59.14
2018-09-03T12:22:13.516Z,57.99
2018-09-03T12:24:43.587Z,60.59
2018-09-03T12:27:13.761Z,59.90
2018-09-03T12:29:44.074Z,58.66
2018-09-03T12:32:14.374Z,59.10
2018-09-03T12:34:44.523Z,58.36
2018-09-03T12:37:14.650Z,61.91
2018-09-03T12:39:45.018Z,62.35
2018-09-03T12:42:15.199Z,62.74
2018-09-03T12:44:45.358Z,62.57
2018-09-03T12:47:15.563Z,61.02
2018-09-03T12:49:45.984Z,60.29
2018-09-03T12:52:16.370Z,60.13
2018-09-03T12:54:46.549Z,59.34
2018-09-03T12:57:16.683Z,59.59
2018-09-03T12:59:46.843Z,58.57
2018-09-03T13:02:17.339Z,57.37
2018-09-03T13:04:47.470Z,58.09
2018-09-03T13:07:17.698Z,59.42
2018-09-03T13:09:47.889Z,60.98
2018-09-03T13:12:18.233Z,59.52
2018-09-03T13:14:48.365Z,57.83
2018-09-03T13:17:20.109Z,57.31
2018-09-03T13:19:50.785Z,57.30
2018-09-03T13:22:21.021Z,56.38
2018-09-03T13:24:51.223Z,53.84
2018-09-03T13:27:24.352Z,52.84
2018-09-03T13:29:54.542Z,53.83
2018-09-03T13:32:24.813Z,53.63
2018-09-03T13:34:55.001Z,54.57
2018-09-03T13:37:25.317Z,53.62
2018-09-03T13:39:55.515Z,54.87
2018-09-03T13:42:25.797Z,55.27
2018-09-03T13:44:55.938Z,54.44
2018-09-03T13:47:27.201Z,54.49
2018-09-03T13:49:57.747Z,55.11
2018-09-03T13:52:28.573Z,54.92
2018-09-03T13:54:59.113Z,54.31
2018-09-03T13:57:29.342Z,54.40
2018-09-03T13:59:59.467Z,54.96
2018-09-03T14:02:29.693Z,55.96
2018-09-03T14:04:59.893Z,57.41
2018-09-03T14:07:30.029Z,58.08
2018-09-03T14:10:00.302Z,58.53
2018-09-03T14:12:30.492Z,58.44
2018-09-03T14:15:01.123Z,58.13
2018-09-03T14:17:31.900Z,59.96
2018-09-03T14:20:02.141Z,59.21
2018-09-03T14:22:32.333Z,59.23
2018-09-03T14:25:02.645Z,58.47
2018-09-03T14:27:33.007Z,58.45
2018-09-03T14:30:03.213Z,59.01
2018-09-03T14:32:33.901Z,61.45
2018-09-03T14:35:04.114Z,60.33
2018-09-03T14:37:34.455Z,62.68
2018-09-03T14:40:05.109Z,63.94
2018-09-03T14:42:35.842Z,64.17
2018-09-03T14:45:06.734Z,65.19
2018-09-03T14:47:37.048Z,66.54
2018-09-03T14:50:07.769Z,66.91
2018-09-03T14:52:38.097Z,66.69
2018-09-03T14:55:08.687Z,67.48
2018-09-03T14:57:38.893Z,68.06
2018-09-03T15:00:10.921Z,67.78
2018-09-03T15:02:41.348Z,68.45
2018-09-03T15:05:11.527Z,68.80
2018-09-03T15:07:42.002Z,69.82
2018-09-03T15:10:12.539Z,70.20
2018-09-03T15:12:42.920Z,69.97
2018-09-03T15:15:13.097Z,69.42
2018-09-03T15:17:43.676Z,69.96
2018-09-03T15:20:14.125Z,70.18
2018-09-03T15:22:44.587Z,70.07
2018-09-03T15:25:14.838Z,70.61
2018-09-03T15:27:45.246Z,71.20
2018-09-03T15:30:16.303Z,70.66
2018-09-03T15:32:46.689Z,70.60
2018-09-03T15:35:17.770Z,70.00
2018-09-03T15:37:48.126Z,69.89
2018-09-03T15:40:19.812Z,69.39
2018-09-03T15:42:54.551Z,70.02
2018-09-03T15:45:33.785Z,70.49
2018-09-03T15:48:05.618Z,70.18
2018-09-03T15:50:43.595Z,70.03
2018-09-03T15:53:16.300Z,71.10
2018-09-03T15:55:55.139Z,70.87
2018-09-03T15:58:27.991Z,71.96
2018-09-03T16:01:00.030Z,72.01
2018-09-03T16:03:31.191Z,72.53
2018-09-03T16:06:02.872Z,72.88
2018-09-03T16:08:34.416Z,74.02
2018-09-03T16:11:07.438Z,75.32
2018-09-03T16:13:45.673Z,75.44
2018-09-03T16:16:16.766Z,73.34
2018-09-03T16:18:48.598Z,74.57
2018-09-03T16:21:20.017Z,73.54
2018-09-03T16:23:50.465Z,74.78
2018-09-03T16:26:20.648Z,73.42
2018-09-03T16:28:50.962Z,74.00
2018-09-03T16:31:25.397Z,74.73
2018-09-03T16:33:56.022Z,74.65
2018-09-03T16:36:26.207Z,74.11
2018-09-03T16:38:56.644Z,74.12
2018-09-03T16:41:31.170Z,74.54
2018-09-03T16:44:09.308Z,74.85
2018-09-03T16:46:46.196Z,74.52
2018-09-03T16:49:16.722Z,74.70
2018-09-03T16:51:47.247Z,75.73
2018-09-03T16:54:17.525Z,75.27
2018-09-03T16:56:47.839Z,75.71
2018-09-03T16:59:18.370Z,75.44
2018-09-03T17:01:48.790Z,75.81
2018-09-03T17:04:19.142Z,76.08
2018-09-03T17:06:49.693Z,76.77
2018-09-03T17:09:19.872Z,76.84
2018-09-03T17:11:50.061Z,77.52
2018-09-03T17:14:21.126Z,77.29
2018-09-03T17:16:51.321Z,76.05
2018-09-03T17:19:21.468Z,76.37
2018-09-03T17:21:51.622Z,76.29
2018-09-03T17:24:21.762Z,76.21
2018-09-03T17:26:52.140Z,76.87
2018-09-03T17:29:22.519Z,77.65
2018-09-03T17:31:52.936Z,77.81
2018-09-03T17:34:23.386Z,77.60
2018-09-03T17:36:55.495Z,76.92
2018-09-03T17:39:25.768Z,77.25
2018-09-03T17:41:55.864Z,76.81
2018-09-03T17:44:25.987Z,76.75
2018-09-03T17:46:56.195Z,76.75
2018-09-03T17:49:27.106Z,76.68
2018-09-03T17:51:57.288Z,75.84
2018-09-03T17:54:27.438Z,75.90
2018-09-03T17:56:57.749Z,76.58
2018-09-03T17:59:28.049Z,77.51
2018-09-03T18:01:58.188Z,77.23
2018-09-03T18:04:32.017Z,76.79
2018-09-03T18:07:03.374Z,76.95
2018-09-03T18:09:34.713Z,77.32
2018-09-03T18:12:05.231Z,78.24
2018-09-03T18:14:35.432Z,78.03
2018-09-03T18:17:05.850Z,78.86
2018-09-03T18:19:36.007Z,79.07
2018-09-03T18:22:06.184Z,80.10
2018-09-03T18:24:36.289Z,79.94
2018-09-03T18:27:06.497Z,80.43
2018-09-03T18:29:36.806Z,81.40
2018-09-03T18:32:07.342Z,80.48
2018-09-03T18:34:37.498Z,80.07
2018-09-03T18:37:07.781Z,80.40
2018-09-03T18:39:38.188Z,80.52
2018-09-03T18:42:08.337Z,81.27
2018-09-03T18:44:38.575Z,80.33
2018-09-03T18:47:08.724Z,80.69
2018-09-03T18:49:39.005Z,81.30
2018-09-03T18:52:09.683Z,80.93
2018-09-03T18:54:39.845Z,81.75
2018-09-03T18:57:10.029Z,82.54
2018-09-03T18:59:40.267Z,82.64
2018-09-03T19:02:10.408Z,83.38
2018-09-03T19:04:40.733Z,84.30
2018-09-03T19:07:10.881Z,84.67
2018-09-03T19:09:41.041Z,85.56
2018-09-03T19:12:11.246Z,85.96
2018-09-03T19:14:41.423Z,85.74
2018-09-03T19:17:11.610Z,85.89
2018-09-03T19:19:41.987Z,86.26
2018-09-03T19:22:12.198Z,87.18
2018-09-03T19:24:42.519Z,87.85
2018-09-03T19:27:12.793Z,88.47
2018-09-03T19:29:43.137Z,88.41
2018-09-03T19:32:13.306Z,88.26
2018-09-03T19:34:43.538Z,88.69
2018-09-03T19:37:15.120Z,88.98
2018-09-03T19:39:45.306Z,89.16
2018-09-03T19:42:15.416Z,88.61
2018-09-03T19:44:45.535Z,88.67
2018-09-03T19:47:15.761Z,87.81
2018-09-03T19:49:45.897Z,87.51
2018-09-03T19:52:16.075Z,87.88
2018-09-03T19:54:46.298Z,87.90
2018-09-03T19:57:16.552Z,87.92
2018-09-03T19:59:46.847Z,88.74
2018-09-03T20:02:17.022Z,88.52
2018-09-03T20:04:47.542Z,88.24
2018-09-03T20:07:17.720Z,88.38
2018-09-03T20:09:49.347Z,87.15
2018-09-03T20:12:19.545Z,87.27
2018-09-03T20:14:52.412Z,88.17
2018-09-03T20:17:24.112Z,87.42
2018-09-03T20:19:54.803Z,87.29
2018-09-03T20:22:25.036Z,86.85
2018-09-03T20:24:55.626Z,86.74
2018-09-03T20:27:25.933Z,87.36
2018-09-03T20:29:56.107Z,87.33
2018-09-03T20:32:26.223Z,87.42
2018-09-03T20:34:56.404Z,87.26
2018-09-03T20:37:26.497Z,87.50
2018-09-03T20:39:56.727Z,87.60
2018-09-03T20:42:26.905Z,88.82
2018-09-03T20:44:57.047Z,89.46
2018-09-03T20:47:27.906Z,89.43
2018-09-03T20:49:58.169Z,89.72
2018-09-03T20:52:28.298Z,89.49
2018-09-03T20:54:58.425Z,89.87
2018-09-03T20:57:28.578Z,89.80
2018-09-03T20:59:58.732Z,89.70
2018-09-03T21:02:28.843Z,89.78
2018-09-03T21:04:59.022Z,90.29
2018-09-03T21:07:29.144Z,90.36
2018-09-03T21:09:59.272Z,90.79
2018-09-03T21:12:29.362Z,91.01
2018-09-03T21:14:59.550Z,91.17
2018-09-03T21:17:29.924Z,91.04
2018-09-03T21:20:00.803Z,90.82
2018-09-03T21:22:30.984Z,91.07
2018-09-03T21:25:02.052Z,91.18
2018-09-03T21:27:32.737Z,90.47
2018-09-03T21:30:04.055Z,90.51
2018-09-03T21:32:34.793Z,91.13
2018-09-03T21:35:06.826Z,91.32
2018-09-03T21:37:37.297Z,89.98
2018-09-03T21:40:08.891Z,90.27
2018-09-03T21:42:39.141Z,89.64
2018-09-03T21:45:09.374Z,90.86
2018-09-03T21:47:39.500Z,90.96
2018-09-03T21:50:09.771Z,91.37
2018-09-03T21:52:39.917Z,91.10
2018-09-03T21:55:10.213Z,91.80
2018-09-03T21:57:40.586Z,91.33
2018-09-03T22:00:11.808Z,91.59
2018-09-03T22:02:42.332Z,91.34
2018-09-03T22:05:13.017Z,91.91
2018-09-03T22:07:44.073Z,92.61
2018-09-03T22:10:15.261Z,92.84
2018-09-03T22:12:46.057Z,93.84
2018-09-03T22:15:16.414Z,93.90
2018-09-03T22:17:46.726Z,94.82
2018-09-03T22:20:17.720Z,94.97
2018-09-03T22:22:48.065Z,95.24
2018-09-03T22:25:18.323Z,95.58
2018-09-03T22:27:49.153Z,96.01
2018-09-03T22:30:19.370Z,96.21
2018-09-03T22:32:49.504Z,96.82
2018-09-03T22:35:20.036Z,97.44
2018-09-03T22:37:50.270Z,98.19
2018-09-03T22:40:20.744Z,98.93
2018-09-03T22:42:51.131Z,99.24
2018-09-03T22:45:21.653Z,99.81
2018-09-03T22:47:55.176Z,100.00
2018-09-03T22:50:25.546Z,100.00
2018-09-03T22:52:56.085Z,100.00
2018-09-03T22:55:26.411Z,100.00
2018-09-03T22:57:56.729Z,100.00
2018-09-03T23:00:26.961Z,100.00
2018-09-03T23:02:57.138Z,100.00
2018-09-03T23:05:27.454Z,100.00
2018-09-03T23:07:57.578Z,100.00
2018-09-03T23:10:27.777Z,100.00
2018-09-03T23:12:59.449Z,100.00
2018-09-03T23:15:29.834Z,100.00
2018-09-03T23:18:00.381Z,100.00
2018-09-03T23:20:31.568Z,100.00
2018-09-03T23:23:02.334Z,100.00
2018-09-03T23:25:33.207Z,100.00
2018-09-03T23:28:05.047Z,100.00
2018-09-03T23:30:35.612Z,100.00
2018-09-03T23:33:06.192Z,100.00
2018-09-03T23:35:36.558Z,100.00
2018-09-03T23:38:07.061Z,100.00
2018-09-03T23:40:37.278Z,100.00
2018-09-03T23:43:07.476Z,100.00
2018-09-03T23:45:37.617Z,100.00
2018-09-03T23:48:07.830Z,100.00
2018-09-03T23:50:38.045Z,100.00
2018-09-03T23:53:08.302Z,100.00
2018-09-03T23:55:38.542Z,100.00
2018-09-03T23:58:08.946Z,100.00
