createdAt,value
2023-02-09T00:02:39.997Z,73.80
2023-02-09T00:05:43.148Z,74.00
2023-02-09T00:08:47.894Z,74.10
2023-02-09T00:12:08.223Z,74.40
2023-02-09T00:15:11.897Z,74.80
2023-02-09T00:18:15.051Z,74.80
2023-02-09T00:21:18.261Z,75.00
2023-02-09T00:24:22.892Z,75.00
2023-02-09T00:27:26.220Z,75.50
2023-02-09T00:30:29.461Z,76.10
2023-02-09T00:33:32.684Z,76.10
2023-02-09T00:36:36.288Z,76.50
2023-02-09T00:39:40.866Z,76.80
2023-02-09T00:42:44.034Z,77.10
2023-02-09T00:45:47.283Z,77.10
2023-02-09T00:48:50.489Z,77.30
2023-02-09T00:51:53.807Z,77.30
2023-02-09T00:54:58.369Z,77.50
2023-02-09T00:58:01.581Z,77.70
2023-02-09T01:01:04.853Z,78.40
2023-02-09T01:04:08.141Z,78.50
2023-02-09T01:07:11.315Z,78.60
2023-02-09T01:10:16.029Z,78.90
2023-02-09T01:13:19.218Z,79.10
2023-02-09T01:16:22.655Z,79.00
2023-02-09T01:19:26.871Z,79.20
2023-02-09T01:22:30.026Z,80.00
2023-02-09T01:25:34.632Z,80.20
2023-02-09T01:28:38.673Z,80.20
2023-02-09T01:31:42.036Z,80.60
2023-02-09T01:34:45.392Z,80.50
2023-02-09T01:37:48.570Z,81.30
2023-02-09T01:40:53.408Z,81.50
2023-02-09T01:44:00.046Z,82.50
2023-02-09T01:47:03.279Z,82.70
2023-02-09T01:50:06.756Z,82.90
2023-02-09T01:53:10.119Z,83.60
2023-02-09T01:56:19.620Z,83.30
2023-02-09T01:59:22.838Z,83.70
2023-02-09T02:02:26.583Z,83.80
2023-02-09T02:05:32.514Z,83.90
2023-02-09T02:08:39.602Z,84.30
2023-02-09T02:11:46.831Z,84.60
2023-02-09T02:14:49.992Z,84.70
2023-02-09T02:18:12.354Z,84.90
2023-02-09T02:21:50.224Z,84.90
2023-02-09T02:25:29.721Z,85.50
2023-02-09T02:28:43.846Z,85.50
2023-02-09T02:32:10.556Z,85.60
2023-02-09T02:35:21.852Z,86.40
2023-02-09T02:38:34.609Z,86.70
2023-02-09T02:42:03.398Z,86.80
2023-02-09T02:45:13.398Z,86.70
2023-02-09T02:48:26.257Z,87.00
2023-02-09T02:51:34.305Z,87.60
2023-02-09T02:54:42.714Z,87.70
2023-02-09T02:57:50.498Z,88.00
2023-02-09T03:00:57.781Z,88.50
2023-02-09T03:04:04.923Z,88.70
2023-02-09T03:07:09.078Z,88.70
2023-02-09T03:10:27.808Z,88.70
2023-02-09T03:13:42.551Z,89.00
2023-02-09T03:16:48.572Z,89.10
2023-02-09T03:20:00.858Z,89.30
2023-02-09T03:23:05.781Z,89.50
2023-02-09T03:26:13.696Z,89.80
2023-02-09T03:29:18.297Z,90.20
2023-02-09T03:32:22.604Z,90.30
2023-02-09T03:35:32.898Z,90.30
2023-02-09T03:38:36.028Z,90.30
2023-02-09T03:41:39.252Z,90.40
2023-02-09T03:44:42.437Z,90.60
2023-02-09T03:47:45.577Z,90.80
2023-02-09T03:50:50.091Z,90.80
2023-02-09T03:53:53.212Z,90.90
2023-02-09T03:56:56.412Z,90.90
2023-02-09T04:00:01.308Z,91.20
2023-02-09T04:03:04.871Z,91.40
2023-02-09T04:06:10.128Z,91.70
2023-02-09T04:09:14.109Z,91.90
2023-02-09T04:12:17.201Z,91.90
2023-02-09T04:15:20.341Z,91.90
2023-02-09T04:18:23.527Z,91.90
2023-02-09T04:21:28.241Z,91.80
2023-02-09T04:24:31.407Z,92.00
2023-02-09T04:27:34.806Z,91.90
2023-02-09T04:30:38.078Z,91.80
2023-02-09T04:33:41.259Z,91.90
2023-02-09T04:36:45.854Z,92.00
2023-02-09T04:39:49.050Z,92.10
2023-02-09T04:42:52.185Z,92.20
2023-02-09T04:45:55.595Z,92.20
2023-02-09T04:48:58.812Z,92.40
2023-02-09T04:52:03.359Z,92.50
2023-02-09T04:55:07.105Z,92.70
2023-02-09T04:58:30.045Z,92.60
2023-02-09T05:01:33.323Z,92.70
2023-02-09T05:04:36.484Z,92.70
2023-02-09T05:07:40.994Z,92.70
2023-02-09T05:10:44.389Z,92.90
2023-02-09T05:13:47.833Z,93.00
2023-02-09T05:16:51.049Z,93.10
2023-02-09T05:19:54.305Z,93.10
2023-02-09T05:22:58.814Z,93.40
2023-02-09T05:26:02.023Z,93.40
2023-02-09T05:29:05.546Z,93.10
2023-02-09T05:32:08.770Z,93.20
2023-02-09T05:35:11.979Z,93.20
2023-02-09T05:38:16.527Z,93.30
2023-02-09T05:41:33.534Z,93.60
2023-02-09T05:44:36.791Z,93.70
2023-02-09T05:47:39.962Z,93.70
2023-02-09T05:50:43.361Z,93.70
2023-02-09T05:53:48.012Z,93.90
2023-02-09T05:56:51.258Z,93.70
2023-02-09T05:59:54.404Z,93.70
2023-02-09T06:02:58.630Z,93.60
2023-02-09T06:06:01.872Z,93.60
2023-02-09T06:09:06.650Z,93.60
2023-02-09T06:12:09.911Z,93.80
2023-02-09T06:15:13.119Z,93.80
2023-02-09T06:18:16.378Z,93.70
2023-02-09T06:21:19.806Z,93.80
2023-02-09T06:24:24.360Z,93.80
2023-02-09T06:27:27.671Z,93.90
2023-02-09T06:30:32.843Z,93.70
2023-02-09T06:33:37.206Z,93.90
2023-02-09T06:36:40.634Z,94.20
2023-02-09T06:39:46.384Z,94.20
2023-02-09T06:42:49.559Z,94.40
2023-02-09T06:45:53.009Z,94.60
2023-02-09T06:48:57.216Z,94.60
2023-02-09T06:52:01.799Z,94.60
2023-02-09T06:55:07.238Z,94.50
2023-02-09T06:58:10.424Z,94.50
2023-02-09T07:01:15.670Z,94.50
2023-02-09T07:04:18.985Z,94.40
2023-02-09T07:07:22.522Z,94.50
2023-02-09T07:10:28.086Z,93.90
2023-02-09T07:13:31.994Z,94.00
2023-02-09T07:16:35.277Z,94.00
2023-02-09T07:19:38.486Z,93.90
2023-02-09T07:22:42.119Z,93.80
2023-02-09T07:25:46.762Z,93.80
2023-02-09T07:28:49.913Z,93.70
2023-02-09T07:31:53.171Z,93.70
2023-02-09T07:34:56.478Z,93.60
2023-02-09T07:38:00.322Z,93.70
2023-02-09T07:41:06.665Z,93.60
2023-02-09T07:44:10.538Z,93.50
2023-02-09T07:47:14.493Z,93.20
2023-02-09T07:50:19.268Z,93.10
2023-02-09T07:53:23.329Z,93.10
2023-02-09T07:56:28.778Z,93.10
2023-02-09T07:59:31.912Z,93.10
2023-02-09T08:02:37.787Z,93.00
2023-02-09T08:05:47.287Z,92.70
2023-02-09T08:08:52.926Z,92.40
2023-02-09T08:12:03.061Z,92.10
2023-02-09T08:15:07.243Z,92.20
2023-02-09T08:18:13.971Z,92.00
2023-02-09T08:21:18.772Z,91.80
2023-02-09T08:24:22.545Z,91.40
2023-02-09T08:27:27.397Z,90.70
2023-02-09T08:30:30.746Z,90.50
2023-02-09T08:33:33.924Z,90.30
2023-02-09T08:36:37.684Z,90.30
2023-02-09T08:39:40.891Z,90.40
2023-02-09T08:42:45.427Z,90.20
2023-02-09T08:45:49.183Z,89.90
2023-02-09T08:48:53.849Z,90.30
2023-02-09T08:51:57.013Z,90.30
2023-02-09T08:55:00.164Z,89.80
2023-02-09T08:58:04.992Z,89.60
2023-02-09T09:01:08.313Z,89.10
2023-02-09T09:04:11.657Z,87.90
2023-02-09T09:07:15.016Z,87.40
2023-02-09T09:10:18.499Z,86.60
2023-02-09T09:13:24.306Z,84.70
2023-02-09T09:16:27.520Z,84.10
2023-02-09T09:19:30.719Z,83.50
2023-02-09T09:22:33.906Z,82.70
2023-02-09T09:25:38.953Z,81.00
2023-02-09T09:28:43.856Z,80.30
2023-02-09T09:31:47.037Z,79.10
2023-02-09T09:34:53.020Z,79.00
2023-02-09T09:37:57.478Z,69.10
2023-02-09T09:41:00.637Z,61.20
2023-02-09T09:44:12.153Z,58.80
2023-02-09T09:47:19.491Z,59.40
2023-02-09T09:50:26.835Z,59.70
2023-02-09T09:53:34.506Z,60.20
2023-02-09T09:56:37.664Z,55.20
2023-02-09T09:59:43.398Z,38.90
2023-02-09T10:02:46.750Z,30.20
2023-02-09T10:05:52.308Z,24.50
2023-02-09T10:09:01.145Z,23.20
2023-02-09T10:12:16.234Z,18.60
2023-02-09T10:15:28.094Z,17.30
2023-02-09T10:18:36.015Z,16.20
2023-02-09T10:21:41.848Z,15.00
2023-02-09T10:24:45.000Z,13.70
2023-02-09T10:27:48.453Z,13.00
2023-02-09T10:30:55.870Z,14.00
2023-02-09T10:34:03.037Z,12.80
2023-02-09T10:37:23.095Z,12.20
2023-02-09T10:40:29.388Z,12.70
2023-02-09T10:43:35.025Z,12.00
2023-02-09T10:46:40.884Z,11.70
2023-02-09T10:49:44.119Z,12.10
2023-02-09T10:53:01.064Z,11.90
2023-02-09T10:56:07.381Z,11.90
2023-02-09T10:59:17.820Z,11.80
2023-02-09T11:02:38.359Z,11.70
2023-02-09T11:05:41.536Z,11.00
2023-02-09T11:08:47.748Z,10.70
2023-02-09T11:11:50.927Z,10.40
2023-02-09T11:14:54.175Z,10.30
2023-02-09T11:18:03.756Z,9.50
2023-02-09T11:21:14.263Z,9.40
2023-02-09T11:24:26.340Z,9.00
2023-02-09T11:27:52.198Z,9.20
2023-02-09T11:31:16.228Z,9.20
2023-02-09T11:34:45.603Z,9.70
2023-02-09T11:37:56.423Z,9.10
2023-02-09T11:41:21.652Z,9.10
2023-02-09T11:44:31.402Z,9.50
2023-02-09T11:47:43.604Z,10.10
2023-02-09T11:51:00.270Z,10.00
2023-02-09T11:54:08.494Z,9.40
2023-02-09T11:57:19.482Z,9.40
2023-02-09T12:00:28.690Z,9.00
2023-02-09T12:03:31.954Z,8.90
2023-02-09T12:06:39.615Z,8.50
2023-02-09T12:09:52.680Z,8.40
2023-02-09T12:13:04.408Z,8.40
2023-02-09T12:16:14.466Z,8.40
2023-02-09T12:19:27.119Z,8.50
2023-02-09T12:22:57.448Z,8.10
2023-02-09T12:26:01.660Z,7.80
2023-02-09T12:29:24.599Z,8.10
2023-02-09T12:32:43.440Z,8.30
2023-02-09T12:36:00.668Z,8.40
2023-02-09T12:39:24.194Z,9.00
2023-02-09T12:42:29.903Z,8.90
2023-02-09T12:45:36.631Z,8.50
2023-02-09T12:48:49.582Z,10.10
2023-02-09T12:51:56.109Z,10.00
2023-02-09T12:55:00.673Z,9.60
2023-02-09T12:58:03.856Z,9.70
2023-02-09T13:01:07.825Z,9.60
2023-02-09T13:04:12.076Z,9.50
2023-02-09T13:07:24.794Z,9.40
2023-02-09T13:10:36.770Z,9.50
2023-02-09T13:13:49.408Z,9.50
2023-02-09T13:17:14.803Z,9.90
2023-02-09T13:20:53.572Z,9.70
2023-02-09T13:24:03.407Z,9.70
2023-02-09T13:27:18.978Z,10.20
2023-02-09T13:30:31.270Z,10.00
2023-02-09T13:33:45.183Z,10.10
2023-02-09T13:36:56.331Z,9.90
2023-02-09T13:40:02.227Z,9.90
2023-02-09T13:43:18.443Z,10.10
2023-02-09T13:46:26.636Z,10.20
2023-02-09T13:49:31.128Z,10.20
2023-02-09T13:52:38.987Z,10.10
2023-02-09T13:55:45.438Z,11.60
2023-02-09T13:58:50.645Z,11.90
2023-02-09T14:01:55.626Z,11.90
2023-02-09T14:05:03.403Z,11.90
2023-02-09T14:08:07.173Z,12.90
2023-02-09T14:11:26.002Z,12.70
2023-02-09T14:14:49.938Z,12.70
2023-02-09T14:17:55.995Z,14.20
2023-02-09T14:21:05.741Z,15.30
2023-02-09T14:24:18.356Z,15.90
2023-02-09T14:27:24.485Z,17.10
2023-02-09T14:30:32.824Z,18.50
2023-02-09T14:33:38.592Z,19.70
2023-02-09T14:36:51.304Z,21.20
2023-02-09T14:39:55.732Z,22.20
2023-02-09T14:43:04.793Z,22.90
2023-02-09T14:46:09.468Z,24.20
2023-02-09T14:49:12.672Z,24.80
2023-02-09T14:52:16.022Z,25.00
2023-02-09T14:55:22.306Z,25.60
2023-02-09T14:58:28.265Z,26.10
2023-02-09T15:01:33.205Z,26.40
2023-02-09T15:04:36.392Z,27.00
2023-02-09T15:07:43.172Z,27.80
2023-02-09T15:10:48.664Z,28.30
2023-02-09T15:13:54.429Z,28.40
2023-02-09T15:16:59.440Z,28.60
2023-02-09T15:20:02.777Z,28.70
2023-02-09T15:23:06.334Z,28.50
2023-02-09T15:26:11.134Z,28.20
2023-02-09T15:29:17.558Z,28.90
2023-02-09T15:32:24.178Z,29.20
2023-02-09T15:35:29.795Z,29.50
2023-02-09T15:38:33.679Z,29.50
2023-02-09T15:41:54.013Z,29.60
2023-02-09T15:45:14.678Z,29.40
2023-02-09T15:48:19.271Z,29.80
2023-02-09T15:51:23.318Z,30.10
2023-02-09T15:54:33.397Z,30.50
2023-02-09T15:57:36.978Z,30.80
2023-02-09T16:00:40.965Z,31.00
2023-02-09T16:03:46.498Z,31.10
2023-02-09T16:06:51.715Z,31.70
2023-02-09T16:09:55.503Z,32.10
2023-02-09T16:12:59.782Z,32.70
2023-02-09T16:16:16.226Z,32.00
2023-02-09T16:19:22.897Z,31.70
2023-02-09T16:22:26.189Z,31.80
2023-02-09T16:25:31.154Z,32.00
2023-02-09T16:28:34.545Z,32.30
2023-02-09T16:31:37.850Z,32.30
2023-02-09T16:34:42.521Z,32.70
2023-02-09T16:37:48.285Z,33.30
2023-02-09T16:40:52.896Z,33.90
2023-02-09T16:43:56.378Z,33.50
2023-02-09T16:47:01.678Z,33.50
2023-02-09T16:50:17.447Z,34.00
2023-02-09T16:53:27.155Z,34.00
2023-02-09T16:56:31.748Z,34.00
2023-02-09T16:59:39.986Z,34.10
2023-02-09T17:02:48.733Z,34.50
2023-02-09T17:05:56.064Z,34.90
2023-02-09T17:09:00.129Z,35.00
2023-02-09T17:12:04.095Z,35.40
2023-02-09T17:15:20.701Z,35.70
2023-02-09T17:18:36.676Z,35.80
2023-02-09T17:21:43.928Z,36.10
2023-02-09T17:24:48.711Z,36.30
2023-02-09T17:27:55.390Z,36.80
2023-02-09T17:31:04.067Z,37.40
2023-02-09T17:34:10.217Z,37.70
2023-02-09T17:37:16.915Z,37.80
2023-02-09T17:40:23.934Z,37.90
2023-02-09T17:43:28.681Z,38.10
2023-02-09T17:46:32.577Z,38.40
2023-02-09T17:49:37.193Z,38.50
2023-02-09T17:52:42.739Z,39.10
2023-02-09T17:55:47.412Z,39.50
2023-02-09T17:58:53.672Z,39.60
2023-02-09T18:01:59.347Z,40.20
2023-02-09T18:05:03.793Z,40.40
2023-02-09T18:08:09.936Z,40.90
2023-02-09T18:11:18.036Z,41.20
2023-02-09T18:14:24.786Z,41.40
2023-02-09T18:17:30.608Z,41.80
2023-02-09T18:20:36.240Z,41.90
2023-02-09T18:23:42.667Z,41.90
2023-02-09T18:26:48.543Z,42.00
2023-02-09T18:29:53.189Z,42.20
2023-02-09T18:32:58.312Z,42.40
2023-02-09T18:36:08.140Z,42.70
2023-02-09T18:39:19.234Z,42.80
2023-02-09T18:42:23.664Z,43.30
2023-02-09T18:45:30.659Z,43.50
2023-02-09T18:48:35.283Z,43.70
2023-02-09T18:51:40.053Z,44.20
2023-02-09T18:54:46.046Z,44.30
2023-02-09T18:57:50.520Z,44.30
2023-02-09T19:00:54.875Z,44.50
2023-02-09T19:03:59.831Z,44.50
2023-02-09T19:07:04.448Z,44.40
2023-02-09T19:10:12.789Z,44.80
2023-02-09T19:13:20.538Z,45.20
2023-02-09T19:16:25.725Z,45.20
2023-02-09T19:19:30.776Z,45.30
2023-02-09T19:22:35.803Z,45.50
2023-02-09T19:25:42.558Z,45.60
2023-02-09T19:28:49.025Z,45.80
2023-02-09T19:31:56.230Z,46.50
2023-02-09T19:35:01.201Z,46.80
2023-02-09T19:38:05.733Z,47.20
2023-02-09T19:41:14.228Z,47.40
2023-02-09T19:44:18.989Z,47.50
2023-02-09T19:47:26.572Z,47.60
2023-02-09T19:50:32.301Z,47.70
2023-02-09T19:53:47.027Z,47.80
2023-02-09T19:56:53.627Z,47.90
2023-02-09T20:00:00.411Z,48.00
2023-02-09T20:03:06.583Z,48.10
2023-02-09T20:06:13.676Z,48.10
2023-02-09T20:09:18.784Z,48.60
2023-02-09T20:12:28.628Z,48.60
2023-02-09T20:15:34.191Z,49.60
2023-02-09T20:18:39.480Z,50.20
2023-02-09T20:21:45.628Z,49.60
2023-02-09T20:24:50.660Z,49.70
2023-02-09T20:27:57.621Z,49.60
2023-02-09T20:31:01.959Z,49.60
2023-02-09T20:34:08.299Z,49.80
2023-02-09T20:37:13.689Z,49.90
2023-02-09T20:40:19.648Z,50.00
2023-02-09T20:43:44.201Z,50.30
2023-02-09T20:46:58.876Z,50.60
2023-02-09T20:50:04.768Z,50.70
2023-02-09T20:53:09.778Z,50.80
2023-02-09T20:56:14.466Z,50.90
2023-02-09T20:59:20.007Z,51.20
2023-02-09T21:02:25.068Z,51.50
2023-02-09T21:05:29.687Z,51.60
2023-02-09T21:08:36.803Z,51.70
2023-02-09T21:11:41.722Z,52.00
2023-02-09T21:14:51.099Z,52.20
2023-02-09T21:17:56.827Z,52.30
2023-02-09T21:21:01.585Z,52.50
2023-02-09T21:24:06.300Z,52.50
2023-02-09T21:27:10.651Z,52.60
2023-02-09T21:30:16.943Z,53.00
2023-02-09T21:33:20.635Z,53.20
2023-02-09T21:36:24.456Z,53.20
2023-02-09T21:39:28.067Z,53.40
2023-02-09T21:42:32.826Z,53.50
2023-02-09T21:45:39.452Z,53.70
2023-02-09T21:48:42.945Z,54.20
2023-02-09T21:51:46.453Z,54.20
2023-02-09T21:54:50.066Z,54.50
2023-02-09T21:57:53.352Z,54.90
2023-02-09T22:00:59.536Z,55.20
2023-02-09T22:04:02.954Z,56.00
2023-02-09T22:07:06.209Z,56.00
2023-02-09T22:10:09.819Z,55.90
2023-02-09T22:13:13.006Z,56.00
2023-02-09T22:16:21.070Z,56.40
2023-02-09T22:19:24.747Z,56.60
2023-02-09T22:22:28.461Z,56.80
2023-02-09T22:25:31.756Z,57.00
2023-02-09T22:28:36.544Z,57.10
2023-02-09T22:31:41.379Z,57.30
2023-02-09T22:34:44.566Z,57.30
2023-02-09T22:37:47.847Z,57.30
2023-02-09T22:40:51.015Z,57.30
2023-02-09T22:43:56.156Z,57.40
2023-02-09T22:47:00.696Z,57.90
2023-02-09T22:50:03.914Z,58.00
2023-02-09T22:53:07.217Z,58.20
2023-02-09T22:56:11.097Z,58.10
2023-02-09T22:59:15.880Z,58.30
2023-02-09T23:02:20.414Z,58.50
2023-02-09T23:05:23.642Z,58.80
2023-02-09T23:08:26.854Z,59.10
2023-02-09T23:11:30.909Z,59.20
2023-02-09T23:14:34.099Z,59.20
2023-02-09T23:17:38.643Z,59.50
2023-02-09T23:20:41.882Z,59.70
2023-02-09T23:23:45.818Z,60.10
2023-02-09T23:26:49.509Z,60.10
2023-02-09T23:29:52.732Z,60.10
2023-02-09T23:32:57.305Z,60.90
2023-02-09T23:36:03.376Z,61.30
2023-02-09T23:39:07.428Z,61.70
2023-02-09T23:42:10.631Z,62.20
2023-02-09T23:45:13.852Z,62.10
2023-02-09T23:48:18.439Z,62.00
2023-02-09T23:51:24.351Z,62.50
2023-02-09T23:54:27.565Z,63.00
2023-02-09T23:57:31.210Z,63.20
