createdAt,value
2019-02-21T00:00:54.745Z,17.00
2019-02-21T00:01:54.928Z,15.90
2019-02-21T00:02:55.111Z,17.00
2019-02-21T00:03:55.297Z,17.00
2019-02-21T00:04:55.480Z,16.00
2019-02-21T00:05:55.659Z,16.70
2019-02-21T00:06:55.841Z,16.40
2019-02-21T00:07:56.019Z,16.40
2019-02-21T00:08:56.204Z,16.20
2019-02-21T00:09:56.400Z,16.00
2019-02-21T00:10:56.578Z,16.40
2019-02-21T00:11:56.764Z,16.10
2019-02-21T00:12:56.953Z,16.00
2019-02-21T00:13:57.180Z,16.10
2019-02-21T00:14:57.363Z,16.10
2019-02-21T00:15:57.543Z,15.70
2019-02-21T00:16:57.735Z,15.70
2019-02-21T00:17:57.916Z,16.20
2019-02-21T00:18:58.189Z,16.40
2019-02-21T00:19:58.280Z,16.10
2019-02-21T00:20:58.460Z,15.70
2019-02-21T00:21:58.653Z,15.90
2019-02-21T00:22:58.837Z,16.50
2019-02-21T00:23:59.021Z,15.50
2019-02-21T00:24:59.207Z,16.10
2019-02-21T00:25:59.390Z,16.40
2019-02-21T00:26:59.555Z,16.30
2019-02-21T00:27:59.759Z,16.10
2019-02-21T00:28:59.931Z,15.20
2019-02-21T00:30:00.365Z,15.10
2019-02-21T00:31:00.305Z,15.40
2019-02-21T00:32:00.533Z,15.50
2019-02-21T00:33:00.681Z,16.60
2019-02-21T00:34:00.866Z,15.50
2019-02-21T00:35:01.055Z,16.20
2019-02-21T00:36:01.235Z,16.20
2019-02-21T00:37:01.423Z,16.00
2019-02-21T00:38:01.604Z,15.40
2019-02-21T00:39:01.783Z,16.80
2019-02-21T00:40:01.958Z,15.90
2019-02-21T00:41:02.147Z,15.50
2019-02-21T00:42:02.329Z,15.90
2019-02-21T00:43:02.513Z,16.50
2019-02-21T00:44:02.692Z,16.90
2019-02-21T00:45:02.872Z,16.70
2019-02-21T00:46:03.047Z,16.10
2019-02-21T00:47:03.234Z,17.00
2019-02-21T00:48:03.410Z,17.10
2019-02-21T00:49:03.589Z,16.50
2019-02-21T00:50:03.775Z,17.30
2019-02-21T00:51:03.958Z,16.40
2019-02-21T00:52:04.247Z,16.60
2019-02-21T00:53:04.328Z,17.60
2019-02-21T00:54:04.516Z,17.10
2019-02-21T00:55:04.693Z,16.60
2019-02-21T00:56:04.918Z,16.20
2019-02-21T00:57:05.059Z,16.40
2019-02-21T00:58:05.245Z,15.60
2019-02-21T00:59:05.426Z,16.40
2019-02-21T01:00:05.615Z,16.60
2019-02-21T01:01:05.799Z,16.40
2019-02-21T01:02:05.987Z,16.70
2019-02-21T01:03:06.177Z,18.60
2019-02-21T01:04:06.364Z,17.00
2019-02-21T01:05:06.551Z,18.00
2019-02-21T01:06:06.725Z,17.40
2019-02-21T01:07:06.908Z,17.00
2019-02-21T01:08:07.106Z,17.30
2019-02-21T01:09:07.276Z,17.20
2019-02-21T01:10:07.457Z,18.40
2019-02-21T01:11:07.630Z,17.20
2019-02-21T01:12:07.809Z,16.40
2019-02-21T01:13:07.989Z,17.20
2019-02-21T01:14:08.187Z,17.50
2019-02-21T01:15:08.352Z,17.70
2019-02-21T01:16:08.536Z,17.10
2019-02-21T01:17:08.719Z,17.60
2019-02-21T01:18:08.898Z,16.70
2019-02-21T01:19:09.074Z,17.00
2019-02-21T01:20:09.259Z,18.20
2019-02-21T01:21:09.442Z,17.70
2019-02-21T01:22:09.622Z,17.70
2019-02-21T01:23:09.805Z,17.20
2019-02-21T01:24:09.986Z,17.90
2019-02-21T01:25:10.186Z,18.30
2019-02-21T01:26:10.362Z,17.50
2019-02-21T01:27:10.535Z,17.70
2019-02-21T01:28:10.719Z,17.90
2019-02-21T01:29:10.900Z,17.90
2019-02-21T01:30:11.077Z,18.50
2019-02-21T01:31:11.259Z,18.10
2019-02-21T01:32:11.448Z,17.30
2019-02-21T01:33:11.626Z,17.90
2019-02-21T01:34:11.810Z,18.10
2019-02-21T01:35:11.987Z,17.90
2019-02-21T01:36:12.169Z,17.80
2019-02-21T01:37:12.350Z,17.40
2019-02-21T01:38:12.538Z,16.30
2019-02-21T01:39:12.730Z,18.00
2019-02-21T01:40:12.923Z,17.10
2019-02-21T01:41:13.105Z,17.40
2019-02-21T01:42:13.287Z,17.20
2019-02-21T01:43:13.469Z,17.50
2019-02-21T01:44:13.651Z,18.40
2019-02-21T01:45:13.832Z,17.50
2019-02-21T01:46:14.010Z,18.30
2019-02-21T01:47:14.197Z,16.90
2019-02-21T01:48:14.382Z,16.40
2019-02-21T01:49:14.561Z,17.30
2019-02-21T01:50:14.734Z,16.10
2019-02-21T01:51:14.941Z,17.20
2019-02-21T01:52:15.121Z,17.00
2019-02-21T01:53:15.304Z,17.00
2019-02-21T01:54:15.488Z,16.40
2019-02-21T01:55:15.673Z,16.90
2019-02-21T01:56:15.856Z,16.80
2019-02-21T01:57:16.038Z,16.50
2019-02-21T01:58:16.222Z,15.80
2019-02-21T01:59:16.398Z,16.70
2019-02-21T02:00:16.577Z,16.60
2019-02-21T02:01:16.763Z,17.20
2019-02-21T02:02:16.952Z,16.10
2019-02-21T02:03:17.137Z,17.00
2019-02-21T02:04:17.317Z,17.20
2019-02-21T02:05:17.506Z,17.30
2019-02-21T02:06:17.679Z,16.40
2019-02-21T02:07:17.868Z,16.50
2019-02-21T02:08:18.046Z,15.90
2019-02-21T02:09:18.229Z,16.60
2019-02-21T02:10:18.409Z,15.90
2019-02-21T02:11:18.596Z,16.50
2019-02-21T02:12:18.783Z,16.10
2019-02-21T02:13:24.671Z,15.50
2019-02-21T02:14:19.138Z,16.10
2019-02-21T02:15:19.316Z,15.50
2019-02-21T02:16:19.503Z,16.10
2019-02-21T02:17:19.678Z,15.80
2019-02-21T02:18:19.862Z,15.80
2019-02-21T02:19:20.050Z,16.40
2019-02-21T02:20:20.231Z,16.60
2019-02-21T02:21:20.411Z,15.80
2019-02-21T02:22:20.596Z,17.50
2019-02-21T02:23:20.778Z,17.10
2019-02-21T02:24:20.957Z,17.30
2019-02-21T02:25:21.133Z,17.60
2019-02-21T02:26:21.318Z,17.30
2019-02-21T02:27:21.500Z,17.30
2019-02-21T02:28:21.684Z,18.00
2019-02-21T02:29:21.870Z,18.30
2019-02-21T02:30:22.047Z,17.40
2019-02-21T02:31:23.690Z,17.20
2019-02-21T02:32:22.400Z,17.50
2019-02-21T02:33:22.578Z,17.60
2019-02-21T02:34:22.766Z,17.70
2019-02-21T02:35:22.948Z,17.80
2019-02-21T02:36:23.143Z,18.80
2019-02-21T02:37:23.320Z,18.10
2019-02-21T02:38:23.490Z,19.30
2019-02-21T02:39:23.671Z,17.50
2019-02-21T02:40:23.853Z,17.20
2019-02-21T02:41:24.037Z,17.30
2019-02-21T02:42:24.218Z,17.20
2019-02-21T02:43:24.398Z,17.40
2019-02-21T02:44:24.589Z,18.60
2019-02-21T02:45:24.775Z,18.00
2019-02-21T02:46:24.961Z,16.30
2019-02-21T02:47:25.146Z,17.00
2019-02-21T02:48:25.322Z,16.60
2019-02-21T02:49:25.503Z,16.90
2019-02-21T02:50:25.682Z,16.70
2019-02-21T02:51:25.866Z,17.70
2019-02-21T02:52:26.047Z,17.40
2019-02-21T02:53:26.260Z,17.00
2019-02-21T02:54:26.405Z,17.90
2019-02-21T02:55:26.603Z,17.00
2019-02-21T02:56:26.780Z,17.80
2019-02-21T02:57:26.966Z,16.90
2019-02-21T02:58:27.145Z,16.20
2019-02-21T02:59:40.063Z,16.10
2019-02-21T03:00:27.506Z,17.20
2019-02-21T03:01:34.698Z,16.70
2019-02-21T03:02:27.873Z,17.00
2019-02-21T03:03:28.056Z,17.00
2019-02-21T03:04:28.471Z,17.60
2019-02-21T03:05:28.425Z,17.30
2019-02-21T03:06:28.603Z,16.20
2019-02-21T03:07:28.796Z,17.20
2019-02-21T03:08:28.971Z,17.60
2019-02-21T03:09:29.152Z,17.50
2019-02-21T03:10:29.335Z,17.50
2019-02-21T03:11:29.515Z,17.50
2019-02-21T03:12:29.703Z,17.80
2019-02-21T03:13:29.879Z,17.90
2019-02-21T03:14:30.068Z,17.50
2019-02-21T03:15:30.242Z,17.90
2019-02-21T03:16:30.425Z,17.30
2019-02-21T03:17:30.639Z,16.90
2019-02-21T03:18:30.802Z,16.70
2019-02-21T03:19:30.986Z,16.40
2019-02-21T03:20:31.166Z,17.00
2019-02-21T03:21:31.340Z,17.00
2019-02-21T03:22:31.517Z,16.60
2019-02-21T03:23:31.698Z,17.40
2019-02-21T03:24:31.871Z,16.50
2019-02-21T03:25:32.049Z,17.10
2019-02-21T03:26:32.229Z,17.20
2019-02-21T03:27:32.418Z,17.90
2019-02-21T03:28:32.593Z,17.50
2019-02-21T03:29:32.775Z,17.90
2019-02-21T03:30:32.956Z,18.00
2019-02-21T03:31:33.149Z,17.60
2019-02-21T03:32:33.370Z,16.10
2019-02-21T03:33:33.503Z,17.10
2019-02-21T03:34:33.683Z,17.60
2019-02-21T03:35:33.881Z,17.90
2019-02-21T03:36:34.145Z,17.50
2019-02-21T03:37:34.236Z,17.70
2019-02-21T03:38:35.347Z,17.70
2019-02-21T03:39:34.609Z,18.40
2019-02-21T03:40:34.775Z,18.10
2019-02-21T03:41:34.954Z,17.60
2019-02-21T03:42:35.138Z,17.90
2019-02-21T03:43:35.359Z,18.00
2019-02-21T03:44:35.495Z,18.30
2019-02-21T03:45:35.682Z,18.30
2019-02-21T03:46:35.863Z,17.70
2019-02-21T03:47:36.043Z,18.30
2019-02-21T03:48:36.222Z,18.90
2019-02-21T03:49:36.404Z,19.20
2019-02-21T03:50:36.584Z,19.20
2019-02-21T03:51:36.759Z,18.20
2019-02-21T03:52:36.942Z,19.90
2019-02-21T03:53:37.129Z,19.60
2019-02-21T03:54:37.321Z,20.10
2019-02-21T03:55:37.487Z,19.10
2019-02-21T03:56:37.684Z,19.60
2019-02-21T03:57:37.869Z,19.60
2019-02-21T03:58:38.043Z,19.90
2019-02-21T03:59:38.218Z,19.40
2019-02-21T04:00:38.401Z,20.70
2019-02-21T04:01:38.593Z,21.90
2019-02-21T04:02:38.776Z,20.30
2019-02-21T04:03:38.959Z,20.80
2019-02-21T04:04:39.144Z,21.30
2019-02-21T04:05:39.321Z,20.70
2019-02-21T04:06:39.511Z,22.40
2019-02-21T04:07:39.688Z,22.90
2019-02-21T04:08:39.863Z,21.40
2019-02-21T04:09:40.047Z,21.20
2019-02-21T04:10:40.225Z,21.40
2019-02-21T04:11:40.411Z,21.50
2019-02-21T04:12:40.591Z,22.10
2019-02-21T04:13:40.772Z,21.60
2019-02-21T04:14:40.951Z,21.70
2019-02-21T04:15:41.133Z,20.90
2019-02-21T04:16:41.315Z,20.20
2019-02-21T04:17:41.504Z,20.40
2019-02-21T04:18:41.678Z,20.50
2019-02-21T04:19:41.861Z,20.90
2019-02-21T04:20:42.045Z,19.70
2019-02-21T04:21:42.226Z,19.80
2019-02-21T04:22:42.411Z,21.30
2019-02-21T04:23:42.589Z,19.10
2019-02-21T04:24:42.772Z,20.00
2019-02-21T04:25:42.954Z,19.60
2019-02-21T04:26:43.129Z,20.10
2019-02-21T04:27:43.315Z,20.80
2019-02-21T04:28:45.691Z,19.60
2019-02-21T04:29:43.674Z,20.50
2019-02-21T04:30:43.858Z,19.60
2019-02-21T04:31:44.037Z,19.50
2019-02-21T04:32:44.211Z,19.70
2019-02-21T04:33:44.403Z,19.20
2019-02-21T04:34:44.581Z,20.00
2019-02-21T04:35:44.762Z,19.40
2019-02-21T04:36:44.948Z,19.00
2019-02-21T04:37:45.124Z,18.70
2019-02-21T04:38:45.304Z,18.60
2019-02-21T04:39:45.490Z,18.00
2019-02-21T04:40:45.668Z,18.00
2019-02-21T04:41:45.850Z,18.20
2019-02-21T04:42:46.043Z,18.10
2019-02-21T04:43:46.215Z,18.30
2019-02-21T04:44:46.403Z,19.00
2019-02-21T04:45:46.572Z,17.70
2019-02-21T04:46:46.758Z,17.90
2019-02-21T04:47:46.940Z,17.80
2019-02-21T04:48:47.119Z,17.50
2019-02-21T04:49:47.308Z,17.70
2019-02-21T04:50:47.487Z,18.10
2019-02-21T04:51:47.665Z,18.40
2019-02-21T04:52:47.838Z,18.00
2019-02-21T04:53:48.027Z,18.20
2019-02-21T04:54:48.219Z,17.00
2019-02-21T04:55:48.406Z,17.70
2019-02-21T04:56:48.586Z,18.10
2019-02-21T04:57:48.777Z,18.50
2019-02-21T04:58:48.956Z,18.30
2019-02-21T04:59:49.153Z,18.50
2019-02-21T05:00:49.331Z,18.70
2019-02-21T05:01:49.508Z,19.10
2019-02-21T05:02:49.691Z,19.30
2019-02-21T05:03:49.869Z,18.20
2019-02-21T05:04:50.063Z,18.90
2019-02-21T05:05:50.228Z,19.50
2019-02-21T05:06:50.409Z,18.60
2019-02-21T05:07:50.589Z,20.20
2019-02-21T05:08:50.767Z,19.20
2019-02-21T05:09:58.067Z,19.90
2019-02-21T05:10:51.121Z,20.00
2019-02-21T05:11:51.297Z,19.90
2019-02-21T05:12:51.491Z,20.00
2019-02-21T05:13:51.661Z,20.20
2019-02-21T05:14:51.834Z,20.50
2019-02-21T05:15:52.025Z,20.30
2019-02-21T05:16:52.194Z,21.60
2019-02-21T05:17:52.382Z,20.70
2019-02-21T05:18:52.555Z,20.80
2019-02-21T05:19:52.735Z,20.40
2019-02-21T05:20:52.979Z,21.00
2019-02-21T05:21:53.098Z,21.60
2019-02-21T05:22:53.272Z,20.60
2019-02-21T05:23:53.477Z,21.90
2019-02-21T05:24:53.633Z,22.10
2019-02-21T05:25:53.821Z,21.40
2019-02-21T05:26:53.996Z,20.80
2019-02-21T05:27:54.175Z,21.60
2019-02-21T05:28:54.355Z,21.50
2019-02-21T05:29:54.524Z,22.40
2019-02-21T05:30:54.707Z,22.40
2019-02-21T05:31:54.894Z,22.00
2019-02-21T05:32:55.071Z,21.80
2019-02-21T05:33:55.265Z,22.10
2019-02-21T05:34:55.440Z,22.10
2019-02-21T05:35:55.615Z,22.10
2019-02-21T05:36:55.794Z,22.50
2019-02-21T05:37:55.976Z,22.30
2019-02-21T05:38:56.169Z,22.80
2019-02-21T05:39:56.346Z,22.10
2019-02-21T05:40:56.516Z,22.70
2019-02-21T05:41:56.692Z,22.80
2019-02-21T05:42:56.877Z,22.50
2019-02-21T05:43:57.054Z,23.60
2019-02-21T05:44:59.485Z,22.80
2019-02-21T05:45:57.417Z,23.30
2019-02-21T05:46:57.581Z,22.20
2019-02-21T05:48:00.889Z,23.90
2019-02-21T05:48:57.953Z,23.20
2019-02-21T05:49:58.128Z,24.30
2019-02-21T05:50:58.325Z,24.60
2019-02-21T05:51:58.487Z,24.20
2019-02-21T05:52:58.661Z,24.00
2019-02-21T05:53:58.847Z,23.90
2019-02-21T05:54:59.024Z,24.00
2019-02-21T05:55:59.260Z,24.20
2019-02-21T05:56:59.378Z,24.50
2019-02-21T05:57:59.561Z,24.40
2019-02-21T05:58:59.734Z,26.20
2019-02-21T05:59:59.915Z,25.50
2019-02-21T06:01:00.104Z,25.70
2019-02-21T06:02:00.285Z,24.20
2019-02-21T06:03:00.466Z,24.90
2019-02-21T06:04:00.650Z,24.80
2019-02-21T06:05:00.828Z,25.00
2019-02-21T06:06:01.003Z,25.50
2019-02-21T06:07:01.197Z,27.90
2019-02-21T06:08:01.363Z,30.00
2019-02-21T06:09:01.539Z,32.50
2019-02-21T06:10:01.711Z,33.40
2019-02-21T06:11:01.913Z,37.80
2019-02-21T06:12:02.097Z,36.90
2019-02-21T06:13:02.277Z,33.50
2019-02-21T06:14:02.462Z,29.00
2019-02-21T06:15:02.646Z,26.80
2019-02-21T06:16:02.817Z,25.90
2019-02-21T06:17:03.010Z,25.60
2019-02-21T06:18:03.190Z,24.60
2019-02-21T06:19:03.368Z,25.30
2019-02-21T06:20:03.562Z,24.50
2019-02-21T06:21:03.737Z,24.50
2019-02-21T06:22:10.605Z,25.20
2019-02-21T06:23:04.098Z,24.80
2019-02-21T06:24:04.278Z,24.60
2019-02-21T06:25:04.495Z,25.10
2019-02-21T06:26:04.644Z,23.80
2019-02-21T06:27:04.837Z,23.10
2019-02-21T06:28:05.022Z,24.50
2019-02-21T06:29:05.201Z,24.40
2019-02-21T06:30:05.380Z,23.90
2019-02-21T06:31:05.558Z,25.80
2019-02-21T06:32:13.922Z,24.90
2019-02-21T06:33:05.918Z,23.90
2019-02-21T06:34:06.105Z,23.90
2019-02-21T06:35:06.280Z,23.60
2019-02-21T06:36:06.480Z,24.90
2019-02-21T06:37:06.667Z,24.40
2019-02-21T06:38:10.425Z,24.40
2019-02-21T06:39:07.049Z,23.70
2019-02-21T06:40:07.159Z,23.40
2019-02-21T06:41:07.343Z,23.20
2019-02-21T06:42:07.520Z,23.70
2019-02-21T06:43:07.700Z,23.30
2019-02-21T06:44:07.882Z,24.50
2019-02-21T06:45:08.073Z,21.90
2019-02-21T06:46:08.242Z,23.50
2019-02-21T06:47:08.425Z,23.00
2019-02-21T06:48:08.607Z,22.40
2019-02-21T06:49:08.792Z,22.50
2019-02-21T06:50:08.994Z,22.80
2019-02-21T06:51:09.155Z,22.60
2019-02-21T06:52:09.334Z,23.40
2019-02-21T06:53:09.514Z,21.40
2019-02-21T06:54:09.694Z,22.20
2019-02-21T06:55:09.868Z,22.00
2019-02-21T06:56:10.063Z,21.70
2019-02-21T06:57:10.230Z,21.60
2019-02-21T06:58:10.410Z,23.00
2019-02-21T06:59:10.592Z,22.70
2019-02-21T07:00:10.774Z,22.90
2019-02-21T07:01:10.951Z,21.80
2019-02-21T07:02:13.527Z,22.60
2019-02-21T07:03:15.791Z,23.90
2019-02-21T07:04:11.497Z,23.40
2019-02-21T07:05:11.677Z,25.30
2019-02-21T07:06:11.856Z,23.30
2019-02-21T07:07:12.127Z,24.40
2019-02-21T07:08:12.225Z,24.00
2019-02-21T07:09:12.409Z,24.50
2019-02-21T07:10:12.588Z,24.10
2019-02-21T07:11:12.767Z,23.80
2019-02-21T07:12:12.950Z,23.50
2019-02-21T07:13:13.127Z,25.80
2019-02-21T07:14:13.309Z,24.50
2019-02-21T07:15:15.140Z,24.30
2019-02-21T07:16:13.677Z,24.20
2019-02-21T07:17:13.852Z,24.80
2019-02-21T07:18:14.032Z,23.30
2019-02-21T07:19:14.210Z,24.40
2019-02-21T07:20:14.394Z,24.80
2019-02-21T07:21:14.581Z,23.10
2019-02-21T07:22:18.007Z,23.60
2019-02-21T07:23:14.951Z,24.50
2019-02-21T07:24:15.173Z,24.70
2019-02-21T07:25:15.306Z,25.20
2019-02-21T07:26:15.483Z,25.50
2019-02-21T07:27:15.656Z,24.70
2019-02-21T07:28:16.266Z,24.00
2019-02-21T07:29:16.010Z,25.40
2019-02-21T07:30:19.707Z,25.00
2019-02-21T07:31:27.684Z,25.90
2019-02-21T07:32:16.549Z,23.90
2019-02-21T07:33:27.921Z,23.60
2019-02-21T07:34:16.908Z,25.30
2019-02-21T07:35:17.102Z,24.80
2019-02-21T07:36:17.285Z,25.10
2019-02-21T07:37:18.993Z,24.50
2019-02-21T07:38:17.670Z,23.90
2019-02-21T07:39:20.754Z,23.40
2019-02-21T07:40:20.347Z,23.50
2019-02-21T07:41:18.806Z,23.80
2019-02-21T07:42:18.403Z,22.90
2019-02-21T07:43:20.494Z,23.60
2019-02-21T07:44:18.760Z,21.50
2019-02-21T07:45:18.944Z,24.10
2019-02-21T07:46:19.124Z,23.40
2019-02-21T07:47:19.298Z,24.40
2019-02-21T07:48:19.478Z,23.50
2019-02-21T07:49:19.662Z,23.40
2019-02-21T07:50:19.849Z,23.90
2019-02-21T07:51:20.027Z,22.90
2019-02-21T07:52:20.211Z,23.10
2019-02-21T07:53:20.400Z,23.20
2019-02-21T07:54:20.577Z,23.50
2019-02-21T07:55:20.769Z,22.90
2019-02-21T07:56:20.962Z,22.80
2019-02-21T07:57:21.117Z,23.40
2019-02-21T07:58:21.304Z,22.10
2019-02-21T07:59:21.529Z,23.40
2019-02-21T08:00:21.665Z,23.30
2019-02-21T08:01:21.848Z,22.70
2019-02-21T08:02:22.036Z,22.60
2019-02-21T08:03:29.987Z,22.40
2019-02-21T08:04:22.401Z,22.30
2019-02-21T08:05:23.707Z,24.10
2019-02-21T08:06:22.761Z,21.90
2019-02-21T08:07:22.938Z,23.00
2019-02-21T08:08:23.203Z,22.70
2019-02-21T08:09:23.304Z,21.90
2019-02-21T08:10:33.241Z,22.00
2019-02-21T08:11:23.678Z,21.20
2019-02-21T08:12:23.854Z,21.50
2019-02-21T08:13:24.031Z,22.00
2019-02-21T08:14:24.213Z,22.50
2019-02-21T08:15:27.208Z,22.10
2019-02-21T08:16:24.588Z,22.70
2019-02-21T08:17:24.765Z,22.70
2019-02-21T08:18:24.950Z,23.30
2019-02-21T08:19:25.138Z,22.40
2019-02-21T08:20:33.623Z,22.50
2019-02-21T08:21:25.549Z,23.20
2019-02-21T08:22:25.688Z,22.10
2019-02-21T08:23:25.866Z,23.30
2019-02-21T08:24:26.050Z,24.70
2019-02-21T08:25:26.227Z,24.20
2019-02-21T08:26:26.410Z,22.30
2019-02-21T08:27:26.599Z,21.90
2019-02-21T08:28:26.773Z,22.00
2019-02-21T08:29:26.958Z,24.50
2019-02-21T08:30:29.233Z,23.40
2019-02-21T08:31:27.317Z,24.30
2019-02-21T08:32:27.497Z,25.90
2019-02-21T08:33:27.697Z,26.70
2019-02-21T08:34:27.878Z,24.90
2019-02-21T08:35:28.064Z,25.30
2019-02-21T08:36:28.243Z,23.80
2019-02-21T08:37:28.419Z,24.90
2019-02-21T08:38:28.605Z,24.10
2019-02-21T08:39:28.788Z,25.50
2019-02-21T08:40:28.985Z,23.80
2019-02-21T08:41:29.141Z,23.00
2019-02-21T08:42:29.327Z,22.60
2019-02-21T08:43:29.509Z,23.90
2019-02-21T08:44:29.702Z,23.90
2019-02-21T08:45:29.885Z,23.40
2019-02-21T08:46:30.067Z,23.20
2019-02-21T08:47:30.247Z,23.90
2019-02-21T08:48:30.436Z,22.90
2019-02-21T08:49:30.619Z,22.20
2019-02-21T08:50:30.797Z,22.80
2019-02-21T08:51:30.978Z,23.10
2019-02-21T08:52:31.163Z,23.60
2019-02-21T08:53:31.345Z,22.70
2019-02-21T08:54:31.532Z,22.20
2019-02-21T08:55:31.714Z,22.80
2019-02-21T08:56:31.894Z,22.60
2019-02-21T08:57:32.079Z,24.30
2019-02-21T08:58:32.257Z,22.70
2019-02-21T08:59:32.448Z,23.40
2019-02-21T09:00:32.636Z,24.80
2019-02-21T09:01:32.819Z,24.70
2019-02-21T09:02:32.998Z,23.60
2019-02-21T09:03:33.200Z,24.90
2019-02-21T09:04:33.365Z,23.50
2019-02-21T09:05:33.544Z,24.90
2019-02-21T09:06:33.729Z,24.00
2019-02-21T09:07:33.910Z,23.30
2019-02-21T09:08:36.965Z,24.30
2019-02-21T09:09:34.279Z,23.80
2019-02-21T09:10:34.450Z,24.00
2019-02-21T09:11:34.634Z,23.90
2019-02-21T09:12:34.816Z,24.60
2019-02-21T09:13:35.025Z,24.60
2019-02-21T09:14:35.194Z,24.70
2019-02-21T09:15:35.384Z,25.10
2019-02-21T09:16:35.557Z,24.60
2019-02-21T09:17:35.740Z,24.30
2019-02-21T09:18:35.925Z,24.80
2019-02-21T09:19:36.810Z,24.30
2019-02-21T09:20:36.307Z,25.10
2019-02-21T09:21:36.491Z,23.90
2019-02-21T09:22:36.678Z,24.90
2019-02-21T09:23:36.863Z,24.00
2019-02-21T09:24:40.143Z,23.70
2019-02-21T09:25:37.236Z,24.10
2019-02-21T09:26:37.431Z,25.40
2019-02-21T09:27:37.611Z,25.90
2019-02-21T09:28:37.806Z,26.20
2019-02-21T09:29:37.995Z,27.00
2019-02-21T09:30:38.177Z,26.80
2019-02-21T09:31:38.362Z,25.70
2019-02-21T09:32:38.548Z,23.80
2019-02-21T09:33:38.728Z,24.70
2019-02-21T09:34:38.915Z,24.70
2019-02-21T09:35:39.085Z,24.10
2019-02-21T09:36:39.263Z,25.20
2019-02-21T09:37:39.451Z,25.00
2019-02-21T09:38:39.633Z,26.30
2019-02-21T09:39:39.814Z,26.10
2019-02-21T09:40:42.598Z,24.10
2019-02-21T09:41:40.190Z,24.20
2019-02-21T09:42:40.375Z,24.70
2019-02-21T09:43:40.571Z,25.10
2019-02-21T09:44:40.741Z,25.50
2019-02-21T09:45:42.237Z,25.10
2019-02-21T09:46:41.113Z,25.50
2019-02-21T09:47:41.293Z,25.40
2019-02-21T09:48:41.479Z,25.10
2019-02-21T09:49:41.669Z,25.20
2019-02-21T09:50:41.849Z,24.10
2019-02-21T09:51:42.034Z,25.90
2019-02-21T09:52:42.221Z,24.00
2019-02-21T09:53:42.436Z,24.30
2019-02-21T09:54:42.624Z,25.10
2019-02-21T09:55:42.806Z,25.50
2019-02-21T09:56:52.371Z,24.50
2019-02-21T09:57:43.180Z,23.70
2019-02-21T09:58:45.774Z,22.40
2019-02-21T09:59:43.559Z,23.10
2019-02-21T10:00:43.743Z,23.10
2019-02-21T10:01:43.924Z,21.60
2019-02-21T10:02:44.119Z,23.20
2019-02-21T10:03:44.589Z,22.30
2019-02-21T10:04:44.493Z,22.10
2019-02-21T10:05:44.681Z,20.90
2019-02-21T10:06:44.867Z,21.70
2019-02-21T10:07:45.051Z,21.40
2019-02-21T10:08:45.249Z,23.30
2019-02-21T10:09:45.436Z,22.00
2019-02-21T10:10:45.622Z,21.40
2019-02-21T10:11:45.816Z,21.50
2019-02-21T10:12:46.010Z,21.20
2019-02-21T10:13:46.196Z,22.20
2019-02-21T10:14:46.386Z,22.40
2019-02-21T10:15:47.160Z,24.50
2019-02-21T10:16:46.753Z,22.80
2019-02-21T10:17:46.949Z,22.60
2019-02-21T10:18:47.128Z,23.30
2019-02-21T10:19:47.324Z,23.50
2019-02-21T10:20:47.502Z,23.10
2019-02-21T10:21:47.693Z,23.10
2019-02-21T10:22:47.875Z,23.10
2019-02-21T10:23:48.072Z,22.60
2019-02-21T10:24:50.095Z,22.20
2019-02-21T10:25:48.443Z,23.50
2019-02-21T10:26:48.627Z,22.40
2019-02-21T10:27:48.810Z,23.60
2019-02-21T10:28:49.005Z,24.60
2019-02-21T10:29:49.187Z,24.40
2019-02-21T10:30:49.370Z,23.20
2019-02-21T10:31:49.556Z,23.60
2019-02-21T10:32:49.736Z,24.70
2019-02-21T10:33:49.924Z,23.90
2019-02-21T10:34:50.115Z,24.50
2019-02-21T10:35:50.297Z,25.30
2019-02-21T10:36:50.492Z,25.50
2019-02-21T10:37:50.676Z,30.20
2019-02-21T10:38:50.862Z,28.10
2019-02-21T10:39:51.042Z,30.10
2019-02-21T10:40:51.234Z,27.30
2019-02-21T10:41:51.527Z,27.10
2019-02-21T10:42:51.591Z,24.40
2019-02-21T10:43:51.795Z,25.90
2019-02-21T10:44:51.967Z,26.40
2019-02-21T10:45:52.164Z,25.50
2019-02-21T10:46:52.348Z,24.30
2019-02-21T10:47:52.540Z,24.90
2019-02-21T10:48:52.728Z,23.80
2019-02-21T10:49:52.915Z,23.70
2019-02-21T10:50:53.109Z,25.30
2019-02-21T10:51:53.302Z,23.80
2019-02-21T10:52:53.488Z,24.20
2019-02-21T10:53:53.689Z,22.50
2019-02-21T10:54:53.876Z,24.30
2019-02-21T10:55:54.083Z,21.30
2019-02-21T10:56:54.280Z,21.80
2019-02-21T10:57:54.478Z,21.80
2019-02-21T10:58:54.669Z,20.40
2019-02-21T10:59:54.864Z,21.50
2019-02-21T11:00:55.059Z,22.20
2019-02-21T11:01:55.253Z,22.30
2019-02-21T11:02:55.446Z,21.50
2019-02-21T11:03:55.647Z,21.40
2019-02-21T11:04:55.833Z,20.80
2019-02-21T11:05:56.023Z,23.30
2019-02-21T11:06:56.217Z,21.40
2019-02-21T11:07:56.419Z,21.50
2019-02-21T11:08:56.631Z,22.90
2019-02-21T11:09:56.818Z,22.20
2019-02-21T11:10:57.012Z,21.80
2019-02-21T11:11:57.213Z,20.50
2019-02-21T11:12:57.394Z,21.00
2019-02-21T11:13:57.584Z,21.20
2019-02-21T11:14:57.784Z,20.20
2019-02-21T11:15:57.974Z,20.50
2019-02-21T11:16:58.162Z,20.10
2019-02-21T11:17:58.362Z,20.20
2019-02-21T11:18:58.552Z,20.00
2019-02-21T11:19:58.748Z,19.80
2019-02-21T11:20:59.454Z,19.60
2019-02-21T11:21:59.137Z,19.40
2019-02-21T11:22:59.343Z,20.10
2019-02-21T11:23:59.541Z,18.50
2019-02-21T11:24:59.737Z,20.00
2019-02-21T11:25:59.946Z,20.50
2019-02-21T11:27:00.149Z,20.40
2019-02-21T11:28:00.343Z,18.70
2019-02-21T11:29:00.530Z,18.80
2019-02-21T11:30:00.721Z,19.00
2019-02-21T11:31:00.919Z,19.50
2019-02-21T11:32:01.107Z,19.20
2019-02-21T11:33:01.306Z,19.70
2019-02-21T11:34:01.513Z,20.40
2019-02-21T11:35:06.139Z,20.10
2019-02-21T11:36:01.896Z,21.50
2019-02-21T11:37:02.084Z,20.00
2019-02-21T11:38:02.277Z,21.30
2019-02-21T11:39:02.474Z,19.20
2019-02-21T11:40:05.395Z,19.20
2019-02-21T11:41:02.868Z,21.00
2019-02-21T11:42:03.073Z,21.70
2019-02-21T11:43:03.268Z,22.00
2019-02-21T11:44:03.459Z,20.70
2019-02-21T11:45:03.650Z,19.80
2019-02-21T11:46:03.841Z,19.50
2019-02-21T11:47:04.045Z,18.70
2019-02-21T11:48:04.228Z,18.80
2019-02-21T11:49:04.420Z,18.80
2019-02-21T11:50:04.611Z,19.70
2019-02-21T11:51:07.299Z,18.80
2019-02-21T11:52:10.154Z,17.20
2019-02-21T11:53:05.202Z,18.30
2019-02-21T11:54:05.395Z,19.50
2019-02-21T11:55:05.585Z,20.00
2019-02-21T11:56:05.788Z,19.90
2019-02-21T11:57:05.982Z,19.10
2019-02-21T11:58:06.175Z,20.20
2019-02-21T11:59:06.372Z,19.00
2019-02-21T12:00:06.559Z,19.50
2019-02-21T12:01:06.772Z,20.30
2019-02-21T12:02:06.964Z,19.30
2019-02-21T12:03:07.158Z,19.50
2019-02-21T12:04:07.345Z,19.40
2019-02-21T12:05:17.018Z,19.10
2019-02-21T12:06:07.726Z,19.00
2019-02-21T12:07:07.923Z,18.10
2019-02-21T12:08:08.113Z,17.10
2019-02-21T12:09:08.319Z,17.80
2019-02-21T12:10:08.522Z,19.00
2019-02-21T12:11:08.715Z,19.00
2019-02-21T12:12:10.487Z,18.80
2019-02-21T12:13:09.102Z,20.10
2019-02-21T12:14:09.288Z,19.90
2019-02-21T12:15:09.487Z,18.90
2019-02-21T12:16:09.676Z,19.70
2019-02-21T12:17:09.865Z,22.10
2019-02-21T12:18:10.067Z,19.90
2019-02-21T12:19:10.258Z,20.10
2019-02-21T12:20:10.448Z,19.50
2019-02-21T12:21:10.629Z,19.80
2019-02-21T12:22:10.822Z,19.90
2019-02-21T12:23:11.013Z,19.60
2019-02-21T12:24:11.209Z,20.90
2019-02-21T12:25:11.391Z,19.90
2019-02-21T12:26:11.608Z,20.10
2019-02-21T12:27:11.768Z,20.30
2019-02-21T12:28:11.957Z,19.30
2019-02-21T12:29:12.142Z,21.00
2019-02-21T12:30:12.346Z,21.30
2019-02-21T12:31:12.540Z,20.80
2019-02-21T12:32:12.730Z,20.40
2019-02-21T12:33:12.919Z,20.70
2019-02-21T12:34:13.115Z,21.60
2019-02-21T12:35:13.320Z,21.10
2019-02-21T12:36:13.516Z,19.90
2019-02-21T12:37:13.700Z,21.20
2019-02-21T12:38:13.891Z,20.30
2019-02-21T12:39:14.075Z,21.30
2019-02-21T12:40:14.275Z,21.20
2019-02-21T12:41:14.462Z,21.10
2019-02-21T12:42:14.651Z,20.90
2019-02-21T12:43:14.845Z,21.20
2019-02-21T12:44:15.030Z,20.50
2019-02-21T12:45:15.228Z,20.80
2019-02-21T12:46:15.418Z,21.60
2019-02-21T12:47:15.608Z,20.30
2019-02-21T12:48:15.802Z,20.90
2019-02-21T12:49:15.990Z,22.20
2019-02-21T12:50:16.200Z,21.10
2019-02-21T12:51:16.423Z,21.60
2019-02-21T12:52:16.564Z,22.60
2019-02-21T12:53:16.754Z,23.20
2019-02-21T12:54:16.945Z,22.20
2019-02-21T12:55:27.017Z,21.10