createdAt,value
2018-08-23T00:00:06.567Z,999.7
2018-08-23T00:01:09.657Z,999.73
2018-08-23T00:02:21.372Z,999.67
2018-08-23T00:03:22.659Z,999.67
2018-08-23T00:04:24.566Z,999.68
2018-08-23T00:05:23.897Z,999.67
2018-08-23T00:06:19.619Z,999.59
2018-08-23T00:07:36.397Z,999.62
2018-08-23T00:08:31.633Z,999.67
2018-08-23T00:09:33.549Z,999.64
2018-08-23T00:10:31.387Z,999.61
2018-08-23T00:11:29.289Z,999.52
2018-08-23T00:12:29.587Z,999.58
2018-08-23T00:13:28.910Z,999.56
2018-08-23T00:14:28.526Z,999.5
2018-08-23T00:15:23.988Z,999.59
2018-08-23T00:16:26.590Z,999.61
2018-08-23T00:17:40.852Z,999.55
2018-08-23T00:18:36.223Z,999.55
2018-08-23T00:19:37.010Z,999.53
2018-08-23T00:20:37.043Z,999.5
2018-08-23T00:21:34.404Z,999.53
2018-08-23T00:22:48.976Z,999.5
2018-08-23T00:23:47.687Z,999.58
2018-08-23T00:24:46.561Z,999.44
2018-08-23T00:25:45.448Z,999.52
2018-08-23T00:26:44.185Z,999.53
2018-08-23T00:27:42.082Z,999.5
2018-08-23T00:28:51.769Z,999.47
2018-08-23T00:29:53.467Z,999.44
2018-08-23T00:30:51.120Z,999.49
2018-08-23T00:31:56.064Z,999.46
2018-08-23T00:32:54.049Z,999.43
2018-08-23T00:34:04.733Z,999.43
2018-08-23T00:35:04.671Z,999.4
2018-08-23T00:36:04.141Z,999.38
2018-08-23T00:37:08.565Z,999.38
2018-08-23T00:38:10.424Z,999.38
2018-08-23T00:39:11.930Z,999.37
2018-08-23T00:40:11.344Z,999.35
2018-08-23T00:41:09.981Z,999.34
2018-08-23T00:42:12.865Z,999.4
2018-08-23T00:43:20.434Z,999.29
2018-08-23T00:44:18.428Z,999.29
2018-08-23T00:45:19.883Z,999.29
2018-08-23T00:46:17.798Z,999.35
2018-08-23T00:47:34.134Z,999.31
2018-08-23T00:48:29.374Z,999.14
2018-08-23T00:49:28.756Z,999.31
2018-08-23T00:50:39.061Z,999.25
2018-08-23T00:51:37.044Z,999.28
2018-08-23T00:52:35.670Z,999.26
2018-08-23T00:53:34.642Z,999.19
2018-08-23T00:54:42.103Z,999.31
2018-08-23T00:55:37.766Z,999.23
2018-08-23T00:56:40.072Z,999.22
2018-08-23T00:57:36.031Z,999.22
2018-08-23T00:58:52.911Z,999.23
2018-08-23T00:59:48.936Z,999.16
2018-08-23T01:00:49.122Z,999.17
2018-08-23T01:01:49.429Z,999.17
2018-08-23T01:02:48.276Z,999.2
2018-08-23T01:03:48.363Z,999.16
2018-08-23T01:04:57.220Z,999.13
2018-08-23T01:05:57.714Z,999.17
2018-08-23T01:07:02.112Z,999.22
2018-08-23T01:07:59.819Z,999.16
2018-08-23T01:08:54.934Z,999.19
2018-08-23T01:09:56.557Z,999.17
2018-08-23T01:11:14.342Z,999.19
2018-08-23T01:12:08.678Z,999.2
2018-08-23T01:13:08.019Z,999.1
2018-08-23T01:14:07.185Z,999.1
2018-08-23T01:15:05.716Z,999.1
2018-08-23T01:16:06.669Z,999.17
2018-08-23T01:17:08.479Z,999.14
2018-08-23T01:18:06.476Z,999.17
2018-08-23T01:19:06.553Z,999.16
2018-08-23T01:20:03.424Z,999.17
2018-08-23T01:21:07.694Z,999.16
2018-08-23T01:22:08.975Z,999.08
2018-08-23T01:23:13.939Z,999.05
2018-08-23T01:24:12.489Z,999.14
2018-08-23T01:25:12.886Z,999.07
2018-08-23T01:26:21.670Z,999.14
2018-08-23T01:27:24.672Z,999.11
2018-08-23T01:28:25.672Z,999.1
2018-08-23T01:29:23.425Z,999.07
2018-08-23T01:30:23.903Z,999.1
2018-08-23T01:31:23.064Z,999.14
2018-08-23T01:32:22.498Z,999.08
2018-08-23T01:33:18.584Z,999.1
2018-08-23T01:34:23.762Z,999.07
2018-08-23T01:35:20.261Z,999.05
2018-08-23T01:36:28.015Z,999.01
2018-08-23T01:37:41.978Z,999.01
2018-08-23T01:38:36.580Z,999.02
2018-08-23T01:39:35.103Z,998.92
2018-08-23T01:40:38.053Z,998.96
2018-08-23T01:41:38.927Z,998.95
2018-08-23T01:42:37.339Z,998.87
2018-08-23T01:43:35.308Z,998.99
2018-08-23T01:44:34.991Z,998.86
2018-08-23T01:45:32.481Z,998.83
2018-08-23T01:46:30.330Z,998.81
2018-08-23T01:47:25.562Z,998.84
2018-08-23T01:48:42.413Z,998.9
2018-08-23T01:49:42.101Z,998.87
2018-08-23T01:50:42.277Z,998.79
2018-08-23T01:51:45.563Z,998.74
2018-08-23T01:52:44.673Z,998.8
2018-08-23T01:53:44.845Z,998.79
2018-08-23T01:54:44.558Z,998.74
2018-08-23T01:55:45.669Z,998.8
2018-08-23T01:56:47.509Z,998.76
2018-08-23T01:57:52.397Z,998.74
2018-08-23T01:58:49.871Z,998.74
2018-08-23T01:59:47.169Z,998.68
2018-08-23T02:00:44.498Z,998.68
2018-08-23T02:01:59.491Z,998.62
2018-08-23T02:03:09.915Z,998.73
2018-08-23T02:04:07.886Z,998.64
2018-08-23T02:05:08.552Z,998.68
2018-08-23T02:06:05.667Z,998.61
2018-08-23T02:07:09.217Z,998.64
2018-08-23T02:08:07.218Z,998.62
2018-08-23T02:09:10.286Z,998.64
2018-08-23T02:10:09.886Z,998.59
2018-08-23T02:11:08.668Z,998.59
2018-08-23T02:12:12.102Z,998.65
2018-08-23T02:13:09.036Z,998.64
2018-08-23T02:14:23.884Z,998.62
2018-08-23T02:15:21.364Z,998.7
2018-08-23T02:16:22.966Z,998.68
2018-08-23T02:17:34.885Z,998.65
2018-08-23T02:18:34.669Z,998.7
2018-08-23T02:19:37.520Z,998.67
2018-08-23T02:20:32.618Z,998.74
2018-08-23T02:21:35.816Z,998.62
2018-08-23T02:22:34.267Z,998.64
2018-08-23T02:23:33.116Z,998.67
2018-08-23T02:24:31.646Z,998.67
2018-08-23T02:25:45.901Z,998.62
2018-08-23T02:26:42.595Z,998.62
2018-08-23T02:27:43.885Z,998.59
2018-08-23T02:28:52.103Z,998.62
2018-08-23T02:29:49.008Z,998.59
2018-08-23T02:30:49.747Z,998.62
2018-08-23T02:31:49.185Z,998.56
2018-08-23T02:32:49.769Z,998.59
2018-08-23T02:33:53.827Z,998.53
2018-08-23T02:34:48.960Z,998.55
2018-08-23T02:36:01.842Z,998.52
2018-08-23T02:36:59.284Z,998.56
2018-08-23T02:37:57.420Z,998.5
2018-08-23T02:38:55.429Z,998.49
2018-08-23T02:39:54.149Z,998.46
2018-08-23T02:40:57.622Z,998.41
2018-08-23T02:41:52.978Z,998.41
2018-08-23T02:42:53.490Z,998.41
2018-08-23T02:43:57.456Z,998.38
2018-08-23T02:44:57.913Z,998.4
2018-08-23T02:46:20.623Z,998.4
2018-08-23T02:47:16.169Z,998.35
2018-08-23T02:48:17.077Z,998.38
2018-08-23T02:49:21.447Z,998.43
2018-08-23T02:50:21.518Z,998.4
2018-08-23T02:51:26.844Z,998.32
2018-08-23T02:52:22.262Z,998.35
2018-08-23T02:53:24.445Z,998.34
2018-08-23T02:54:27.385Z,998.35
2018-08-23T02:55:31.002Z,998.37
2018-08-23T02:56:29.318Z,998.37
2018-08-23T02:57:28.238Z,998.35
2018-08-23T02:58:27.389Z,998.35
2018-08-23T02:59:42.019Z,998.35
2018-08-23T03:00:37.470Z,998.29
2018-08-23T03:01:34.992Z,998.23
2018-08-23T03:02:33.247Z,998.26
2018-08-23T03:03:31.909Z,998.23
2018-08-23T03:04:31.313Z,998.23
2018-08-23T03:05:35.258Z,998.26
2018-08-23T03:06:34.436Z,998.23
2018-08-23T03:07:34.973Z,998.2
2018-08-23T03:08:36.333Z,998.21
2018-08-23T03:09:35.251Z,998.24
2018-08-23T03:10:40.389Z,998.18
2018-08-23T03:11:38.229Z,998.21
2018-08-23T03:12:32.865Z,998.17
2018-08-23T03:13:30.929Z,998.2
2018-08-23T03:14:31.815Z,998.21
2018-08-23T03:15:32.024Z,998.12
2018-08-23T03:16:30.387Z,998.11
2018-08-23T03:17:39.899Z,998.21
2018-08-23T03:18:58.131Z,998.12
2018-08-23T03:19:56.241Z,998.08
2018-08-23T03:20:56.405Z,998.12
2018-08-23T03:21:54.266Z,998.06
2018-08-23T03:22:53.031Z,998.17
2018-08-23T03:23:56.900Z,998.17
2018-08-23T03:24:54.670Z,998.06
2018-08-23T03:25:51.387Z,998.06
2018-08-23T03:26:58.870Z,998.02
2018-08-23T03:27:55.857Z,998.06
2018-08-23T03:28:56.709Z,998.09
2018-08-23T03:29:53.289Z,998.05
2018-08-23T03:31:05.884Z,998.08
2018-08-23T03:32:04.185Z,998.05
2018-08-23T03:33:03.283Z,998.09
2018-08-23T03:34:12.780Z,998.08
2018-08-23T03:35:12.888Z,998.03
2018-08-23T03:36:17.278Z,998.09
2018-08-23T03:37:12.882Z,998.06
2018-08-23T03:38:16.113Z,997.96
2018-08-23T03:39:26.039Z,997.98
2018-08-23T03:40:26.712Z,998.01
2018-08-23T03:41:26.832Z,997.98
2018-08-23T03:42:46.152Z,998.02
2018-08-23T03:42:58.476Z,997.99
2018-08-23T03:43:57.213Z,998.03
2018-08-23T03:45:00.281Z,998.03
2018-08-23T03:46:03.430Z,997.99
2018-08-23T03:47:06.193Z,998.05
2018-08-23T03:48:03.763Z,997.95
2018-08-23T03:49:02.524Z,998.05
2018-08-23T03:50:09.325Z,998.05
2018-08-23T03:51:13.218Z,997.93
2018-08-23T03:52:11.409Z,998.05
2018-08-23T03:53:23.846Z,998.03
2018-08-23T03:54:18.248Z,997.99
2018-08-23T03:55:16.651Z,997.99
2018-08-23T03:56:13.836Z,997.99
2018-08-23T03:57:18.080Z,997.98
2018-08-23T03:58:20.151Z,997.99
2018-08-23T03:59:19.304Z,997.95
2018-08-23T04:00:19.336Z,997.99
2018-08-23T04:01:18.321Z,997.98
2018-08-23T04:02:12.893Z,997.96
2018-08-23T04:03:11.896Z,998.05
2018-08-23T04:04:14.061Z,998.01
2018-08-23T04:05:16.506Z,998.01
2018-08-23T04:06:22.721Z,998.1
2018-08-23T04:07:38.797Z,997.99
2018-08-23T04:08:35.913Z,998.02
2018-08-23T04:09:36.940Z,998.01
2018-08-23T04:10:40.473Z,997.99
2018-08-23T04:11:39.854Z,997.95
2018-08-23T04:12:38.561Z,997.96
2018-08-23T04:13:37.609Z,997.98
2018-08-23T04:14:39.193Z,998.01
2018-08-23T04:15:40.840Z,998.01
2018-08-23T04:16:38.954Z,998.01
2018-08-23T04:17:42.188Z,998.04
2018-08-23T04:18:40.290Z,997.99
2018-08-23T04:19:35.686Z,997.96
2018-08-23T04:20:42.417Z,997.96
2018-08-23T04:21:43.849Z,998.02
2018-08-23T04:22:44.137Z,998.01
2018-08-23T04:23:56.697Z,997.96
2018-08-23T04:24:51.396Z,998.04
2018-08-23T04:25:52.749Z,998.02
2018-08-23T04:26:55.259Z,997.99
2018-08-23T04:27:53.533Z,997.98
2018-08-23T04:28:51.373Z,997.92
2018-08-23T04:29:51.740Z,997.88
2018-08-23T04:30:51.304Z,997.92
2018-08-23T04:31:51.796Z,997.92
2018-08-23T04:32:48.538Z,997.89
2018-08-23T04:33:48.769Z,997.95
2018-08-23T04:34:43.790Z,997.87
2018-08-23T04:35:46.315Z,997.9
2018-08-23T04:36:54.642Z,997.88
2018-08-23T04:38:07.510Z,997.89
2018-08-23T04:39:16.760Z,997.82
2018-08-23T04:40:12.579Z,997.81
2018-08-23T04:41:13.835Z,997.82
2018-08-23T04:42:11.948Z,997.87
2018-08-23T04:43:11.632Z,997.75
2018-08-23T04:44:10.393Z,997.82
2018-08-23T04:45:13.064Z,997.85
2018-08-23T04:46:09.113Z,997.84
2018-08-23T04:47:25.636Z,997.75
2018-08-23T04:48:31.507Z,997.78
2018-08-23T04:49:28.794Z,997.82
2018-08-23T04:50:43.162Z,997.69
2018-08-23T04:51:55.708Z,997.73
2018-08-23T04:52:55.974Z,997.7
2018-08-23T04:54:18.718Z,997.72
2018-08-23T04:55:18.851Z,997.78
2018-08-23T04:56:18.261Z,997.67
2018-08-23T04:57:21.904Z,997.81
2018-08-23T04:58:19.325Z,997.72
2018-08-23T04:59:17.141Z,997.76
2018-08-23T05:00:11.735Z,997.72
2018-08-23T05:01:16.114Z,997.69
2018-08-23T05:02:18.776Z,997.63
2018-08-23T05:03:23.015Z,997.72
2018-08-23T05:04:34.799Z,997.7
2018-08-23T05:05:32.074Z,997.64
2018-08-23T05:06:35.870Z,997.64
2018-08-23T05:07:34.668Z,997.66
2018-08-23T05:08:44.593Z,997.64
2018-08-23T05:09:42.526Z,997.58
2018-08-23T05:10:41.679Z,997.64
2018-08-23T05:11:40.422Z,997.63
2018-08-23T05:12:39.002Z,997.63
2018-08-23T05:13:35.587Z,997.63
2018-08-23T05:14:46.486Z,997.69
2018-08-23T05:15:44.455Z,997.67
2018-08-23T05:16:45.289Z,997.69
2018-08-23T05:17:45.209Z,997.67
2018-08-23T05:18:49.469Z,997.66
2018-08-23T05:19:46.803Z,997.69
2018-08-23T05:20:49.984Z,997.66
2018-08-23T05:21:53.589Z,997.69
2018-08-23T05:22:57.579Z,997.63
2018-08-23T05:23:53.580Z,997.66
2018-08-23T05:24:53.823Z,997.72
2018-08-23T05:26:00.763Z,997.66
2018-08-23T05:27:13.739Z,997.66
2018-08-23T05:28:12.383Z,997.66
2018-08-23T05:29:12.225Z,997.64
2018-08-23T05:30:10.569Z,997.6
2018-08-23T05:31:10.957Z,997.66
2018-08-23T05:32:09.396Z,997.59
2018-08-23T05:33:11.035Z,997.61
2018-08-23T05:34:08.522Z,997.64
2018-08-23T05:35:11.475Z,997.59
2018-08-23T05:36:11.844Z,997.63
2018-08-23T05:37:11.412Z,997.67
2018-08-23T05:38:26.575Z,997.67
2018-08-23T05:39:24.799Z,997.63
2018-08-23T05:40:23.499Z,997.61
2018-08-23T05:41:19.918Z,997.66
2018-08-23T05:42:23.197Z,997.63
2018-08-23T05:43:18.825Z,997.66
2018-08-23T05:44:19.408Z,997.67
2018-08-23T05:45:27.246Z,997.65
2018-08-23T05:46:25.515Z,997.7
2018-08-23T05:47:23.963Z,997.73
2018-08-23T05:48:25.314Z,997.63
2018-08-23T05:49:24.338Z,997.73
2018-08-23T05:50:27.335Z,997.67
2018-08-23T05:51:37.503Z,997.63
2018-08-23T05:52:42.335Z,997.65
2018-08-23T05:53:40.781Z,997.59
2018-08-23T05:54:45.676Z,997.63
2018-08-23T05:55:43.455Z,997.63
2018-08-23T05:56:52.864Z,997.66
2018-08-23T05:57:48.546Z,997.65
2018-08-23T05:58:47.285Z,997.66
2018-08-23T05:59:47.641Z,997.65
2018-08-23T06:00:52.803Z,997.62
2018-08-23T06:01:53.748Z,997.62
2018-08-23T06:02:53.276Z,997.62
2018-08-23T06:04:07.077Z,997.65
2018-08-23T06:05:16.394Z,997.62
2018-08-23T06:06:15.077Z,997.69
2018-08-23T06:07:14.811Z,997.54
2018-08-23T06:08:14.334Z,997.63
2018-08-23T06:09:14.671Z,997.62
2018-08-23T06:10:21.148Z,997.53
2018-08-23T06:11:19.110Z,997.57
2018-08-23T06:12:21.014Z,997.59
2018-08-23T06:13:16.015Z,997.6
2018-08-23T06:14:17.386Z,997.57
2018-08-23T06:15:12.874Z,997.59
2018-08-23T06:16:10.363Z,997.5
2018-08-23T06:17:22.679Z,997.51
2018-08-23T06:18:20.568Z,997.57
2018-08-23T06:19:23.423Z,997.63
2018-08-23T06:20:21.067Z,997.63
2018-08-23T06:21:21.924Z,997.63
2018-08-23T06:22:24.579Z,997.63
2018-08-23T06:23:23.744Z,997.63
2018-08-23T06:24:21.815Z,997.59
2018-08-23T06:25:22.166Z,997.63
2018-08-23T06:26:19.037Z,997.63
2018-08-23T06:27:22.167Z,997.62
2018-08-23T06:28:20.497Z,997.65
2018-08-23T06:29:34.523Z,997.57
2018-08-23T06:30:37.583Z,997.65
2018-08-23T06:31:38.922Z,997.63
2018-08-23T06:32:35.832Z,997.6
2018-08-23T06:33:40.002Z,997.62
2018-08-23T06:34:40.417Z,997.63
2018-08-23T06:35:41.456Z,997.69
2018-08-23T06:36:44.576Z,997.57
2018-08-23T06:37:48.090Z,997.57
2018-08-23T06:38:46.255Z,997.72
2018-08-23T06:39:43.777Z,997.69
2018-08-23T06:40:44.934Z,997.65
2018-08-23T06:42:04.273Z,997.66
2018-08-23T06:43:26.870Z,997.69
2018-08-23T06:44:20.635Z,997.63
2018-08-23T06:45:18.334Z,997.6
2018-08-23T06:46:14.971Z,997.65
2018-08-23T06:47:16.932Z,997.59
2018-08-23T06:48:17.994Z,997.63
2018-08-23T06:49:16.828Z,997.63
2018-08-23T06:50:14.977Z,997.69
2018-08-23T06:51:13.470Z,997.56
2018-08-23T06:52:11.781Z,997.56
2018-08-23T06:53:16.908Z,997.63
2018-08-23T06:54:18.861Z,997.69
2018-08-23T06:55:31.282Z,997.63
2018-08-23T06:56:26.520Z,997.62
2018-08-23T06:57:26.140Z,997.63
2018-08-23T06:58:32.707Z,997.65
2018-08-23T06:59:31.862Z,997.63
2018-08-23T07:00:29.345Z,997.66
2018-08-23T07:01:26.773Z,997.63
2018-08-23T07:02:25.433Z,997.62
2018-08-23T07:03:25.136Z,997.54
2018-08-23T07:04:21.735Z,997.59
2018-08-23T07:05:23.885Z,997.54
2018-08-23T07:06:21.781Z,997.57
2018-08-23T07:07:26.340Z,997.5
2018-08-23T07:08:28.410Z,997.56
2018-08-23T07:09:27.917Z,997.51
2018-08-23T07:10:39.670Z,997.53
2018-08-23T07:11:39.390Z,997.5
2018-08-23T07:12:39.811Z,997.5
2018-08-23T07:13:38.959Z,997.47
2018-08-23T07:14:40.709Z,997.45
2018-08-23T07:15:40.582Z,997.56
2018-08-23T07:16:39.323Z,997.5
2018-08-23T07:17:38.749Z,997.44
2018-08-23T07:18:37.267Z,997.47
2018-08-23T07:19:35.697Z,997.47
2018-08-23T07:20:32.800Z,997.51
2018-08-23T07:21:33.207Z,997.42
2018-08-23T07:22:31.683Z,997.41
2018-08-23T07:23:34.856Z,997.38
2018-08-23T07:24:29.581Z,997.47
2018-08-23T07:25:46.307Z,997.48
2018-08-23T07:26:43.728Z,997.45
2018-08-23T07:27:45.584Z,997.41
2018-08-23T07:28:45.827Z,997.41
2018-08-23T07:29:46.867Z,997.44
2018-08-23T07:30:47.223Z,997.44
2018-08-23T07:31:51.848Z,997.53
2018-08-23T07:32:52.007Z,997.54
2018-08-23T07:34:01.100Z,997.5
2018-08-23T07:35:00.239Z,997.51
2018-08-23T07:35:55.095Z,997.59
2018-08-23T07:36:52.422Z,997.5
2018-08-23T07:37:50.661Z,997.51
2018-08-23T07:38:53.605Z,997.47
2018-08-23T07:39:52.544Z,997.51
2018-08-23T07:41:06.351Z,997.57
2018-08-23T07:42:01.299Z,997.51
2018-08-23T07:43:00.371Z,997.54
2018-08-23T07:44:00.270Z,997.54
2018-08-23T07:44:56.484Z,997.45
2018-08-23T07:46:01.502Z,997.6
2018-08-23T07:47:07.276Z,997.54
2018-08-23T07:48:05.451Z,997.47
2018-08-23T07:49:09.494Z,997.53
2018-08-23T07:50:15.105Z,997.5
2018-08-23T07:51:15.665Z,997.57
2018-08-23T07:52:11.042Z,997.51
2018-08-23T07:53:22.902Z,997.51
2018-08-23T07:54:17.515Z,997.53
2018-08-23T07:55:18.118Z,997.56
2018-08-23T07:56:23.362Z,997.57
2018-08-23T07:57:24.425Z,997.48
2018-08-23T07:58:23.207Z,997.54
2018-08-23T07:59:22.334Z,997.41
2018-08-23T08:00:21.673Z,997.5
2018-08-23T08:01:22.452Z,997.53
2018-08-23T08:02:21.569Z,997.44
2018-08-23T08:03:19.878Z,997.54
2018-08-23T08:04:18.806Z,997.45
2018-08-23T08:05:16.645Z,997.53
2018-08-23T08:06:14.346Z,997.54
2018-08-23T08:07:18.497Z,997.54
2018-08-23T08:08:15.240Z,997.52
2018-08-23T08:09:27.235Z,997.64
2018-08-23T08:10:25.729Z,997.55
2018-08-23T08:11:27.954Z,997.63
2018-08-23T08:12:28.053Z,997.63
2018-08-23T08:13:27.109Z,997.57
2018-08-23T08:14:25.214Z,997.58
2018-08-23T08:15:26.747Z,997.57
2018-08-23T08:16:31.366Z,997.63
2018-08-23T08:17:31.086Z,997.61
2018-08-23T08:18:28.532Z,997.58
2018-08-23T08:19:43.013Z,997.55
2018-08-23T08:20:38.650Z,997.5
2018-08-23T08:21:38.609Z,997.57
2018-08-23T08:22:41.809Z,997.6
2018-08-23T08:23:44.898Z,997.6
2018-08-23T08:24:44.333Z,997.54
2018-08-23T08:25:41.036Z,997.6
2018-08-23T08:26:40.159Z,997.61
2018-08-23T08:27:46.412Z,997.52
2018-08-23T08:28:48.274Z,997.52
2018-08-23T08:29:50.415Z,997.55
2018-08-23T08:30:45.140Z,997.51
2018-08-23T08:31:48.560Z,997.5
2018-08-23T08:32:48.317Z,997.55
2018-08-23T08:33:54.438Z,997.57
2018-08-23T08:35:08.149Z,997.51
2018-08-23T08:36:05.670Z,997.48
2018-08-23T08:37:15.388Z,997.49
2018-08-23T08:38:13.035Z,997.54
2018-08-23T08:39:12.227Z,997.58
2018-08-23T08:40:21.992Z,997.58
2018-08-23T08:41:22.834Z,997.48
2018-08-23T08:42:22.409Z,997.49
2018-08-23T08:43:21.331Z,997.49
2018-08-23T08:44:20.328Z,997.58
2018-08-23T08:45:33.513Z,997.55
2018-08-23T08:46:31.837Z,997.61
2018-08-23T08:47:30.358Z,997.51
2018-08-23T08:48:28.632Z,997.46
2018-08-23T08:49:29.301Z,997.57
2018-08-23T08:50:31.696Z,997.52
2018-08-23T08:51:33.331Z,997.51
2018-08-23T08:52:37.416Z,997.57
2018-08-23T08:53:37.223Z,997.52
2018-08-23T08:54:34.887Z,997.52
2018-08-23T08:55:43.368Z,997.49
2018-08-23T08:56:37.878Z,997.39
2018-08-23T08:57:50.818Z,997.42
2018-08-23T08:58:50.904Z,997.48
2018-08-23T08:59:54.096Z,997.43
2018-08-23T09:00:54.982Z,997.43
2018-08-23T09:01:55.336Z,997.37
2018-08-23T09:02:50.829Z,997.36
2018-08-23T09:03:51.219Z,997.4
2018-08-23T09:04:58.951Z,997.31
2018-08-23T09:06:04.151Z,997.4
2018-08-23T09:07:01.171Z,997.33
2018-08-23T09:08:17.623Z,997.3
2018-08-23T09:09:16.096Z,997.28
2018-08-23T09:10:15.513Z,997.3
2018-08-23T09:11:12.663Z,997.33
2018-08-23T09:12:17.270Z,997.3
2018-08-23T09:13:17.870Z,997.36
2018-08-23T09:14:15.716Z,997.3
2018-08-23T09:15:15.389Z,997.3
2018-08-23T09:16:27.141Z,997.3
2018-08-23T09:17:29.160Z,997.28
2018-08-23T09:18:23.770Z,997.31
2018-08-23T09:19:21.309Z,997.27
2018-08-23T09:20:22.460Z,997.25
2018-08-23T09:21:34.557Z,997.25
2018-08-23T09:22:35.342Z,997.18
2018-08-23T09:23:33.945Z,997.21
2018-08-23T09:24:31.989Z,997.24
2018-08-23T09:25:32.148Z,997.31
2018-08-23T09:26:32.498Z,997.25
2018-08-23T09:27:31.797Z,997.22
2018-08-23T09:28:33.145Z,997.21
2018-08-23T09:29:33.750Z,997.21
2018-08-23T09:30:33.804Z,997.24
2018-08-23T09:31:32.438Z,997.15
2018-08-23T09:32:46.584Z,997.19
2018-08-23T09:33:42.020Z,997.19
2018-08-23T09:34:40.200Z,997.19
2018-08-23T09:35:40.832Z,997.24
2018-08-23T09:36:38.517Z,997.16
2018-08-23T09:37:38.491Z,997.21
2018-08-23T09:38:39.193Z,997.19
2018-08-23T09:39:37.862Z,997.13
2018-08-23T09:40:36.203Z,997.16
2018-08-23T09:41:35.650Z,997.12
2018-08-23T09:42:48.830Z,997.07
2018-08-23T09:43:43.219Z,997.19
2018-08-23T09:44:41.967Z,997.13
2018-08-23T09:45:39.573Z,997.15
2018-08-23T09:46:37.072Z,997.15
2018-08-23T09:47:34.614Z,997.1
2018-08-23T09:48:32.125Z,997.19
2018-08-23T09:49:31.808Z,997.18
2018-08-23T09:50:29.900Z,997.07
2018-08-23T09:51:26.360Z,997.1
2018-08-23T09:52:40.271Z,997.13
2018-08-23T09:53:34.624Z,997.12
2018-08-23T09:54:34.260Z,997.1
2018-08-23T09:55:33.962Z,997.09
2018-08-23T09:56:32.540Z,997.06
2018-08-23T09:57:31.581Z,997.07
2018-08-23T09:58:35.074Z,997.09
2018-08-23T09:59:33.239Z,997.04
2018-08-23T10:00:32.228Z,997.04
2018-08-23T10:01:30.876Z,997.04
2018-08-23T10:02:26.265Z,997.01
2018-08-23T10:03:38.721Z,997.09
2018-08-23T10:04:38.268Z,997.04
2018-08-23T10:05:35.843Z,997.04
2018-08-23T10:06:36.772Z,997.04
2018-08-23T10:07:42.016Z,997.06
2018-08-23T10:08:45.480Z,997.12
2018-08-23T10:09:43.139Z,997.07
2018-08-23T10:10:41.337Z,997
2018-08-23T10:11:40.922Z,997.04
2018-08-23T10:12:42.853Z,996.98
2018-08-23T10:13:44.301Z,996.98
2018-08-23T10:14:40.033Z,996.97
2018-08-23T10:15:54.235Z,996.85
2018-08-23T10:16:48.546Z,996.97
2018-08-23T10:17:48.419Z,996.95
2018-08-23T10:18:49.157Z,996.86
2018-08-23T10:19:51.211Z,996.94
2018-08-23T10:20:51.545Z,996.83
2018-08-23T10:21:51.514Z,996.86
2018-08-23T10:22:52.639Z,996.82
2018-08-23T10:23:50.910Z,996.85
2018-08-23T10:24:54.640Z,996.83
2018-08-23T10:25:53.113Z,996.85
2018-08-23T10:26:52.468Z,996.85
2018-08-23T10:27:53.274Z,996.88
2018-08-23T10:28:51.874Z,996.8
2018-08-23T10:29:56.546Z,996.79
2018-08-23T10:31:11.736Z,996.8
2018-08-23T10:32:24.165Z,996.8
2018-08-23T10:32:43.828Z,996.79
2018-08-23T10:33:45.743Z,996.8
2018-08-23T10:34:51.247Z,996.71
2018-08-23T10:35:48.920Z,996.76
2018-08-23T10:36:58.926Z,996.79
2018-08-23T10:37:56.893Z,996.79
2018-08-23T10:38:57.889Z,996.79
2018-08-23T10:40:03.339Z,996.79
2018-08-23T10:41:00.188Z,996.77
2018-08-23T10:41:55.736Z,996.76
2018-08-23T10:43:09.123Z,996.89
2018-08-23T10:44:09.028Z,996.88
2018-08-23T10:45:13.568Z,996.83
2018-08-23T10:46:18.416Z,996.89
2018-08-23T10:47:16.508Z,996.8
2018-08-23T10:48:14.900Z,996.76
2018-08-23T10:49:12.833Z,996.74
2018-08-23T10:50:13.216Z,996.82
2018-08-23T10:51:11.553Z,996.73
2018-08-23T10:52:09.122Z,996.64
2018-08-23T10:53:08.483Z,996.8
2018-08-23T10:54:12.041Z,996.83
2018-08-23T10:55:15.881Z,996.76
2018-08-23T10:56:26.472Z,996.68
2018-08-23T10:57:25.005Z,996.74
2018-08-23T10:58:22.992Z,996.65
2018-08-23T10:59:20.721Z,996.79
2018-08-23T11:00:18.508Z,996.73
2018-08-23T11:01:18.704Z,996.74
2018-08-23T11:02:17.872Z,996.7
2018-08-23T11:03:19.588Z,996.7
2018-08-23T11:04:17.090Z,996.73
2018-08-23T11:05:19.669Z,996.68
2018-08-23T11:06:15.320Z,996.73
2018-08-23T11:07:31.212Z,996.68
2018-08-23T11:08:26.781Z,996.73
2018-08-23T11:09:28.609Z,996.79
2018-08-23T11:10:29.554Z,996.73
2018-08-23T11:11:24.598Z,996.71
2018-08-23T11:12:25.847Z,996.7
2018-08-23T11:13:26.295Z,996.73
2018-08-23T11:14:25.676Z,996.7
2018-08-23T11:15:24.489Z,996.68
2018-08-23T11:16:28.512Z,996.73
2018-08-23T11:17:27.620Z,996.61
2018-08-23T11:18:32.161Z,996.62
2018-08-23T11:19:27.504Z,996.68
2018-08-23T11:20:29.646Z,996.67
2018-08-23T11:21:42.002Z,996.67
2018-08-23T11:22:36.756Z,996.64
2018-08-23T11:23:34.556Z,996.7
2018-08-23T11:24:34.640Z,996.62
2018-08-23T11:25:33.706Z,996.61
2018-08-23T11:26:35.817Z,996.52
2018-08-23T11:27:36.956Z,996.56
2018-08-23T11:28:32.406Z,996.65
2018-08-23T11:29:29.980Z,996.59
2018-08-23T11:30:33.034Z,996.53
2018-08-23T11:31:37.100Z,996.47
2018-08-23T11:32:52.707Z,996.59
2018-08-23T11:33:59.173Z,996.59
2018-08-23T11:34:58.231Z,996.61
2018-08-23T11:35:55.991Z,996.58
2018-08-23T11:36:58.342Z,996.68
2018-08-23T11:37:57.448Z,996.56
2018-08-23T11:38:56.692Z,996.55
2018-08-23T11:40:04.345Z,996.47
2018-08-23T11:41:03.931Z,996.5
2018-08-23T11:42:05.386Z,996.58
2018-08-23T11:43:01.949Z,996.47
2018-08-23T11:44:18.678Z,996.47
2018-08-23T11:45:16.236Z,996.41
2018-08-23T11:46:16.515Z,996.47
2018-08-23T11:47:17.484Z,996.52
2018-08-23T11:48:17.661Z,996.47
2018-08-23T11:49:17.235Z,996.38
2018-08-23T11:50:16.506Z,996.47
2018-08-23T11:51:14.755Z,996.44
2018-08-23T11:52:15.387Z,996.47
2018-08-23T11:53:13.485Z,996.47
2018-08-23T11:54:10.740Z,996.35
2018-08-23T11:55:11.356Z,996.41
2018-08-23T11:56:24.915Z,996.41
2018-08-23T11:57:21.083Z,996.41
2018-08-23T11:58:20.217Z,996.42
2018-08-23T11:59:19.137Z,996.39
2018-08-23T12:00:16.722Z,996.45
2018-08-23T12:01:21.041Z,996.39
2018-08-23T12:02:20.997Z,996.33
2018-08-23T12:03:19.148Z,996.36
2018-08-23T12:04:18.981Z,996.41
2018-08-23T12:05:17.595Z,996.45
2018-08-23T12:06:14.232Z,996.42
2018-08-23T12:07:27.888Z,996.38
2018-08-23T12:08:22.997Z,996.37
2018-08-23T12:09:21.283Z,996.37
2018-08-23T12:10:19.266Z,996.42
2018-08-23T12:11:17.389Z,996.37
2018-08-23T12:12:19.639Z,996.42
2018-08-23T12:13:18.775Z,996.4
2018-08-23T12:14:16.952Z,996.39
2018-08-23T12:15:16.286Z,996.4
2018-08-23T12:16:16.173Z,996.36
2018-08-23T12:17:19.826Z,996.39
2018-08-23T12:18:22.820Z,996.45
2018-08-23T12:19:20.731Z,996.36
2018-08-23T12:20:20.439Z,996.33
2018-08-23T12:21:20.243Z,996.33
2018-08-23T12:22:18.544Z,996.45
2018-08-23T12:23:18.169Z,996.4
2018-08-23T12:24:15.242Z,996.5
2018-08-23T12:25:29.047Z,996.39
2018-08-23T12:26:31.229Z,996.33
2018-08-23T12:27:31.139Z,996.42
2018-08-23T12:28:31.725Z,996.34
2018-08-23T12:29:29.333Z,996.36
2018-08-23T12:30:26.978Z,996.37
2018-08-23T12:31:25.322Z,996.31
2018-08-23T12:32:31.961Z,996.36
2018-08-23T12:33:26.933Z,996.3
2018-08-23T12:34:31.275Z,996.46
2018-08-23T12:35:32.784Z,996.39
2018-08-23T12:36:29.356Z,996.4
2018-08-23T12:37:28.548Z,996.36
2018-08-23T12:38:28.788Z,996.3
2018-08-23T12:39:25.970Z,996.31
2018-08-23T12:40:25.674Z,996.39
2018-08-23T12:41:25.402Z,996.27
2018-08-23T12:42:57.208Z,996.25
2018-08-23T12:43:55.047Z,996.31
2018-08-23T12:44:53.169Z,996.32
2018-08-23T12:45:56.366Z,996.3
2018-08-23T12:47:04.108Z,996.3