createdAt,value
2018-07-01T00:00:50.313Z,17.23
2018-07-01T00:03:19.030Z,17.21
2018-07-01T00:05:48.131Z,17.21
2018-07-01T00:08:16.852Z,17.22
2018-07-01T00:10:45.550Z,17.18
2018-07-01T00:13:14.255Z,17.24
2018-07-01T00:15:43.247Z,17.13
2018-07-01T00:18:11.901Z,17.07
2018-07-01T00:20:40.574Z,17.04
2018-07-01T00:23:09.862Z,17.06
2018-07-01T00:25:39.483Z,17.03
2018-07-01T00:28:08.554Z,17.03
2018-07-01T00:30:37.784Z,16.98
2018-07-01T00:33:06.390Z,16.96
2018-07-01T00:35:35.225Z,16.96
2018-07-01T00:38:03.849Z,16.89
2018-07-01T00:40:33.037Z,16.86
2018-07-01T00:43:01.673Z,16.86
2018-07-01T00:45:30.639Z,16.78
2018-07-01T00:47:59.573Z,16.76
2018-07-01T00:50:28.274Z,16.68
2018-07-01T00:52:57.119Z,16.69
2018-07-01T00:55:25.884Z,16.64
2018-07-01T00:57:55.784Z,16.62
2018-07-01T01:00:30.594Z,16.61
2018-07-01T01:03:02.421Z,16.60
2018-07-01T01:05:33.810Z,16.56
2018-07-01T01:08:02.473Z,16.57
2018-07-01T01:10:31.189Z,16.58
2018-07-01T01:12:59.932Z,16.59
2018-07-01T01:15:28.959Z,16.56
2018-07-01T01:17:57.604Z,16.55
2018-07-01T01:20:26.299Z,16.54
2018-07-01T01:22:55.471Z,16.54
2018-07-01T01:25:24.190Z,16.48
2018-07-01T01:27:53.171Z,16.44
2018-07-01T01:30:22.098Z,16.42
2018-07-01T01:32:50.812Z,16.41
2018-07-01T01:35:19.921Z,16.34
2018-07-01T01:37:48.577Z,16.27
2018-07-01T01:40:20.124Z,16.23
2018-07-01T01:42:52.882Z,16.20
2018-07-01T01:45:27.860Z,16.20
2018-07-01T01:48:02.461Z,16.18
2018-07-01T01:50:51.751Z,16.15
2018-07-01T01:53:26.235Z,16.12
2018-07-01T01:56:00.068Z,16.10
2018-07-01T01:58:40.025Z,16.09
2018-07-01T02:01:15.250Z,16.06
2018-07-01T02:04:19.726Z,16.06
2018-07-01T02:06:55.737Z,16.02
2018-07-01T02:09:32.678Z,16.01
2018-07-01T02:12:04.540Z,15.99
2018-07-01T02:14:39.481Z,15.97
2018-07-01T02:17:13.338Z,15.95
2018-07-01T02:19:44.246Z,15.93
2018-07-01T02:22:15.625Z,15.92
2018-07-01T02:24:46.914Z,15.89
2018-07-01T02:27:16.094Z,15.89
2018-07-01T02:29:45.616Z,15.85
2018-07-01T02:32:14.646Z,15.86
2018-07-01T02:34:45.031Z,15.85
2018-07-01T02:37:14.261Z,15.83
2018-07-01T02:39:43.006Z,15.82
2018-07-01T02:42:12.576Z,15.80
2018-07-01T02:44:43.021Z,15.80
2018-07-01T02:47:11.880Z,15.76
2018-07-01T02:49:40.930Z,15.74
2018-07-01T02:52:09.536Z,15.74
2018-07-01T02:54:39.923Z,15.71
2018-07-01T02:57:08.974Z,15.67
2018-07-01T02:59:39.233Z,15.65
2018-07-01T03:02:07.885Z,15.63
2018-07-01T03:04:37.089Z,15.61
2018-07-01T03:07:06.359Z,15.59
2018-07-01T03:09:36.173Z,15.56
2018-07-01T03:12:06.793Z,15.54
2018-07-01T03:14:35.982Z,15.51
2018-07-01T03:17:04.657Z,15.50
2018-07-01T03:19:33.550Z,15.49
2018-07-01T03:22:02.159Z,15.47
2018-07-01T03:24:30.757Z,15.45
2018-07-01T03:26:59.400Z,15.45
2018-07-01T03:29:28.090Z,15.48
2018-07-01T03:31:58.117Z,15.46
2018-07-01T03:34:29.410Z,15.46
2018-07-01T03:36:58.710Z,15.48
2018-07-01T03:39:27.720Z,15.48
2018-07-01T03:41:56.409Z,15.46
2018-07-01T03:44:25.052Z,15.43
2018-07-01T03:46:53.710Z,15.43
2018-07-01T03:49:22.420Z,15.43
2018-07-01T03:51:51.936Z,15.45
2018-07-01T03:54:20.856Z,15.48
2018-07-01T03:56:50.805Z,15.48
2018-07-01T03:59:20.313Z,15.48
2018-07-01T04:01:49.911Z,15.48
2018-07-01T04:04:20.618Z,15.48
2018-07-01T04:06:49.246Z,15.46
2018-07-01T04:09:17.944Z,15.49
2018-07-01T04:11:48.062Z,15.51
2018-07-01T04:14:16.957Z,15.51
2018-07-01T04:16:46.007Z,15.52
2018-07-01T04:19:14.748Z,15.54
2018-07-01T04:21:43.772Z,15.60
2018-07-01T04:24:12.495Z,15.59
2018-07-01T04:26:43.017Z,15.61
2018-07-01T04:29:13.424Z,15.62
2018-07-01T04:31:42.763Z,15.63
2018-07-01T04:34:11.532Z,15.66
2018-07-01T04:36:40.514Z,15.67
2018-07-01T04:39:09.751Z,15.69
2018-07-01T04:41:38.961Z,15.78
2018-07-01T04:44:07.754Z,15.75
2018-07-01T04:46:36.760Z,15.74
2018-07-01T04:49:05.789Z,15.78
2018-07-01T04:51:34.561Z,15.82
2018-07-01T04:54:03.525Z,15.81
2018-07-01T04:56:32.495Z,15.82
2018-07-01T04:59:01.202Z,15.86
2018-07-01T05:01:30.042Z,15.93
2018-07-01T05:03:59.167Z,15.93
2018-07-01T05:06:28.618Z,15.96
2018-07-01T05:08:57.704Z,16.03
2018-07-01T05:11:27.142Z,16.05
2018-07-01T05:13:56.243Z,16.04
2018-07-01T05:16:25.490Z,16.07
2018-07-01T05:18:54.137Z,16.11
2018-07-01T05:21:22.899Z,16.16
2018-07-01T05:23:51.967Z,16.17
2018-07-01T05:26:20.676Z,16.21
2018-07-01T05:28:49.382Z,16.34
2018-07-01T05:31:19.141Z,16.40
2018-07-01T05:33:48.133Z,16.52
2018-07-01T05:36:16.799Z,16.58
2018-07-01T05:38:45.559Z,16.59
2018-07-01T05:41:14.244Z,16.65
2018-07-01T05:43:44.432Z,16.56
2018-07-01T05:46:13.070Z,16.62
2018-07-01T05:48:42.243Z,16.70
2018-07-01T05:51:11.474Z,16.79
2018-07-01T05:53:40.418Z,16.81
2018-07-01T05:56:09.122Z,16.91
2018-07-01T05:58:37.764Z,16.91
2018-07-01T06:01:06.497Z,17.00
2018-07-01T06:03:35.554Z,17.06
2018-07-01T06:06:04.268Z,17.00
2018-07-01T06:08:33.063Z,16.99
2018-07-01T06:11:01.737Z,17.18
2018-07-01T06:13:30.638Z,17.28
2018-07-01T06:15:59.656Z,17.19
2018-07-01T06:18:28.300Z,17.24
2018-07-01T06:20:57.100Z,17.29
2018-07-01T06:23:25.885Z,17.29
2018-07-01T06:25:55.299Z,17.41
2018-07-01T06:28:25.435Z,17.55
2018-07-01T06:30:55.767Z,17.50
2018-07-01T06:33:25.124Z,17.55
2018-07-01T06:35:53.898Z,17.67
2018-07-01T06:38:22.974Z,17.82
2018-07-01T06:40:51.707Z,17.80
2018-07-01T06:43:20.356Z,17.81
2018-07-01T06:45:49.358Z,17.93
2018-07-01T06:48:17.972Z,18.05
2018-07-01T06:50:46.861Z,18.21
2018-07-01T06:53:15.568Z,18.39
2018-07-01T06:55:44.561Z,18.61
2018-07-01T06:58:13.286Z,19.01
2018-07-01T07:00:42.018Z,18.92
2018-07-01T07:03:10.610Z,18.91
2018-07-01T07:05:39.274Z,18.86
2018-07-01T07:08:08.121Z,18.89
2018-07-01T07:10:36.888Z,18.94
2018-07-01T07:13:05.914Z,19.10
2018-07-01T07:15:34.877Z,19.38
2018-07-01T07:18:04.015Z,19.71
2018-07-01T07:20:32.653Z,20.04
2018-07-01T07:23:01.729Z,20.04
2018-07-01T07:25:30.371Z,20.45
2018-07-01T07:27:59.316Z,20.95
2018-07-01T07:30:29.283Z,21.21
2018-07-01T07:32:58.040Z,21.68
2018-07-01T07:35:26.710Z,21.81
2018-07-01T07:37:55.449Z,21.90
2018-07-01T07:40:24.209Z,22.25
2018-07-01T07:42:53.090Z,22.41
2018-07-01T07:45:22.330Z,22.25
2018-07-01T07:47:51.217Z,22.40
2018-07-01T07:50:19.926Z,22.45
2018-07-01T07:52:49.080Z,22.14
2018-07-01T07:55:18.210Z,21.97
2018-07-01T07:57:50.113Z,21.59
2018-07-01T08:00:19.859Z,21.14
2018-07-01T08:02:49.825Z,20.62
2018-07-01T08:05:21.274Z,20.55
2018-07-01T08:07:50.478Z,21.10
2018-07-01T08:10:19.154Z,21.64
2018-07-01T08:12:49.232Z,21.95
2018-07-01T08:15:18.199Z,21.91
2018-07-01T08:17:46.952Z,22.02
2018-07-01T08:20:16.536Z,21.90
2018-07-01T08:22:46.072Z,21.69
2018-07-01T08:25:14.800Z,21.37
2018-07-01T08:27:43.536Z,21.78
2018-07-01T08:30:12.602Z,22.53
2018-07-01T08:32:41.399Z,23.16
2018-07-01T08:35:10.197Z,23.34
2018-07-01T08:37:40.080Z,22.87
2018-07-01T08:40:10.627Z,22.36
2018-07-01T08:42:39.684Z,22.60
2018-07-01T08:45:09.460Z,22.64
2018-07-01T08:47:38.596Z,23.19
2018-07-01T08:50:08.442Z,23.66
2018-07-01T08:52:37.253Z,23.54
2018-07-01T08:55:06.280Z,23.30
2018-07-01T08:57:35.009Z,23.56
2018-07-01T09:00:03.933Z,24.05
2018-07-01T09:02:32.659Z,24.31
2018-07-01T09:05:01.488Z,24.61
2018-07-01T09:07:30.348Z,24.40
2018-07-01T09:09:59.120Z,24.71
2018-07-01T09:12:27.876Z,24.65
2018-07-01T09:14:57.015Z,24.87
2018-07-01T09:17:26.362Z,25.29
2018-07-01T09:19:55.107Z,25.07
2018-07-01T09:22:24.156Z,24.99
2018-07-01T09:24:53.315Z,25.01
2018-07-01T09:27:22.057Z,25.00
2018-07-01T09:29:56.351Z,25.19
2018-07-01T09:32:25.104Z,25.20
2018-07-01T09:34:54.042Z,24.99
2018-07-01T09:37:22.827Z,24.86
2018-07-01T09:39:52.442Z,24.30
2018-07-01T09:42:21.511Z,23.89
2018-07-01T09:44:50.248Z,23.47
2018-07-01T09:47:18.946Z,23.04
2018-07-01T09:49:47.617Z,22.62
2018-07-01T09:52:16.477Z,22.38
2018-07-01T09:54:45.555Z,22.33
2018-07-01T09:57:14.422Z,22.22
2018-07-01T09:59:43.900Z,22.05
2018-07-01T10:02:12.685Z,21.99
2018-07-01T10:04:41.406Z,22.09
2018-07-01T10:07:10.119Z,22.23
2018-07-01T10:09:38.991Z,22.32
2018-07-01T10:12:07.769Z,22.55
2018-07-01T10:14:36.649Z,22.70
2018-07-01T10:17:05.513Z,22.87
2018-07-01T10:19:34.444Z,22.99
2018-07-01T10:22:03.135Z,22.99
2018-07-01T10:24:31.822Z,22.79
2018-07-01T10:27:00.803Z,22.77
2018-07-01T10:29:29.638Z,22.96
2018-07-01T10:31:58.327Z,22.57
2018-07-01T10:34:27.036Z,22.49
2018-07-01T10:36:55.790Z,22.74
2018-07-01T10:39:24.505Z,22.88
2018-07-01T10:41:53.497Z,22.79
2018-07-01T10:44:22.418Z,23.04
2018-07-01T10:46:51.047Z,22.74
2018-07-01T10:49:19.826Z,22.51
2018-07-01T10:51:49.880Z,22.29
2018-07-01T10:54:18.659Z,22.14
2018-07-01T10:56:47.356Z,22.16
2018-07-01T10:59:16.322Z,23.17
2018-07-01T11:01:44.972Z,23.63
2018-07-01T11:04:13.616Z,23.86
2018-07-01T11:06:42.368Z,23.75
2018-07-01T11:09:12.447Z,23.56
2018-07-01T11:11:41.157Z,23.35
2018-07-01T11:14:09.904Z,23.53
2018-07-01T11:16:38.712Z,23.65
2018-07-01T11:19:07.813Z,23.71
2018-07-01T11:21:36.489Z,23.18
2018-07-01T11:24:05.358Z,23.15
2018-07-01T11:26:34.042Z,23.15
2018-07-01T11:29:02.697Z,23.33
2018-07-01T11:31:31.376Z,23.23
2018-07-01T11:34:00.028Z,23.13
2018-07-01T11:36:28.941Z,23.09
2018-07-01T11:38:57.704Z,23.76
2018-07-01T11:41:26.643Z,25.02
2018-07-01T11:43:55.363Z,26.48
2018-07-01T11:46:24.620Z,27.74
2018-07-01T11:48:53.230Z,27.55
2018-07-01T11:51:22.170Z,26.71
2018-07-01T11:53:51.216Z,25.92
2018-07-01T11:56:19.867Z,25.62
2018-07-01T11:58:48.842Z,25.64
2018-07-01T12:01:17.544Z,26.07
2018-07-01T12:03:47.492Z,26.91
2018-07-01T12:06:17.342Z,28.11
2018-07-01T12:08:49.159Z,28.24
2018-07-01T12:11:17.828Z,28.43
2018-07-01T12:13:47.101Z,27.94
2018-07-01T12:16:15.761Z,27.21
2018-07-01T12:18:44.554Z,28.53
2018-07-01T12:21:13.282Z,28.01
2018-07-01T12:23:42.552Z,27.25
2018-07-01T12:26:11.517Z,26.44
2018-07-01T12:28:40.177Z,26.03
2018-07-01T12:31:08.896Z,28.35
2018-07-01T12:33:37.946Z,32.31
2018-07-01T12:36:06.964Z,35.49
2018-07-01T12:38:35.710Z,37.82
2018-07-01T12:41:04.364Z,36.85
2018-07-01T12:43:33.018Z,34.56
2018-07-01T12:46:01.982Z,32.51
2018-07-01T12:48:30.880Z,31.11
2018-07-01T12:50:59.613Z,29.95
2018-07-01T12:53:28.529Z,28.67
2018-07-01T12:55:57.562Z,27.49
2018-07-01T12:58:26.277Z,26.73
2018-07-01T13:00:54.984Z,27.13
2018-07-01T13:03:23.924Z,27.22
2018-07-01T13:05:52.537Z,27.56
2018-07-01T13:08:21.178Z,27.59
2018-07-01T13:10:49.791Z,29.06
2018-07-01T13:13:18.480Z,32.57
2018-07-01T13:15:47.351Z,34.94
2018-07-01T13:18:16.093Z,36.78
2018-07-01T13:20:44.798Z,36.80
2018-07-01T13:23:13.448Z,36.78
2018-07-01T13:25:42.477Z,35.14
2018-07-01T13:28:11.196Z,32.99
2018-07-01T13:30:42.783Z,30.95
2018-07-01T13:33:11.444Z,29.16
2018-07-01T13:35:41.054Z,27.86
2018-07-01T13:38:09.748Z,26.86
2018-07-01T13:40:38.730Z,25.98
2018-07-01T13:43:07.389Z,25.80
2018-07-01T13:45:36.315Z,25.89
2018-07-01T13:48:05.371Z,27.26
2018-07-01T13:50:34.385Z,27.83
2018-07-01T13:53:03.532Z,28.14
2018-07-01T13:55:32.409Z,27.66
2018-07-01T13:58:00.994Z,26.74
2018-07-01T14:00:29.725Z,25.90
2018-07-01T14:02:58.651Z,25.28
2018-07-01T14:05:27.738Z,24.87
2018-07-01T14:07:56.411Z,24.47
2018-07-01T14:10:25.113Z,23.96
2018-07-01T14:12:53.811Z,23.67
2018-07-01T14:15:22.774Z,23.53
2018-07-01T14:17:52.228Z,24.36
2018-07-01T14:20:21.489Z,25.77
2018-07-01T14:22:50.090Z,26.27
2018-07-01T14:25:18.714Z,25.64
2018-07-01T14:27:47.679Z,25.78
2018-07-01T14:30:16.312Z,26.27
2018-07-01T14:32:45.260Z,26.13
2018-07-01T14:35:15.480Z,26.00
2018-07-01T14:37:44.129Z,25.82
2018-07-01T14:40:12.877Z,25.44
2018-07-01T14:42:41.709Z,25.13
2018-07-01T14:45:10.865Z,24.78
2018-07-01T14:47:40.477Z,24.37
2018-07-01T14:50:09.305Z,24.13
2018-07-01T14:52:37.995Z,23.96
2018-07-01T14:55:06.817Z,23.81
2018-07-01T14:57:35.887Z,23.65
2018-07-01T15:00:05.251Z,23.66
2018-07-01T15:02:33.959Z,23.79
2018-07-01T15:05:02.779Z,23.99
2018-07-01T15:07:31.432Z,24.19
2018-07-01T15:10:00.095Z,24.31
2018-07-01T15:12:29.084Z,24.27
2018-07-01T15:14:58.163Z,24.16
2018-07-01T15:17:26.969Z,23.79
2018-07-01T15:19:55.601Z,23.37
2018-07-01T15:22:24.297Z,23.22
2018-07-01T15:24:54.119Z,23.28
2018-07-01T15:27:23.170Z,23.38
2018-07-01T15:29:51.837Z,23.38
2018-07-01T15:32:20.455Z,23.28
2018-07-01T15:34:50.083Z,23.22
2018-07-01T15:37:18.946Z,23.40
2018-07-01T15:39:48.816Z,23.21
2018-07-01T15:42:17.503Z,23.08
2018-07-01T15:44:46.514Z,22.89
2018-07-01T15:47:15.612Z,22.89
2018-07-01T15:49:45.228Z,22.80
2018-07-01T15:52:15.024Z,22.71
2018-07-01T15:54:44.322Z,22.52
2018-07-01T15:57:13.291Z,22.50
2018-07-01T15:59:42.064Z,22.59
2018-07-01T16:02:10.888Z,22.68
2018-07-01T16:04:40.024Z,22.76
2018-07-01T16:07:09.239Z,22.75
2018-07-01T16:09:37.932Z,22.73
2018-07-01T16:12:06.677Z,22.72
2018-07-01T16:14:35.265Z,22.61
2018-07-01T16:17:04.283Z,22.55
2018-07-01T16:19:33.194Z,22.43
2018-07-01T16:22:01.872Z,22.38
2018-07-01T16:24:30.739Z,22.43
2018-07-01T16:27:20.989Z,22.42
2018-07-01T16:29:50.010Z,22.36
2018-07-01T16:32:18.754Z,22.46
2018-07-01T16:34:48.238Z,22.28
2018-07-01T16:37:17.604Z,22.22
2018-07-01T16:39:46.234Z,22.06
2018-07-01T16:42:14.941Z,22.05
2018-07-01T16:44:43.580Z,22.13
2018-07-01T16:47:12.430Z,22.10
2018-07-01T16:49:42.015Z,22.01
2018-07-01T16:52:10.850Z,21.91
2018-07-01T16:54:39.887Z,22.12
2018-07-01T16:57:08.603Z,22.08
2018-07-01T16:59:37.741Z,22.19
2018-07-01T17:02:06.988Z,22.18
2018-07-01T17:04:35.729Z,22.09
2018-07-01T17:07:05.087Z,22.06
2018-07-01T17:09:34.156Z,22.05
2018-07-01T17:12:03.601Z,22.08
2018-07-01T17:14:32.371Z,21.99
2018-07-01T17:17:01.469Z,21.95
2018-07-01T17:19:30.413Z,21.88
2018-07-01T17:21:59.077Z,21.79
2018-07-01T17:24:28.529Z,21.67
2018-07-01T17:26:58.258Z,21.55
2018-07-01T17:29:27.359Z,21.46
2018-07-01T17:32:02.238Z,21.45
2018-07-01T17:34:30.980Z,21.31
2018-07-01T17:37:00.075Z,21.27
2018-07-01T17:39:29.117Z,21.27
2018-07-01T17:41:58.670Z,21.26
2018-07-01T17:44:27.400Z,21.08
2018-07-01T17:46:56.090Z,20.98
2018-07-01T17:49:24.817Z,20.96
2018-07-01T17:51:53.663Z,20.98
2018-07-01T17:54:22.521Z,21.00
2018-07-01T17:56:51.662Z,21.13
2018-07-01T17:59:20.702Z,21.02
2018-07-01T18:01:50.738Z,21.13
2018-07-01T18:04:19.549Z,21.01
2018-07-01T18:06:48.524Z,20.95
2018-07-01T18:09:17.550Z,21.02
2018-07-01T18:11:46.367Z,20.84
2018-07-01T18:14:15.300Z,20.78
2018-07-01T18:16:43.969Z,20.77
2018-07-01T18:19:12.597Z,20.66
2018-07-01T18:21:44.899Z,20.72
2018-07-01T18:24:35.134Z,20.74
2018-07-01T18:26:39.568Z,20.64
2018-07-01T18:29:15.295Z,20.72
2018-07-01T18:31:37.214Z,20.61
2018-07-01T18:34:05.971Z,20.67
2018-07-01T18:36:35.373Z,20.61
2018-07-01T18:39:06.067Z,20.50
2018-07-01T18:41:35.134Z,20.52
2018-07-01T18:44:04.843Z,20.43
2018-07-01T18:46:33.757Z,20.31
2018-07-01T18:49:02.598Z,20.33
2018-07-01T18:51:31.319Z,20.24
2018-07-01T18:54:00.355Z,20.25
2018-07-01T18:56:28.993Z,20.20
2018-07-01T18:58:57.758Z,20.15
2018-07-01T19:01:26.724Z,20.20
2018-07-01T19:03:55.403Z,20.16
2018-07-01T19:06:24.061Z,20.20
2018-07-01T19:08:53.067Z,20.20
2018-07-01T19:11:21.755Z,20.18
2018-07-01T19:13:51.055Z,20.11
2018-07-01T19:16:20.222Z,20.08
2018-07-01T19:18:49.581Z,20.06
2018-07-01T19:21:18.337Z,20.06
2018-07-01T19:23:47.114Z,19.93
2018-07-01T19:26:16.059Z,19.89
2018-07-01T19:28:44.817Z,19.83
2018-07-01T19:31:13.509Z,19.82
2018-07-01T19:33:42.229Z,19.83
2018-07-01T19:36:11.270Z,19.81
2018-07-01T19:38:39.923Z,19.73
2018-07-01T19:41:08.607Z,19.85
2018-07-01T19:43:38.143Z,19.82
2018-07-01T19:46:07.034Z,19.68
2018-07-01T19:48:36.070Z,19.67
2018-07-01T19:51:04.896Z,19.68
2018-07-01T19:53:34.129Z,19.70
2018-07-01T19:56:03.027Z,19.62
2018-07-01T19:58:31.683Z,19.55
2018-07-01T20:01:00.836Z,19.42
2018-07-01T20:03:29.600Z,19.36
2018-07-01T20:05:58.431Z,19.38
2018-07-01T20:08:27.553Z,19.34
2018-07-01T20:10:58.396Z,19.29
2018-07-01T20:13:27.092Z,19.30
2018-07-01T20:15:55.730Z,19.29
2018-07-01T20:18:24.419Z,19.22
2018-07-01T20:20:53.576Z,19.20
2018-07-01T20:23:22.443Z,19.18
2018-07-01T20:25:51.165Z,19.16
2018-07-01T20:28:21.141Z,19.14
2018-07-01T20:30:49.817Z,19.10
2018-07-01T20:33:18.934Z,19.10
2018-07-01T20:35:48.035Z,19.10
2018-07-01T20:38:17.821Z,19.04
2018-07-01T20:40:48.244Z,19.06
2018-07-01T20:43:16.998Z,18.99
2018-07-01T20:45:46.049Z,18.96
2018-07-01T20:48:15.132Z,18.95
2018-07-01T20:50:44.277Z,18.92
2018-07-01T20:53:12.960Z,18.89
2018-07-01T20:55:41.782Z,18.86
2018-07-01T20:58:10.477Z,18.83
2018-07-01T21:00:39.375Z,18.84
2018-07-01T21:03:08.541Z,18.82
2018-07-01T21:05:40.296Z,18.81
2018-07-01T21:08:09.097Z,18.78
2018-07-01T21:10:39.126Z,18.79
2018-07-01T21:13:07.870Z,18.79
2018-07-01T21:15:36.556Z,18.83
2018-07-01T21:18:06.195Z,18.75
2018-07-01T21:20:36.541Z,18.69
2018-07-01T21:23:05.348Z,18.69
2018-07-01T21:25:34.094Z,18.63
2018-07-01T21:28:02.718Z,18.60
2018-07-01T21:30:31.606Z,18.51
2018-07-01T21:33:00.641Z,18.49
2018-07-01T21:35:29.676Z,18.46
2018-07-01T21:38:02.666Z,18.43
2018-07-01T21:40:32.884Z,18.49
2018-07-01T21:43:02.068Z,18.42
2018-07-01T21:45:30.794Z,18.36
2018-07-01T21:47:59.456Z,18.33
2018-07-01T21:50:28.232Z,18.32
2018-07-01T21:52:56.968Z,18.29
2018-07-01T21:55:25.767Z,18.25
2018-07-01T21:57:54.541Z,18.22
2018-07-01T22:00:28.732Z,18.21
2018-07-01T22:02:57.471Z,18.18
2018-07-01T22:05:26.159Z,18.15
2018-07-01T22:07:55.049Z,18.14
2018-07-01T22:10:34.881Z,18.13
2018-07-01T22:13:08.069Z,18.09
2018-07-01T22:15:48.177Z,18.05
2018-07-01T22:18:18.693Z,18.00
2018-07-01T22:20:47.420Z,17.99
2018-07-01T22:23:16.218Z,17.94
2018-07-01T22:25:44.896Z,17.94
2018-07-01T22:28:13.552Z,17.92
2018-07-01T22:30:42.270Z,17.84
2018-07-01T22:33:11.006Z,17.79
2018-07-01T22:35:39.674Z,17.78
2018-07-01T22:38:08.336Z,17.79
2018-07-01T22:40:37.046Z,17.74
2018-07-01T22:43:05.767Z,17.68
2018-07-01T22:45:34.470Z,17.66
2018-07-01T22:48:03.284Z,17.63
2018-07-01T22:50:31.918Z,17.60
2018-07-01T22:53:00.586Z,17.60
2018-07-01T22:55:30.060Z,17.56
2018-07-01T22:58:00.125Z,17.52
2018-07-01T23:00:28.830Z,17.48
2018-07-01T23:03:14.451Z,17.49
2018-07-01T23:05:45.087Z,17.45
2018-07-01T23:08:13.742Z,17.41
2018-07-01T23:10:42.432Z,17.37
2018-07-01T23:13:11.402Z,17.36
2018-07-01T23:15:40.114Z,17.33
2018-07-01T23:18:08.838Z,17.32
2018-07-01T23:20:37.834Z,17.29
2018-07-01T23:23:06.441Z,17.26
2018-07-01T23:25:35.128Z,17.29
2018-07-01T23:28:03.772Z,17.23
2018-07-01T23:30:32.999Z,17.20
2018-07-01T23:33:01.697Z,17.19
2018-07-01T23:35:30.287Z,17.19
2018-07-01T23:37:59.107Z,17.19
2018-07-01T23:40:28.703Z,17.14
2018-07-01T23:42:58.761Z,17.13
2018-07-01T23:45:28.632Z,17.08
2018-07-01T23:47:57.289Z,17.05
2018-07-01T23:50:25.981Z,17.05
2018-07-01T23:52:54.596Z,17.02
2018-07-01T23:55:23.568Z,17.02
2018-07-01T23:57:53.609Z,16.98
