createdAt,value
2019-06-20T00:01:11.735Z,99.90
2019-06-20T00:03:40.462Z,99.90
2019-06-20T00:06:09.190Z,99.90
2019-06-20T00:08:37.930Z,99.90
2019-06-20T00:11:06.864Z,99.90
2019-06-20T00:13:36.089Z,99.90
2019-06-20T00:16:04.938Z,99.90
2019-06-20T00:18:34.619Z,99.90
2019-06-20T00:21:03.719Z,99.90
2019-06-20T00:23:32.514Z,99.80
2019-06-20T00:26:01.581Z,99.80
2019-06-20T00:28:30.495Z,99.80
2019-06-20T00:30:59.351Z,99.70
2019-06-20T00:33:28.804Z,99.70
2019-06-20T00:35:58.040Z,99.70
2019-06-20T00:38:26.863Z,99.70
2019-06-20T00:40:56.145Z,99.60
2019-06-20T00:43:25.320Z,99.60
2019-06-20T00:45:54.098Z,99.50
2019-06-20T00:48:23.326Z,99.50
2019-06-20T00:50:52.179Z,99.50
2019-06-20T00:53:21.718Z,99.40
2019-06-20T00:55:50.792Z,99.40
2019-06-20T00:58:19.769Z,99.70
2019-06-20T01:00:49.102Z,99.40
2019-06-20T01:03:18.406Z,99.40
2019-06-20T01:05:47.127Z,99.40
2019-06-20T01:08:15.878Z,99.40
2019-06-20T01:10:46.158Z,99.30
2019-06-20T01:13:14.988Z,99.30
2019-06-20T01:15:44.075Z,99.30
2019-06-20T01:18:13.422Z,99.30
2019-06-20T01:20:42.507Z,99.30
2019-06-20T01:23:11.235Z,99.30
2019-06-20T01:25:41.073Z,99.30
2019-06-20T01:28:10.363Z,99.20
2019-06-20T01:30:39.426Z,99.20
2019-06-20T01:33:08.510Z,99.20
2019-06-20T01:35:37.942Z,99.20
2019-06-20T01:38:06.653Z,99.20
2019-06-20T01:40:35.408Z,99.20
2019-06-20T01:43:05.909Z,99.10
2019-06-20T01:45:35.805Z,99.10
2019-06-20T01:48:04.770Z,99.10
2019-06-20T01:50:33.608Z,99.10
2019-06-20T01:53:02.914Z,99.00
2019-06-20T01:55:31.951Z,99.10
2019-06-20T01:58:00.994Z,99.00
2019-06-20T02:00:44.208Z,99.00
2019-06-20T02:03:13.551Z,99.00
2019-06-20T02:05:42.258Z,99.00
2019-06-20T02:08:11.475Z,99.00
2019-06-20T02:10:40.637Z,99.00
2019-06-20T02:13:09.352Z,98.90
2019-06-20T02:15:38.342Z,98.90
2019-06-20T02:18:07.098Z,98.90
2019-06-20T02:20:37.412Z,98.90
2019-06-20T02:23:06.839Z,98.80
2019-06-20T02:25:35.722Z,98.80
2019-06-20T02:28:05.138Z,98.80
2019-06-20T02:30:34.531Z,98.80
2019-06-20T02:33:03.475Z,98.80
2019-06-20T02:35:33.302Z,98.70
2019-06-20T02:38:02.288Z,98.70
2019-06-20T02:40:31.005Z,98.70
2019-06-20T02:43:00.573Z,98.80
2019-06-20T02:45:29.614Z,98.80
2019-06-20T02:47:58.442Z,98.80
2019-06-20T02:50:27.744Z,98.80
2019-06-20T02:52:56.899Z,98.80
2019-06-20T02:55:25.756Z,98.80
2019-06-20T02:57:54.658Z,98.80
2019-06-20T03:00:53.777Z,98.80
2019-06-20T03:03:22.826Z,98.70
2019-06-20T03:05:51.590Z,98.70
2019-06-20T03:08:20.305Z,98.70
2019-06-20T03:10:49.019Z,98.70
2019-06-20T03:13:17.745Z,98.70
2019-06-20T03:15:51.011Z,98.60
2019-06-20T03:18:19.935Z,99.00
2019-06-20T03:20:49.468Z,98.60
2019-06-20T03:23:19.455Z,98.60
2019-06-20T03:25:48.561Z,98.60
2019-06-20T03:28:17.909Z,98.60
2019-06-20T03:30:47.215Z,98.60
2019-06-20T03:33:16.143Z,98.60
2019-06-20T03:35:44.915Z,98.50
2019-06-20T03:38:13.699Z,98.60
2019-06-20T03:40:42.855Z,98.60
2019-06-20T03:43:12.006Z,98.50
2019-06-20T03:45:41.071Z,98.50
2019-06-20T03:48:10.022Z,98.50
2019-06-20T03:50:39.101Z,98.50
2019-06-20T03:53:08.346Z,98.50
2019-06-20T03:55:37.626Z,98.50
2019-06-20T03:58:06.603Z,98.50
2019-06-20T04:00:36.446Z,98.50
2019-06-20T04:03:06.258Z,98.40
2019-06-20T04:05:35.937Z,98.40
2019-06-20T04:08:04.699Z,98.40
2019-06-20T04:10:33.938Z,98.40
2019-06-20T04:13:02.878Z,98.40
2019-06-20T04:15:31.934Z,98.40
2019-06-20T04:18:00.980Z,98.40
2019-06-20T04:20:29.692Z,98.30
2019-06-20T04:22:58.539Z,98.40
2019-06-20T04:25:28.610Z,98.40
2019-06-20T04:27:57.666Z,98.40
2019-06-20T04:30:27.226Z,98.40
2019-06-20T04:32:55.931Z,98.40
2019-06-20T04:35:24.771Z,98.30
2019-06-20T04:37:54.035Z,98.30
2019-06-20T04:40:22.916Z,98.30
2019-06-20T04:42:51.618Z,98.30
2019-06-20T04:45:36.435Z,98.30
2019-06-20T04:48:05.140Z,98.30
2019-06-20T04:50:34.242Z,98.20
2019-06-20T04:53:04.685Z,98.30
2019-06-20T04:55:33.555Z,98.20
2019-06-20T04:58:02.262Z,98.20
2019-06-20T05:00:31.580Z,98.20
2019-06-20T05:03:00.359Z,98.10
2019-06-20T05:05:29.137Z,98.50
2019-06-20T05:07:57.866Z,98.10
2019-06-20T05:10:26.582Z,98.50
2019-06-20T05:12:56.166Z,98.20
2019-06-20T05:15:25.798Z,98.20
2019-06-20T05:17:54.505Z,98.20
2019-06-20T05:20:23.334Z,98.20
2019-06-20T05:22:52.647Z,98.20
2019-06-20T05:25:21.366Z,98.30
2019-06-20T05:27:50.311Z,98.30
2019-06-20T05:30:19.727Z,98.40
2019-06-20T05:32:48.445Z,98.30
2019-06-20T05:35:17.139Z,98.30
2019-06-20T05:37:45.982Z,98.30
2019-06-20T05:40:14.729Z,98.20
2019-06-20T05:42:43.461Z,98.20
2019-06-20T05:45:12.861Z,98.10
2019-06-20T05:47:41.635Z,98.00
2019-06-20T05:50:10.366Z,98.00
2019-06-20T05:52:39.104Z,97.90
2019-06-20T05:55:08.305Z,97.90
2019-06-20T05:57:37.091Z,97.90
2019-06-20T06:00:08.394Z,97.90
2019-06-20T06:02:37.680Z,97.80
2019-06-20T06:05:06.903Z,97.80
2019-06-20T06:07:35.749Z,97.80
2019-06-20T06:10:05.647Z,97.80
2019-06-20T06:12:34.542Z,97.90
2019-06-20T06:15:03.939Z,97.90
2019-06-20T06:17:32.661Z,97.80
2019-06-20T06:20:01.372Z,97.90
2019-06-20T06:22:30.823Z,97.90
2019-06-20T06:24:59.561Z,97.90
2019-06-20T06:27:28.276Z,97.90
2019-06-20T06:29:58.400Z,97.70
2019-06-20T06:32:39.543Z,97.60
2019-06-20T06:34:57.549Z,97.30
2019-06-20T06:37:26.610Z,97.30
2019-06-20T06:39:55.342Z,97.20
2019-06-20T06:42:24.116Z,97.10
2019-06-20T06:44:53.385Z,97.10
2019-06-20T06:47:22.099Z,97.10
2019-06-20T06:49:50.826Z,96.90
2019-06-20T06:52:19.952Z,96.90
2019-06-20T06:54:48.671Z,96.90
2019-06-20T06:57:17.383Z,96.90
2019-06-20T06:59:46.430Z,96.90
2019-06-20T07:02:15.202Z,96.80
2019-06-20T07:04:43.923Z,96.80
2019-06-20T07:07:12.697Z,96.80
2019-06-20T07:09:41.410Z,96.80
2019-06-20T07:12:10.263Z,96.80
2019-06-20T07:14:42.539Z,96.70
2019-06-20T07:17:10.019Z,96.70
2019-06-20T07:19:38.811Z,96.70
2019-06-20T07:22:08.162Z,96.70
2019-06-20T07:24:36.873Z,96.60
2019-06-20T07:27:05.594Z,96.60
2019-06-20T07:29:34.938Z,96.50
2019-06-20T07:32:04.095Z,96.40
2019-06-20T07:34:32.890Z,96.30
2019-06-20T07:37:02.076Z,96.20
2019-06-20T07:39:30.844Z,96.10
2019-06-20T07:41:59.570Z,96.00
2019-06-20T07:44:29.086Z,96.00
2019-06-20T07:46:57.785Z,96.00
2019-06-20T07:49:26.514Z,96.10
2019-06-20T07:51:56.479Z,96.10
2019-06-20T07:54:25.192Z,96.10
2019-06-20T07:56:53.915Z,96.00
2019-06-20T07:59:22.879Z,95.90
2019-06-20T08:01:51.673Z,95.90
2019-06-20T08:04:20.394Z,95.80
2019-06-20T08:06:49.190Z,95.70
2019-06-20T08:09:17.888Z,95.70
2019-06-20T08:11:46.603Z,95.60
2019-06-20T08:14:15.362Z,95.50
2019-06-20T08:16:44.335Z,95.50
2019-06-20T08:19:13.034Z,95.40
2019-06-20T08:21:44.202Z,95.30
2019-06-20T08:24:12.731Z,95.20
2019-06-20T08:26:41.423Z,95.20
2019-06-20T08:29:20.642Z,95.10
2019-06-20T08:31:40.683Z,94.90
2019-06-20T08:34:10.070Z,94.80
2019-06-20T08:36:39.374Z,94.10
2019-06-20T08:39:08.951Z,93.00
2019-06-20T08:41:37.667Z,92.90
2019-06-20T08:44:07.330Z,92.70
2019-06-20T08:46:36.251Z,92.40
2019-06-20T08:49:05.776Z,92.70
2019-06-20T08:51:34.724Z,92.80
2019-06-20T08:54:03.780Z,92.30
2019-06-20T08:56:32.562Z,92.40
2019-06-20T08:59:02.407Z,92.10
2019-06-20T09:01:31.335Z,91.90
2019-06-20T09:04:00.132Z,92.20
2019-06-20T09:06:28.948Z,91.50
2019-06-20T09:08:58.293Z,91.10
2019-06-20T09:11:27.035Z,91.60
2019-06-20T09:13:57.000Z,91.50
2019-06-20T09:16:25.955Z,91.60
2019-06-20T09:18:55.055Z,91.40
2019-06-20T09:21:25.744Z,91.30
2019-06-20T09:23:55.641Z,91.30
2019-06-20T09:26:24.542Z,91.40
2019-06-20T09:28:55.627Z,91.20
2019-06-20T09:31:24.427Z,91.50
2019-06-20T09:33:53.784Z,91.20
2019-06-20T09:36:23.971Z,91.50
2019-06-20T09:38:53.969Z,92.10
2019-06-20T09:41:23.122Z,91.90
2019-06-20T09:43:52.740Z,92.10
2019-06-20T09:46:21.590Z,91.90
2019-06-20T09:48:51.059Z,91.90
2019-06-20T09:51:21.031Z,91.70
2019-06-20T09:53:49.919Z,91.60
2019-06-20T09:56:18.745Z,91.90
2019-06-20T09:58:48.324Z,91.80
2019-06-20T10:01:17.944Z,92.10
2019-06-20T10:03:47.862Z,91.70
2019-06-20T10:06:17.196Z,92.00
2019-06-20T10:08:47.091Z,92.40
2019-06-20T10:11:16.413Z,92.00
2019-06-20T10:13:46.849Z,91.70
2019-06-20T10:16:15.562Z,92.20
2019-06-20T10:18:44.265Z,92.20
2019-06-20T10:21:13.524Z,92.10
2019-06-20T10:23:42.226Z,92.10
2019-06-20T10:26:10.958Z,92.00
2019-06-20T10:28:39.694Z,92.00
2019-06-20T10:31:08.414Z,91.80
2019-06-20T10:33:37.199Z,91.50
2019-06-20T10:36:05.947Z,91.30
2019-06-20T10:38:34.919Z,91.10
2019-06-20T10:41:03.696Z,91.30
2019-06-20T10:43:32.991Z,91.50
2019-06-20T10:46:01.719Z,91.30
2019-06-20T10:48:30.579Z,91.10
2019-06-20T10:51:18.944Z,91.10
2019-06-20T10:53:49.216Z,90.80
2019-06-20T10:56:18.068Z,90.80
2019-06-20T10:58:46.995Z,90.90
2019-06-20T11:01:15.816Z,90.60
2019-06-20T11:03:45.984Z,90.50
2019-06-20T11:06:15.331Z,90.60
2019-06-20T11:08:45.143Z,90.30
2019-06-20T11:11:13.858Z,90.60
2019-06-20T11:13:44.373Z,90.20
2019-06-20T11:16:13.569Z,90.20
2019-06-20T11:18:43.638Z,90.30
2019-06-20T11:21:12.763Z,90.20
2019-06-20T11:23:42.836Z,89.70
2019-06-20T11:26:12.798Z,89.80
2019-06-20T11:28:41.625Z,89.60
2019-06-20T11:31:10.524Z,90.10
2019-06-20T11:33:40.402Z,90.20
2019-06-20T11:36:09.606Z,90.30
2019-06-20T11:38:39.604Z,90.00
2019-06-20T11:41:08.771Z,90.30
2019-06-20T11:43:38.381Z,90.20
2019-06-20T11:46:07.771Z,90.90
2019-06-20T11:48:36.954Z,90.60
2019-06-20T11:51:06.222Z,91.00
2019-06-20T11:53:36.455Z,90.60
2019-06-20T11:56:05.689Z,90.30
2019-06-20T11:58:34.720Z,90.60
2019-06-20T12:01:04.289Z,90.50
2019-06-20T12:03:33.649Z,89.60
2019-06-20T12:06:02.659Z,90.00
2019-06-20T12:08:32.214Z,89.20
2019-06-20T12:11:01.211Z,89.50
2019-06-20T12:13:29.962Z,88.80
2019-06-20T12:15:58.958Z,88.90
2019-06-20T12:18:28.188Z,88.90
2019-06-20T12:20:57.286Z,89.40
2019-06-20T12:23:26.141Z,89.20
2019-06-20T12:25:55.180Z,88.90
2019-06-20T12:28:23.919Z,89.60
2019-06-20T12:30:52.812Z,89.20
2019-06-20T12:33:21.873Z,88.90
2019-06-20T12:35:50.903Z,88.90
2019-06-20T12:38:19.674Z,87.30
2019-06-20T12:40:48.404Z,87.70
2019-06-20T12:43:17.853Z,88.90
2019-06-20T12:45:47.486Z,87.00
2019-06-20T12:48:16.413Z,85.60
2019-06-20T12:50:47.576Z,85.90
2019-06-20T12:53:18.375Z,86.40
2019-06-20T12:55:47.588Z,89.60
2019-06-20T12:58:16.687Z,90.60
2019-06-20T13:00:46.551Z,89.60
2019-06-20T13:03:15.608Z,90.60
2019-06-20T13:05:44.901Z,90.50
2019-06-20T13:08:13.909Z,90.10
2019-06-20T13:10:46.077Z,90.10
2019-06-20T13:13:15.248Z,90.00
2019-06-20T13:15:44.580Z,88.20
2019-06-20T13:18:13.835Z,88.70
2019-06-20T13:20:44.253Z,88.50
2019-06-20T13:23:13.727Z,86.40
2019-06-20T13:25:42.663Z,87.10
2019-06-20T13:28:11.594Z,85.20
2019-06-20T13:30:41.672Z,84.30
2019-06-20T13:33:10.792Z,86.20
2019-06-20T13:35:40.507Z,84.40
2019-06-20T13:38:10.337Z,84.20
2019-06-20T13:40:40.255Z,81.30
2019-06-20T13:43:10.238Z,83.80
2019-06-20T13:45:40.606Z,82.90
2019-06-20T13:48:10.011Z,83.80
2019-06-20T13:50:40.033Z,83.40
2019-06-20T13:53:09.654Z,83.40
2019-06-20T13:55:39.427Z,83.60
2019-06-20T13:58:09.047Z,81.60
2019-06-20T14:00:37.774Z,82.00
2019-06-20T14:03:06.801Z,81.00
2019-06-20T14:05:36.166Z,80.10
2019-06-20T14:08:04.904Z,81.10
2019-06-20T14:10:34.093Z,81.30
2019-06-20T14:13:15.537Z,81.60
2019-06-20T14:15:34.025Z,82.20
2019-06-20T14:18:03.276Z,81.20
2019-06-20T14:20:32.084Z,78.50
2019-06-20T14:23:00.899Z,77.90
2019-06-20T14:25:30.242Z,78.20
2019-06-20T14:27:59.262Z,76.40
2019-06-20T14:30:30.269Z,77.40
2019-06-20T14:32:59.550Z,75.30
2019-06-20T14:35:28.283Z,74.80
2019-06-20T14:37:57.102Z,78.10
2019-06-20T14:40:25.807Z,77.30
2019-06-20T14:42:54.762Z,77.90
2019-06-20T14:45:24.068Z,77.20
2019-06-20T14:47:53.075Z,76.50
2019-06-20T14:50:21.907Z,75.90
2019-06-20T14:52:52.172Z,75.20
2019-06-20T14:55:21.357Z,76.10
2019-06-20T14:57:50.957Z,77.70
2019-06-20T15:00:22.691Z,77.70
2019-06-20T15:02:55.474Z,76.20
2019-06-20T15:05:22.186Z,77.10
2019-06-20T15:07:53.353Z,76.20
2019-06-20T15:10:21.644Z,75.60
2019-06-20T15:12:52.257Z,75.40
2019-06-20T15:15:21.986Z,74.90
2019-06-20T15:17:53.700Z,75.70
2019-06-20T15:20:21.918Z,75.20
2019-06-20T15:22:52.579Z,75.70
2019-06-20T15:25:22.048Z,77.40
2019-06-20T15:27:53.943Z,76.30
2019-06-20T15:30:22.688Z,77.40
2019-06-20T15:33:04.402Z,77.10
2019-06-20T15:35:22.790Z,77.70
2019-06-20T15:37:53.587Z,76.00
2019-06-20T15:40:22.090Z,75.90
2019-06-20T15:42:53.125Z,76.10
2019-06-20T15:45:22.198Z,75.00
2019-06-20T15:47:51.417Z,72.00
2019-06-20T15:50:20.576Z,72.20
2019-06-20T15:52:49.432Z,71.10
2019-06-20T15:55:20.535Z,70.70
2019-06-20T15:57:49.300Z,72.20
2019-06-20T16:00:18.132Z,72.20
2019-06-20T16:02:46.915Z,71.40
2019-06-20T16:05:15.651Z,71.30
2019-06-20T16:07:44.377Z,72.50
2019-06-20T16:10:13.104Z,73.50
2019-06-20T16:12:41.952Z,73.40
2019-06-20T16:15:10.772Z,72.80
2019-06-20T16:17:39.548Z,70.10
2019-06-20T16:20:09.738Z,69.90
2019-06-20T16:22:38.791Z,71.10
2019-06-20T16:25:07.593Z,70.20
2019-06-20T16:27:36.450Z,69.50
2019-06-20T16:30:05.793Z,69.40
2019-06-20T16:32:34.685Z,70.10
2019-06-20T16:35:04.301Z,70.80
2019-06-20T16:37:33.154Z,70.20
2019-06-20T16:40:01.901Z,69.20
2019-06-20T16:42:30.975Z,68.80
2019-06-20T16:44:59.910Z,69.90
2019-06-20T16:47:28.796Z,69.80
2019-06-20T16:49:57.638Z,69.70
2019-06-20T16:52:26.960Z,70.00
2019-06-20T16:54:55.669Z,70.70
2019-06-20T16:57:24.718Z,69.80
2019-06-20T16:59:53.744Z,71.70
2019-06-20T17:02:22.990Z,71.00
2019-06-20T17:04:51.890Z,71.30
2019-06-20T17:07:20.807Z,72.40
2019-06-20T17:09:49.896Z,71.50
2019-06-20T17:12:18.684Z,72.00
2019-06-20T17:14:47.408Z,72.30
2019-06-20T17:17:16.630Z,72.60
2019-06-20T17:19:46.244Z,73.40
2019-06-20T17:22:15.121Z,73.00
2019-06-20T17:24:44.513Z,73.30
2019-06-20T17:27:13.527Z,73.50
2019-06-20T17:29:42.486Z,73.90
2019-06-20T17:32:11.483Z,74.60
2019-06-20T17:34:40.594Z,75.30
2019-06-20T17:37:09.433Z,76.20
2019-06-20T17:39:38.220Z,76.10
2019-06-20T17:42:07.011Z,76.30
2019-06-20T17:44:36.003Z,76.70
2019-06-20T17:47:05.242Z,76.80
2019-06-20T17:49:34.228Z,76.90
2019-06-20T17:52:03.279Z,77.40
2019-06-20T17:54:32.571Z,77.50
2019-06-20T17:57:01.459Z,77.80
2019-06-20T17:59:30.474Z,77.30
2019-06-20T18:01:59.253Z,77.90
2019-06-20T18:04:28.201Z,77.80
2019-06-20T18:06:57.222Z,77.50
2019-06-20T18:09:26.489Z,76.50
2019-06-20T18:11:55.547Z,76.50
2019-06-20T18:14:24.319Z,77.90
2019-06-20T18:16:53.543Z,75.70
2019-06-20T18:19:22.305Z,76.60
2019-06-20T18:21:51.660Z,76.90
2019-06-20T18:24:20.519Z,76.70
2019-06-20T18:26:49.268Z,76.70
