createdAt,value
2019-01-09T00:01:05.476Z,5.10
2019-01-09T00:03:57.077Z,5.20
2019-01-09T00:06:28.115Z,5.20
2019-01-09T00:09:44.251Z,5.10
2019-01-09T00:15:28.237Z,4.80
2019-01-09T00:18:12.866Z,4.80
2019-01-09T00:21:25.642Z,4.70
2019-01-09T00:24:26.300Z,4.70
2019-01-09T00:26:28.226Z,4.80
2019-01-09T00:32:21.248Z,4.70
2019-01-09T00:35:05.898Z,4.60
2019-01-09T00:37:47.413Z,4.60
2019-01-09T00:40:17.868Z,4.60
2019-01-09T00:46:03.157Z,4.60
2019-01-09T00:51:30.872Z,4.60
2019-01-09T00:54:01.059Z,4.50
2019-01-09T00:56:50.027Z,4.50
2019-01-09T01:02:44.050Z,4.50
2019-01-09T01:05:25.981Z,4.60
2019-01-09T01:08:07.663Z,4.60
2019-01-09T01:10:49.451Z,4.60
2019-01-09T01:13:30.967Z,4.60
2019-01-09T01:16:14.180Z,4.60
2019-01-09T01:19:22.100Z,4.60
2019-01-09T01:22:30.313Z,4.60
2019-01-09T01:25:38.219Z,4.70
2019-01-09T01:28:46.095Z,4.70
2019-01-09T01:31:39.631Z,4.70
2019-01-09T01:34:48.439Z,4.60
2019-01-09T01:37:56.387Z,4.60
2019-01-09T01:40:37.449Z,4.50
2019-01-09T01:43:29.790Z,4.60
2019-01-09T01:50:09.847Z,4.60
2019-01-09T01:52:51.253Z,4.60
2019-01-09T01:55:32.831Z,4.60
2019-01-09T01:58:25.935Z,4.60
2019-01-09T02:01:08.467Z,4.60
2019-01-09T02:17:07.232Z,4.80
2019-01-09T02:19:48.841Z,4.80
2019-01-09T02:22:31.425Z,4.80
2019-01-09T02:25:12.850Z,4.80
2019-01-09T02:27:54.771Z,4.70
2019-01-09T02:30:36.848Z,4.80
2019-01-09T02:33:18.844Z,4.80
2019-01-09T02:38:55.331Z,4.70
2019-01-09T02:41:26.753Z,4.70
2019-01-09T02:44:16.163Z,4.80
2019-01-09T02:46:57.304Z,4.70
2019-01-09T02:49:27.916Z,4.70
2019-01-09T02:52:16.874Z,4.70
2019-01-09T02:54:57.929Z,4.70
2019-01-09T02:57:28.038Z,4.70
2019-01-09T02:59:57.936Z,4.70
2019-01-09T03:05:39.723Z,4.80
2019-01-09T03:08:09.701Z,4.70
2019-01-09T03:10:58.440Z,4.60
2019-01-09T03:13:47.286Z,4.50
2019-01-09T03:16:17.284Z,4.50
2019-01-09T03:19:06.639Z,4.50
2019-01-09T03:21:55.447Z,4.30
2019-01-09T03:24:37.038Z,4.20
2019-01-09T03:27:06.855Z,4.20
2019-01-09T03:29:36.806Z,4.20
2019-01-09T03:32:06.942Z,4.20
2019-01-09T03:34:55.698Z,4.20
2019-01-09T03:37:44.798Z,4.20
2019-01-09T03:40:26.941Z,4.20
2019-01-09T03:42:58.920Z,4.20
2019-01-09T03:45:29.953Z,4.30
2019-01-09T03:48:00.588Z,4.20
2019-01-09T03:50:31.350Z,4.20
2019-01-09T03:53:04.578Z,4.20
2019-01-09T03:55:35.574Z,4.20
2019-01-09T03:58:25.089Z,4.20
2019-01-09T04:00:56.545Z,4.20
2019-01-09T04:03:27.237Z,4.20
2019-01-09T04:05:58.772Z,4.20
2019-01-09T04:08:48.324Z,4.10
2019-01-09T04:11:31.223Z,4.20
2019-01-09T04:14:09.246Z,4.20
2019-01-09T04:16:50.606Z,4.20
2019-01-09T04:19:35.298Z,4.20
2019-01-09T04:22:18.038Z,4.10
2019-01-09T04:24:48.633Z,4.10
2019-01-09T04:27:19.679Z,4.00
2019-01-09T04:29:50.374Z,3.90
2019-01-09T04:32:23.702Z,3.90
2019-01-09T04:35:13.209Z,3.80
2019-01-09T04:38:04.184Z,3.70
2019-01-09T04:40:47.654Z,3.70
2019-01-09T04:43:17.950Z,3.70
2019-01-09T04:45:48.250Z,3.70
2019-01-09T04:51:21.543Z,3.80
2019-01-09T04:53:52.345Z,3.80
2019-01-09T04:56:22.773Z,3.80
2019-01-09T04:58:53.222Z,3.80
2019-01-09T05:04:49.356Z,3.90
2019-01-09T05:07:19.302Z,3.90
2019-01-09T05:09:50.129Z,3.80
2019-01-09T05:12:20.628Z,3.90
2019-01-09T05:14:51.617Z,3.80
2019-01-09T05:17:41.737Z,3.70
2019-01-09T05:23:24.798Z,3.70
2019-01-09T05:26:06.387Z,3.60
2019-01-09T05:28:58.150Z,3.60
2019-01-09T05:31:40.938Z,3.70
2019-01-09T05:34:05.043Z,3.70
2019-01-09T05:36:45.780Z,3.70
2019-01-09T05:39:27.259Z,3.70
2019-01-09T05:41:57.676Z,3.60
2019-01-09T05:44:48.789Z,3.60
2019-01-09T05:47:40.056Z,3.60
2019-01-09T05:50:31.507Z,3.60
2019-01-09T05:55:56.176Z,3.70
2019-01-09T06:01:18.001Z,3.80
2019-01-09T06:07:29.313Z,3.70
2019-01-09T06:10:11.149Z,3.70
2019-01-09T06:13:00.112Z,3.60
2019-01-09T06:16:05.090Z,3.60
2019-01-09T06:18:34.801Z,3.60
2019-01-09T06:21:06.909Z,3.60
2019-01-09T06:23:37.083Z,3.60
2019-01-09T06:29:33.544Z,3.70
2019-01-09T06:32:25.500Z,3.70
2019-01-09T06:38:01.444Z,3.70
2019-01-09T06:40:23.318Z,3.70
2019-01-09T06:42:53.440Z,3.60
2019-01-09T06:45:25.627Z,3.60
2019-01-09T06:47:55.314Z,3.70
2019-01-09T06:50:45.928Z,3.80
2019-01-09T06:53:16.169Z,3.80
2019-01-09T06:56:08.016Z,3.90
2019-01-09T06:58:37.659Z,3.90
2019-01-09T07:01:07.780Z,4.00
2019-01-09T07:03:38.630Z,4.00
2019-01-09T07:06:08.308Z,4.00
2019-01-09T07:08:56.989Z,3.90
2019-01-09T07:11:26.759Z,3.80
2019-01-09T07:13:56.392Z,3.70
2019-01-09T07:16:45.251Z,3.70
2019-01-09T07:19:38.466Z,3.80
2019-01-09T07:25:21.735Z,3.90
2019-01-09T07:28:06.077Z,3.90
2019-01-09T07:30:43.523Z,4.00
2019-01-09T07:33:17.511Z,3.90
2019-01-09T07:36:00.357Z,3.90
2019-01-09T07:38:51.556Z,3.70
2019-01-09T07:41:21.293Z,3.70
2019-01-09T07:44:01.322Z,3.60
2019-01-09T07:46:31.200Z,3.50
2019-01-09T07:49:01.959Z,3.50
2019-01-09T07:51:32.183Z,3.50
2019-01-09T07:54:02.104Z,3.50
2019-01-09T07:56:32.017Z,3.50
2019-01-09T07:59:01.836Z,3.60
2019-01-09T08:01:31.929Z,3.60
2019-01-09T08:04:02.028Z,3.60
2019-01-09T08:09:40.894Z,3.60
2019-01-09T08:15:13.409Z,3.60
2019-01-09T08:17:43.589Z,3.50
2019-01-09T08:20:13.660Z,3.50
2019-01-09T08:22:44.306Z,3.60
2019-01-09T08:25:37.020Z,3.50
2019-01-09T08:28:04.698Z,3.50
2019-01-09T08:30:36.342Z,3.50
2019-01-09T08:33:08.964Z,3.60
2019-01-09T08:35:53.115Z,3.70
2019-01-09T08:38:10.187Z,3.70
2019-01-09T08:40:41.134Z,3.80
2019-01-09T08:43:11.831Z,3.80
2019-01-09T08:45:44.190Z,3.80
2019-01-09T08:48:35.181Z,3.80
2019-01-09T08:53:54.106Z,3.80
2019-01-09T08:56:25.109Z,3.90
2019-01-09T08:59:23.073Z,4.00
2019-01-09T09:01:53.481Z,4.00
2019-01-09T09:04:23.257Z,4.20
2019-01-09T09:06:53.638Z,4.30
2019-01-09T09:10:02.762Z,4.30
2019-01-09T09:12:33.531Z,4.30
2019-01-09T09:15:03.378Z,4.40
2019-01-09T09:17:33.101Z,4.40
2019-01-09T09:20:21.980Z,4.40
2019-01-09T09:22:52.364Z,4.40
2019-01-09T09:25:22.475Z,4.40
2019-01-09T09:28:11.368Z,4.30
2019-01-09T09:30:41.737Z,4.30
2019-01-09T09:33:17.526Z,4.40
2019-01-09T09:39:20.074Z,4.30
2019-01-09T09:41:50.292Z,4.40
2019-01-09T09:47:19.570Z,4.40
2019-01-09T09:49:49.406Z,4.40
2019-01-09T09:52:19.193Z,4.50
2019-01-09T09:54:48.832Z,4.70
2019-01-09T09:57:33.894Z,4.80
2019-01-09T10:00:14.515Z,4.90
2019-01-09T10:03:12.645Z,5.00
2019-01-09T10:05:55.511Z,5.10
2019-01-09T10:08:29.439Z,5.10
2019-01-09T10:11:16.007Z,5.10
2019-01-09T10:13:46.460Z,5.10
2019-01-09T10:16:35.582Z,5.30
2019-01-09T10:19:05.301Z,5.40
2019-01-09T10:21:36.187Z,5.40
2019-01-09T10:24:43.891Z,5.40
2019-01-09T10:27:25.606Z,5.40
2019-01-09T10:30:07.111Z,5.40
2019-01-09T10:32:51.220Z,5.40
2019-01-09T10:35:23.481Z,5.50
2019-01-09T10:37:53.234Z,5.60
2019-01-09T10:40:37.128Z,5.40
2019-01-09T10:42:54.713Z,5.40
2019-01-09T10:45:25.692Z,5.40
2019-01-09T10:47:56.309Z,5.50
2019-01-09T10:53:22.820Z,5.60
2019-01-09T10:56:07.711Z,5.80
2019-01-09T10:58:37.753Z,5.90
2019-01-09T11:10:11.119Z,6.30
2019-01-09T11:12:44.000Z,6.10
2019-01-09T11:15:23.246Z,6.10
2019-01-09T11:17:54.243Z,6.10
2019-01-09T11:20:24.290Z,6.10
2019-01-09T11:25:57.059Z,6.00
2019-01-09T11:28:27.193Z,6.10
2019-01-09T11:30:56.928Z,6.20
2019-01-09T11:33:27.109Z,6.20
2019-01-09T11:35:59.681Z,6.30
2019-01-09T11:38:31.521Z,6.40
2019-01-09T11:41:20.344Z,6.60
2019-01-09T11:43:52.892Z,6.70
2019-01-09T11:46:25.636Z,6.60
2019-01-09T11:48:55.869Z,6.50
2019-01-09T11:51:35.851Z,6.50
2019-01-09T11:54:15.092Z,6.60
2019-01-09T11:56:50.933Z,6.60
2019-01-09T11:59:24.545Z,6.60
2019-01-09T12:01:54.782Z,6.60
2019-01-09T12:04:28.273Z,6.60
2019-01-09T12:06:58.191Z,6.40
2019-01-09T12:09:28.663Z,6.30
2019-01-09T12:11:59.985Z,6.50
2019-01-09T12:14:29.765Z,6.80
2019-01-09T12:17:04.694Z,6.90
2019-01-09T12:19:36.420Z,6.80
2019-01-09T12:22:10.348Z,6.80
2019-01-09T12:24:43.313Z,6.90
2019-01-09T12:27:14.191Z,6.80
2019-01-09T12:29:45.214Z,6.80
2019-01-09T12:32:21.536Z,6.80
2019-01-09T12:35:02.487Z,6.90
2019-01-09T12:37:32.447Z,6.60
2019-01-09T12:40:02.184Z,6.70
2019-01-09T12:42:31.981Z,6.80
2019-01-09T12:45:03.320Z,6.70
2019-01-09T12:47:33.173Z,6.80
2019-01-09T12:50:09.623Z,7.00
2019-01-09T12:52:44.605Z,7.10
2019-01-09T12:55:18.137Z,7.00
2019-01-09T12:57:49.513Z,6.90
2019-01-09T13:00:36.700Z,6.80
2019-01-09T13:03:09.730Z,6.80
2019-01-09T13:05:39.698Z,6.80
2019-01-09T13:08:10.153Z,6.80
2019-01-09T13:10:41.439Z,7.00
2019-01-09T13:13:13.267Z,7.10
2019-01-09T13:15:47.028Z,7.10
2019-01-09T13:18:17.164Z,7.10
2019-01-09T13:20:47.260Z,7.00
2019-01-09T13:23:19.809Z,6.90
2019-01-09T13:25:49.902Z,6.90
2019-01-09T13:28:30.859Z,6.80
2019-01-09T13:31:00.833Z,6.80
2019-01-09T13:33:31.348Z,6.60
2019-01-09T13:36:02.562Z,6.50
2019-01-09T13:38:32.341Z,6.50
2019-01-09T13:41:02.195Z,6.50
2019-01-09T13:43:32.377Z,6.50
2019-01-09T13:46:02.838Z,6.50
2019-01-09T13:48:32.835Z,6.50
2019-01-09T13:51:02.903Z,6.60
2019-01-09T13:53:38.309Z,6.70
2019-01-09T13:56:08.519Z,6.60
2019-01-09T13:58:47.782Z,6.60
2019-01-09T14:01:27.539Z,6.60
2019-01-09T14:04:00.582Z,6.60
2019-01-09T14:06:33.484Z,6.60
2019-01-09T14:09:06.311Z,6.70
2019-01-09T14:11:36.431Z,6.70
2019-01-09T14:14:06.704Z,6.70
2019-01-09T14:16:48.264Z,6.70
2019-01-09T14:19:22.759Z,6.60
2019-01-09T14:21:53.661Z,6.60
2019-01-09T14:24:26.733Z,6.60
2019-01-09T14:27:01.204Z,6.50
2019-01-09T14:29:31.678Z,6.40
2019-01-09T14:32:02.407Z,6.40
2019-01-09T14:34:32.499Z,6.70
2019-01-09T14:37:02.301Z,6.70
2019-01-09T14:39:32.067Z,6.70
2019-01-09T14:42:08.502Z,6.50
2019-01-09T14:44:38.854Z,6.40
2019-01-09T14:47:09.921Z,6.40
2019-01-09T14:49:41.413Z,6.30
2019-01-09T14:52:14.650Z,6.30
2019-01-09T14:54:44.929Z,6.30
2019-01-09T14:57:17.299Z,6.40
2019-01-09T14:59:53.796Z,6.40
2019-01-09T15:02:26.030Z,6.30
2019-01-09T15:04:56.159Z,6.20
2019-01-09T15:07:29.564Z,6.20
2019-01-09T15:10:03.411Z,6.20
2019-01-09T15:12:33.079Z,6.20
2019-01-09T15:15:06.831Z,6.20
2019-01-09T15:17:37.141Z,6.10
2019-01-09T15:20:09.188Z,6.00
2019-01-09T15:22:40.288Z,5.90
2019-01-09T15:25:18.349Z,5.90
2019-01-09T15:27:49.213Z,5.90
2019-01-09T15:30:30.820Z,5.80
2019-01-09T15:33:00.540Z,5.90
2019-01-09T15:35:34.079Z,5.90
2019-01-09T15:38:04.588Z,6.10
2019-01-09T15:40:35.412Z,6.00
2019-01-09T15:43:17.946Z,5.90
2019-01-09T15:45:52.746Z,5.80
2019-01-09T15:48:22.487Z,5.90
2019-01-09T15:50:52.088Z,5.90
2019-01-09T15:53:22.419Z,5.80
2019-01-09T15:55:52.162Z,5.80
2019-01-09T15:58:23.895Z,5.80
2019-01-09T16:00:56.956Z,5.80
2019-01-09T16:03:26.898Z,5.70
2019-01-09T16:06:06.236Z,5.70
2019-01-09T16:08:39.898Z,5.70
2019-01-09T16:11:14.253Z,5.70
2019-01-09T16:13:45.187Z,5.80
2019-01-09T16:16:15.213Z,5.70
2019-01-09T16:18:45.469Z,5.70
2019-01-09T16:21:16.179Z,5.70
2019-01-09T16:23:46.587Z,5.70
2019-01-09T16:26:16.474Z,5.80
2019-01-09T16:28:46.321Z,5.70
2019-01-09T16:31:29.723Z,5.70
2019-01-09T16:34:01.202Z,5.70
2019-01-09T16:36:33.417Z,5.70
2019-01-09T16:39:03.813Z,5.70
2019-01-09T16:41:36.315Z,5.70
2019-01-09T16:44:21.145Z,5.70
2019-01-09T16:46:58.756Z,5.70
2019-01-09T16:49:31.263Z,5.80
2019-01-09T16:52:01.341Z,5.80
2019-01-09T16:54:31.189Z,5.80
2019-01-09T16:57:01.979Z,5.80
2019-01-09T16:59:31.598Z,5.80
2019-01-09T17:02:01.498Z,5.70
2019-01-09T17:04:33.000Z,5.70
2019-01-09T17:07:06.103Z,5.70
2019-01-09T17:09:45.406Z,5.60
2019-01-09T17:12:27.433Z,5.50
2019-01-09T17:14:57.451Z,5.60
2019-01-09T17:17:27.576Z,5.60
2019-01-09T17:20:05.581Z,5.60
2019-01-09T17:22:45.676Z,5.60
2019-01-09T17:25:16.113Z,5.70
2019-01-09T17:27:48.188Z,5.70
2019-01-09T17:30:26.196Z,5.70
2019-01-09T17:33:01.370Z,5.70
2019-01-09T17:35:35.313Z,5.60
2019-01-09T17:38:05.492Z,5.60
2019-01-09T17:40:40.891Z,5.60
2019-01-09T17:43:08.437Z,5.60
2019-01-09T17:45:38.858Z,5.60
2019-01-09T17:48:10.894Z,5.60
2019-01-09T17:50:43.445Z,5.60
2019-01-09T17:53:13.764Z,5.60
2019-01-09T17:55:51.287Z,5.60
2019-01-09T17:58:27.973Z,5.40
2019-01-09T18:01:02.931Z,5.50
2019-01-09T18:03:37.217Z,5.60
2019-01-09T18:06:10.260Z,5.50
2019-01-09T18:08:40.165Z,5.50
2019-01-09T18:11:09.895Z,5.30
2019-01-09T18:13:41.131Z,5.30
2019-01-09T18:16:12.509Z,5.30
2019-01-09T18:18:43.147Z,5.20
2019-01-09T18:21:21.684Z,5.30
2019-01-09T18:23:52.453Z,5.40
2019-01-09T18:26:22.153Z,5.30
2019-01-09T18:28:54.608Z,5.40
2019-01-09T18:31:46.091Z,5.20
2019-01-09T18:35:00.361Z,5.20
2019-01-09T18:38:23.806Z,5.40
2019-01-09T18:41:58.773Z,5.40
2019-01-09T18:45:01.615Z,5.20
2019-01-09T18:48:25.077Z,5.20
2019-01-09T18:51:38.685Z,5.10
2019-01-09T18:54:08.817Z,5.10
2019-01-09T18:56:43.280Z,5.20
2019-01-09T18:59:16.685Z,5.10
2019-01-09T19:01:49.434Z,5.00
2019-01-09T19:04:25.183Z,5.00
2019-01-09T19:06:56.173Z,5.00
2019-01-09T19:09:26.623Z,5.00
2019-01-09T19:11:59.491Z,5.10
2019-01-09T19:14:29.365Z,5.00
2019-01-09T19:17:02.657Z,5.00
2019-01-09T19:19:36.066Z,5.10
2019-01-09T19:22:06.959Z,5.10
2019-01-09T19:24:46.511Z,5.00
2019-01-09T19:27:27.051Z,5.00
2019-01-09T19:32:39.963Z,5.10
2019-01-09T19:35:12.298Z,5.00
2019-01-09T19:38:01.549Z,5.20
2019-01-09T19:46:36.115Z,5.10
2019-01-09T19:49:09.414Z,5.20
2019-01-09T19:52:17.255Z,5.20
2019-01-09T19:54:47.955Z,5.20
2019-01-09T20:02:43.118Z,5.10
2019-01-09T20:05:33.650Z,5.20
2019-01-09T20:08:19.046Z,4.80
2019-01-09T20:11:26.674Z,4.80
2019-01-09T20:25:41.714Z,4.70
2019-01-09T20:28:20.918Z,4.60
2019-01-09T20:31:01.401Z,4.60
2019-01-09T20:33:33.448Z,4.70
2019-01-09T20:36:07.785Z,4.60
2019-01-09T20:38:51.157Z,4.40
2019-01-09T20:41:23.642Z,4.50
2019-01-09T20:43:59.626Z,4.40
2019-01-09T20:46:36.508Z,4.30
2019-01-09T20:49:18.485Z,4.20
2019-01-09T20:51:49.446Z,4.30
2019-01-09T20:54:53.005Z,4.30
2019-01-09T20:57:28.012Z,4.40
2019-01-09T21:00:11.367Z,4.60
2019-01-09T21:05:47.340Z,4.30
2019-01-09T21:08:21.502Z,4.50
2019-01-09T21:14:04.240Z,4.60
2019-01-09T21:16:53.047Z,4.80
2019-01-09T21:22:37.422Z,4.50
2019-01-09T21:25:27.409Z,4.70
2019-01-09T21:28:13.470Z,4.70
2019-01-09T21:30:52.613Z,4.80
2019-01-09T21:34:03.198Z,5.00
2019-01-09T21:39:38.190Z,4.80
2019-01-09T21:42:11.322Z,4.90
2019-01-09T21:45:18.949Z,5.00
2019-01-09T21:48:03.598Z,4.70
2019-01-09T21:50:48.557Z,4.60
2019-01-09T21:53:25.191Z,4.60
2019-01-09T21:59:01.437Z,4.60
2019-01-09T22:01:47.186Z,4.60
2019-01-09T22:04:17.931Z,4.60
2019-01-09T22:07:07.595Z,4.70
2019-01-09T22:12:40.102Z,4.60
2019-01-09T22:15:13.709Z,4.50
2019-01-09T22:17:46.223Z,4.40
2019-01-09T22:20:35.145Z,4.50
2019-01-09T22:23:17.161Z,4.50
2019-01-09T22:25:48.363Z,4.30
2019-01-09T22:28:18.754Z,4.20
2019-01-09T22:30:50.824Z,4.10
2019-01-09T22:33:25.130Z,4.20
2019-01-09T22:36:02.104Z,4.10
2019-01-09T22:38:48.880Z,4.00
2019-01-09T22:41:25.786Z,4.10
2019-01-09T22:44:17.684Z,4.00
2019-01-09T22:46:59.856Z,4.10
2019-01-09T22:49:37.938Z,4.00
2019-01-09T22:52:12.602Z,4.00
2019-01-09T22:54:49.677Z,4.00
2019-01-09T22:57:25.938Z,4.00
2019-01-09T23:00:01.594Z,4.00
2019-01-09T23:02:40.396Z,3.90
2019-01-09T23:05:13.001Z,3.90
2019-01-09T23:07:42.763Z,3.90
2019-01-09T23:10:14.643Z,3.90
2019-01-09T23:12:44.657Z,3.90
2019-01-09T23:15:14.986Z,3.90
2019-01-09T23:17:45.345Z,3.80
2019-01-09T23:20:15.335Z,3.80
2019-01-09T23:22:49.276Z,3.70
2019-01-09T23:25:19.068Z,3.70
2019-01-09T23:27:48.985Z,3.60
2019-01-09T23:33:37.855Z,3.50
2019-01-09T23:41:26.531Z,3.70
2019-01-09T23:44:07.780Z,3.70
2019-01-09T23:46:38.208Z,3.70
2019-01-09T23:49:27.364Z,3.60
2019-01-09T23:51:57.249Z,3.60
2019-01-09T23:54:56.496Z,3.60
