createdAt,value
2018-07-07T00:00:32.000Z,1007.55
2018-07-07T00:01:32.032Z,1007.32
2018-07-07T00:02:32.010Z,1007.44
2018-07-07T00:03:32.044Z,1007.5
2018-07-07T00:04:32.009Z,1007.59
2018-07-07T00:05:32.004Z,1007.47
2018-07-07T00:06:32.015Z,1007.66
2018-07-07T00:07:32.047Z,1008.06
2018-07-07T00:08:32.001Z,1007.8
2018-07-07T00:09:32.038Z,1007.43
2018-07-07T00:10:32.015Z,1007.75
2018-07-07T00:11:32.022Z,1007.57
2018-07-07T00:12:32.024Z,1007.77
2018-07-07T00:13:32.015Z,1007.76
2018-07-07T00:14:32.014Z,1007.7
2018-07-07T00:15:32.027Z,1007.54
2018-07-07T00:16:32.026Z,1007.64
2018-07-07T00:17:32.056Z,1007.82
2018-07-07T00:18:32.028Z,1007.75
2018-07-07T00:19:32.020Z,1007.42
2018-07-07T00:20:32.027Z,1007.75
2018-07-07T00:21:32.037Z,1007.65
2018-07-07T00:22:32.040Z,1007.7
2018-07-07T00:23:32.044Z,1007.58
2018-07-07T00:24:32.039Z,1007.39
2018-07-07T00:25:32.064Z,1007.21
2018-07-07T00:26:32.039Z,1007.48
2018-07-07T00:27:32.044Z,1007.31
2018-07-07T00:28:32.052Z,1007.33
2018-07-07T00:29:32.068Z,1007.27
2018-07-07T00:30:32.051Z,1007.33
2018-07-07T00:31:32.056Z,1007.25
2018-07-07T00:32:32.064Z,1006.79
2018-07-07T00:33:32.064Z,1006.96
2018-07-07T00:34:32.066Z,1006.84
2018-07-07T00:35:32.049Z,1006.85
2018-07-07T00:36:32.079Z,1006.74
2018-07-07T00:37:32.069Z,1006.77
2018-07-07T00:38:32.077Z,1006.77
2018-07-07T00:39:32.080Z,1006.65
2018-07-07T00:40:32.068Z,1006.79
2018-07-07T00:41:32.069Z,1006.5
2018-07-07T00:42:32.072Z,1006.76
2018-07-07T00:43:32.099Z,1006.39
2018-07-07T00:44:32.116Z,1006.32
2018-07-07T00:45:32.071Z,1006.84
2018-07-07T00:46:32.102Z,1006.69
2018-07-07T00:47:32.082Z,1006.77
2018-07-07T00:48:32.081Z,1006.84
2018-07-07T00:49:32.095Z,1006.58
2018-07-07T00:50:32.095Z,1006.69
2018-07-07T00:51:32.082Z,1006.69
2018-07-07T00:52:32.091Z,1006.8
2018-07-07T00:53:32.091Z,1006.71
2018-07-07T00:54:32.183Z,1006.97
2018-07-07T00:55:32.103Z,1006.46
2018-07-07T00:56:32.089Z,1006.65
2018-07-07T00:57:32.118Z,1006.67
2018-07-07T00:58:32.125Z,1006.7
2018-07-07T00:59:32.125Z,1006.89
2018-07-07T01:00:32.139Z,1007.17
2018-07-07T01:01:32.101Z,1006.97
2018-07-07T01:02:32.133Z,1006.97
2018-07-07T01:03:32.115Z,1006.96
2018-07-07T01:04:32.132Z,1007.18
2018-07-07T01:05:32.125Z,1007.01
2018-07-07T01:06:32.124Z,1007.19
2018-07-07T01:07:32.137Z,1006.96
2018-07-07T01:08:32.135Z,1006.94
2018-07-07T01:09:32.214Z,1006.84
2018-07-07T01:10:32.137Z,1006.96
2018-07-07T01:11:32.141Z,1006.84
2018-07-07T01:12:32.138Z,1007.04
2018-07-07T01:13:32.169Z,1006.78
2018-07-07T01:14:32.131Z,1006.98
2018-07-07T01:15:32.153Z,1007.22
2018-07-07T01:16:32.137Z,1006.94
2018-07-07T01:17:32.154Z,1007.06
2018-07-07T01:18:32.130Z,1006.68
2018-07-07T01:19:32.132Z,1006.83
2018-07-07T01:20:32.147Z,1006.99
2018-07-07T01:21:32.148Z,1006.67
2018-07-07T01:22:32.187Z,1006.76
2018-07-07T01:23:32.163Z,1006.85
2018-07-07T01:24:32.142Z,1006.8
2018-07-07T01:25:32.182Z,1006.79
2018-07-07T01:26:32.189Z,1006.85
2018-07-07T01:27:32.189Z,1006.81
2018-07-07T01:28:32.195Z,1006.73
2018-07-07T01:29:32.177Z,1006.92
2018-07-07T01:30:32.204Z,1007.1
2018-07-07T01:31:32.162Z,1006.93
2018-07-07T01:32:32.162Z,1006.97
2018-07-07T01:33:32.198Z,1006.87
2018-07-07T01:34:32.186Z,1007.08
2018-07-07T01:35:32.234Z,1007.15
2018-07-07T01:36:32.165Z,1006.93
2018-07-07T01:37:32.208Z,1007.04
2018-07-07T01:38:32.231Z,1006.94
2018-07-07T01:39:32.169Z,1006.85
2018-07-07T01:40:32.198Z,1007.14
2018-07-07T01:41:32.183Z,1007.06
2018-07-07T01:46:00.755Z,1007.3
2018-07-07T01:47:00.737Z,1007.13
2018-07-07T01:48:00.716Z,1007.46
2018-07-07T01:49:00.718Z,1007.3
2018-07-07T01:50:00.723Z,1007.23
2018-07-07T01:51:00.730Z,1006.97
2018-07-07T01:52:00.759Z,1007.42
2018-07-07T01:53:00.736Z,1007.17
2018-07-07T01:54:00.725Z,1007.45
2018-07-07T01:55:00.759Z,1007.28
2018-07-07T01:56:00.755Z,1007.46
2018-07-07T01:57:00.736Z,1007.26
2018-07-07T01:58:00.722Z,1007.54
2018-07-07T01:59:00.762Z,1007.72
2018-07-07T02:00:00.758Z,1007.72
2018-07-07T02:01:00.775Z,1007.55
2018-07-07T02:02:00.758Z,1007.75
2018-07-07T02:03:00.751Z,1007.63
2018-07-07T02:04:00.745Z,1007.95
2018-07-07T02:05:00.748Z,1008.02
2018-07-07T02:06:00.754Z,1007.88
2018-07-07T02:07:00.770Z,1008.02
2018-07-07T02:08:00.769Z,1007.95
2018-07-07T02:09:00.772Z,1007.97
2018-07-07T02:10:00.773Z,1007.91
2018-07-07T02:11:00.754Z,1007.8
2018-07-07T02:12:00.768Z,1008.01
2018-07-07T02:13:00.794Z,1008.16
2018-07-07T02:14:00.757Z,1007.82
2018-07-07T02:15:00.785Z,1007.83
2018-07-07T02:16:00.763Z,1008.06
2018-07-07T02:17:00.790Z,1008.03
2018-07-07T02:18:00.770Z,1007.93
2018-07-07T02:19:00.778Z,1008.02
2018-07-07T02:20:00.758Z,1008.13
2018-07-07T02:21:00.804Z,1007.95
2018-07-07T02:22:00.778Z,1008
2018-07-07T02:23:00.773Z,1008.35
2018-07-07T02:24:00.792Z,1008.24
2018-07-07T02:25:00.818Z,1008.34
2018-07-07T02:26:00.799Z,1008.4
2018-07-07T02:27:00.834Z,1008.31
2018-07-07T02:28:00.798Z,1008.14
2018-07-07T02:30:19.793Z,1008.08
2018-07-07T02:31:19.832Z,1008.09
2018-07-07T02:32:19.753Z,1007.99
2018-07-07T02:33:19.791Z,1008.21
2018-07-07T02:34:19.818Z,1008.1
2018-07-07T02:35:19.829Z,1008.87
2018-07-07T02:36:19.801Z,1008.2
2018-07-07T02:37:19.804Z,1008.22
2018-07-07T02:38:19.829Z,1008.32
2018-07-07T02:39:19.803Z,1008.16
2018-07-07T02:40:19.788Z,1008.19
2018-07-07T02:41:19.844Z,1008.73
2018-07-07T02:42:19.818Z,1008.33
2018-07-07T02:43:19.811Z,1008.35
2018-07-07T02:44:19.780Z,1008.48
2018-07-07T02:45:20.437Z,1008.46
2018-07-07T02:46:19.901Z,1008.73
2018-07-07T02:47:19.855Z,1008.62
2018-07-07T02:48:19.786Z,1008.53
2018-07-07T02:49:19.856Z,1008.54
2018-07-07T02:50:19.872Z,1008.42
2018-07-07T02:51:19.887Z,1008.54
2018-07-07T02:52:19.786Z,1008.53
2018-07-07T02:53:19.820Z,1008.33
2018-07-07T02:54:19.798Z,1008.79
2018-07-07T02:55:19.880Z,1008.6
2018-07-07T02:56:19.844Z,1008.75
2018-07-07T02:57:19.830Z,1008.78
2018-07-07T02:58:19.795Z,1008.91
2018-07-07T02:59:19.806Z,1009.11
2018-07-07T03:00:19.832Z,1009.21
2018-07-07T03:01:19.833Z,1009.17
2018-07-07T03:02:19.831Z,1009.11
2018-07-07T03:03:19.890Z,1008.83
2018-07-07T03:04:19.815Z,1008.94
2018-07-07T03:05:19.817Z,1009.16
2018-07-07T03:06:19.859Z,1009.04
2018-07-07T03:07:19.841Z,1009.24
2018-07-07T03:08:19.836Z,1008.98
2018-07-07T03:09:19.902Z,1009.08
2018-07-07T03:10:19.859Z,1009.07
2018-07-07T03:11:19.841Z,1008.98
2018-07-07T03:12:19.822Z,1009.01
2018-07-07T03:13:19.852Z,1009.23
2018-07-07T03:14:19.830Z,1009.07
2018-07-07T03:15:19.856Z,1008.92
2018-07-07T03:16:19.841Z,1009.11
2018-07-07T03:17:19.850Z,1008.93
2018-07-07T03:18:19.854Z,1009.08
2018-07-07T03:19:19.888Z,1008.98
2018-07-07T03:20:19.862Z,1008.71
2018-07-07T03:21:19.870Z,1008.55
2018-07-07T03:22:19.875Z,1008.75
2018-07-07T03:23:19.868Z,1008.44
2018-07-07T03:24:19.892Z,1008.46
2018-07-07T03:25:19.890Z,1008.63
2018-07-07T03:26:19.880Z,1008.45
2018-07-07T03:27:19.899Z,1008.45
2018-07-07T03:28:19.876Z,1008.76
2018-07-07T03:29:19.896Z,1008.32
2018-07-07T03:30:19.855Z,1008.43
2018-07-07T03:31:19.933Z,1008.39
2018-07-07T03:32:19.914Z,1008.55
2018-07-07T03:33:19.883Z,1008.62
2018-07-07T03:34:19.985Z,1008.63
2018-07-07T03:35:19.895Z,1008.83
2018-07-07T03:36:19.869Z,1008.64
2018-07-07T03:40:48.357Z,1008.67
2018-07-07T03:41:48.352Z,1008.98
2018-07-07T03:42:48.323Z,1009.01
2018-07-07T03:43:48.338Z,1009.03
2018-07-07T03:44:48.372Z,1009.27
2018-07-07T03:45:48.726Z,1009.14
2018-07-07T03:46:48.379Z,1008.9
2018-07-07T03:47:48.356Z,1009.32
2018-07-07T03:48:48.356Z,1009.19
2018-07-07T03:49:48.375Z,1009.38
2018-07-07T03:50:48.356Z,1009.46
2018-07-07T03:51:48.359Z,1009.24
2018-07-07T03:52:48.356Z,1009.47
2018-07-07T03:53:48.362Z,1009.3
2018-07-07T03:54:48.357Z,1009.21
2018-07-07T03:55:48.359Z,1009.33
2018-07-07T03:56:48.360Z,1009.32
2018-07-07T03:57:48.389Z,1009.58
2018-07-07T03:58:48.399Z,1009.33
2018-07-07T03:59:48.380Z,1009.41
2018-07-07T04:00:48.363Z,1009.31
2018-07-07T04:01:48.408Z,1009.46
2018-07-07T04:02:48.384Z,1009.54
2018-07-07T04:03:48.360Z,1009.72
2018-07-07T04:04:48.367Z,1009.63
2018-07-07T04:05:48.374Z,1009.57
2018-07-07T04:06:48.383Z,1009.59
2018-07-07T04:07:48.377Z,1009.5
2018-07-07T04:08:48.367Z,1009.51
2018-07-07T04:09:48.420Z,1009.51
2018-07-07T04:10:48.375Z,1009.68
2018-07-07T04:11:48.430Z,1009.49
2018-07-07T04:12:48.413Z,1009.6
2018-07-07T04:13:48.393Z,1009.57
2018-07-07T04:14:48.410Z,1009.26
2018-07-07T04:15:48.390Z,1009.64
2018-07-07T04:16:48.426Z,1009.68
2018-07-07T04:17:48.391Z,1009.51
2018-07-07T04:18:48.401Z,1009.61
2018-07-07T04:19:48.412Z,1009.34
2018-07-07T04:20:48.426Z,1009.63
2018-07-07T04:21:48.390Z,1009.61
2018-07-07T04:22:48.403Z,1009.63
2018-07-07T04:23:48.409Z,1009.69
2018-07-07T04:24:48.424Z,1009.79
2018-07-07T04:25:48.432Z,1009.9
2018-07-07T04:26:48.424Z,1009.64
2018-07-07T04:27:48.412Z,1009.46
2018-07-07T04:28:48.414Z,1009.73
2018-07-07T04:29:48.431Z,1009.62
2018-07-07T04:30:48.428Z,1009.65
2018-07-07T04:31:48.435Z,1009.69
2018-07-07T04:32:48.411Z,1009.68
2018-07-07T04:33:48.449Z,1009.62
2018-07-07T04:34:48.427Z,1009.52
2018-07-07T04:35:48.462Z,1009.64
2018-07-07T04:36:48.444Z,1009.61
2018-07-07T04:37:48.438Z,1009.59
2018-07-07T04:38:48.433Z,1009.46
2018-07-07T04:39:48.456Z,1009.64
2018-07-07T04:40:48.437Z,1009.6
2018-07-07T04:41:48.452Z,1009.37
2018-07-07T04:42:48.457Z,1009.27
2018-07-07T04:43:48.460Z,1009.27
2018-07-07T04:44:48.456Z,1009.83
2018-07-07T04:45:48.490Z,1009.46
2018-07-07T04:46:48.468Z,1009.48
2018-07-07T04:47:48.476Z,1009.45
2018-07-07T04:48:48.510Z,1009.63
2018-07-07T04:49:48.497Z,1009.39
2018-07-07T04:50:48.478Z,1009.36
2018-07-07T04:51:48.468Z,1009.18
2018-07-07T04:52:48.493Z,1009.35
2018-07-07T04:53:48.460Z,1009.02
2018-07-07T04:54:48.478Z,1009.18
2018-07-07T04:55:48.474Z,1008.95
2018-07-07T04:56:48.491Z,1009.09
2018-07-07T04:57:48.470Z,1008.92
2018-07-07T04:58:48.481Z,1008.8
2018-07-07T04:59:48.718Z,1008.79
2018-07-07T05:00:48.491Z,1008.78
2018-07-07T05:01:48.475Z,1008.6
2018-07-07T05:02:48.480Z,1008.78
2018-07-07T05:03:48.498Z,1008.65
2018-07-07T05:04:48.495Z,1008.47
2018-07-07T05:05:48.504Z,1008.27
2018-07-07T05:06:48.480Z,1008.21
2018-07-07T05:07:48.490Z,1008.1
2018-07-07T05:08:48.492Z,1008.13
2018-07-07T05:09:48.503Z,1007.94
2018-07-07T05:10:48.493Z,1007.97
2018-07-07T05:11:48.510Z,1007.88
2018-07-07T05:12:48.526Z,1007.89
2018-07-07T05:13:48.525Z,1007.6
2018-07-07T05:14:48.547Z,1007.72
2018-07-07T05:15:48.493Z,1007.72
2018-07-07T05:16:48.491Z,1007.75
2018-07-07T05:17:48.503Z,1007.59
2018-07-07T05:18:48.504Z,1007.85
2018-07-07T05:19:48.499Z,1007.59
2018-07-07T05:20:48.519Z,1007.41
2018-07-07T05:21:48.605Z,1007.72
2018-07-07T05:22:48.506Z,1007.77
2018-07-07T05:23:48.520Z,1007.42
2018-07-07T05:24:48.563Z,1007.23
2018-07-07T05:25:48.529Z,1007.45
2018-07-07T05:26:48.529Z,1007.33
2018-07-07T05:27:48.515Z,1007.24
2018-07-07T05:28:48.530Z,1007.13
2018-07-07T05:29:48.538Z,1007.05
2018-07-07T05:30:48.508Z,1007.14
2018-07-07T05:31:48.534Z,1007.25
2018-07-07T05:32:48.523Z,1007.07
2018-07-07T05:33:48.566Z,1006.96
2018-07-07T05:34:48.534Z,1006.69
2018-07-07T05:35:48.567Z,1006.79
2018-07-07T05:36:48.552Z,1006.87
2018-07-07T05:37:48.533Z,1006.83
2018-07-07T05:38:48.540Z,1006.72
2018-07-07T05:39:48.544Z,1006.71
2018-07-07T05:40:48.543Z,1006.6
2018-07-07T05:41:48.593Z,1007.16
2018-07-07T05:42:48.551Z,1006.96
2018-07-07T05:43:48.602Z,1006.8
2018-07-07T05:44:48.582Z,1006.7
2018-07-07T05:45:48.563Z,1006.74
2018-07-07T05:46:48.615Z,1006.77
2018-07-07T05:47:48.576Z,1006.57
2018-07-07T05:48:48.561Z,1006.57
2018-07-07T05:49:48.608Z,1006.4
2018-07-07T05:50:50.391Z,1006.73
2018-07-07T05:51:48.673Z,1006.59
2018-07-07T05:58:28.382Z,1007.52
2018-07-07T05:59:28.336Z,1007.26
2018-07-07T06:00:28.354Z,1007.83
2018-07-07T06:01:28.337Z,1008.3
2018-07-07T06:02:28.377Z,1008.84
2018-07-07T06:03:28.356Z,1009.21
2018-07-07T06:04:28.356Z,1009.88
2018-07-07T06:05:28.358Z,1009.96
2018-07-07T06:06:28.344Z,1010.35
2018-07-07T06:07:28.387Z,1010.33
2018-07-07T06:08:28.395Z,1010.61
2018-07-07T06:09:28.368Z,1010.68
2018-07-07T06:10:28.369Z,1011.08
2018-07-07T06:11:28.362Z,1010.91
2018-07-07T06:12:28.413Z,1011.2
2018-07-07T06:13:28.395Z,1011.54
2018-07-07T06:14:28.393Z,1011.83
2018-07-07T06:15:28.380Z,1012.04
2018-07-07T06:16:28.379Z,1012.58
2018-07-07T06:17:28.425Z,1012.66
2018-07-07T06:18:28.372Z,1013.15
2018-07-07T06:19:28.411Z,1013.49
2018-07-07T06:20:28.375Z,1013.51
2018-07-07T06:21:28.394Z,1013.6
2018-07-07T06:22:28.374Z,1013.77
2018-07-07T06:23:28.375Z,1014.37
2018-07-07T06:24:28.414Z,1014.55
2018-07-07T06:25:28.371Z,1014.23
2018-07-07T06:26:28.450Z,1014.32
2018-07-07T06:27:28.378Z,1014.13
2018-07-07T06:28:28.384Z,1014.27
2018-07-07T06:29:28.390Z,1013.99
2018-07-07T06:30:28.392Z,1014.26
2018-07-07T06:31:28.403Z,1014.46
2018-07-07T06:32:28.392Z,1014.16
2018-07-07T06:33:28.423Z,1014.64
2018-07-07T06:34:28.402Z,1014.8
2018-07-07T06:35:28.403Z,1014.74
2018-07-07T06:36:28.406Z,1014.62
2018-07-07T06:37:28.492Z,1014.8
2018-07-07T06:38:28.421Z,1014.72
2018-07-07T06:39:28.412Z,1014.46
2018-07-07T06:40:28.417Z,1014.57
2018-07-07T06:41:28.414Z,1014.49
2018-07-07T06:42:28.401Z,1014.5
2018-07-07T06:43:28.403Z,1014.58
2018-07-07T06:44:28.448Z,1013.97
2018-07-07T06:45:28.405Z,1014.5
2018-07-07T06:46:28.436Z,1014.16
2018-07-07T06:47:28.434Z,1014.06
2018-07-07T06:48:28.472Z,1014.45
2018-07-07T06:49:28.421Z,1014.42
2018-07-07T06:50:28.431Z,1014.71
2018-07-07T06:51:28.434Z,1015.03
2018-07-07T06:52:28.417Z,1015.3
2018-07-07T06:53:28.419Z,1015.16
2018-07-07T06:54:28.426Z,1015.33
2018-07-07T06:55:28.431Z,1015.57
2018-07-07T06:56:28.442Z,1015.58
2018-07-07T06:57:28.419Z,1016.15
2018-07-07T06:58:28.427Z,1016.14
2018-07-07T06:59:28.465Z,1016.47
2018-07-07T07:00:28.436Z,1016.05
2018-07-07T07:01:28.451Z,1016.45
2018-07-07T07:02:28.453Z,1016.2
2018-07-07T07:03:28.463Z,1016.44
2018-07-07T07:04:28.465Z,1016.59
2018-07-07T07:05:28.472Z,1016.64
2018-07-07T07:06:28.468Z,1017.01
2018-07-07T07:07:28.489Z,1017.19
2018-07-07T07:08:28.448Z,1017.63
2018-07-07T07:09:28.480Z,1018.24
2018-07-07T07:10:28.452Z,1018.59
2018-07-07T07:11:28.488Z,1018.89
2018-07-07T07:12:28.492Z,1019.34
2018-07-07T07:13:28.489Z,1019.5
2018-07-07T07:14:28.502Z,1019.94
2018-07-07T07:15:28.471Z,1020.05
2018-07-07T07:16:28.483Z,1019.94
2018-07-07T07:17:28.485Z,1020.33
2018-07-07T07:18:28.486Z,1020.12
2018-07-07T07:19:28.497Z,1019.96
2018-07-07T07:20:28.493Z,1020.1
2018-07-07T07:21:28.513Z,1020
2018-07-07T07:22:28.518Z,1019.81
2018-07-07T07:23:28.489Z,1019.58
2018-07-07T07:24:28.482Z,1019.7
2018-07-07T07:25:28.486Z,1019.68
2018-07-07T07:26:28.511Z,1019.98
2018-07-07T07:27:28.499Z,1020.5
2018-07-07T07:28:28.505Z,1020.8
2018-07-07T07:29:28.530Z,1021.54
2018-07-07T07:30:28.496Z,1021.82
2018-07-07T07:31:28.514Z,1022.32
2018-07-07T07:32:28.499Z,1022.4
2018-07-07T07:33:28.507Z,1022.55
2018-07-07T07:34:28.506Z,1023.31
2018-07-07T07:35:28.496Z,1023.23
2018-07-07T07:36:28.496Z,1023.95
2018-07-07T07:37:28.505Z,1024.21
2018-07-07T07:38:28.519Z,1024.7
2018-07-07T07:39:28.515Z,1024.99
2018-07-07T07:40:28.511Z,1025.39
2018-07-07T07:41:28.546Z,1025.34
2018-07-07T07:42:28.517Z,1025.53
2018-07-07T07:43:28.519Z,1025.58
2018-07-07T07:44:28.530Z,1026.08
2018-07-07T07:45:28.473Z,1026.65
2018-07-07T07:46:28.512Z,1026.9
2018-07-07T07:47:28.518Z,1026.58
2018-07-07T07:48:28.468Z,1026.63
2018-07-07T07:49:28.500Z,1026.26
2018-07-07T07:50:28.509Z,1025.96
2018-07-07T07:51:28.523Z,1026
2018-07-07T07:52:28.496Z,1025.63
2018-07-07T07:53:28.517Z,1025.25
2018-07-07T07:54:28.526Z,1024.81
2018-07-07T07:55:28.549Z,1024.7
2018-07-07T07:56:28.554Z,1024.55
2018-07-07T07:57:28.952Z,1024.32
2018-07-07T07:58:28.548Z,1024.35
2018-07-07T07:59:28.562Z,1024.59
2018-07-07T08:00:28.556Z,1024.71
2018-07-07T08:01:28.566Z,1025.11
2018-07-07T08:02:28.556Z,1025.43
2018-07-07T08:03:28.554Z,1025.86
2018-07-07T08:04:28.558Z,1025.91
2018-07-07T08:05:28.552Z,1026.19
2018-07-07T08:06:28.573Z,1026.61
2018-07-07T08:07:28.583Z,1027.1
2018-07-07T08:08:28.557Z,1027.03
2018-07-07T08:09:28.576Z,1027.53
2018-07-07T08:10:28.586Z,1027.81
2018-07-07T08:11:28.550Z,1027.73
2018-07-07T08:12:28.613Z,1028.14
2018-07-07T08:13:28.656Z,1028.31
2018-07-07T08:14:28.584Z,1028.46
2018-07-07T08:15:28.564Z,1028.93
2018-07-07T08:16:28.564Z,1029.12
2018-07-07T08:17:28.584Z,1029.35
2018-07-07T08:18:28.584Z,1029.63
2018-07-07T08:19:28.594Z,1029.42
2018-07-07T08:20:28.610Z,1029.54
2018-07-07T08:21:28.594Z,1029.12
2018-07-07T08:22:28.641Z,1029.25
2018-07-07T08:23:28.611Z,1029.06
2018-07-07T08:24:28.612Z,1029.01
2018-07-07T08:25:28.598Z,1029.22
2018-07-07T08:26:28.603Z,1029.55
2018-07-07T08:27:28.590Z,1029.55
2018-07-07T08:28:28.651Z,1029.78
2018-07-07T08:29:28.634Z,1030.02
2018-07-07T08:30:28.625Z,1029.78
2018-07-07T08:32:47.762Z,1030.08
2018-07-07T08:33:47.702Z,1029.23
2018-07-07T08:34:47.759Z,1029.63
2018-07-07T08:35:47.745Z,1029.29
2018-07-07T08:36:47.727Z,1029.23
2018-07-07T08:37:47.733Z,1028.9
2018-07-07T08:38:47.757Z,1028.65
2018-07-07T08:39:47.738Z,1028.59
2018-07-07T08:40:47.791Z,1028.5
2018-07-07T08:41:47.750Z,1028.35
2018-07-07T08:42:47.739Z,1028.32
2018-07-07T08:43:47.715Z,1028.24
2018-07-07T08:44:47.799Z,1028.22
2018-07-07T08:45:47.746Z,1028.04
2018-07-07T08:46:47.781Z,1028.2
2018-07-07T08:47:47.743Z,1028.01
2018-07-07T08:48:47.772Z,1028.14
2018-07-07T08:49:47.799Z,1027.72
2018-07-07T08:50:47.755Z,1027.49
2018-07-07T08:51:47.737Z,1027.62
2018-07-07T08:52:47.750Z,1027.32
2018-07-07T08:53:47.784Z,1026.86
2018-07-07T08:54:47.775Z,1026.72
2018-07-07T08:55:47.742Z,1026.69
2018-07-07T08:56:47.785Z,1026.27
2018-07-07T08:57:47.783Z,1026.02
2018-07-07T08:58:47.781Z,1026
2018-07-07T08:59:47.792Z,1025.69
2018-07-07T09:00:47.785Z,1025.55
2018-07-07T09:01:47.773Z,1025.62
2018-07-07T09:02:47.768Z,1025.37
2018-07-07T09:03:48.379Z,1025.28
2018-07-07T09:04:47.829Z,1024.82
2018-07-07T09:05:47.837Z,1025.32
2018-07-07T09:06:47.788Z,1025.42
2018-07-07T09:07:47.870Z,1025.41
2018-07-07T09:08:47.800Z,1025.04
2018-07-07T09:09:47.832Z,1025.14
2018-07-07T09:10:47.815Z,1024.8
2018-07-07T09:11:47.771Z,1024.83
2018-07-07T09:12:47.803Z,1024.64
2018-07-07T09:13:47.836Z,1024.48
2018-07-07T09:14:47.833Z,1024.31
2018-07-07T09:15:47.809Z,1024.17
2018-07-07T09:16:47.773Z,1024.22
2018-07-07T09:17:47.812Z,1023.96
2018-07-07T09:22:16.892Z,1022.97
2018-07-07T09:23:16.851Z,1022.84
2018-07-07T09:24:16.851Z,1022.78
2018-07-07T09:25:16.870Z,1022.67
2018-07-07T09:26:16.884Z,1022.66
2018-07-07T09:27:16.879Z,1022.9
2018-07-07T09:28:16.877Z,1022.84
2018-07-07T09:29:16.883Z,1022.68
2018-07-07T09:30:16.893Z,1022.63
2018-07-07T09:31:16.887Z,1022.61
2018-07-07T09:32:16.881Z,1022.34
2018-07-07T09:33:16.875Z,1022.54
2018-07-07T09:39:56.647Z,1022.1
2018-07-07T09:40:56.637Z,1022.26
2018-07-07T09:41:56.670Z,1021.67
2018-07-07T09:42:56.641Z,1021.92
2018-07-07T09:43:56.648Z,1021.93
2018-07-07T09:44:56.668Z,1021.96
2018-07-07T09:45:56.660Z,1021.59
2018-07-07T09:46:56.657Z,1021.72
2018-07-07T09:47:56.654Z,1021.42
2018-07-07T09:48:56.665Z,1021.57
2018-07-07T09:49:56.663Z,1021.58
2018-07-07T09:50:56.653Z,1021.32
2018-07-07T09:51:56.677Z,1021.42
2018-07-07T09:52:56.656Z,1021.42
2018-07-07T09:53:56.689Z,1021.26
2018-07-07T09:54:56.682Z,1021.22
2018-07-07T09:55:56.659Z,1020.94
2018-07-07T09:56:56.683Z,1020.9
2018-07-07T09:57:56.775Z,1020.55
2018-07-07T09:58:56.683Z,1020.58
2018-07-07T09:59:56.678Z,1020.54
2018-07-07T10:00:56.695Z,1020.34
2018-07-07T10:01:56.716Z,1020.34
2018-07-07T10:02:56.699Z,1020.13
2018-07-07T10:03:56.677Z,1020.35
2018-07-07T10:04:56.699Z,1020.1
2018-07-07T10:05:56.675Z,1020.18
2018-07-07T10:06:56.762Z,1019.82
2018-07-07T10:07:56.769Z,1019.57
2018-07-07T10:08:56.788Z,1019.67
2018-07-07T10:09:56.700Z,1019.41
2018-07-07T10:10:56.703Z,1019.29
2018-07-07T10:11:56.685Z,1019.42
2018-07-07T10:12:56.692Z,1019.1
2018-07-07T10:13:56.726Z,1019.13
2018-07-07T10:14:56.712Z,1019.01
2018-07-07T10:15:56.713Z,1019.24
2018-07-07T10:16:56.721Z,1019.02
2018-07-07T10:17:56.705Z,1018.93
2018-07-07T10:18:56.703Z,1018.99
2018-07-07T10:19:56.734Z,1018.76
2018-07-07T10:24:27.013Z,1018.74
2018-07-07T10:25:27.015Z,1018.98
2018-07-07T10:26:26.964Z,1018.63
2018-07-07T10:27:26.991Z,1018.86
2018-07-07T10:28:27.410Z,1018.49
2018-07-07T10:29:27.022Z,1018.45
2018-07-07T10:30:27.013Z,1018.41
2018-07-07T10:31:26.996Z,1018.52
2018-07-07T10:32:27.024Z,1018.2
2018-07-07T10:33:27.004Z,1018.39
2018-07-07T10:34:27.022Z,1018.3
2018-07-07T10:35:27.027Z,1018.26
2018-07-07T10:36:27.028Z,1018.12
2018-07-07T10:37:27.056Z,1018.22
2018-07-07T10:38:26.987Z,1018.21
2018-07-07T10:39:26.993Z,1018.11
2018-07-07T10:40:27.023Z,1018.09
2018-07-07T10:41:27.006Z,1017.86
2018-07-07T10:42:27.043Z,1017.94
2018-07-07T10:43:26.994Z,1017.85
2018-07-07T10:44:27.011Z,1017.47
2018-07-07T10:45:27.075Z,1017.6
2018-07-07T10:46:27.030Z,1017.63
2018-07-07T10:47:27.045Z,1017.76
2018-07-07T10:48:27.021Z,1017.43
2018-07-07T10:49:27.034Z,1017.4
2018-07-07T10:50:27.061Z,1017.16
2018-07-07T10:51:27.071Z,1017.56
2018-07-07T10:52:27.032Z,1017.06
2018-07-07T10:53:27.037Z,1017.12
2018-07-07T10:54:27.047Z,1017.34
2018-07-07T10:58:58.499Z,1017.08
2018-07-07T10:59:58.488Z,1017.11
2018-07-07T11:00:58.565Z,1017.33
2018-07-07T11:01:58.487Z,1016.98
2018-07-07T11:02:58.498Z,1017.23
2018-07-07T11:03:58.507Z,1017.08
2018-07-07T11:04:58.533Z,1017.01
2018-07-07T11:05:58.463Z,1016.96
2018-07-07T11:06:58.521Z,1016.9
2018-07-07T11:07:58.529Z,1016.9
2018-07-07T11:08:58.489Z,1016.62
2018-07-07T11:09:58.490Z,1016.68
2018-07-07T11:10:58.473Z,1016.77
2018-07-07T11:11:58.517Z,1016.78
2018-07-07T11:12:58.479Z,1016.48
2018-07-07T11:13:58.470Z,1016.82
2018-07-07T11:14:58.535Z,1016.84
2018-07-07T11:15:58.545Z,1016.65
2018-07-07T11:16:58.510Z,1016.56
2018-07-07T11:17:58.492Z,1016.4
2018-07-07T11:18:58.502Z,1016.53
2018-07-07T11:19:58.493Z,1016.33
2018-07-07T11:20:58.522Z,1016.54
2018-07-07T11:21:58.575Z,1016.38
2018-07-07T11:22:58.508Z,1016.09
2018-07-07T11:23:58.505Z,1016.33
2018-07-07T11:24:58.552Z,1016.37
2018-07-07T11:25:58.497Z,1016.13
2018-07-07T11:26:58.554Z,1016.19
2018-07-07T11:27:58.531Z,1016.14
2018-07-07T11:28:58.589Z,1015.87
2018-07-07T11:29:58.546Z,1015.91
2018-07-07T11:30:58.601Z,1015.75
2018-07-07T11:31:58.533Z,1015.95
2018-07-07T11:32:58.568Z,1015.63
2018-07-07T11:33:58.600Z,1015.97
2018-07-07T11:34:58.502Z,1015.47
2018-07-07T11:35:58.551Z,1015.79
2018-07-07T11:36:59.143Z,1015.78
2018-07-07T11:37:58.533Z,1015.63
2018-07-07T11:38:58.557Z,1015.62
2018-07-07T11:39:58.537Z,1015.54
2018-07-07T11:40:58.540Z,1015.49
2018-07-07T11:41:58.532Z,1015.32
2018-07-07T11:44:03.196Z,1015.59
2018-07-07T11:44:14.726Z,1015.45
2018-07-07T11:45:14.673Z,1015.59
2018-07-07T11:46:14.707Z,1015.27
2018-07-07T11:47:14.687Z,1015.42
2018-07-07T11:48:14.714Z,1015.2
2018-07-07T11:49:14.680Z,1015.4
2018-07-07T11:50:14.713Z,1015.22
2018-07-07T11:51:14.717Z,1015.26
2018-07-07T11:52:14.755Z,1015.19
2018-07-07T11:53:14.756Z,1015.48
2018-07-07T11:54:14.707Z,1015.46
2018-07-07T11:55:14.685Z,1015.29
2018-07-07T11:56:14.694Z,1015.39
2018-07-07T11:57:14.745Z,1015.44
2018-07-07T11:58:14.731Z,1015.35
2018-07-07T11:59:14.680Z,1015.11
2018-07-07T12:00:14.689Z,1015.17
2018-07-07T12:01:14.707Z,1015.02
2018-07-07T12:02:14.758Z,1014.9
2018-07-07T12:03:14.720Z,1014.96
2018-07-07T12:04:14.727Z,1014.98
2018-07-07T12:05:14.738Z,1015.07
2018-07-07T12:06:14.709Z,1014.47
2018-07-07T12:07:14.792Z,1014.59
2018-07-07T12:08:14.749Z,1015.02
2018-07-07T12:09:14.997Z,1014.89
2018-07-07T12:10:14.730Z,1014.84
2018-07-07T12:11:14.824Z,1014.73
2018-07-07T12:12:14.716Z,1014.59
2018-07-07T12:13:14.729Z,1014.81
2018-07-07T12:14:14.737Z,1014.42
2018-07-07T12:15:14.711Z,1014.49
2018-07-07T12:16:14.718Z,1014.59
2018-07-07T12:17:14.752Z,1014.67
2018-07-07T12:18:14.739Z,1014.52
2018-07-07T12:19:14.790Z,1014.55
2018-07-07T12:20:14.719Z,1014.4
2018-07-07T12:21:14.736Z,1014.62
2018-07-07T12:22:14.742Z,1014.32
2018-07-07T12:23:14.779Z,1014.39
2018-07-07T12:24:14.750Z,1014.45
2018-07-07T12:25:14.757Z,1014.53
2018-07-07T12:26:14.792Z,1014.63
2018-07-07T12:27:14.778Z,1014.44
2018-07-07T12:28:14.774Z,1014.45
2018-07-07T12:29:14.760Z,1014.41
2018-07-07T12:30:14.773Z,1014.13
2018-07-07T12:31:14.807Z,1014.06
2018-07-07T12:32:14.748Z,1014.03
2018-07-07T12:33:14.842Z,1014.04
2018-07-07T12:34:14.811Z,1013.92
2018-07-07T12:35:14.829Z,1013.78
2018-07-07T12:36:14.783Z,1014.12
2018-07-07T12:37:14.764Z,1014.2
2018-07-07T12:38:14.787Z,1013.91
2018-07-07T12:39:16.145Z,1014.11
2018-07-07T12:40:15.065Z,1014.02