createdAt,value
2018-01-31T01:52:20.624Z,70.95
2018-01-31T01:52:35.648Z,77.42
2018-01-31T01:55:05.607Z,77.61
2018-01-31T01:57:33.918Z,77.87
2018-01-31T02:00:06.060Z,77.89
2018-01-31T02:02:34.342Z,78.11
2018-01-31T02:05:06.384Z,78.16
2018-01-31T02:07:34.662Z,78.33
2018-01-31T02:10:06.919Z,78.43
2018-01-31T02:12:35.186Z,78.52
2018-01-31T02:15:07.169Z,78.73
2018-01-31T02:17:35.756Z,78.71
2018-01-31T02:20:07.790Z,78.64
2018-01-31T02:22:36.093Z,78.91
2018-01-31T02:25:07.429Z,78.90
2018-01-31T02:27:35.700Z,78.94
2018-01-31T02:30:06.935Z,78.97
2018-01-31T02:32:35.448Z,78.95
2018-01-31T02:35:07.269Z,79.09
2018-01-31T02:37:35.555Z,79.06
2018-01-31T02:40:07.903Z,79.07
2018-01-31T02:42:36.194Z,79.25
2018-01-31T02:45:06.239Z,79.28
2018-01-31T02:47:34.514Z,79.40
2018-01-31T02:50:05.920Z,79.32
2018-01-31T02:52:34.446Z,79.49
2018-01-31T02:55:05.676Z,79.39
2018-01-31T02:57:34.067Z,79.73
2018-01-31T03:00:06.201Z,80.16
2018-01-31T03:02:36.051Z,81.18
2018-01-31T03:05:06.749Z,81.67
2018-01-31T03:07:36.715Z,81.89
2018-01-31T03:10:09.151Z,82.03
2018-01-31T03:12:38.844Z,81.90
2018-01-31T03:15:07.635Z,81.77
2018-01-31T03:17:37.435Z,82.01
2018-01-31T03:20:06.038Z,82.07
2018-01-31T03:22:34.377Z,81.81
2018-01-31T03:25:05.918Z,81.94
2018-01-31T03:27:34.324Z,81.78
2018-01-31T03:30:05.859Z,81.91
2018-01-31T03:32:34.773Z,81.86
2018-01-31T03:35:09.831Z,81.80
2018-01-31T03:37:38.225Z,81.81
2018-01-31T03:40:06.920Z,81.44
2018-01-31T03:42:36.588Z,81.29
2018-01-31T03:45:05.867Z,81.37
2018-01-31T03:47:35.663Z,81.35
2018-01-31T03:50:06.637Z,81.08
2018-01-31T03:52:36.465Z,81.14
2018-01-31T03:55:06.428Z,80.95
2018-01-31T03:57:36.525Z,80.54
2018-01-31T04:00:06.418Z,80.56
2018-01-31T04:02:36.405Z,80.17
2018-01-31T04:05:09.802Z,80.10
2018-01-31T04:07:39.456Z,79.94
2018-01-31T04:10:10.012Z,79.74
2018-01-31T04:12:40.226Z,79.56
2018-01-31T04:15:10.989Z,79.26
2018-01-31T04:17:41.103Z,79.09
2018-01-31T04:20:10.990Z,79.13
2018-01-31T04:22:40.913Z,79.15
2018-01-31T04:25:10.582Z,79.04
2018-01-31T04:27:40.831Z,79.08
2018-01-31T04:30:11.363Z,78.61
2018-01-31T04:32:41.938Z,78.68
2018-01-31T04:35:12.147Z,78.87
2018-01-31T04:37:43.012Z,78.97
2018-01-31T04:40:12.904Z,78.93
2018-01-31T04:42:42.536Z,78.87
2018-01-31T04:45:12.695Z,79.04
2018-01-31T04:47:42.820Z,79.08
2018-01-31T04:50:11.993Z,78.95
2018-01-31T04:52:40.493Z,78.92
2018-01-31T04:55:08.767Z,78.88
2018-01-31T04:57:37.102Z,79.01
2018-01-31T05:00:05.383Z,78.99
2018-01-31T05:02:33.712Z,79.71
2018-01-31T05:05:05.845Z,80.57
2018-01-31T05:07:34.150Z,81.41
2018-01-31T05:10:05.591Z,81.67
2018-01-31T05:12:33.899Z,81.77
2018-01-31T05:15:06.032Z,82.16
2018-01-31T05:17:34.892Z,81.79
2018-01-31T05:20:04.831Z,81.88
2018-01-31T05:22:33.098Z,81.54
2018-01-31T05:25:05.166Z,81.68
2018-01-31T05:27:33.686Z,81.81
2018-01-31T05:30:05.113Z,81.87
2018-01-31T05:32:33.376Z,81.79
2018-01-31T05:35:05.016Z,81.87
2018-01-31T05:37:33.291Z,81.93
2018-01-31T05:40:05.320Z,81.66
2018-01-31T05:42:33.971Z,81.70
2018-01-31T05:45:04.856Z,81.80
2018-01-31T05:47:33.149Z,82.52
2018-01-31T05:50:06.559Z,82.59
2018-01-31T05:52:34.837Z,82.72
2018-01-31T05:55:04.995Z,82.49
2018-01-31T05:57:33.285Z,82.47
2018-01-31T06:00:08.760Z,82.09
2018-01-31T06:02:37.103Z,81.79
2018-01-31T06:05:05.368Z,81.33
2018-01-31T06:07:33.686Z,81.44
2018-01-31T06:10:05.037Z,81.52
2018-01-31T06:12:33.321Z,80.95
2018-01-31T06:15:08.377Z,80.82
2018-01-31T06:17:36.654Z,80.71
2018-01-31T06:20:04.933Z,80.58
2018-01-31T06:22:33.232Z,80.42
2018-01-31T06:25:04.872Z,80.12
2018-01-31T06:27:33.340Z,80.15
2018-01-31T06:30:04.632Z,80.12
2018-01-31T06:32:32.929Z,79.66
2018-01-31T06:35:07.988Z,80.01
2018-01-31T06:37:36.883Z,80.10
2018-01-31T06:40:05.234Z,79.97
2018-01-31T06:42:34.749Z,79.66
2018-01-31T06:45:10.996Z,79.68
2018-01-31T06:47:39.694Z,79.89
2018-01-31T06:50:07.963Z,79.87
2018-01-31T06:52:36.239Z,79.66
2018-01-31T06:55:05.329Z,79.51
2018-01-31T06:57:33.613Z,79.60
2018-01-31T07:00:05.663Z,79.15
2018-01-31T07:02:33.970Z,79.31
2018-01-31T07:05:04.988Z,79.54
2018-01-31T07:07:33.432Z,79.48
2018-01-31T07:10:08.505Z,78.99
2018-01-31T07:12:36.768Z,78.90
2018-01-31T07:15:05.068Z,78.66
2018-01-31T07:17:33.347Z,78.59
2018-01-31T07:20:04.640Z,78.79
2018-01-31T07:22:32.932Z,78.72
2018-01-31T07:25:08.041Z,78.84
2018-01-31T07:27:36.589Z,78.67
2018-01-31T07:30:04.868Z,78.43
2018-01-31T07:32:33.160Z,78.34
2018-01-31T07:35:04.792Z,78.22
2018-01-31T07:37:33.084Z,78.14
2018-01-31T07:40:04.823Z,78.09
2018-01-31T07:42:33.138Z,78.00
2018-01-31T07:45:05.210Z,77.94
2018-01-31T07:47:33.651Z,77.53
2018-01-31T07:50:05.058Z,77.74
2018-01-31T07:52:33.368Z,77.55
2018-01-31T07:55:05.342Z,77.46
2018-01-31T07:57:33.635Z,76.76
2018-01-31T08:00:05.466Z,76.30
2018-01-31T08:02:33.756Z,76.09
2018-01-31T08:05:06.170Z,75.87
2018-01-31T08:07:34.634Z,75.63
2018-01-31T08:10:06.213Z,75.92
2018-01-31T08:12:34.739Z,75.94
2018-01-31T08:15:06.821Z,75.33
2018-01-31T08:17:35.116Z,74.89
2018-01-31T08:20:06.866Z,75.41
2018-01-31T08:22:35.145Z,74.57
2018-01-31T08:25:05.264Z,74.70
2018-01-31T08:27:33.560Z,74.41
2018-01-31T08:30:06.240Z,74.72
2018-01-31T08:32:34.516Z,74.77
2018-01-31T08:35:06.254Z,74.01
2018-01-31T08:37:35.651Z,74.09
2018-01-31T08:40:06.280Z,73.62
2018-01-31T08:42:34.561Z,74.15
2018-01-31T08:45:06.128Z,74.00
2018-01-31T08:47:35.051Z,73.73
2018-01-31T08:50:05.048Z,73.68
2018-01-31T08:52:33.516Z,74.00
2018-01-31T08:55:04.856Z,73.70
2018-01-31T08:57:33.348Z,73.95
2018-01-31T09:00:08.465Z,73.91
2018-01-31T09:02:36.760Z,73.82
2018-01-31T09:05:05.036Z,73.82
2018-01-31T09:07:33.332Z,73.75
2018-01-31T09:10:08.523Z,73.37
2018-01-31T09:12:36.820Z,73.34
2018-01-31T09:15:05.120Z,72.91
2018-01-31T09:17:33.429Z,72.95
2018-01-31T09:20:04.840Z,72.88
2018-01-31T09:22:33.135Z,72.43
2018-01-31T09:25:06.986Z,72.26
2018-01-31T09:27:35.334Z,71.51
2018-01-31T09:30:05.317Z,71.52
2018-01-31T09:32:33.608Z,71.12
2018-01-31T09:35:05.675Z,71.73
2018-01-31T09:37:33.965Z,71.71
2018-01-31T09:40:05.185Z,71.53
2018-01-31T09:42:33.498Z,71.50
2018-01-31T09:45:07.437Z,71.45
2018-01-31T09:47:35.998Z,71.25
2018-01-31T09:50:05.744Z,70.59
2018-01-31T09:52:34.938Z,71.20
2018-01-31T09:55:06.657Z,71.34
2018-01-31T09:57:35.204Z,71.44
2018-01-31T10:00:05.382Z,71.17
2018-01-31T10:02:33.660Z,71.20
2018-01-31T10:05:05.110Z,70.83
2018-01-31T10:07:33.739Z,71.11
2018-01-31T10:10:05.592Z,71.64
2018-01-31T10:12:33.881Z,71.18
2018-01-31T10:15:05.095Z,71.61
2018-01-31T10:17:33.628Z,71.24
2018-01-31T10:20:05.106Z,71.36
2018-01-31T10:22:33.414Z,71.40
2018-01-31T10:25:06.586Z,71.39
2018-01-31T10:27:34.883Z,71.68
2018-01-31T10:30:05.140Z,70.92
2018-01-31T10:32:33.449Z,71.23
2018-01-31T10:35:05.054Z,71.88
2018-01-31T10:37:33.344Z,71.76
2018-01-31T10:40:08.481Z,71.59
2018-01-31T10:42:36.872Z,71.36
2018-01-31T10:45:05.141Z,71.72
2018-01-31T10:47:33.414Z,71.80
2018-01-31T10:50:05.634Z,72.61
2018-01-31T10:52:34.733Z,73.02
2018-01-31T10:57:34.721Z,74.32
2018-01-31T11:00:06.631Z,75.30
2018-01-31T11:02:34.897Z,75.10
2018-01-31T11:05:05.030Z,72.95
2018-01-31T11:07:33.365Z,73.55
2018-01-31T11:10:08.420Z,72.75
2018-01-31T11:12:36.908Z,71.86
2018-01-31T11:15:05.187Z,71.73
2018-01-31T11:17:33.525Z,71.78
2018-01-31T11:20:04.896Z,71.50
2018-01-31T11:22:33.445Z,71.85
2018-01-31T11:25:04.872Z,71.51
2018-01-31T11:27:33.169Z,72.16
2018-01-31T11:30:04.512Z,71.82
2018-01-31T11:32:32.800Z,72.08
2018-01-31T11:35:04.313Z,71.91
2018-01-31T11:37:32.845Z,71.36
2018-01-31T11:40:08.553Z,71.49
2018-01-31T11:42:37.036Z,71.47
2018-01-31T11:45:05.313Z,71.51
2018-01-31T11:47:33.614Z,71.18
2018-01-31T11:50:05.592Z,71.06
2018-01-31T11:52:33.885Z,70.98
2018-01-31T11:55:05.118Z,70.73
2018-01-31T11:57:33.504Z,70.66
2018-01-31T12:00:07.534Z,70.59
2018-01-31T12:02:35.807Z,70.39
2018-01-31T12:05:05.110Z,70.55
2018-01-31T12:07:37.384Z,70.37
2018-01-31T12:10:05.665Z,70.03
2018-01-31T12:12:48.832Z,70.14
2018-01-31T12:15:22.885Z,69.86
2018-01-31T12:17:51.185Z,70.50
2018-01-31T12:20:31.513Z,70.32
2018-01-31T12:26:11.576Z,70.47
2018-01-31T12:31:45.660Z,70.56
2018-01-31T12:34:25.608Z,70.69
2018-01-31T12:37:05.640Z,70.58
2018-01-31T12:39:33.374Z,70.49
2018-01-31T12:42:01.246Z,70.18
2018-01-31T12:44:28.965Z,70.59
2018-01-31T12:47:08.975Z,71.04
2018-01-31T12:49:48.912Z,70.68
2018-01-31T12:52:30.609Z,70.64
2018-01-31T12:55:10.486Z,70.18
2018-01-31T12:57:50.409Z,70.57
2018-01-31T13:00:30.666Z,70.55
2018-01-31T13:06:11.655Z,70.57
2018-01-31T13:08:51.576Z,70.33
2018-01-31T13:11:31.513Z,70.69
2018-01-31T13:17:13.700Z,70.35
2018-01-31T13:19:53.659Z,70.52
2018-01-31T13:22:34.106Z,69.96
2018-01-31T13:28:23.517Z,70.30
2018-01-31T13:31:03.530Z,70.51
2018-01-31T13:33:43.784Z,70.59
2018-01-31T13:36:23.789Z,70.93
2018-01-31T13:39:03.773Z,70.47
2018-01-31T13:41:44.050Z,70.43
2018-01-31T13:47:23.003Z,70.99
2018-01-31T13:50:04.838Z,71.88
2018-01-31T13:52:44.852Z,73.21
2018-01-31T13:55:24.820Z,74.49
2018-01-31T13:58:04.792Z,74.83
2018-01-31T14:00:44.837Z,74.69
2018-01-31T14:03:24.826Z,74.84
2018-01-31T14:06:04.848Z,75.20
2018-01-31T14:08:44.796Z,75.33
2018-01-31T14:11:24.819Z,74.24
2018-01-31T14:14:04.853Z,74.91
2018-01-31T14:16:44.941Z,74.71
2018-01-31T14:19:24.976Z,74.67
2018-01-31T14:22:04.964Z,74.35
2018-01-31T14:24:45.570Z,74.73
2018-01-31T14:27:25.661Z,74.97
2018-01-31T14:30:05.537Z,75.22
2018-01-31T14:32:45.449Z,75.44
2018-01-31T14:35:25.308Z,76.43
2018-01-31T14:37:53.081Z,76.54
2018-01-31T14:40:20.864Z,75.78
2018-01-31T14:42:48.599Z,76.57
2018-01-31T14:45:16.351Z,77.46
2018-01-31T14:47:44.081Z,77.84
2018-01-31T14:50:12.091Z,78.63
2018-01-31T14:52:39.815Z,77.98
2018-01-31T14:55:07.641Z,78.29
2018-01-31T14:57:35.596Z,78.36
2018-01-31T15:00:04.455Z,78.93
2018-01-31T15:02:32.172Z,78.97
2018-01-31T15:05:04.590Z,79.48
2018-01-31T15:07:32.502Z,79.20
2018-01-31T15:12:32.420Z,80.58
2018-01-31T15:15:03.718Z,80.26
2018-01-31T15:17:31.440Z,81.11
2018-01-31T15:19:59.499Z,81.32
2018-01-31T15:22:30.649Z,81.56
2018-01-31T15:24:58.377Z,81.96
2018-01-31T15:27:26.140Z,82.99
2018-01-31T15:29:53.876Z,82.80
2018-01-31T15:32:21.621Z,83.22
2018-01-31T15:34:49.369Z,84.50
2018-01-31T15:37:17.133Z,84.78
2018-01-31T15:39:44.881Z,83.91
2018-01-31T15:42:12.645Z,84.04
2018-01-31T15:44:40.356Z,82.82
2018-01-31T15:47:08.102Z,83.49
2018-01-31T15:49:35.837Z,83.33
2018-01-31T15:52:03.582Z,82.81
2018-01-31T15:54:31.334Z,83.53
2018-01-31T15:56:59.061Z,82.92
2018-01-31T15:59:26.801Z,83.88
2018-01-31T16:01:54.537Z,84.89
2018-01-31T16:04:22.604Z,84.14
2018-01-31T16:06:50.332Z,84.39
2018-01-31T16:09:18.068Z,86.36
2018-01-31T16:11:46.008Z,86.52
2018-01-31T16:14:13.760Z,86.57
2018-01-31T16:16:42.039Z,86.77
2018-01-31T16:19:22.234Z,86.64
2018-01-31T16:21:51.186Z,86.40
2018-01-31T16:24:19.476Z,86.92
2018-01-31T16:26:47.766Z,86.28
2018-01-31T16:29:39.416Z,85.33
2018-01-31T16:32:19.619Z,86.32
2018-01-31T16:34:48.091Z,86.18
2018-01-31T16:37:16.344Z,86.05
2018-01-31T16:39:44.626Z,85.50
2018-01-31T16:42:12.915Z,85.74
2018-01-31T16:44:41.272Z,85.77
2018-01-31T16:47:09.513Z,84.62
2018-01-31T16:49:37.773Z,85.17
2018-01-31T16:52:07.088Z,84.58
2018-01-31T16:54:35.493Z,83.88
2018-01-31T16:57:03.777Z,83.04
2018-01-31T16:59:32.030Z,82.35
2018-01-31T17:02:00.340Z,82.27
2018-01-31T17:04:28.617Z,81.97
2018-01-31T17:06:56.972Z,81.08
2018-01-31T17:09:25.201Z,81.23
2018-01-31T17:11:53.477Z,80.97
2018-01-31T17:14:21.738Z,81.13
2018-01-31T17:16:50.316Z,81.09
2018-01-31T17:19:18.616Z,81.15
2018-01-31T17:21:46.879Z,83.19
2018-01-31T17:24:15.151Z,82.12
2018-01-31T17:26:45.259Z,81.41
2018-01-31T17:29:13.664Z,81.84
2018-01-31T17:31:42.347Z,81.27
2018-01-31T17:34:11.352Z,81.70
2018-01-31T17:36:39.615Z,81.09
2018-01-31T17:39:07.892Z,81.07
2018-01-31T17:41:36.808Z,81.60
2018-01-31T17:44:05.128Z,81.79
2018-01-31T17:46:33.393Z,80.93
2018-01-31T17:49:01.679Z,81.07
2018-01-31T17:51:29.933Z,81.65
2018-01-31T17:53:58.185Z,81.26
2018-01-31T17:56:26.468Z,81.34
2018-01-31T17:58:54.749Z,80.35
2018-01-31T18:01:23.279Z,80.95
2018-01-31T18:03:51.540Z,80.59
2018-01-31T18:06:19.828Z,80.39
2018-01-31T18:08:49.173Z,80.18
2018-01-31T18:11:17.516Z,80.38
2018-01-31T18:13:46.024Z,81.51
2018-01-31T18:16:14.306Z,81.21
2018-01-31T18:18:42.652Z,80.47
2018-01-31T18:21:10.932Z,81.40
2018-01-31T18:23:39.204Z,81.82
2018-01-31T18:26:07.565Z,80.85
2018-01-31T18:28:35.890Z,80.15
2018-01-31T18:31:04.164Z,79.97
2018-01-31T18:33:32.441Z,79.28
2018-01-31T18:36:00.900Z,78.77
2018-01-31T18:38:29.197Z,78.60
2018-01-31T18:40:57.506Z,78.34
2018-01-31T18:43:25.782Z,77.68
2018-01-31T18:45:54.059Z,77.82
2018-01-31T18:48:22.360Z,77.47
2018-01-31T18:50:50.656Z,76.97
2018-01-31T18:53:18.943Z,76.39
2018-01-31T18:55:47.206Z,76.13
2018-01-31T18:58:15.481Z,76.63
2018-01-31T19:00:43.743Z,77.06
2018-01-31T19:03:12.048Z,77.69
2018-01-31T19:05:40.625Z,76.76
2018-01-31T19:08:08.900Z,76.63
2018-01-31T19:10:37.832Z,76.14
2018-01-31T19:13:06.089Z,75.36
2018-01-31T19:15:34.399Z,75.41
2018-01-31T19:18:02.696Z,75.44
2018-01-31T19:20:31.086Z,75.84
2018-01-31T19:22:59.312Z,75.99
2018-01-31T19:25:28.442Z,75.64
2018-01-31T19:27:56.839Z,75.80
2018-01-31T19:30:25.080Z,76.82
2018-01-31T19:32:53.384Z,76.79
2018-01-31T19:35:21.679Z,76.90
2018-01-31T19:37:49.965Z,77.54
2018-01-31T19:40:18.260Z,77.15
2018-01-31T19:42:46.899Z,76.54
2018-01-31T19:45:15.164Z,76.48
2018-01-31T19:47:43.973Z,77.43
2018-01-31T19:50:12.532Z,76.16
2018-01-31T19:52:40.786Z,75.85
2018-01-31T19:55:09.084Z,74.91
2018-01-31T19:57:37.366Z,75.08
2018-01-31T20:00:05.792Z,75.46
2018-01-31T20:02:34.076Z,76.16
2018-01-31T20:05:03.977Z,76.45
2018-01-31T20:07:33.306Z,75.17
2018-01-31T20:10:05.648Z,75.15
2018-01-31T20:12:33.912Z,75.10
2018-01-31T20:15:05.793Z,74.84
2018-01-31T20:17:34.042Z,75.06
2018-01-31T20:20:04.248Z,74.89
2018-01-31T20:22:32.841Z,75.48
2018-01-31T20:25:04.164Z,75.50
2018-01-31T20:27:32.430Z,75.31
2018-01-31T20:30:04.253Z,75.29
2018-01-31T20:32:32.529Z,75.68
2018-01-31T20:35:04.701Z,75.91
2018-01-31T20:37:32.973Z,76.16
2018-01-31T20:40:04.401Z,76.25
2018-01-31T20:42:32.692Z,75.69
2018-01-31T20:45:04.012Z,75.75
2018-01-31T20:47:32.322Z,76.16
2018-01-31T20:50:05.693Z,75.75
2018-01-31T20:52:33.991Z,76.15
2018-01-31T20:55:05.592Z,75.76
2018-01-31T20:57:33.890Z,76.01
2018-01-31T21:00:05.203Z,75.84
2018-01-31T21:02:33.678Z,76.22
2018-01-31T21:05:05.149Z,76.29
2018-01-31T21:07:33.569Z,76.16
2018-01-31T21:10:05.489Z,78.83
2018-01-31T21:12:33.768Z,80.32
2018-01-31T21:15:04.983Z,83.41
2018-01-31T21:17:33.257Z,83.23
2018-01-31T21:20:04.086Z,84.09
2018-01-31T21:22:32.355Z,83.02
2018-01-31T21:25:05.675Z,82.59
2018-01-31T21:27:33.971Z,81.47
2018-01-31T21:30:05.800Z,80.36
2018-01-31T21:32:34.674Z,79.83
2018-01-31T21:35:04.253Z,80.54
2018-01-31T21:37:36.920Z,80.04
2018-01-31T21:40:05.212Z,79.88
2018-01-31T21:42:33.535Z,79.34
2018-01-31T21:45:05.476Z,79.15
2018-01-31T21:47:34.556Z,78.42
2018-01-31T21:50:05.874Z,78.21
2018-01-31T21:52:34.169Z,77.54
2018-01-31T21:55:04.053Z,76.83
2018-01-31T22:00:33.734Z,78.21
2018-01-31T22:03:02.020Z,78.41
2018-01-31T22:05:30.317Z,78.03
2018-01-31T22:07:58.609Z,78.69
2018-01-31T22:10:26.905Z,77.53
2018-01-31T22:12:55.180Z,77.14
2018-01-31T22:15:23.673Z,77.80
2018-01-31T22:17:52.018Z,77.51
2018-01-31T22:20:20.315Z,77.71
2018-01-31T22:22:48.747Z,78.04
2018-01-31T22:25:17.024Z,77.55
2018-01-31T22:27:45.530Z,78.26
2018-01-31T22:30:13.839Z,78.61
2018-01-31T22:32:42.113Z,78.55
2018-01-31T22:35:10.375Z,79.34
2018-01-31T22:37:39.070Z,79.28
2018-01-31T22:40:08.149Z,78.73
2018-01-31T22:42:40.276Z,78.51
2018-01-31T22:45:08.653Z,78.76
2018-01-31T22:47:36.962Z,78.69
2018-01-31T22:50:05.635Z,79.24
2018-01-31T22:52:33.920Z,79.47
2018-01-31T22:55:05.777Z,79.50
2018-01-31T22:57:34.330Z,79.82
2018-01-31T23:00:04.164Z,80.71
2018-01-31T23:02:32.456Z,80.79
2018-01-31T23:05:04.076Z,80.59
2018-01-31T23:07:32.969Z,80.54
2018-01-31T23:10:05.132Z,80.29
2018-01-31T23:12:33.987Z,80.50
2018-01-31T23:15:05.399Z,80.28
2018-01-31T23:17:39.198Z,80.74
2018-01-31T23:20:07.563Z,80.16
2018-01-31T23:22:35.861Z,81.20
2018-01-31T23:25:04.426Z,81.43
2018-01-31T23:27:32.716Z,80.83
2018-01-31T23:30:04.163Z,80.61
2018-01-31T23:32:32.455Z,79.96
2018-01-31T23:35:04.003Z,79.96
2018-01-31T23:37:32.254Z,79.10
2018-01-31T23:40:03.791Z,78.96
2018-01-31T23:42:32.075Z,78.94
2018-01-31T23:45:07.100Z,78.21
2018-01-31T23:47:35.346Z,78.37
2018-01-31T23:50:04.574Z,78.95
2018-01-31T23:52:32.821Z,78.49
2018-01-31T23:55:04.851Z,78.38
2018-01-31T23:57:33.127Z,78.14
