createdAt,value
2017-09-08T02:47:29.200Z,94664.69
2017-09-08T03:29:47.436Z,94626.55
2017-09-08T03:57:24.072Z,94608.33
2017-09-08T04:21:16.681Z,94570.55
2017-09-08T04:24:25.775Z,94561.56
2017-09-08T04:27:29.233Z,94557.77
2017-09-08T04:40:46.241Z,94540.80
2017-09-08T04:50:41.632Z,94556.78
2017-09-08T05:00:01.777Z,94554.34
2017-09-08T05:06:21.823Z,94554.44
2017-09-08T05:18:14.768Z,94529.00
2017-09-08T05:49:09.658Z,94493.74
2017-09-08T05:51:58.957Z,94496.22
2017-09-08T05:55:08.362Z,94489.62
2017-09-08T05:58:32.350Z,94490.41
2017-09-08T06:04:17.245Z,94480.98
2017-09-08T06:09:46.025Z,94451.77
2017-09-08T06:12:19.257Z,94456.61
2017-09-08T06:15:08.438Z,94454.97
2017-09-08T06:18:06.933Z,94453.95
2017-09-08T06:27:47.953Z,94463.41
2017-09-08T06:38:14.308Z,94437.11
2017-09-08T06:41:12.293Z,94428.63
2017-09-08T06:47:30.053Z,94428.14
2017-09-08T06:50:09.313Z,94413.73
2017-09-08T07:09:10.135Z,94407.41
2017-09-08T07:11:58.483Z,94402.84
2017-09-08T07:19:47.864Z,94398.48
2017-09-08T07:39:24.817Z,94399.81
2017-09-08T07:48:29.442Z,94314.97
2017-09-08T07:56:30.745Z,94385.78
2017-09-08T08:40:55.338Z,94378.73
2017-09-08T10:23:01.242Z,94282.66
2017-09-08T10:25:44.654Z,94283.86
2017-09-08T10:52:31.508Z,94266.17
2017-09-08T10:59:05.156Z,94269.52
2017-09-08T11:02:30.157Z,94268.49
2017-09-08T11:08:39.552Z,94276.02
2017-09-08T11:14:14.750Z,94270.31
2017-09-08T11:20:37.072Z,94280.91
2017-09-08T11:28:32.385Z,94277.73
2017-09-08T12:03:01.020Z,94259.61
2017-09-08T12:05:58.294Z,94253.95
2017-09-08T12:08:42.471Z,94251.11
2017-09-08T12:18:42.679Z,94243.65
2017-09-08T12:21:26.494Z,94240.98
2017-09-08T12:24:32.360Z,94242.78
2017-09-08T12:41:10.280Z,94235.02
2017-09-08T12:54:33.532Z,94226.48
2017-09-08T13:00:55.828Z,94210.23
2017-09-08T13:07:02.349Z,94217.29
2017-09-08T13:59:38.072Z,94184.92
2017-09-08T14:02:08.074Z,94188.78
2017-09-08T14:04:37.714Z,94194.49
2017-09-08T14:07:11.662Z,94188.45
2017-09-08T14:09:41.486Z,94190.12
2017-09-08T14:14:42.492Z,94189.06
2017-09-08T14:17:14.261Z,94192.02
2017-09-08T14:19:45.276Z,94189.34
2017-09-08T14:22:16.364Z,94188.30
2017-09-08T14:24:47.756Z,94184.56
2017-09-08T14:27:17.675Z,94186.28
2017-09-08T14:29:47.058Z,94189.70
2017-09-08T14:32:16.969Z,94195.27
2017-09-08T14:34:47.553Z,94192.73
2017-09-08T14:37:17.868Z,94198.09
2017-09-08T14:39:47.268Z,94195.61
2017-09-08T14:42:20.355Z,94189.75
2017-09-08T14:44:50.256Z,94191.41
2017-09-08T14:47:20.516Z,94180.05
2017-09-08T14:49:49.904Z,94179.28
2017-09-08T14:52:19.637Z,94183.36
2017-09-08T14:54:49.533Z,94181.11
2017-09-08T14:57:19.261Z,94178.05
2017-09-08T14:59:49.567Z,94184.38
2017-09-08T15:02:19.315Z,94182.45
2017-09-08T15:04:48.820Z,94183.38
2017-09-08T15:07:18.508Z,94171.52
2017-09-08T15:09:50.207Z,94169.20
2017-09-08T15:12:19.717Z,94176.79
2017-09-08T15:14:49.449Z,94170.73
2017-09-08T15:17:18.918Z,94170.28
2017-09-08T15:19:48.667Z,94168.16
2017-09-08T15:22:18.206Z,94165.56
2017-09-08T15:24:47.703Z,94171.50
2017-09-08T15:27:17.164Z,94166.69
2017-09-08T15:29:48.200Z,94169.77
2017-09-08T15:32:18.541Z,94169.23
2017-09-08T15:34:49.127Z,94165.75
2017-09-08T15:37:19.042Z,94168.97
2017-09-08T15:39:50.641Z,94162.23
2017-09-08T15:42:21.030Z,94161.26
2017-09-08T15:44:50.465Z,94152.48
2017-09-08T15:47:19.877Z,94158.68
2017-09-08T15:49:49.577Z,94148.73
2017-09-08T15:52:20.905Z,94144.22
2017-09-08T15:54:50.473Z,94139.17
2017-09-08T15:57:19.943Z,94144.73
2017-09-08T15:59:49.561Z,94142.58
2017-09-08T16:02:19.466Z,94144.56
2017-09-08T16:04:49.821Z,94138.98
2017-09-08T16:07:19.452Z,94136.71
2017-09-08T16:09:49.188Z,94135.13
2017-09-08T16:12:18.626Z,94135.72
2017-09-08T16:14:48.023Z,94138.28
2017-09-08T16:17:17.784Z,94135.47
2017-09-08T16:19:47.521Z,94136.25
2017-09-08T16:22:16.986Z,94132.55
2017-09-08T16:24:46.566Z,94133.80
2017-09-08T16:27:16.274Z,94126.48
2017-09-08T16:29:47.237Z,94131.48
2017-09-08T16:32:16.672Z,94123.53
2017-09-08T16:34:46.195Z,94119.30
2017-09-08T16:37:16.133Z,94124.69
2017-09-08T16:39:45.966Z,94119.56
2017-09-08T16:42:15.378Z,94131.20
2017-09-08T16:44:44.849Z,94126.86
2017-09-08T16:47:14.317Z,94126.96
2017-09-08T16:49:44.056Z,94118.09
2017-09-08T16:52:15.434Z,94116.28
2017-09-08T16:54:45.028Z,94116.60
2017-09-08T16:57:14.624Z,94110.54
2017-09-08T16:59:44.242Z,94103.90
2017-09-08T17:02:13.918Z,94114.66
2017-09-08T17:04:43.397Z,94098.97
2017-09-08T17:07:12.896Z,94094.86
2017-09-08T17:09:42.923Z,94096.32
2017-09-08T17:12:12.464Z,94087.17
2017-09-08T17:14:42.675Z,94077.41
2017-09-08T17:17:12.065Z,94086.18
2017-09-08T17:19:41.449Z,94078.52
2017-09-08T17:22:10.869Z,94070.67
2017-09-08T17:24:40.617Z,94060.33
2017-09-08T17:27:10.366Z,94058.05
2017-09-08T17:29:39.882Z,94060.45
2017-09-08T17:32:09.320Z,94068.95
2017-09-08T17:34:38.846Z,94065.78
2017-09-08T17:37:09.560Z,94064.69
2017-09-08T17:39:38.972Z,94054.73
2017-09-08T17:44:41.765Z,94058.64
2017-09-08T17:47:11.223Z,94051.64
2017-09-08T17:49:41.128Z,94052.44
2017-09-08T17:52:10.517Z,94046.52
2017-09-08T17:54:39.898Z,94058.88
2017-09-08T17:57:09.432Z,94044.42
2017-09-08T17:59:40.907Z,94052.00
2017-09-08T18:02:10.445Z,94051.24
2017-09-08T18:04:40.341Z,94045.98
2017-09-08T18:07:10.121Z,94055.23
2017-09-08T18:09:40.473Z,94046.37
2017-09-08T18:12:10.282Z,94044.30
2017-09-08T18:14:40.146Z,94036.92
2017-09-08T18:17:10.098Z,94039.73
2017-09-08T18:19:39.580Z,94035.30
2017-09-08T18:22:09.552Z,94042.73
2017-09-08T18:24:39.063Z,94036.23
2017-09-08T18:27:09.225Z,94043.42
2017-09-08T18:29:38.898Z,94045.70
2017-09-08T18:32:08.589Z,94040.66
2017-09-08T18:34:38.168Z,94033.84
2017-09-08T18:37:08.529Z,94031.56
2017-09-08T18:39:40.719Z,94030.44
2017-09-08T18:42:10.558Z,94031.71
2017-09-08T18:44:40.470Z,94030.38
2017-09-08T18:47:10.068Z,94028.56
2017-09-08T18:49:41.380Z,94032.80
2017-09-08T18:52:11.319Z,94026.53
2017-09-08T18:54:42.651Z,94026.81
2017-09-08T18:57:25.302Z,94017.37
2017-09-08T19:08:06.162Z,94017.77
2017-09-08T19:10:35.653Z,94017.77
2017-09-08T19:13:06.888Z,94013.44
2017-09-08T19:15:37.335Z,94013.05
2017-09-08T19:18:08.418Z,94013.05
2017-09-08T19:20:38.236Z,94003.95
2017-09-08T19:23:10.176Z,93998.90
2017-09-08T19:25:39.669Z,93995.84
2017-09-08T19:28:09.273Z,93996.52
2017-09-08T19:30:38.842Z,93990.61
2017-09-08T19:33:08.734Z,93985.30
2017-09-08T19:35:38.104Z,93986.98
2017-09-08T19:38:08.060Z,93974.94
2017-09-08T19:40:37.800Z,93963.52
2017-09-08T19:43:08.509Z,93972.02
2017-09-08T19:45:37.905Z,93972.15
2017-09-08T19:48:08.361Z,93963.91
2017-09-08T19:50:37.837Z,93960.23
2017-09-08T19:53:07.714Z,93964.11
2017-09-08T19:55:37.221Z,93957.73
2017-09-08T19:58:07.105Z,93960.24
2017-09-08T20:00:36.527Z,93951.88
2017-09-08T20:03:10.024Z,93954.13
2017-09-08T20:05:39.545Z,93942.86
2017-09-08T20:08:09.081Z,93945.09
2017-09-08T20:10:38.465Z,93944.13
2017-09-08T20:13:09.132Z,93933.91
2017-09-08T20:15:39.014Z,93935.38
2017-09-08T20:18:08.740Z,93935.64
2017-09-08T20:20:38.250Z,93936.83
2017-09-08T20:23:07.781Z,93936.17
2017-09-08T20:25:37.460Z,93928.37
2017-09-08T20:28:09.234Z,93923.45
2017-09-08T20:30:42.600Z,93927.41
2017-09-08T20:33:13.088Z,93917.16
2017-09-08T20:35:43.354Z,93918.80
2017-09-08T20:38:14.339Z,93921.86
2017-09-08T20:40:44.321Z,93913.72
2017-09-08T20:43:13.702Z,93916.89
2017-09-08T20:45:44.127Z,93907.30
2017-09-08T20:48:14.093Z,93908.81
2017-09-08T20:50:43.917Z,93906.67
2017-09-08T20:53:13.377Z,93902.97
2017-09-08T20:55:43.317Z,93905.23
2017-09-08T20:58:13.029Z,93909.75
2017-09-08T21:00:44.418Z,93912.80
2017-09-08T21:03:15.005Z,93909.70
2017-09-08T21:05:45.621Z,93902.45
2017-09-08T21:08:15.197Z,93904.84
2017-09-08T21:10:45.846Z,93897.56
2017-09-08T21:13:15.266Z,93893.02
2017-09-08T21:15:44.718Z,93897.67
2017-09-08T21:18:14.232Z,93887.28
2017-09-08T21:20:44.212Z,93888.62
2017-09-08T21:23:14.541Z,93880.92
2017-09-08T21:25:44.373Z,93885.96
2017-09-08T21:28:16.230Z,93890.05
2017-09-08T21:30:46.174Z,93878.13
2017-09-08T21:33:17.681Z,93881.60
2017-09-08T21:35:47.697Z,93882.25
2017-09-08T21:38:17.161Z,93875.77
2017-09-08T21:40:47.320Z,93870.70
2017-09-08T21:43:17.065Z,93874.95
2017-09-08T21:45:46.529Z,93872.96
2017-09-08T21:48:16.408Z,93864.48
2017-09-08T21:50:46.365Z,93859.16
2017-09-08T21:53:16.058Z,93862.34
2017-09-08T21:55:47.272Z,93865.78
2017-09-08T21:58:17.717Z,93857.84
2017-09-08T22:00:47.353Z,93850.80
2017-09-08T22:03:17.012Z,93841.51
2017-09-08T22:05:46.390Z,93853.72
2017-09-08T22:08:15.784Z,93850.80
2017-09-08T22:10:45.856Z,93841.91
2017-09-08T22:13:15.569Z,93841.64
2017-09-08T22:15:44.948Z,93847.87
2017-09-08T22:18:14.333Z,93847.22
2017-09-08T22:20:43.773Z,93848.66
2017-09-08T22:23:13.562Z,93854.38
2017-09-08T22:25:43.337Z,93852.13
2017-09-08T22:28:13.037Z,93848.26
2017-09-08T22:30:43.436Z,93840.70
2017-09-08T22:33:13.405Z,93836.98
2017-09-08T22:35:42.812Z,93843.48
2017-09-08T22:38:12.682Z,93840.94
2017-09-08T22:40:42.365Z,93833.67
2017-09-08T22:43:11.811Z,93840.97
2017-09-08T22:45:42.222Z,93833.55
2017-09-08T22:48:12.749Z,93832.36
2017-09-08T22:50:43.037Z,93824.38
2017-09-08T22:53:12.561Z,93820.64
2017-09-08T22:55:44.026Z,93825.83
2017-09-08T22:58:13.521Z,93820.27
2017-09-08T23:00:43.041Z,93828.63
2017-09-08T23:03:12.855Z,93815.48
2017-09-08T23:05:42.317Z,93822.91
2017-09-08T23:08:11.936Z,93820.89
2017-09-08T23:10:41.797Z,93820.53
2017-09-08T23:13:11.157Z,93823.41
2017-09-08T23:15:40.593Z,93813.36
2017-09-08T23:18:10.713Z,93815.73
2017-09-08T23:20:40.125Z,93811.22
2017-09-08T23:23:09.621Z,93809.63
2017-09-08T23:25:39.220Z,93812.95
2017-09-08T23:28:08.612Z,93801.80
2017-09-08T23:30:38.025Z,93797.55
2017-09-08T23:33:07.411Z,93789.56
2017-09-08T23:35:36.914Z,93784.28
2017-09-08T23:38:08.225Z,93784.52
2017-09-08T23:40:37.608Z,93780.27
2017-09-08T23:43:07.173Z,93771.23
2017-09-08T23:45:38.048Z,93766.92
2017-09-08T23:48:07.600Z,93762.02
2017-09-08T23:50:36.998Z,93768.34
2017-09-08T23:53:06.580Z,93760.52
2017-09-08T23:55:35.946Z,93759.72
2017-09-08T23:58:05.462Z,93758.81
