createdAt,value
2023-01-12T00:02:12.650Z,16.27
2023-01-12T00:04:39.664Z,16.26
2023-01-12T00:07:11.272Z,16.26
2023-01-12T00:09:38.134Z,16.27
2023-01-12T00:12:06.617Z,16.26
2023-01-12T00:14:37.403Z,16.26
2023-01-12T00:17:04.699Z,16.25
2023-01-12T00:19:31.886Z,16.25
2023-01-12T00:22:12.950Z,16.24
2023-01-12T00:24:41.412Z,16.24
2023-01-12T00:27:14.553Z,16.22
2023-01-12T00:29:41.405Z,16.21
2023-01-12T00:32:15.071Z,16.22
2023-01-12T00:34:42.045Z,16.22
2023-01-12T00:37:09.093Z,16.23
2023-01-12T00:39:40.430Z,16.21
2023-01-12T00:42:26.448Z,16.20
2023-01-12T00:45:11.776Z,16.20
2023-01-12T00:47:38.321Z,16.19
2023-01-12T00:50:05.103Z,16.18
2023-01-12T00:52:32.104Z,16.19
2023-01-12T00:54:59.901Z,16.19
2023-01-12T00:57:26.834Z,16.21
2023-01-12T00:59:58.222Z,16.22
2023-01-12T01:02:26.052Z,16.23
2023-01-12T01:04:52.687Z,16.23
2023-01-12T01:07:21.518Z,16.24
2023-01-12T01:09:48.138Z,16.26
2023-01-12T01:12:14.635Z,16.25
2023-01-12T01:14:41.170Z,16.25
2023-01-12T01:17:07.678Z,16.26
2023-01-12T01:19:34.225Z,16.24
2023-01-12T01:22:00.844Z,16.25
2023-01-12T01:24:27.590Z,16.24
2023-01-12T01:26:55.241Z,16.23
2023-01-12T01:29:21.898Z,16.23
2023-01-12T01:31:48.443Z,16.23
2023-01-12T01:34:15.397Z,16.23
2023-01-12T01:36:42.662Z,16.22
2023-01-12T01:39:09.290Z,16.22
2023-01-12T01:41:35.825Z,16.21
2023-01-12T01:44:05.993Z,16.21
2023-01-12T01:46:55.215Z,16.17
2023-01-12T01:49:27.867Z,16.20
2023-01-12T01:52:07.797Z,16.17
2023-01-12T01:54:40.090Z,16.17
2023-01-12T01:57:07.973Z,16.18
2023-01-12T01:59:39.372Z,16.16
2023-01-12T02:02:06.712Z,16.17
2023-01-12T02:04:33.340Z,16.16
2023-01-12T02:07:02.151Z,16.16
2023-01-12T02:09:30.676Z,16.15
2023-01-12T02:12:16.153Z,16.15
2023-01-12T02:15:04.482Z,16.15
2023-01-12T02:17:30.910Z,16.14
2023-01-12T02:20:20.331Z,16.13
2023-01-12T02:22:49.802Z,16.11
2023-01-12T02:25:44.654Z,16.10
2023-01-12T02:28:32.693Z,16.12
2023-01-12T02:31:22.104Z,16.13
2023-01-12T02:34:18.538Z,16.12
2023-01-12T02:37:10.402Z,16.13
2023-01-12T02:39:52.315Z,16.15
2023-01-12T02:42:41.093Z,16.12
2023-01-12T02:45:43.210Z,16.12
2023-01-12T02:48:59.077Z,16.13
2023-01-12T02:51:33.884Z,16.15
2023-01-12T02:54:11.136Z,16.13
2023-01-12T02:56:44.109Z,16.15
2023-01-12T02:59:22.719Z,16.13
2023-01-12T03:01:51.570Z,16.15
2023-01-12T03:04:20.434Z,16.15
2023-01-12T03:06:55.987Z,16.14
2023-01-12T03:09:36.966Z,16.14
2023-01-12T03:12:11.615Z,16.13
2023-01-12T03:14:42.227Z,16.14
2023-01-12T03:17:16.631Z,16.15
2023-01-12T03:19:46.015Z,16.13
2023-01-12T03:22:15.134Z,16.12
2023-01-12T03:24:48.068Z,16.11
2023-01-12T03:27:21.190Z,16.11
2023-01-12T03:29:56.289Z,16.09
2023-01-12T03:32:23.359Z,16.10
2023-01-12T03:34:50.340Z,16.07
2023-01-12T03:37:31.694Z,16.05
2023-01-12T03:40:13.146Z,16.04
2023-01-12T03:42:57.686Z,16.04
2023-01-12T03:45:29.916Z,16.03
2023-01-12T03:48:03.843Z,16.02
2023-01-12T03:50:46.264Z,16.00
2023-01-12T03:53:15.988Z,15.98
2023-01-12T03:55:44.093Z,15.97
2023-01-12T03:58:10.867Z,15.96
2023-01-12T04:00:38.655Z,15.96
2023-01-12T04:03:12.185Z,15.94
2023-01-12T04:05:39.725Z,15.94
2023-01-12T04:08:06.548Z,15.94
2023-01-12T04:10:33.083Z,15.94
2023-01-12T04:12:59.641Z,15.93
2023-01-12T04:15:26.352Z,15.93
2023-01-12T04:17:52.860Z,15.93
2023-01-12T04:20:19.465Z,15.91
2023-01-12T04:22:46.536Z,15.90
2023-01-12T04:25:20.221Z,15.89
2023-01-12T04:28:04.324Z,15.87
2023-01-12T04:30:32.989Z,15.89
2023-01-12T04:33:00.765Z,15.88
2023-01-12T04:35:27.772Z,15.87
2023-01-12T04:37:54.600Z,15.85
2023-01-12T04:40:21.333Z,15.84
2023-01-12T04:43:01.616Z,15.84
2023-01-12T04:45:30.553Z,15.84
2023-01-12T04:48:04.368Z,15.83
2023-01-12T04:50:30.877Z,15.79
2023-01-12T04:52:57.633Z,15.84
2023-01-12T04:55:24.272Z,15.82
2023-01-12T04:57:50.984Z,15.80
2023-01-12T05:00:17.990Z,15.79
2023-01-12T05:02:44.489Z,15.80
2023-01-12T05:05:11.127Z,15.79
2023-01-12T05:07:37.686Z,15.79
2023-01-12T05:10:22.948Z,15.81
2023-01-12T05:12:49.455Z,15.80
2023-01-12T05:15:16.132Z,15.79
2023-01-12T05:17:42.624Z,15.80
2023-01-12T05:20:09.705Z,15.80
2023-01-12T05:22:36.236Z,15.79
2023-01-12T05:25:02.875Z,15.81
2023-01-12T05:27:29.420Z,15.82
2023-01-12T05:29:57.201Z,15.80
2023-01-12T05:32:23.774Z,15.81
2023-01-12T05:34:50.287Z,15.80
2023-01-12T05:37:16.785Z,15.81
2023-01-12T05:39:43.355Z,15.82
2023-01-12T05:42:28.693Z,15.81
2023-01-12T05:44:55.209Z,15.81
2023-01-12T05:47:21.771Z,15.82
2023-01-12T05:49:48.310Z,15.82
2023-01-12T05:52:14.848Z,15.83
2023-01-12T05:54:41.321Z,15.83
2023-01-12T05:57:07.855Z,15.84
2023-01-12T05:59:34.415Z,15.85
2023-01-12T06:02:01.083Z,15.86
2023-01-12T06:04:27.699Z,15.87
2023-01-12T06:06:54.258Z,15.88
2023-01-12T06:09:20.824Z,15.88
2023-01-12T06:12:06.244Z,15.89
2023-01-12T06:14:32.878Z,15.89
2023-01-12T06:16:59.446Z,15.89
2023-01-12T06:19:26.037Z,15.88
2023-01-12T06:21:54.369Z,15.89
2023-01-12T06:24:21.583Z,15.89
2023-01-12T06:26:48.268Z,15.90
2023-01-12T06:29:14.751Z,15.91
2023-01-12T06:31:41.259Z,15.92
2023-01-12T06:34:08.521Z,15.91
2023-01-12T06:36:35.731Z,15.92
2023-01-12T06:39:02.853Z,15.94
2023-01-12T06:41:48.310Z,15.97
2023-01-12T06:44:14.867Z,15.99
2023-01-12T06:46:41.452Z,16.01
2023-01-12T06:49:08.291Z,16.03
2023-01-12T06:51:34.859Z,16.05
2023-01-12T06:54:01.467Z,16.07
2023-01-12T06:56:28.050Z,16.08
2023-01-12T06:58:54.612Z,16.08
2023-01-12T07:01:21.247Z,16.11
2023-01-12T07:03:47.766Z,16.12
2023-01-12T07:06:14.452Z,16.13
2023-01-12T07:08:41.043Z,16.15
2023-01-12T07:11:08.356Z,16.16
2023-01-12T07:13:35.045Z,16.16
2023-01-12T07:16:02.267Z,16.17
2023-01-12T07:18:29.706Z,16.18
2023-01-12T07:20:56.215Z,16.18
2023-01-12T07:23:23.258Z,16.19
2023-01-12T07:25:49.966Z,16.20
2023-01-12T07:28:16.506Z,16.23
2023-01-12T07:30:43.606Z,16.21
2023-01-12T07:33:12.517Z,16.22
2023-01-12T07:35:39.709Z,16.23
2023-01-12T07:38:06.352Z,16.24
2023-01-12T07:40:33.270Z,16.23
2023-01-12T07:43:06.003Z,16.24
2023-01-12T07:45:33.427Z,16.25
2023-01-12T07:48:00.135Z,16.25
2023-01-12T07:50:28.471Z,16.25
2023-01-12T07:52:55.203Z,16.26
2023-01-12T07:55:21.691Z,16.26
2023-01-12T07:58:06.435Z,16.26
2023-01-12T08:00:33.330Z,16.28
2023-01-12T08:03:08.860Z,16.29
2023-01-12T08:05:36.854Z,16.29
2023-01-12T08:08:03.848Z,16.29
2023-01-12T08:10:30.785Z,16.29
2023-01-12T08:12:57.836Z,16.30
2023-01-12T08:15:26.790Z,16.30
2023-01-12T08:18:05.809Z,16.31
2023-01-12T08:20:35.133Z,16.33
2023-01-12T08:23:08.696Z,16.34
2023-01-12T08:25:44.485Z,16.33
2023-01-12T08:28:19.436Z,16.34
2023-01-12T08:30:48.785Z,16.34
2023-01-12T08:33:16.110Z,16.34
2023-01-12T08:35:44.307Z,16.34
2023-01-12T08:38:12.574Z,16.34
2023-01-12T08:40:57.593Z,16.35
2023-01-12T08:43:46.959Z,16.36
2023-01-12T08:46:13.688Z,16.36
2023-01-12T08:48:40.396Z,16.36
2023-01-12T08:51:08.190Z,16.37
2023-01-12T08:53:35.519Z,16.38
2023-01-12T08:56:02.503Z,16.39
2023-01-12T08:58:29.008Z,16.40
2023-01-12T09:00:55.758Z,16.39
2023-01-12T09:03:22.401Z,16.41
2023-01-12T09:05:48.960Z,16.41
2023-01-12T09:08:15.534Z,16.41
2023-01-12T09:10:42.130Z,16.43
2023-01-12T09:13:10.059Z,16.42
2023-01-12T09:15:36.598Z,16.43
2023-01-12T09:18:03.103Z,16.43
2023-01-12T09:20:29.674Z,16.43
2023-01-12T09:22:56.242Z,16.43
2023-01-12T09:25:22.792Z,16.43
2023-01-12T09:27:49.364Z,16.44
2023-01-12T09:30:16.096Z,16.45
2023-01-12T09:32:42.608Z,16.44
2023-01-12T09:35:09.239Z,16.45
2023-01-12T09:37:35.783Z,16.45
2023-01-12T09:40:04.322Z,16.46
2023-01-12T09:42:49.518Z,16.46
2023-01-12T09:45:40.714Z,16.46
2023-01-12T09:48:11.147Z,16.47
2023-01-12T09:50:41.528Z,16.47
2023-01-12T09:53:15.115Z,16.47
2023-01-12T09:56:04.591Z,16.48
2023-01-12T09:58:52.451Z,16.50
2023-01-12T10:01:29.294Z,16.52
2023-01-12T10:03:59.708Z,16.51
2023-01-12T10:06:26.315Z,16.51
2023-01-12T10:09:01.594Z,16.51
2023-01-12T10:11:54.314Z,16.52
2023-01-12T10:14:23.576Z,16.53
2023-01-12T10:17:15.162Z,16.52
2023-01-12T10:20:02.340Z,16.54
2023-01-12T10:22:39.816Z,16.55
2023-01-12T10:25:32.670Z,16.53
2023-01-12T10:28:05.150Z,16.53
2023-01-12T10:30:37.747Z,16.53
2023-01-12T10:33:18.938Z,16.53
2023-01-12T10:36:08.911Z,16.53
2023-01-12T10:38:53.105Z,16.54
2023-01-12T10:41:21.505Z,16.53
2023-01-12T10:44:12.132Z,16.52
2023-01-12T10:46:38.714Z,16.54
2023-01-12T10:49:24.575Z,16.54
2023-01-12T10:52:00.342Z,16.56
2023-01-12T10:54:31.433Z,16.57
2023-01-12T10:57:07.716Z,16.57
2023-01-12T10:59:37.774Z,16.59
2023-01-12T11:02:07.830Z,16.59
2023-01-12T11:04:45.696Z,16.59
2023-01-12T11:07:25.820Z,16.60
2023-01-12T11:09:54.615Z,16.62
2023-01-12T11:12:36.527Z,16.63
2023-01-12T11:15:10.769Z,16.63
2023-01-12T11:18:11.440Z,16.62
2023-01-12T11:20:47.385Z,16.64
2023-01-12T11:23:27.070Z,16.62
2023-01-12T11:25:54.119Z,16.63
2023-01-12T11:28:29.463Z,16.63
2023-01-12T11:31:00.667Z,16.64
2023-01-12T11:33:39.026Z,16.63
2023-01-12T11:36:10.008Z,16.64
2023-01-12T11:38:43.959Z,16.63
2023-01-12T11:41:19.613Z,16.63
2023-01-12T11:44:12.399Z,16.64
2023-01-12T11:46:42.274Z,16.63
2023-01-12T11:49:22.992Z,16.62
2023-01-12T11:51:53.602Z,16.64
2023-01-12T11:54:20.233Z,16.63
2023-01-12T11:57:24.502Z,16.62
2023-01-12T12:00:17.559Z,16.63
2023-01-12T12:03:03.071Z,16.63
2023-01-12T12:06:05.096Z,16.63
2023-01-12T12:09:05.045Z,16.62
2023-01-12T12:11:56.983Z,16.65
2023-01-12T12:14:35.353Z,16.65
2023-01-12T12:17:19.162Z,16.64
2023-01-12T12:20:22.765Z,16.63
2023-01-12T12:23:07.605Z,16.65
2023-01-12T12:25:46.938Z,16.65
2023-01-12T12:29:04.215Z,16.65
2023-01-12T12:32:09.223Z,16.67
2023-01-12T12:35:08.168Z,16.68
2023-01-12T12:38:13.181Z,16.66
2023-01-12T12:41:33.610Z,16.67
2023-01-12T12:45:09.912Z,16.65
2023-01-12T12:47:58.100Z,16.66
2023-01-12T12:50:44.174Z,16.67
2023-01-12T12:53:20.408Z,16.66
2023-01-12T12:55:50.213Z,16.67
2023-01-12T12:58:22.630Z,16.66
2023-01-12T13:00:50.749Z,16.67
2023-01-12T13:03:39.233Z,16.63
2023-01-12T13:06:25.985Z,16.65
2023-01-12T13:08:55.045Z,16.66
2023-01-12T13:11:47.204Z,16.63
2023-01-12T13:14:21.629Z,16.65
2023-01-12T13:16:51.604Z,16.65
2023-01-12T13:19:39.488Z,16.62
2023-01-12T13:22:43.451Z,16.62
2023-01-12T13:25:09.926Z,16.66
2023-01-12T13:28:01.323Z,16.64
2023-01-12T13:30:30.842Z,16.66
2023-01-12T13:33:18.439Z,16.65
2023-01-12T13:35:45.070Z,16.67
2023-01-12T13:38:32.005Z,16.66
2023-01-12T13:41:13.787Z,16.65
2023-01-12T13:43:53.968Z,16.66
2023-01-12T13:46:25.444Z,16.66
2023-01-12T13:48:55.311Z,16.66
2023-01-12T13:51:54.641Z,16.65
2023-01-12T13:54:21.168Z,16.67
2023-01-12T13:56:55.025Z,16.63
2023-01-12T13:59:21.538Z,16.66
2023-01-12T14:01:48.845Z,16.65
2023-01-12T14:04:18.748Z,16.63
2023-01-12T14:06:52.365Z,16.62
2023-01-12T14:09:24.481Z,16.61
2023-01-12T14:12:33.035Z,16.60
2023-01-12T14:15:36.961Z,16.61
2023-01-12T14:18:06.986Z,16.60
2023-01-12T14:20:45.278Z,16.59
2023-01-12T14:23:17.858Z,16.60
2023-01-12T14:25:45.460Z,16.61
2023-01-12T14:28:17.949Z,16.59
2023-01-12T14:30:51.938Z,16.59
2023-01-12T14:33:21.235Z,16.61
2023-01-12T14:35:49.908Z,16.61
2023-01-12T14:38:19.310Z,16.61
2023-01-12T14:41:03.878Z,16.59
2023-01-12T14:43:53.575Z,16.62
2023-01-12T14:46:28.313Z,16.62
2023-01-12T14:49:02.913Z,16.62
2023-01-12T14:51:37.099Z,16.63
2023-01-12T14:54:06.612Z,16.62
2023-01-12T14:56:43.389Z,16.62
2023-01-12T14:59:17.072Z,16.61
2023-01-12T15:01:43.781Z,16.59
2023-01-12T15:04:20.315Z,16.62
2023-01-12T15:06:47.291Z,16.62
2023-01-12T15:09:26.747Z,16.60
2023-01-12T15:11:53.344Z,16.59
2023-01-12T15:14:26.195Z,16.58
2023-01-12T15:17:12.884Z,16.58
2023-01-12T15:19:58.358Z,16.58
2023-01-12T15:22:47.164Z,16.56
2023-01-12T15:25:34.592Z,16.56
2023-01-12T15:28:02.165Z,16.55
2023-01-12T15:30:29.208Z,16.55
2023-01-12T15:32:56.258Z,16.54
2023-01-12T15:35:25.273Z,16.52
2023-01-12T15:37:54.349Z,16.53
2023-01-12T15:40:21.560Z,16.52
2023-01-12T15:42:48.541Z,16.51
2023-01-12T15:45:22.716Z,16.51
2023-01-12T15:47:49.442Z,16.51
2023-01-12T15:50:16.155Z,16.50
2023-01-12T15:52:42.700Z,16.50
2023-01-12T15:55:17.196Z,16.47
2023-01-12T15:57:44.664Z,16.49
2023-01-12T16:00:15.840Z,16.48
2023-01-12T16:02:45.415Z,16.47
2023-01-12T16:05:13.259Z,16.45
2023-01-12T16:07:39.914Z,16.45
2023-01-12T16:10:07.452Z,16.45
2023-01-12T16:12:33.989Z,16.45
2023-01-12T16:15:01.033Z,16.46
2023-01-12T16:17:27.557Z,16.46
2023-01-12T16:19:54.103Z,16.46
2023-01-12T16:22:26.538Z,16.45
2023-01-12T16:24:55.664Z,16.45
2023-01-12T16:27:26.487Z,16.43
2023-01-12T16:29:53.704Z,16.44
2023-01-12T16:32:25.236Z,16.43
2023-01-12T16:34:52.280Z,16.43
2023-01-12T16:37:20.481Z,16.43
2023-01-12T16:39:47.099Z,16.44
2023-01-12T16:42:13.642Z,16.43
2023-01-12T16:44:40.842Z,16.43
2023-01-12T16:47:11.156Z,16.43
2023-01-12T16:49:38.065Z,16.42
2023-01-12T16:52:06.076Z,16.42
2023-01-12T16:54:33.526Z,16.41
2023-01-12T16:57:00.179Z,16.43
2023-01-12T16:59:28.513Z,16.41
2023-01-12T17:01:55.482Z,16.42
2023-01-12T17:04:22.239Z,16.42
2023-01-12T17:06:49.172Z,16.44
2023-01-12T17:09:16.393Z,16.44
2023-01-12T17:11:43.805Z,16.45
2023-01-12T17:14:24.419Z,16.44
2023-01-12T17:16:56.584Z,16.44
2023-01-12T17:19:25.439Z,16.43
2023-01-12T17:21:54.049Z,16.45
2023-01-12T17:24:21.612Z,16.45
2023-01-12T17:26:50.433Z,16.46
2023-01-12T17:29:17.118Z,16.47
2023-01-12T17:31:43.957Z,16.48
2023-01-12T17:34:14.936Z,16.48
2023-01-12T17:36:42.171Z,16.49
2023-01-12T17:39:09.448Z,16.50
2023-01-12T17:41:54.748Z,16.50
2023-01-12T17:44:21.684Z,16.52
2023-01-12T17:46:48.369Z,16.52
2023-01-12T17:49:15.396Z,16.52
2023-01-12T17:51:42.042Z,16.51
2023-01-12T17:54:14.067Z,16.52
2023-01-12T17:56:41.002Z,16.52
2023-01-12T17:59:07.770Z,16.51
2023-01-12T18:01:36.128Z,16.52
2023-01-12T18:04:03.145Z,16.51
2023-01-12T18:06:29.857Z,16.52
2023-01-12T18:08:59.605Z,16.52
2023-01-12T18:11:27.821Z,16.53
2023-01-12T18:13:55.165Z,16.52
2023-01-12T18:16:22.185Z,16.52
2023-01-12T18:18:50.972Z,16.52
2023-01-12T18:21:21.183Z,16.51
2023-01-12T18:23:49.964Z,16.50
2023-01-12T18:26:37.628Z,16.49
2023-01-12T18:29:05.837Z,16.53
2023-01-12T18:31:37.180Z,16.51
2023-01-12T18:34:05.363Z,16.51
2023-01-12T18:36:34.734Z,16.51
2023-01-12T18:39:02.074Z,16.51
2023-01-12T18:41:47.314Z,16.51
2023-01-12T18:44:13.886Z,16.52
2023-01-12T18:47:01.668Z,16.51
2023-01-12T18:49:30.803Z,16.52
2023-01-12T18:52:16.405Z,16.51
2023-01-12T18:54:51.511Z,16.51
2023-01-12T18:57:20.651Z,16.51
2023-01-12T18:59:49.449Z,16.51
2023-01-12T19:02:17.847Z,16.51
2023-01-12T19:04:49.925Z,16.50
2023-01-12T19:07:43.913Z,16.51
2023-01-12T19:10:10.648Z,16.51
2023-01-12T19:12:37.183Z,16.50
2023-01-12T19:15:22.501Z,16.51
2023-01-12T19:17:49.015Z,16.52
2023-01-12T19:20:17.141Z,16.50
2023-01-12T19:23:02.614Z,16.50
2023-01-12T19:25:47.955Z,16.50
2023-01-12T19:28:32.927Z,16.50
2023-01-12T19:31:01.229Z,16.50
2023-01-12T19:33:27.885Z,16.49
2023-01-12T19:35:54.742Z,16.50
2023-01-12T19:38:21.371Z,16.48
2023-01-12T19:40:53.577Z,16.49
2023-01-12T19:43:26.252Z,16.48
2023-01-12T19:45:59.122Z,16.48
2023-01-12T19:48:26.340Z,16.49
2023-01-12T19:50:54.327Z,16.47
2023-01-12T19:53:28.543Z,16.46
2023-01-12T19:55:55.126Z,16.47
2023-01-12T19:58:22.156Z,16.47
2023-01-12T20:00:49.932Z,16.47
2023-01-12T20:03:22.049Z,16.45
2023-01-12T20:05:52.970Z,16.45
2023-01-12T20:08:21.977Z,16.45
2023-01-12T20:10:56.240Z,16.44
2023-01-12T20:13:23.262Z,16.45
2023-01-12T20:15:50.416Z,16.45
2023-01-12T20:18:18.709Z,16.45
2023-01-12T20:20:45.706Z,16.43
2023-01-12T20:23:14.892Z,16.43
2023-01-12T20:25:43.271Z,16.44
2023-01-12T20:28:13.312Z,16.43
2023-01-12T20:30:41.164Z,16.44
2023-01-12T20:33:08.501Z,16.44
2023-01-12T20:35:38.212Z,16.47
2023-01-12T20:38:06.853Z,16.46
2023-01-12T20:40:34.051Z,16.46
2023-01-12T20:43:00.695Z,16.45
2023-01-12T20:45:27.434Z,16.47
2023-01-12T20:47:55.812Z,16.46
2023-01-12T20:50:23.239Z,16.46
2023-01-12T20:52:50.960Z,16.48
2023-01-12T20:55:17.741Z,16.48
2023-01-12T20:57:44.745Z,16.48
2023-01-12T21:00:12.565Z,16.48
2023-01-12T21:02:40.471Z,16.49
2023-01-12T21:05:08.256Z,16.49
2023-01-12T21:07:34.900Z,16.48
2023-01-12T21:10:01.426Z,16.48
2023-01-12T21:12:28.064Z,16.49
2023-01-12T21:14:54.916Z,16.48
2023-01-12T21:17:21.635Z,16.47
2023-01-12T21:19:48.299Z,16.48
2023-01-12T21:22:15.119Z,16.47
2023-01-12T21:24:41.783Z,16.47
2023-01-12T21:27:08.372Z,16.47
2023-01-12T21:29:35.246Z,16.46
2023-01-12T21:32:02.198Z,16.48
2023-01-12T21:34:28.747Z,16.48
2023-01-12T21:36:55.299Z,16.49
2023-01-12T21:39:21.841Z,16.48
2023-01-12T21:42:06.960Z,16.48
2023-01-12T21:44:33.591Z,16.49
2023-01-12T21:47:00.111Z,16.48
2023-01-12T21:49:26.610Z,16.47
2023-01-12T21:51:53.129Z,16.48
2023-01-12T21:54:19.760Z,16.48
2023-01-12T21:56:46.549Z,16.47
2023-01-12T21:59:13.173Z,16.47
2023-01-12T22:01:39.874Z,16.48
2023-01-12T22:04:06.698Z,16.48
2023-01-12T22:06:33.296Z,16.47
2023-01-12T22:08:59.862Z,16.47
2023-01-12T22:11:26.451Z,16.47
2023-01-12T22:13:52.970Z,16.47
2023-01-12T22:16:19.555Z,16.46
2023-01-12T22:18:51.083Z,16.48
2023-01-12T22:21:19.531Z,16.46
2023-01-12T22:23:46.066Z,16.46
2023-01-12T22:26:14.655Z,16.46
2023-01-12T22:28:43.049Z,16.45
2023-01-12T22:31:15.242Z,16.44
2023-01-12T22:33:46.296Z,16.44
2023-01-12T22:36:13.168Z,16.45
2023-01-12T22:38:39.747Z,16.44
2023-01-12T22:41:08.647Z,16.45
2023-01-12T22:43:40.738Z,16.45
2023-01-12T22:46:21.723Z,16.43
2023-01-12T22:48:50.167Z,16.44
2023-01-12T22:51:26.515Z,16.44
2023-01-12T22:53:53.912Z,16.44
2023-01-12T22:56:20.590Z,16.43
2023-01-12T22:58:51.889Z,16.42
2023-01-12T23:01:19.581Z,16.42
2023-01-12T23:03:47.765Z,16.43
2023-01-12T23:06:16.124Z,16.41
2023-01-12T23:08:43.852Z,16.42
2023-01-12T23:11:21.945Z,16.40
2023-01-12T23:13:48.873Z,16.41
2023-01-12T23:16:17.634Z,16.42
2023-01-12T23:18:45.814Z,16.42
2023-01-12T23:21:15.497Z,16.41
2023-01-12T23:23:50.514Z,16.41
2023-01-12T23:26:25.226Z,16.43
2023-01-12T23:28:55.767Z,16.43
2023-01-12T23:31:24.906Z,16.43
2023-01-12T23:33:52.024Z,16.43
2023-01-12T23:36:22.703Z,16.43
2023-01-12T23:39:04.702Z,16.43
2023-01-12T23:41:34.297Z,16.44
2023-01-12T23:44:02.656Z,16.44
2023-01-12T23:46:30.868Z,16.45
2023-01-12T23:48:58.185Z,16.45
2023-01-12T23:51:28.269Z,16.43
2023-01-12T23:53:58.518Z,16.43
2023-01-12T23:56:29.368Z,16.42
2023-01-12T23:58:56.084Z,16.42
