createdAt,value
2022-08-25T00:01:48.345Z,99.10
2022-08-25T00:04:17.030Z,99.60
2022-08-25T00:06:45.454Z,99.90
2022-08-25T00:09:15.075Z,99.90
2022-08-25T00:11:42.620Z,99.90
2022-08-25T00:14:13.695Z,99.90
2022-08-25T00:16:40.435Z,99.90
2022-08-25T00:19:11.539Z,99.90
2022-08-25T00:21:40.987Z,99.90
2022-08-25T00:24:09.438Z,99.90
2022-08-25T00:26:43.439Z,99.90
2022-08-25T00:29:14.141Z,99.90
2022-08-25T00:31:41.279Z,99.90
2022-08-25T00:34:10.557Z,99.90
2022-08-25T00:36:38.331Z,99.90
2022-08-25T00:39:06.997Z,99.90
2022-08-25T00:41:35.464Z,99.90
2022-08-25T00:44:04.929Z,99.90
2022-08-25T00:46:38.193Z,99.90
2022-08-25T00:49:20.872Z,99.90
2022-08-25T00:52:01.132Z,99.90
2022-08-25T00:54:36.385Z,99.90
2022-08-25T00:57:05.526Z,99.90
2022-08-25T00:59:32.444Z,99.90
2022-08-25T01:01:59.851Z,99.90
2022-08-25T01:04:27.137Z,99.90
2022-08-25T01:06:55.588Z,99.90
2022-08-25T01:09:22.456Z,99.90
2022-08-25T01:11:49.478Z,99.90
2022-08-25T01:14:19.210Z,99.90
2022-08-25T01:16:46.302Z,99.90
2022-08-25T01:19:17.590Z,99.90
2022-08-25T01:21:48.141Z,99.90
2022-08-25T01:24:37.622Z,99.90
2022-08-25T01:27:05.111Z,99.90
2022-08-25T01:29:32.233Z,99.90
2022-08-25T01:32:02.376Z,99.90
2022-08-25T01:34:32.361Z,99.90
2022-08-25T01:37:00.378Z,99.90
2022-08-25T01:39:29.235Z,99.90
2022-08-25T01:41:58.767Z,99.90
2022-08-25T01:44:26.099Z,99.90
2022-08-25T01:46:53.335Z,99.90
2022-08-25T01:49:20.036Z,99.90
2022-08-25T01:52:07.516Z,99.90
2022-08-25T01:54:34.156Z,99.90
2022-08-25T01:57:01.341Z,99.90
2022-08-25T01:59:28.218Z,99.90
2022-08-25T02:01:59.644Z,99.90
2022-08-25T02:04:32.155Z,99.90
2022-08-25T02:07:05.010Z,99.90
2022-08-25T02:09:32.100Z,99.90
2022-08-25T02:11:59.129Z,99.90
2022-08-25T02:14:26.073Z,99.90
2022-08-25T02:16:54.194Z,99.90
2022-08-25T02:19:24.227Z,99.90
2022-08-25T02:21:51.633Z,99.90
2022-08-25T02:24:18.772Z,99.90
2022-08-25T02:26:45.453Z,99.90
2022-08-25T02:29:12.089Z,99.90
2022-08-25T02:31:39.695Z,99.90
2022-08-25T02:34:08.103Z,99.90
2022-08-25T02:36:35.963Z,99.90
2022-08-25T02:39:04.066Z,99.90
2022-08-25T02:41:31.818Z,99.90
2022-08-25T02:44:03.425Z,99.90
2022-08-25T02:46:30.981Z,99.90
2022-08-25T02:48:58.540Z,99.90
2022-08-25T02:51:29.889Z,99.90
2022-08-25T02:54:01.989Z,99.90
2022-08-25T02:56:30.147Z,99.90
2022-08-25T02:58:56.976Z,99.90
2022-08-25T03:01:28.378Z,99.90
2022-08-25T03:03:56.822Z,99.90
2022-08-25T03:06:24.057Z,99.90
2022-08-25T03:08:51.497Z,99.90
2022-08-25T03:11:18.406Z,99.90
2022-08-25T03:13:45.418Z,99.90
2022-08-25T03:16:12.322Z,99.90
2022-08-25T03:18:41.560Z,99.90
2022-08-25T03:21:11.320Z,99.90
2022-08-25T03:23:38.627Z,99.90
2022-08-25T03:26:23.995Z,99.90
2022-08-25T03:28:50.636Z,99.90
2022-08-25T03:31:17.284Z,99.90
2022-08-25T03:33:43.931Z,99.90
2022-08-25T03:36:13.713Z,99.90
2022-08-25T03:38:40.958Z,99.90
2022-08-25T03:41:20.547Z,99.90
2022-08-25T03:43:48.717Z,99.90
2022-08-25T03:46:25.930Z,99.90
2022-08-25T03:48:53.633Z,99.90
2022-08-25T03:51:22.890Z,99.90
2022-08-25T03:53:50.474Z,99.90
2022-08-25T03:56:18.326Z,99.90
2022-08-25T03:58:45.809Z,99.90
2022-08-25T04:01:12.549Z,99.90
2022-08-25T04:03:39.756Z,99.90
2022-08-25T04:06:07.709Z,99.90
2022-08-25T04:08:37.872Z,99.90
2022-08-25T04:11:13.888Z,99.90
2022-08-25T04:13:42.286Z,99.90
2022-08-25T04:16:18.481Z,99.90
2022-08-25T04:18:46.179Z,99.90
2022-08-25T04:21:13.954Z,99.90
2022-08-25T04:23:43.297Z,99.90
2022-08-25T04:26:11.860Z,99.90
2022-08-25T04:28:38.813Z,99.90
2022-08-25T04:31:10.428Z,99.90
2022-08-25T04:33:38.559Z,99.90
2022-08-25T04:36:11.934Z,99.90
2022-08-25T04:38:40.938Z,99.90
2022-08-25T04:41:09.090Z,99.90
2022-08-25T04:43:38.943Z,99.90
2022-08-25T04:46:12.365Z,99.90
2022-08-25T04:48:41.734Z,99.90
2022-08-25T04:51:11.317Z,99.90
2022-08-25T04:53:38.720Z,99.90
2022-08-25T04:56:17.395Z,99.90
2022-08-25T04:58:47.173Z,99.90
2022-08-25T05:01:17.096Z,99.90
2022-08-25T05:03:45.475Z,99.90
2022-08-25T05:06:16.056Z,99.90
2022-08-25T05:08:43.147Z,99.90
2022-08-25T05:11:15.062Z,99.90
2022-08-25T05:13:43.541Z,99.90
2022-08-25T05:16:13.357Z,99.90
2022-08-25T05:18:40.006Z,99.90
2022-08-25T05:21:10.859Z,99.90
2022-08-25T05:23:38.064Z,99.90
2022-08-25T05:26:11.237Z,99.90
2022-08-25T05:28:43.656Z,99.90
2022-08-25T05:31:12.603Z,99.90
2022-08-25T05:33:40.078Z,99.90
2022-08-25T05:36:09.155Z,99.90
2022-08-25T05:38:36.861Z,99.90
2022-08-25T05:41:07.358Z,99.90
2022-08-25T05:43:34.049Z,99.90
2022-08-25T05:46:01.242Z,99.90
2022-08-25T05:48:27.981Z,99.90
2022-08-25T05:50:56.300Z,99.90
2022-08-25T05:53:23.889Z,99.90
2022-08-25T05:55:52.267Z,99.90
2022-08-25T05:58:19.045Z,99.90
2022-08-25T06:00:46.033Z,99.90
2022-08-25T06:03:16.592Z,99.90
2022-08-25T06:05:43.252Z,99.90
2022-08-25T06:08:10.919Z,99.90
2022-08-25T06:10:37.730Z,99.90
2022-08-25T06:13:04.801Z,99.90
2022-08-25T06:15:36.204Z,99.90
2022-08-25T06:18:03.420Z,99.90
2022-08-25T06:20:31.342Z,99.90
2022-08-25T06:22:59.244Z,99.90
2022-08-25T06:25:27.133Z,99.90
2022-08-25T06:27:55.105Z,99.90
2022-08-25T06:30:24.614Z,99.90
2022-08-25T06:32:55.424Z,99.90
2022-08-25T06:35:22.683Z,99.90
2022-08-25T06:37:49.298Z,99.90
2022-08-25T06:40:16.476Z,99.90
2022-08-25T06:42:46.896Z,99.90
2022-08-25T06:45:14.645Z,99.90
2022-08-25T06:47:41.378Z,99.90
2022-08-25T06:50:26.316Z,99.90
2022-08-25T06:52:52.952Z,99.90
2022-08-25T06:55:19.800Z,99.90
2022-08-25T06:57:46.774Z,99.90
2022-08-25T07:00:13.747Z,99.90
2022-08-25T07:02:40.949Z,99.90
2022-08-25T07:05:08.235Z,99.90
2022-08-25T07:07:44.021Z,99.90
2022-08-25T07:10:11.424Z,99.90
2022-08-25T07:12:38.222Z,99.90
2022-08-25T07:15:21.328Z,99.90
2022-08-25T07:17:49.128Z,99.90
2022-08-25T07:20:16.853Z,99.90
2022-08-25T07:22:46.016Z,99.90
2022-08-25T07:25:12.760Z,99.90
2022-08-25T07:27:41.254Z,99.90
2022-08-25T07:30:11.347Z,99.90
2022-08-25T07:32:38.278Z,99.90
2022-08-25T07:35:15.251Z,99.90
2022-08-25T07:37:50.466Z,99.90
2022-08-25T07:40:23.422Z,99.90
2022-08-25T07:42:52.207Z,99.90
2022-08-25T07:45:20.464Z,99.90
2022-08-25T07:47:47.992Z,99.90
2022-08-25T07:50:14.809Z,99.90
2022-08-25T07:52:41.712Z,99.90
2022-08-25T07:55:11.078Z,99.90
2022-08-25T07:57:40.072Z,99.90
2022-08-25T08:00:08.251Z,99.90
2022-08-25T08:02:38.407Z,99.90
2022-08-25T08:05:09.599Z,99.90
2022-08-25T08:07:43.170Z,99.90
2022-08-25T08:10:42.338Z,99.90
2022-08-25T08:12:59.649Z,99.90
2022-08-25T08:15:29.882Z,99.90
2022-08-25T08:18:00.637Z,99.90
2022-08-25T08:20:28.765Z,99.90
2022-08-25T08:22:55.513Z,99.90
2022-08-25T08:25:26.558Z,99.90
2022-08-25T08:27:55.547Z,99.90
2022-08-25T08:30:25.906Z,99.90
2022-08-25T08:33:09.200Z,99.90
2022-08-25T08:35:37.055Z,99.90
2022-08-25T08:38:06.918Z,99.90
2022-08-25T08:41:15.283Z,99.90
2022-08-25T08:43:46.148Z,99.90
2022-08-25T08:46:14.025Z,99.90
2022-08-25T08:48:51.912Z,99.90
2022-08-25T08:51:35.847Z,99.90
2022-08-25T08:54:20.652Z,99.90
2022-08-25T08:56:55.271Z,99.90
2022-08-25T08:59:29.784Z,99.90
2022-08-25T09:02:02.641Z,99.90
2022-08-25T09:04:37.050Z,99.90
2022-08-25T09:07:11.493Z,99.90
2022-08-25T09:09:41.928Z,99.90
2022-08-25T09:12:31.347Z,99.90
2022-08-25T09:15:57.727Z,99.90
2022-08-25T09:18:35.056Z,99.90
2022-08-25T09:21:19.006Z,99.90
2022-08-25T09:24:09.485Z,99.90
2022-08-25T09:27:08.428Z,99.90
2022-08-25T09:30:05.196Z,99.90
2022-08-25T09:32:38.436Z,99.90
2022-08-25T09:35:11.993Z,98.90
2022-08-25T09:37:38.602Z,99.20
2022-08-25T09:40:06.378Z,98.90
2022-08-25T09:42:49.959Z,98.80
2022-08-25T09:45:30.253Z,99.30
2022-08-25T09:47:56.881Z,99.10
2022-08-25T09:50:23.612Z,99.10
2022-08-25T09:52:53.541Z,98.90
2022-08-25T09:55:29.441Z,99.20
2022-08-25T09:57:59.313Z,99.30
2022-08-25T10:00:33.543Z,99.90
2022-08-25T10:03:05.764Z,99.60
2022-08-25T10:05:37.417Z,99.40
2022-08-25T10:08:24.663Z,99.10
2022-08-25T10:10:57.345Z,99.00
2022-08-25T10:13:41.287Z,99.90
2022-08-25T10:16:24.454Z,99.40
2022-08-25T10:19:14.001Z,98.50
2022-08-25T10:21:42.819Z,97.80
2022-08-25T10:24:12.225Z,97.80
2022-08-25T10:27:00.383Z,97.70
2022-08-25T10:29:52.643Z,96.70
2022-08-25T10:32:38.343Z,96.00
2022-08-25T10:35:13.253Z,95.20
2022-08-25T10:37:52.981Z,94.80
2022-08-25T10:40:19.565Z,94.10
2022-08-25T10:43:13.279Z,93.80
2022-08-25T10:45:50.948Z,93.90
2022-08-25T10:48:37.754Z,92.70
2022-08-25T10:51:28.601Z,91.90
2022-08-25T10:54:20.153Z,92.40
2022-08-25T10:57:13.045Z,91.50
2022-08-25T10:59:42.881Z,90.40
2022-08-25T11:02:41.550Z,90.00
2022-08-25T11:05:24.653Z,88.10
2022-08-25T11:08:16.857Z,85.40
2022-08-25T11:11:06.624Z,85.70
2022-08-25T11:13:57.117Z,83.10
2022-08-25T11:16:48.449Z,79.30
2022-08-25T11:19:33.750Z,77.90
2022-08-25T11:22:19.371Z,80.00
2022-08-25T11:25:04.875Z,79.50
2022-08-25T11:27:41.262Z,79.00
2022-08-25T11:30:11.699Z,78.90
2022-08-25T11:32:40.187Z,77.70
2022-08-25T11:35:12.189Z,78.00
2022-08-25T11:37:57.491Z,78.40
2022-08-25T11:41:02.426Z,77.10
2022-08-25T11:43:46.598Z,77.60
2022-08-25T11:46:44.516Z,76.40
2022-08-25T11:49:41.710Z,77.50
2022-08-25T11:52:34.762Z,79.70
2022-08-25T11:55:23.552Z,78.60
2022-08-25T11:57:53.799Z,77.70
2022-08-25T12:00:20.497Z,76.80
2022-08-25T12:02:50.424Z,76.50
2022-08-25T12:05:17.054Z,76.20
2022-08-25T12:08:25.318Z,76.10
2022-08-25T12:10:57.438Z,73.10
2022-08-25T12:13:49.280Z,70.60
2022-08-25T12:16:35.988Z,71.30
2022-08-25T12:19:57.107Z,68.10
2022-08-25T12:22:23.614Z,67.10
2022-08-25T12:25:06.788Z,65.70
2022-08-25T12:27:43.294Z,65.10
2022-08-25T12:30:31.137Z,65.50
2022-08-25T12:33:36.833Z,66.70
2022-08-25T12:36:11.040Z,68.30
2022-08-25T12:38:52.070Z,66.60
2022-08-25T12:41:26.012Z,66.80
2022-08-25T12:44:08.781Z,68.80
2022-08-25T12:46:39.271Z,70.00
2022-08-25T12:49:12.234Z,70.10
2022-08-25T12:51:59.070Z,70.70
2022-08-25T12:54:47.650Z,70.80
2022-08-25T12:57:41.276Z,70.60
2022-08-25T13:00:21.145Z,71.30
2022-08-25T13:03:27.028Z,69.40
2022-08-25T13:06:09.486Z,68.50
2022-08-25T13:09:19.446Z,68.70
2022-08-25T13:11:52.880Z,65.50
2022-08-25T13:14:38.681Z,63.60
2022-08-25T13:17:06.873Z,63.50
2022-08-25T13:19:37.315Z,60.80
2022-08-25T13:22:16.353Z,60.80
2022-08-25T13:24:45.126Z,62.50
2022-08-25T13:27:27.405Z,61.30
2022-08-25T13:29:59.699Z,59.40
2022-08-25T13:32:36.112Z,58.40
2022-08-25T13:35:20.119Z,57.30
2022-08-25T13:37:47.665Z,57.30
2022-08-25T13:40:26.873Z,57.60
2022-08-25T13:43:07.713Z,57.00
2022-08-25T13:45:42.407Z,55.70
2022-08-25T13:48:22.870Z,55.70
2022-08-25T13:50:53.175Z,54.20
2022-08-25T13:53:25.717Z,52.80
2022-08-25T13:55:58.624Z,52.50
2022-08-25T13:58:39.255Z,52.90
2022-08-25T14:01:48.635Z,53.30
2022-08-25T14:04:31.391Z,55.20
2022-08-25T14:07:19.448Z,56.30
2022-08-25T14:09:49.500Z,57.10
2022-08-25T14:12:33.123Z,57.90
2022-08-25T14:15:02.739Z,58.10
2022-08-25T14:17:38.154Z,57.30
2022-08-25T14:20:19.132Z,56.50
2022-08-25T14:22:46.309Z,56.00
2022-08-25T14:25:13.241Z,55.30
2022-08-25T14:28:06.536Z,56.10
2022-08-25T14:30:34.664Z,56.40
2022-08-25T14:33:03.869Z,57.60
2022-08-25T14:35:31.598Z,58.10
2022-08-25T14:37:58.334Z,58.10
2022-08-25T14:40:24.985Z,59.50
2022-08-25T14:42:51.705Z,60.00
2022-08-25T14:45:18.838Z,60.70
2022-08-25T14:47:49.844Z,60.40
2022-08-25T14:50:20.841Z,59.70
2022-08-25T14:52:48.130Z,59.70
2022-08-25T14:55:31.747Z,59.60
2022-08-25T14:57:59.784Z,57.80
2022-08-25T15:00:26.373Z,56.40
2022-08-25T15:02:54.980Z,56.80
2022-08-25T15:05:27.071Z,56.40
2022-08-25T15:08:14.940Z,57.00
2022-08-25T15:10:43.385Z,58.00
2022-08-25T15:13:10.624Z,58.00
2022-08-25T15:15:52.517Z,57.70
2022-08-25T15:18:20.702Z,55.90
2022-08-25T15:20:47.508Z,54.60
2022-08-25T15:23:18.275Z,52.90
2022-08-25T15:25:47.324Z,52.70
2022-08-25T15:28:17.223Z,52.70
2022-08-25T15:30:45.828Z,51.80
2022-08-25T15:33:13.495Z,50.90
2022-08-25T15:35:41.373Z,50.60
2022-08-25T15:38:08.495Z,50.50
2022-08-25T15:40:37.393Z,50.80
2022-08-25T15:43:04.261Z,49.90
2022-08-25T15:45:31.431Z,49.00
2022-08-25T15:47:58.167Z,49.60
2022-08-25T15:50:26.682Z,49.80
2022-08-25T15:52:53.566Z,50.10
2022-08-25T15:55:20.865Z,49.70
2022-08-25T15:57:49.678Z,49.70
2022-08-25T16:00:17.948Z,49.80
2022-08-25T16:02:45.440Z,49.90
2022-08-25T16:05:13.628Z,49.20
2022-08-25T16:07:41.068Z,49.40
2022-08-25T16:10:08.492Z,49.60
2022-08-25T16:12:35.383Z,50.60
2022-08-25T16:15:03.205Z,50.70
2022-08-25T16:17:29.764Z,50.80
2022-08-25T16:19:56.302Z,50.90
2022-08-25T16:22:23.465Z,50.90
2022-08-25T16:24:52.586Z,50.90
2022-08-25T16:27:19.863Z,51.50
2022-08-25T16:29:47.164Z,52.60
2022-08-25T16:32:15.209Z,52.40
2022-08-25T16:34:44.309Z,52.50
2022-08-25T16:37:11.299Z,53.00
2022-08-25T16:39:39.976Z,53.30
2022-08-25T16:42:07.877Z,53.30
2022-08-25T16:44:34.518Z,53.50
2022-08-25T16:47:01.301Z,54.20
2022-08-25T16:49:27.974Z,54.30
2022-08-25T16:51:57.118Z,54.30
2022-08-25T16:54:43.073Z,54.20
2022-08-25T16:57:09.650Z,54.30
2022-08-25T16:59:36.198Z,54.50
2022-08-25T17:02:04.011Z,55.20
2022-08-25T17:04:32.103Z,55.40
2022-08-25T17:06:59.631Z,55.70
2022-08-25T17:09:26.223Z,56.20
2022-08-25T17:11:56.502Z,56.50
2022-08-25T17:14:23.177Z,57.00
2022-08-25T17:16:54.414Z,57.00
2022-08-25T17:19:21.265Z,57.40
2022-08-25T17:21:50.446Z,58.00
2022-08-25T17:24:18.245Z,58.40
2022-08-25T17:26:47.740Z,58.20
2022-08-25T17:29:17.267Z,58.50
2022-08-25T17:31:46.010Z,58.80
2022-08-25T17:34:16.432Z,59.00
2022-08-25T17:36:44.203Z,59.30
2022-08-25T17:39:14.249Z,59.90
2022-08-25T17:41:43.831Z,60.30
2022-08-25T17:44:10.735Z,60.40
2022-08-25T17:46:41.791Z,61.20
2022-08-25T17:49:14.842Z,61.80
2022-08-25T17:51:42.343Z,62.20
2022-08-25T17:54:08.964Z,62.60
2022-08-25T17:56:35.682Z,63.20
2022-08-25T17:59:02.446Z,63.60
2022-08-25T18:01:33.558Z,64.20
2022-08-25T18:04:00.710Z,65.10
2022-08-25T18:06:31.746Z,65.80
2022-08-25T18:09:01.341Z,66.60
2022-08-25T18:11:28.884Z,67.50
2022-08-25T18:13:57.030Z,68.40
2022-08-25T18:16:24.460Z,68.70
2022-08-25T18:18:53.139Z,68.70
2022-08-25T18:21:20.786Z,69.80
2022-08-25T18:23:49.344Z,70.00
2022-08-25T18:26:16.163Z,70.60
2022-08-25T18:28:43.881Z,71.40
2022-08-25T18:31:12.003Z,72.10
2022-08-25T18:33:41.873Z,73.10
2022-08-25T18:36:09.058Z,74.20
2022-08-25T18:38:57.819Z,75.20
2022-08-25T18:41:25.217Z,74.50
2022-08-25T18:43:52.777Z,75.10
2022-08-25T18:46:19.482Z,75.20
2022-08-25T18:48:50.005Z,76.10
2022-08-25T18:51:23.167Z,76.90
2022-08-25T18:53:51.090Z,77.60
2022-08-25T18:56:19.202Z,77.80
2022-08-25T18:58:46.888Z,79.10
2022-08-25T19:01:15.385Z,79.60
2022-08-25T19:03:42.992Z,81.00
2022-08-25T19:06:09.809Z,81.60
2022-08-25T19:08:39.356Z,84.00
2022-08-25T19:11:09.592Z,84.40
2022-08-25T19:13:37.050Z,86.20
2022-08-25T19:16:20.470Z,88.00
2022-08-25T19:18:48.742Z,89.10
2022-08-25T19:21:15.557Z,90.00
2022-08-25T19:23:42.112Z,90.40
2022-08-25T19:26:16.853Z,90.50
2022-08-25T19:28:45.794Z,91.30
2022-08-25T19:31:15.519Z,91.80
2022-08-25T19:33:45.934Z,92.00
2022-08-25T19:36:12.841Z,92.60
2022-08-25T19:38:39.537Z,93.10
2022-08-25T19:41:10.547Z,93.20
2022-08-25T19:43:56.126Z,93.80
2022-08-25T19:46:32.646Z,94.50
2022-08-25T19:49:08.054Z,95.00
2022-08-25T19:51:37.389Z,95.20
2022-08-25T19:54:04.531Z,96.00
2022-08-25T19:56:33.532Z,96.60
2022-08-25T19:59:00.222Z,96.60
2022-08-25T20:01:27.239Z,97.00
2022-08-25T20:03:55.134Z,97.50
2022-08-25T20:06:24.106Z,97.30
2022-08-25T20:08:58.752Z,97.60
2022-08-25T20:11:27.126Z,97.60
2022-08-25T20:13:54.505Z,98.30
2022-08-25T20:16:21.458Z,98.50
2022-08-25T20:18:48.121Z,99.00
2022-08-25T20:21:15.006Z,99.20
2022-08-25T20:24:00.391Z,99.40
2022-08-25T20:26:29.017Z,99.30
2022-08-25T20:28:57.226Z,99.90
2022-08-25T20:31:23.961Z,99.90
2022-08-25T20:33:50.559Z,99.90
2022-08-25T20:36:18.263Z,99.90
2022-08-25T20:38:45.502Z,99.90
2022-08-25T20:41:13.055Z,99.90
2022-08-25T20:43:40.843Z,99.90
2022-08-25T20:46:08.493Z,99.90
2022-08-25T20:48:36.234Z,99.90
2022-08-25T20:51:10.455Z,99.90
2022-08-25T20:53:39.370Z,99.90
2022-08-25T20:56:08.827Z,99.90
2022-08-25T20:58:43.189Z,99.90
2022-08-25T21:01:20.429Z,99.90
2022-08-25T21:03:50.387Z,99.90
2022-08-25T21:06:17.181Z,99.90
2022-08-25T21:08:45.087Z,99.90
2022-08-25T21:11:15.329Z,99.90
2022-08-25T21:13:42.168Z,99.90
2022-08-25T21:16:09.197Z,99.90
2022-08-25T21:18:36.353Z,99.90
2022-08-25T21:21:13.254Z,99.90
2022-08-25T21:23:41.018Z,99.90
2022-08-25T21:26:17.932Z,99.90
2022-08-25T21:28:47.548Z,99.90
2022-08-25T21:31:16.115Z,99.90
2022-08-25T21:33:43.007Z,99.90
2022-08-25T21:36:11.277Z,99.90
2022-08-25T21:38:39.911Z,99.90
2022-08-25T21:41:11.723Z,99.90
2022-08-25T21:43:39.557Z,99.90
2022-08-25T21:46:13.101Z,99.90
2022-08-25T21:48:40.179Z,99.90
2022-08-25T21:51:12.566Z,99.90
2022-08-25T21:53:39.592Z,99.90
2022-08-25T21:56:09.547Z,99.90
2022-08-25T21:58:38.201Z,99.90
2022-08-25T22:01:11.228Z,99.90
2022-08-25T22:03:38.953Z,99.90
2022-08-25T22:06:07.757Z,99.90
2022-08-25T22:08:37.870Z,99.90
2022-08-25T22:11:06.313Z,99.90
2022-08-25T22:13:34.413Z,99.90
2022-08-25T22:16:01.032Z,99.90
2022-08-25T22:18:28.349Z,99.90
2022-08-25T22:20:55.406Z,99.90
2022-08-25T22:23:22.694Z,99.90
2022-08-25T22:25:55.943Z,99.90
2022-08-25T22:28:24.282Z,99.90
2022-08-25T22:30:50.904Z,99.90
2022-08-25T22:33:17.770Z,99.90
2022-08-25T22:35:44.490Z,99.90
2022-08-25T22:38:12.267Z,99.90
2022-08-25T22:40:40.224Z,99.90
2022-08-25T22:43:08.543Z,99.90
2022-08-25T22:45:37.729Z,99.90
2022-08-25T22:48:05.433Z,99.90
2022-08-25T22:50:35.949Z,99.90
2022-08-25T22:53:02.675Z,99.90
2022-08-25T22:55:30.809Z,99.90
2022-08-25T22:57:57.402Z,99.90
2022-08-25T23:00:24.094Z,99.90
2022-08-25T23:02:53.148Z,99.90
2022-08-25T23:05:20.056Z,99.90
2022-08-25T23:07:47.502Z,99.90
2022-08-25T23:10:14.225Z,99.90
2022-08-25T23:12:43.790Z,99.90
2022-08-25T23:15:12.425Z,99.90
2022-08-25T23:17:39.131Z,99.90
2022-08-25T23:20:27.089Z,99.90
2022-08-25T23:22:54.477Z,99.90
2022-08-25T23:25:21.602Z,99.90
2022-08-25T23:27:48.353Z,99.90
2022-08-25T23:30:18.370Z,99.90
2022-08-25T23:32:45.091Z,99.90
2022-08-25T23:35:14.586Z,99.90
2022-08-25T23:37:41.170Z,99.90
2022-08-25T23:40:11.802Z,99.90
2022-08-25T23:42:40.334Z,99.90
2022-08-25T23:45:09.354Z,99.90
2022-08-25T23:47:37.826Z,99.90
2022-08-25T23:50:04.894Z,99.90
2022-08-25T23:52:31.539Z,99.90
2022-08-25T23:54:58.143Z,99.90
2022-08-25T23:57:25.005Z,99.90
2022-08-25T23:59:51.643Z,99.90
