createdAt,value
2022-10-17T00:02:44.540Z,8.35
2022-10-17T00:05:47.714Z,10.23
2022-10-17T00:08:49.279Z,6.47
2022-10-17T00:11:50.871Z,6.57
2022-10-17T00:14:52.422Z,8.75
2022-10-17T00:17:53.993Z,9.50
2022-10-17T00:20:55.560Z,7.65
2022-10-17T00:23:57.363Z,8.85
2022-10-17T00:26:58.946Z,9.50
2022-10-17T00:30:00.643Z,7.97
2022-10-17T00:33:02.270Z,8.52
2022-10-17T00:36:08.542Z,7.70
2022-10-17T00:39:10.149Z,7.33
2022-10-17T00:42:14.858Z,9.95
2022-10-17T00:45:24.721Z,7.80
2022-10-17T00:48:26.405Z,8.38
2022-10-17T00:51:34.063Z,7.60
2022-10-17T00:54:50.866Z,8.07
2022-10-17T00:57:52.858Z,7.78
2022-10-17T01:00:54.420Z,9.43
2022-10-17T01:03:55.989Z,8.18
2022-10-17T01:06:57.598Z,9.18
2022-10-17T01:09:59.390Z,10.27
2022-10-17T01:13:18.323Z,9.27
2022-10-17T01:16:40.575Z,9.25
2022-10-17T01:20:01.121Z,10.10
2022-10-17T01:23:24.928Z,8.55
2022-10-17T01:27:04.542Z,7.97
2022-10-17T01:30:10.118Z,8.27
2022-10-17T01:33:35.148Z,10.55
2022-10-17T01:36:57.192Z,10.27
2022-10-17T01:40:10.674Z,10.00
2022-10-17T01:43:24.902Z,9.68
2022-10-17T01:46:35.484Z,8.52
2022-10-17T01:49:40.862Z,8.07
2022-10-17T01:52:58.021Z,8.82
2022-10-17T01:56:05.245Z,9.38
2022-10-17T01:59:18.600Z,9.05
2022-10-17T02:02:21.513Z,7.65
2022-10-17T02:05:30.723Z,8.03
2022-10-17T02:08:50.276Z,7.90
2022-10-17T02:12:30.572Z,10.20
2022-10-17T02:16:00.211Z,8.10
2022-10-17T02:19:29.966Z,7.83
2022-10-17T02:22:52.994Z,7.35
2022-10-17T02:26:06.624Z,7.25
2022-10-17T02:29:21.171Z,8.77
2022-10-17T02:32:36.122Z,7.57
2022-10-17T02:35:43.124Z,6.97
2022-10-17T02:38:45.963Z,8.55
2022-10-17T02:41:50.933Z,7.45
2022-10-17T02:44:55.077Z,8.47
2022-10-17T02:48:05.126Z,8.50
2022-10-17T02:51:18.984Z,9.73
2022-10-17T02:54:28.198Z,9.38
2022-10-17T02:57:46.218Z,8.90
2022-10-17T03:00:50.380Z,10.50
2022-10-17T03:03:52.066Z,8.13
2022-10-17T03:06:53.633Z,11.88
2022-10-17T03:09:55.218Z,9.13
2022-10-17T03:12:57.351Z,8.55
2022-10-17T03:16:00.150Z,8.82
2022-10-17T03:19:02.038Z,8.10
2022-10-17T03:22:03.814Z,13.60
2022-10-17T03:25:07.746Z,8.35
2022-10-17T03:28:12.098Z,8.77
2022-10-17T03:31:17.054Z,7.63
2022-10-17T03:34:19.771Z,8.83
2022-10-17T03:37:21.415Z,7.82
2022-10-17T03:40:24.747Z,9.75
2022-10-17T03:43:27.300Z,7.82
2022-10-17T03:46:29.048Z,8.57
2022-10-17T03:49:33.180Z,11.02
2022-10-17T03:52:34.823Z,8.32
2022-10-17T03:55:38.599Z,7.80
2022-10-17T03:58:40.792Z,8.40
2022-10-17T04:01:43.403Z,9.77
2022-10-17T04:04:45.592Z,8.68
2022-10-17T04:07:47.171Z,9.25
2022-10-17T04:10:50.597Z,9.07
2022-10-17T04:13:54.502Z,11.45
2022-10-17T04:16:57.781Z,9.25
2022-10-17T04:20:00.627Z,8.43
2022-10-17T04:23:02.598Z,10.03
2022-10-17T04:26:05.175Z,9.65
2022-10-17T04:29:06.848Z,9.15
2022-10-17T04:32:08.644Z,9.85
2022-10-17T04:35:23.564Z,9.30
2022-10-17T04:38:33.852Z,8.00
2022-10-17T04:41:35.526Z,8.77
2022-10-17T04:44:37.739Z,10.65
2022-10-17T04:47:39.713Z,8.43
2022-10-17T04:50:41.951Z,9.23
2022-10-17T04:54:03.948Z,10.00
2022-10-17T04:57:05.618Z,8.47
2022-10-17T05:03:48.977Z,7.80
2022-10-17T05:06:51.235Z,8.55
2022-10-17T05:10:15.501Z,8.43
2022-10-17T05:13:19.936Z,7.95
2022-10-17T05:16:22.715Z,9.77
2022-10-17T05:19:24.782Z,8.18
2022-10-17T05:22:26.918Z,9.38
2022-10-17T05:25:31.296Z,9.43
2022-10-17T05:28:34.172Z,8.98
2022-10-17T05:31:36.203Z,9.20
2022-10-17T05:34:38.729Z,9.25
2022-10-17T05:37:40.652Z,12.25
2022-10-17T05:40:42.805Z,8.95
2022-10-17T05:43:45.280Z,9.97
2022-10-17T05:46:51.096Z,9.07
2022-10-17T05:49:52.807Z,9.60
2022-10-17T05:53:02.500Z,8.90
2022-10-17T05:56:08.074Z,8.98
2022-10-17T05:59:10.771Z,9.07
2022-10-17T06:02:28.824Z,10.15
2022-10-17T06:05:30.882Z,8.93
2022-10-17T06:08:32.951Z,9.75
2022-10-17T06:11:36.120Z,9.32
2022-10-17T06:14:37.667Z,8.95
2022-10-17T06:17:40.955Z,8.82
2022-10-17T06:20:45.365Z,10.32
2022-10-17T06:23:49.100Z,10.18
2022-10-17T06:26:57.091Z,11.73
2022-10-17T06:29:59.387Z,10.48
2022-10-17T06:33:04.118Z,11.65
2022-10-17T06:36:07.346Z,12.32
2022-10-17T06:39:10.204Z,11.37
2022-10-17T06:42:25.257Z,11.07
2022-10-17T06:45:41.980Z,10.40
2022-10-17T06:48:52.040Z,10.75
2022-10-17T06:52:04.219Z,12.73
2022-10-17T06:55:21.487Z,10.27
2022-10-17T06:58:49.447Z,13.05
2022-10-17T07:02:05.433Z,13.37
2022-10-17T07:05:07.832Z,10.10
2022-10-17T07:08:09.775Z,11.52
2022-10-17T07:11:18.182Z,12.77
2022-10-17T07:14:19.889Z,12.97
2022-10-17T07:17:25.498Z,10.82
2022-10-17T07:20:27.727Z,11.45
2022-10-17T07:23:29.818Z,12.85
2022-10-17T07:26:34.032Z,14.80
2022-10-17T07:29:36.279Z,12.25
2022-10-17T07:32:44.729Z,11.55
2022-10-17T07:35:46.308Z,9.65
2022-10-17T07:38:47.966Z,12.48
2022-10-17T07:41:50.724Z,10.63
2022-10-17T07:44:53.198Z,10.48
2022-10-17T07:47:57.365Z,10.93
2022-10-17T07:51:02.692Z,12.52
2022-10-17T07:54:06.204Z,12.73
2022-10-17T07:57:09.083Z,15.68
2022-10-17T08:00:11.169Z,12.37
2022-10-17T08:03:16.127Z,12.10
2022-10-17T08:06:18.358Z,12.52
2022-10-17T08:09:20.031Z,10.68
2022-10-17T08:12:22.010Z,10.17
2022-10-17T08:15:27.996Z,9.80
2022-10-17T08:18:33.049Z,9.30
2022-10-17T08:21:35.535Z,12.02
2022-10-17T08:24:37.217Z,8.82
2022-10-17T08:27:38.767Z,8.63
2022-10-17T08:30:40.546Z,9.48
2022-10-17T08:33:42.367Z,12.32
2022-10-17T08:36:43.977Z,9.73
2022-10-17T08:39:45.595Z,9.17
2022-10-17T08:42:47.090Z,8.23
2022-10-17T08:46:03.060Z,11.00
2022-10-17T08:49:14.276Z,8.18
2022-10-17T08:52:24.736Z,7.60
2022-10-17T08:55:37.020Z,10.55
2022-10-17T08:58:40.528Z,9.35
2022-10-17T09:02:21.565Z,9.40
2022-10-17T09:05:59.684Z,9.10
2022-10-17T09:09:31.018Z,8.87
2022-10-17T09:13:02.794Z,8.75
2022-10-17T09:16:18.937Z,7.70
2022-10-17T09:19:29.142Z,7.60
2022-10-17T09:22:37.560Z,9.20
2022-10-17T09:25:48.930Z,7.93
2022-10-17T09:28:54.300Z,10.45
2022-10-17T09:32:04.676Z,10.00
2022-10-17T09:35:13.284Z,10.38
2022-10-17T09:38:18.254Z,6.68
2022-10-17T09:41:45.349Z,6.13
2022-10-17T09:44:59.083Z,6.60
2022-10-17T09:48:38.515Z,6.20
2022-10-17T09:51:40.823Z,6.68
2022-10-17T09:54:49.591Z,7.75
2022-10-17T09:58:00.312Z,7.43
2022-10-17T10:01:22.904Z,9.00
2022-10-17T10:04:30.309Z,6.75
2022-10-17T10:07:38.853Z,6.10
2022-10-17T10:10:43.911Z,8.32
2022-10-17T10:13:48.236Z,6.57
2022-10-17T10:16:53.626Z,6.20
2022-10-17T10:19:55.550Z,7.55
2022-10-17T10:23:18.514Z,6.15
2022-10-17T10:26:32.229Z,8.18
2022-10-17T10:29:38.215Z,5.90
2022-10-17T10:32:40.217Z,7.20
2022-10-17T10:35:41.882Z,6.68
2022-10-17T10:38:53.532Z,5.72
2022-10-17T10:41:55.891Z,7.60
2022-10-17T10:45:29.277Z,8.97
2022-10-17T10:48:37.308Z,7.82
2022-10-17T10:51:44.234Z,5.93
2022-10-17T10:55:00.799Z,5.80
2022-10-17T10:58:25.028Z,7.85
2022-10-17T11:01:51.685Z,8.07
2022-10-17T11:05:02.996Z,6.10
2022-10-17T11:08:13.828Z,6.15
2022-10-17T11:11:27.551Z,5.85
2022-10-17T11:14:29.027Z,6.07
2022-10-17T11:17:34.793Z,5.67
2022-10-17T11:20:55.534Z,7.05
2022-10-17T11:24:12.035Z,8.85
2022-10-17T11:27:13.619Z,6.10
2022-10-17T11:30:16.719Z,6.25
2022-10-17T11:33:27.223Z,7.27
2022-10-17T11:36:34.705Z,6.00
2022-10-17T11:39:57.010Z,5.80
2022-10-17T11:43:13.103Z,7.47
2022-10-17T11:46:25.029Z,7.88
2022-10-17T11:49:41.036Z,6.70
2022-10-17T11:52:56.300Z,10.83
2022-10-17T11:56:00.739Z,6.45
2022-10-17T11:59:24.545Z,6.20
2022-10-17T12:02:35.589Z,6.05
2022-10-17T12:06:03.685Z,6.80
2022-10-17T12:09:15.295Z,5.93
2022-10-17T12:12:28.987Z,5.97
2022-10-17T12:15:31.456Z,8.35
2022-10-17T12:18:33.106Z,6.72
2022-10-17T12:21:55.036Z,8.90
2022-10-17T12:25:02.422Z,7.23
2022-10-17T12:28:14.043Z,7.57
2022-10-17T12:31:33.657Z,6.45
2022-10-17T12:34:36.310Z,5.97
2022-10-17T12:37:55.154Z,6.87
2022-10-17T12:40:59.302Z,6.00
2022-10-17T12:44:00.857Z,7.10
2022-10-17T12:47:05.142Z,6.40
2022-10-17T12:50:45.228Z,6.97
2022-10-17T12:53:47.243Z,6.97
2022-10-17T12:56:49.959Z,7.00
2022-10-17T12:59:56.639Z,6.45
2022-10-17T13:03:06.712Z,6.10
2022-10-17T13:06:19.436Z,7.65
2022-10-17T13:09:29.017Z,11.70
2022-10-17T13:12:38.920Z,6.23
2022-10-17T13:15:50.214Z,6.45
2022-10-17T13:18:53.450Z,7.20
2022-10-17T13:22:06.864Z,9.15
2022-10-17T13:25:20.456Z,8.20
2022-10-17T13:28:21.997Z,6.60
2022-10-17T13:31:35.183Z,6.22
2022-10-17T13:34:37.385Z,6.07
2022-10-17T13:37:43.658Z,6.28
2022-10-17T13:40:49.910Z,6.13
2022-10-17T13:43:53.026Z,5.80
2022-10-17T13:46:55.022Z,9.20
2022-10-17T13:49:58.407Z,7.05
2022-10-17T13:53:07.332Z,6.95
2022-10-17T13:56:29.238Z,6.93
2022-10-17T13:59:39.938Z,6.70
2022-10-17T14:02:41.959Z,5.50
2022-10-17T14:06:04.203Z,7.80
2022-10-17T14:09:21.341Z,8.43
2022-10-17T14:12:23.115Z,7.33
2022-10-17T14:15:28.113Z,6.13
2022-10-17T14:18:37.270Z,7.63
2022-10-17T14:21:44.267Z,8.70
2022-10-17T14:24:47.072Z,9.13
2022-10-17T14:28:03.484Z,6.33
2022-10-17T14:31:15.325Z,6.83
2022-10-17T14:34:23.873Z,10.60
2022-10-17T14:37:32.281Z,7.63
2022-10-17T14:40:35.156Z,6.60
2022-10-17T14:43:36.907Z,7.57
2022-10-17T14:46:48.426Z,6.00
2022-10-17T14:50:03.563Z,7.97
2022-10-17T14:53:10.951Z,10.88
2022-10-17T14:56:24.509Z,6.03
2022-10-17T14:59:52.009Z,6.80
2022-10-17T15:02:49.411Z,8.80
2022-10-17T15:05:52.230Z,6.93
2022-10-17T15:08:53.784Z,7.40
2022-10-17T15:11:59.720Z,6.53
2022-10-17T15:15:01.304Z,8.63
2022-10-17T15:18:02.942Z,6.27
2022-10-17T15:21:25.645Z,6.85
2022-10-17T15:24:28.128Z,8.32
2022-10-17T15:27:31.727Z,5.75
2022-10-17T15:30:36.388Z,8.33
2022-10-17T15:33:38.119Z,7.03
2022-10-17T15:41:38.011Z,6.78
2022-10-17T15:44:44.332Z,5.82
2022-10-17T15:51:59.498Z,6.03
2022-10-17T16:17:47.765Z,7.15
2022-10-17T16:20:49.510Z,8.15
2022-10-17T16:23:55.904Z,6.78
2022-10-17T16:30:38.260Z,9.67
2022-10-17T16:33:39.821Z,9.15
2022-10-17T16:36:44.885Z,6.95
2022-10-17T16:40:18.720Z,9.63
2022-10-17T16:54:00.199Z,10.80
2022-10-17T16:57:03.589Z,12.45
2022-10-17T17:03:42.431Z,13.00
2022-10-17T17:09:50.539Z,9.95
2022-10-17T17:12:52.117Z,12.43
2022-10-17T17:16:02.799Z,10.40
2022-10-17T17:19:07.037Z,11.65
2022-10-17T17:22:08.576Z,11.25
2022-10-17T17:25:10.129Z,9.95
2022-10-17T17:28:14.262Z,12.27
2022-10-17T17:31:24.718Z,10.30
2022-10-17T17:34:26.392Z,11.77
2022-10-17T17:37:28.203Z,13.50
2022-10-17T17:40:29.980Z,11.75
2022-10-17T17:43:31.551Z,12.02
2022-10-17T17:46:33.292Z,11.37
2022-10-17T17:49:34.884Z,12.40
2022-10-17T17:52:36.628Z,17.20
2022-10-17T17:55:38.205Z,16.42
2022-10-17T17:58:43.272Z,13.30
2022-10-17T18:01:44.920Z,15.60
2022-10-17T18:04:46.490Z,30.75
2022-10-17T18:07:48.668Z,25.80
2022-10-17T18:10:54.420Z,25.65
2022-10-17T18:13:57.947Z,25.23
2022-10-17T18:16:59.471Z,20.77
2022-10-17T18:20:02.295Z,22.40
2022-10-17T18:23:04.321Z,14.63
2022-10-17T18:26:07.008Z,16.88
2022-10-17T18:29:08.690Z,17.73
2022-10-17T18:32:10.245Z,19.40
2022-10-17T18:35:11.804Z,28.52
2022-10-17T18:38:13.542Z,32.13
2022-10-17T18:41:20.205Z,34.78
2022-10-17T18:44:22.035Z,34.55
2022-10-17T18:47:23.566Z,30.40
2022-10-17T18:50:25.258Z,32.92
2022-10-17T18:53:27.088Z,30.38
2022-10-17T18:56:29.467Z,25.10
2022-10-17T18:59:31.091Z,24.08
2022-10-17T19:02:35.571Z,18.90
2022-10-17T19:05:40.824Z,17.00
2022-10-17T19:08:43.406Z,15.70
2022-10-17T19:11:45.012Z,15.52
2022-10-17T19:14:49.313Z,18.73
2022-10-17T19:17:50.890Z,17.73
2022-10-17T19:20:53.055Z,19.58
2022-10-17T19:23:58.028Z,20.13
2022-10-17T19:27:02.695Z,21.02
2022-10-17T19:30:04.639Z,15.73
2022-10-17T19:33:06.175Z,18.50
2022-10-17T19:36:10.465Z,14.23
2022-10-17T19:39:15.470Z,17.20
2022-10-17T19:43:01.462Z,15.73
2022-10-17T19:46:18.037Z,16.92
2022-10-17T19:49:20.245Z,15.00
2022-10-17T19:52:21.882Z,15.30
2022-10-17T19:55:23.648Z,16.23
2022-10-17T19:58:26.521Z,13.52
2022-10-17T20:01:30.554Z,16.73
2022-10-17T20:04:32.363Z,23.40
2022-10-17T20:07:34.158Z,21.83
2022-10-17T20:10:35.979Z,26.52
2022-10-17T20:13:38.272Z,25.40
2022-10-17T20:16:40.002Z,25.80
2022-10-17T20:19:42.089Z,24.73
2022-10-17T20:22:43.803Z,20.85
2022-10-17T20:25:45.864Z,21.00
2022-10-17T20:28:48.697Z,18.75
2022-10-17T20:31:51.024Z,17.70
2022-10-17T20:34:57.592Z,17.08
2022-10-17T20:37:59.257Z,14.88
2022-10-17T20:41:15.308Z,16.88
2022-10-17T20:44:17.103Z,13.70
2022-10-17T20:47:40.002Z,12.60
2022-10-17T20:50:41.332Z,17.40
2022-10-17T20:53:42.980Z,17.25
2022-10-17T20:56:44.614Z,13.70
2022-10-17T20:59:46.314Z,12.73
2022-10-17T21:02:47.924Z,12.47
2022-10-17T21:05:49.725Z,13.77
2022-10-17T21:08:54.222Z,12.57
2022-10-17T21:11:56.840Z,12.20
2022-10-17T21:14:59.573Z,10.30
2022-10-17T21:21:34.243Z,10.80
2022-10-17T21:24:36.049Z,11.23
2022-10-17T21:27:37.866Z,13.60
2022-10-17T21:30:39.515Z,15.60
2022-10-17T21:33:43.356Z,12.77
2022-10-17T21:36:45.314Z,15.18
2022-10-17T21:39:46.972Z,12.95
2022-10-17T21:42:48.573Z,12.63
2022-10-17T21:45:50.273Z,12.50
2022-10-17T21:48:52.288Z,10.32
2022-10-17T21:51:54.065Z,12.90
2022-10-17T21:54:55.769Z,15.03
2022-10-17T21:57:57.364Z,11.65
2022-10-17T22:01:18.938Z,11.73
2022-10-17T22:04:20.749Z,12.05
2022-10-17T22:07:22.519Z,13.03
2022-10-17T22:10:24.182Z,11.90
2022-10-17T22:13:25.871Z,14.95
2022-10-17T22:16:28.399Z,12.15
2022-10-17T22:19:30.014Z,13.40
2022-10-17T22:22:31.703Z,11.20
2022-10-17T22:25:33.349Z,12.15
2022-10-17T22:28:36.120Z,13.63
2022-10-17T22:31:38.742Z,11.53
2022-10-17T22:34:40.397Z,12.15
2022-10-17T22:37:42.060Z,11.63
2022-10-17T22:40:45.337Z,14.27
2022-10-17T22:43:46.995Z,13.02
2022-10-17T22:46:48.856Z,10.63
2022-10-17T22:49:53.707Z,14.38
2022-10-17T22:52:55.494Z,12.60
2022-10-17T22:56:01.034Z,14.88
2022-10-17T22:59:02.666Z,13.47
2022-10-17T23:02:04.409Z,12.25
2022-10-17T23:05:07.600Z,12.40
2022-10-17T23:08:09.588Z,11.63
2022-10-17T23:11:11.698Z,10.63
2022-10-17T23:14:13.418Z,12.57
2022-10-17T23:17:15.183Z,12.45
2022-10-17T23:20:16.956Z,12.98
2022-10-17T23:23:19.738Z,11.93
2022-10-17T23:26:21.380Z,13.10
2022-10-17T23:29:23.920Z,13.43
2022-10-17T23:32:25.682Z,12.85
2022-10-17T23:35:27.307Z,12.43
2022-10-17T23:38:28.895Z,11.65
2022-10-17T23:41:30.551Z,11.02
2022-10-17T23:44:32.233Z,14.15
2022-10-17T23:47:34.028Z,11.10
2022-10-17T23:50:35.736Z,12.00
2022-10-17T23:53:38.351Z,11.98
2022-10-17T23:56:39.993Z,11.27
2022-10-17T23:59:41.862Z,14.20
