createdAt,value
2018-01-22T00:02:14.577Z,101343.52
2018-01-22T00:04:42.895Z,101331.50
2018-01-22T00:07:11.203Z,101337.99
2018-01-22T00:09:39.554Z,101332.64
2018-01-22T00:12:07.857Z,101328.23
2018-01-22T00:14:36.926Z,101322.92
2018-01-22T00:17:05.472Z,101307.84
2018-01-22T00:19:33.799Z,101290.48
2018-01-22T00:22:02.092Z,101284.34
2018-01-22T00:24:30.454Z,101269.41
2018-01-22T00:26:58.791Z,101267.27
2018-01-22T00:29:27.099Z,101276.88
2018-01-22T00:31:55.447Z,101252.73
2018-01-22T00:34:23.742Z,101245.75
2018-01-22T00:36:52.080Z,101244.48
2018-01-22T00:39:20.455Z,101248.01
2018-01-22T00:41:48.758Z,101236.38
2018-01-22T00:44:17.060Z,101222.19
2018-01-22T00:46:45.427Z,101220.22
2018-01-22T00:49:13.784Z,101211.12
2018-01-22T00:51:42.072Z,101213.31
2018-01-22T00:54:10.409Z,101215.17
2018-01-22T00:56:39.501Z,101196.77
2018-01-22T00:59:08.612Z,101204.99
2018-01-22T01:01:37.826Z,101198.30
2018-01-22T01:04:06.148Z,101197.77
2018-01-22T01:06:34.452Z,101189.53
2018-01-22T01:09:02.827Z,101184.01
2018-01-22T01:11:31.168Z,101182.02
2018-01-22T01:14:00.236Z,101176.13
2018-01-22T01:16:28.550Z,101157.72
2018-01-22T01:18:56.871Z,101177.86
2018-01-22T01:21:25.950Z,101178.43
2018-01-22T01:23:54.554Z,101170.04
2018-01-22T01:26:22.856Z,101158.11
2018-01-22T01:28:51.146Z,101159.36
2018-01-22T01:31:19.500Z,101149.33
2018-01-22T01:33:47.797Z,101137.64
2018-01-22T01:36:16.140Z,101133.71
2018-01-22T01:38:45.248Z,101147.56
2018-01-22T01:41:13.560Z,101138.72
2018-01-22T01:43:41.876Z,101141.30
2018-01-22T01:46:10.872Z,101139.80
2018-01-22T01:48:39.201Z,101129.80
2018-01-22T01:51:07.538Z,101127.35
2018-01-22T01:53:36.634Z,101119.77
2018-01-22T01:56:05.717Z,101117.53
2018-01-22T01:58:34.036Z,101115.38
2018-01-22T02:01:02.352Z,101111.43
2018-01-22T02:03:30.679Z,101116.79
2018-01-22T02:05:58.989Z,101116.12
2018-01-22T02:08:27.595Z,101115.00
2018-01-22T02:10:55.884Z,101112.20
2018-01-22T02:13:24.204Z,101127.05
2018-01-22T02:15:52.548Z,101126.89
2018-01-22T02:18:20.856Z,101116.19
2018-01-22T02:20:49.923Z,101104.95
2018-01-22T02:23:18.251Z,101099.38
2018-01-22T02:25:46.568Z,101088.17
2018-01-22T02:28:14.884Z,101083.84
2018-01-22T02:30:44.101Z,101076.09
2018-01-22T02:33:12.438Z,101070.22
2018-01-22T02:35:40.812Z,101061.75
2018-01-22T02:38:09.141Z,101082.96
2018-01-22T02:40:37.443Z,101065.91
2018-01-22T02:43:05.764Z,101066.61
2018-01-22T02:45:34.101Z,101071.37
2018-01-22T02:48:02.427Z,101060.70
2018-01-22T02:50:31.481Z,101059.20
2018-01-22T02:53:00.316Z,101052.58
2018-01-22T02:55:29.372Z,101048.09
2018-01-22T02:57:57.705Z,101047.55
2018-01-22T03:00:26.104Z,101043.70
2018-01-22T03:02:55.188Z,101050.34
2018-01-22T03:05:23.519Z,101035.42
2018-01-22T03:07:51.907Z,101027.95
2018-01-22T03:10:20.215Z,101015.83
2018-01-22T03:12:48.875Z,101011.53
2018-01-22T03:15:17.482Z,101004.03
2018-01-22T03:17:45.780Z,101005.66
2018-01-22T03:20:14.104Z,101009.55
2018-01-22T03:22:42.448Z,101003.39
2018-01-22T03:25:11.500Z,100999.98
2018-01-22T03:27:39.782Z,100989.41
2018-01-22T03:30:08.140Z,100973.37
2018-01-22T03:32:36.456Z,100970.23
2018-01-22T03:35:04.751Z,100974.61
2018-01-22T03:37:33.417Z,100969.05
2018-01-22T03:40:01.743Z,100967.61
2018-01-22T03:42:30.083Z,100966.55
2018-01-22T03:44:58.408Z,100965.51
2018-01-22T03:47:26.684Z,100949.27
2018-01-22T03:49:55.014Z,100961.70
2018-01-22T03:52:23.318Z,100949.96
2018-01-22T03:54:52.373Z,100950.31
2018-01-22T03:57:20.665Z,100944.91
2018-01-22T03:59:49.140Z,100946.65
2018-01-22T04:02:17.447Z,100953.44
2018-01-22T04:04:45.767Z,100946.66
2018-01-22T04:07:17.890Z,100939.66
2018-01-22T04:09:46.217Z,100944.52
2018-01-22T04:12:14.549Z,100940.72
2018-01-22T04:14:43.772Z,100938.84
2018-01-22T04:17:12.091Z,100944.12
2018-01-22T04:19:40.537Z,100939.27
2018-01-22T04:22:09.400Z,100932.86
2018-01-22T04:24:38.491Z,100933.55
2018-01-22T04:27:07.558Z,100931.03
2018-01-22T04:29:35.894Z,100932.81
2018-01-22T04:32:04.279Z,100932.31
2018-01-22T04:34:32.578Z,100928.53
2018-01-22T04:37:00.963Z,100932.77
2018-01-22T04:39:29.256Z,100917.75
2018-01-22T04:41:57.552Z,100910.69
2018-01-22T04:44:26.976Z,100904.92
2018-01-22T04:46:55.330Z,100912.13
2018-01-22T04:49:24.423Z,100903.68
2018-01-22T04:51:53.518Z,100900.42
2018-01-22T04:54:22.599Z,100897.06
2018-01-22T04:56:51.691Z,100916.57
2018-01-22T04:59:20.009Z,100918.44
2018-01-22T05:01:49.068Z,100917.21
2018-01-22T05:04:17.380Z,100896.69
2018-01-22T05:06:46.953Z,100894.16
2018-01-22T05:09:15.255Z,100895.02
2018-01-22T05:11:44.320Z,100892.80
2018-01-22T05:14:12.967Z,100901.77
2018-01-22T05:16:41.254Z,100902.81
2018-01-22T05:19:09.595Z,100901.75
2018-01-22T05:21:37.920Z,100892.17
2018-01-22T05:24:06.235Z,100894.08
2018-01-22T05:26:34.548Z,100879.48
2018-01-22T05:29:03.281Z,100859.55
2018-01-22T05:31:31.628Z,100850.58
2018-01-22T05:33:59.916Z,100832.20
2018-01-22T05:36:28.255Z,100822.06
2018-01-22T05:38:57.336Z,100827.56
2018-01-22T05:41:25.623Z,100819.31
2018-01-22T05:43:54.684Z,100820.39
2018-01-22T05:46:23.760Z,100815.72
2018-01-22T05:48:52.075Z,100812.71
2018-01-22T05:51:20.523Z,100801.41
2018-01-22T05:53:48.831Z,100802.64
2018-01-22T05:56:17.180Z,100790.84
2018-01-22T05:58:45.495Z,100793.42
2018-01-22T06:01:13.787Z,100800.98
2018-01-22T06:03:42.862Z,100805.60
2018-01-22T06:06:11.200Z,100791.14
2018-01-22T06:08:39.502Z,100796.70
2018-01-22T06:11:08.582Z,100790.67
2018-01-22T06:13:37.186Z,100798.00
2018-01-22T06:16:05.485Z,100794.19
2018-01-22T06:18:33.851Z,100799.18
2018-01-22T06:21:02.156Z,100803.39
2018-01-22T06:23:31.210Z,100802.97
2018-01-22T06:25:59.525Z,100802.73
2018-01-22T06:28:28.609Z,100806.55
2018-01-22T06:30:56.919Z,100812.28
2018-01-22T06:33:25.245Z,100808.14
2018-01-22T06:35:53.664Z,100815.94
2018-01-22T06:38:22.011Z,100805.34
2018-01-22T06:40:50.327Z,100805.66
2018-01-22T06:43:18.662Z,100800.17
2018-01-22T06:45:46.978Z,100801.80
2018-01-22T06:48:16.059Z,100805.84
2018-01-22T06:50:45.167Z,100798.83
2018-01-22T06:53:14.248Z,100803.50
2018-01-22T06:55:43.320Z,100794.84
2018-01-22T06:58:11.890Z,100799.73
2018-01-22T07:00:40.200Z,100781.34
2018-01-22T07:03:08.567Z,100777.17
2018-01-22T07:05:36.909Z,100777.31
2018-01-22T07:08:05.236Z,100775.95
2018-01-22T07:10:33.527Z,100776.04
2018-01-22T07:13:02.635Z,100772.52
2018-01-22T07:15:31.751Z,100774.71
2018-01-22T07:18:00.073Z,100782.23
2018-01-22T07:20:28.887Z,100772.16
2018-01-22T07:22:57.241Z,100762.29
2018-01-22T07:25:25.594Z,100763.42
2018-01-22T07:27:53.941Z,100756.11
2018-01-22T07:30:22.268Z,100757.70
2018-01-22T07:32:50.595Z,100759.10
2018-01-22T07:35:18.943Z,100746.66
2018-01-22T07:37:47.257Z,100751.48
2018-01-22T07:40:15.592Z,100739.67
2018-01-22T07:42:44.136Z,100744.03
2018-01-22T07:45:12.549Z,100746.59
2018-01-22T07:47:40.883Z,100736.23
2018-01-22T07:50:09.248Z,100729.21
2018-01-22T07:52:38.344Z,100730.63
2018-01-22T07:55:06.668Z,100737.63
2018-01-22T07:57:34.976Z,100711.13
2018-01-22T08:00:03.304Z,100726.54
2018-01-22T08:02:31.618Z,100729.27
2018-01-22T08:05:00.365Z,100707.55
2018-01-22T08:07:28.672Z,100713.34
2018-01-22T08:09:56.973Z,100704.78
2018-01-22T08:12:25.341Z,100695.86
2018-01-22T08:14:53.656Z,100703.20
2018-01-22T08:17:21.994Z,100697.88
2018-01-22T08:19:51.127Z,100706.69
2018-01-22T08:22:20.172Z,100698.70
2018-01-22T08:24:48.503Z,100706.47
2018-01-22T08:27:17.063Z,100698.17
2018-01-22T08:29:45.463Z,100700.23
2018-01-22T08:32:13.825Z,100696.75
2018-01-22T08:34:42.156Z,100696.34
2018-01-22T08:37:11.251Z,100684.00
2018-01-22T08:39:39.578Z,100681.15
2018-01-22T08:42:07.916Z,100685.09
2018-01-22T08:44:36.220Z,100689.05
2018-01-22T08:47:04.571Z,100685.59
2018-01-22T08:49:33.604Z,100688.91
2018-01-22T08:52:01.944Z,100679.33
2018-01-22T08:54:30.247Z,100676.20
2018-01-22T08:56:58.586Z,100673.19
2018-01-22T08:59:26.913Z,100665.38
2018-01-22T09:01:55.254Z,100661.14
2018-01-22T09:04:23.624Z,100663.39
2018-01-22T09:06:51.959Z,100664.81
2018-01-22T09:09:21.075Z,100665.38
2018-01-22T09:11:50.514Z,100663.36
2018-01-22T09:14:18.818Z,100669.48
2018-01-22T09:16:47.162Z,100661.56
2018-01-22T09:19:15.518Z,100664.76
2018-01-22T09:21:43.835Z,100643.66
2018-01-22T09:24:12.157Z,100636.67
2018-01-22T09:26:41.259Z,100634.00
2018-01-22T09:29:09.580Z,100624.06
2018-01-22T09:31:37.894Z,100627.72
2018-01-22T09:34:06.925Z,100619.95
2018-01-22T09:36:35.220Z,100622.58
2018-01-22T09:39:03.543Z,100620.55
2018-01-22T09:41:32.173Z,100629.58
2018-01-22T09:44:00.489Z,100625.02
2018-01-22T09:46:28.840Z,100621.44
2018-01-22T09:48:57.184Z,100609.66
2018-01-22T09:51:25.480Z,100605.95
2018-01-22T09:53:53.777Z,100611.48
2018-01-22T09:56:22.638Z,100604.30
2018-01-22T09:58:50.993Z,100610.45
2018-01-22T10:01:19.298Z,100600.59
2018-01-22T10:03:47.656Z,100595.42
2018-01-22T10:06:15.980Z,100586.48
2018-01-22T10:08:44.276Z,100601.15
2018-01-22T10:11:12.639Z,100597.55
2018-01-22T10:13:40.959Z,100597.86
2018-01-22T10:16:09.303Z,100602.17
2018-01-22T10:18:39.027Z,100597.73
2018-01-22T10:21:07.362Z,100598.57
2018-01-22T10:23:35.674Z,100598.65
2018-01-22T10:26:04.018Z,100597.12
2018-01-22T10:28:32.347Z,100596.52
2018-01-22T10:31:00.663Z,100584.72
2018-01-22T10:33:29.783Z,100594.87
2018-01-22T10:35:58.110Z,100588.55
2018-01-22T10:38:26.423Z,100584.05
2018-01-22T10:40:54.817Z,100581.74
2018-01-22T10:43:23.140Z,100575.11
2018-01-22T10:45:51.500Z,100577.84
2018-01-22T10:48:19.961Z,100587.52
2018-01-22T10:50:48.296Z,100580.04
2018-01-22T10:53:17.397Z,100569.45
2018-01-22T10:55:46.492Z,100586.30
2018-01-22T10:58:15.580Z,100568.66
2018-01-22T11:00:43.896Z,100567.20
2018-01-22T11:03:12.567Z,100571.52
2018-01-22T11:05:40.871Z,100570.49
2018-01-22T11:08:09.187Z,100570.55
2018-01-22T11:10:37.564Z,100560.34
2018-01-22T11:13:05.896Z,100546.05
2018-01-22T11:15:39.799Z,100558.39
2018-01-22T11:18:08.147Z,100555.03
2018-01-22T11:20:37.228Z,100565.56
2018-01-22T11:23:05.758Z,100552.23
2018-01-22T11:25:34.079Z,100559.47
2018-01-22T11:28:02.426Z,100564.66
2018-01-22T11:30:30.779Z,100562.22
2018-01-22T11:32:59.874Z,100558.76
2018-01-22T11:35:28.212Z,100557.66
2018-01-22T11:37:56.567Z,100563.68
2018-01-22T11:40:24.916Z,100554.80
2018-01-22T11:42:53.984Z,100557.60
2018-01-22T11:45:22.712Z,100541.05
2018-01-22T11:47:51.009Z,100541.82
2018-01-22T11:50:19.336Z,100535.23
2018-01-22T11:52:48.430Z,100537.00
2018-01-22T11:55:16.729Z,100537.35
2018-01-22T11:57:45.067Z,100537.64
2018-01-22T12:00:13.424Z,100537.97
2018-01-22T12:02:41.738Z,100536.52
2018-01-22T12:05:10.053Z,100533.08
2018-01-22T12:07:38.741Z,100536.26
2018-01-22T12:10:07.053Z,100525.73
2018-01-22T12:12:35.386Z,100532.61
2018-01-22T12:15:03.726Z,100527.64
2018-01-22T12:17:32.025Z,100523.11
2018-01-22T12:20:00.333Z,100523.28
2018-01-22T12:22:28.667Z,100519.14
2018-01-22T12:24:57.002Z,100529.88
2018-01-22T12:27:25.297Z,100522.55
2018-01-22T12:29:54.052Z,100511.72
2018-01-22T12:32:22.375Z,100516.88
2018-01-22T12:34:50.689Z,100516.11
2018-01-22T12:37:19.788Z,100508.21
2018-01-22T12:39:48.873Z,100506.83
2018-01-22T12:42:17.976Z,100511.13
2018-01-22T12:44:47.066Z,100511.69
2018-01-22T12:47:16.131Z,100520.20
2018-01-22T12:49:44.464Z,100514.64
2018-01-22T12:52:13.101Z,100521.35
2018-01-22T12:54:41.439Z,100526.83
2018-01-22T12:57:09.728Z,100511.40
2018-01-22T12:59:38.091Z,100514.16
2018-01-22T13:02:06.409Z,100506.61
2018-01-22T13:04:34.800Z,100503.06
2018-01-22T13:07:03.917Z,100496.28
2018-01-22T13:09:33.059Z,100494.45
2018-01-22T13:12:01.399Z,100498.25
2018-01-22T13:14:30.622Z,100489.55
2018-01-22T13:16:58.977Z,100501.48
2018-01-22T13:19:28.078Z,100495.28
2018-01-22T13:21:57.236Z,100484.10
2018-01-22T13:24:25.542Z,100494.26
2018-01-22T13:26:53.852Z,100485.00
2018-01-22T13:29:22.204Z,100497.25
2018-01-22T13:31:51.260Z,100500.47
2018-01-22T13:34:19.568Z,100497.69
2018-01-22T13:36:48.953Z,100495.64
2018-01-22T13:39:17.276Z,100497.81
2018-01-22T13:41:45.584Z,100497.05
2018-01-22T13:44:13.924Z,100503.57
2018-01-22T13:46:42.245Z,100505.13
2018-01-22T13:49:10.565Z,100511.60
2018-01-22T13:51:38.899Z,100518.80
2018-01-22T13:54:07.229Z,100517.00
2018-01-22T13:56:35.548Z,100523.54
2018-01-22T13:59:04.164Z,100523.02
2018-01-22T14:01:32.459Z,100519.58
2018-01-22T14:04:01.576Z,100527.67
2018-01-22T14:06:30.651Z,100526.05
2018-01-22T14:08:59.703Z,100521.98
2018-01-22T14:11:28.030Z,100534.84
2018-01-22T14:13:56.371Z,100534.92
2018-01-22T14:16:24.679Z,100538.87
2018-01-22T14:18:52.972Z,100542.59
2018-01-22T14:21:22.108Z,100540.83
2018-01-22T14:23:50.417Z,100547.06
2018-01-22T14:26:18.721Z,100544.82
2018-01-22T14:28:47.836Z,100550.78
2018-01-22T14:31:16.173Z,100554.05
2018-01-22T14:33:44.492Z,100549.44
2018-01-22T14:36:12.988Z,100549.16
2018-01-22T14:38:41.301Z,100552.16
2018-01-22T14:41:09.633Z,100555.42
2018-01-22T14:43:38.177Z,100555.41
2018-01-22T14:46:07.308Z,100556.06
2018-01-22T14:48:35.631Z,100568.41
2018-01-22T14:51:03.995Z,100564.60
2018-01-22T14:53:32.425Z,100565.73
2018-01-22T14:56:01.498Z,100559.64
2018-01-22T14:58:29.852Z,100559.98
2018-01-22T15:00:58.158Z,100556.17
2018-01-22T15:03:26.525Z,100562.97
2018-01-22T15:05:55.348Z,100569.27
2018-01-22T15:08:23.669Z,100570.13
2018-01-22T15:10:51.984Z,100579.45
2018-01-22T15:13:20.324Z,100580.25
2018-01-22T15:15:48.692Z,100580.11
2018-01-22T15:18:16.988Z,100593.61
2018-01-22T15:20:46.119Z,100590.64
2018-01-22T15:23:15.216Z,100593.20
2018-01-22T15:25:44.313Z,100597.36
2018-01-22T15:28:13.525Z,100597.33
2018-01-22T15:30:41.841Z,100608.86
2018-01-22T15:33:10.219Z,100602.38
2018-01-22T15:35:38.574Z,100609.33
2018-01-22T15:38:06.931Z,100611.81
2018-01-22T15:40:36.024Z,100617.03
2018-01-22T15:43:05.124Z,100619.02
2018-01-22T15:45:34.362Z,100630.97
2018-01-22T15:48:02.677Z,100625.67
2018-01-22T15:50:31.331Z,100624.20
2018-01-22T15:52:59.707Z,100624.98
2018-01-22T15:55:28.052Z,100621.69
2018-01-22T15:57:56.376Z,100636.33
2018-01-22T16:00:24.675Z,100642.59
2018-01-22T16:02:52.998Z,100648.65
2018-01-22T16:05:21.318Z,100648.31
2018-01-22T16:07:49.613Z,100649.33
2018-01-22T16:10:17.922Z,100646.56
2018-01-22T16:12:47.224Z,100648.38
2018-01-22T16:15:15.548Z,100656.69
2018-01-22T16:17:43.861Z,100661.52
2018-01-22T16:20:12.958Z,100668.98
2018-01-22T16:22:42.042Z,100675.36
2018-01-22T16:25:10.339Z,100679.97
2018-01-22T16:27:39.461Z,100677.17
2018-01-22T16:30:07.812Z,100683.45
2018-01-22T16:32:36.142Z,100691.11
2018-01-22T16:35:04.827Z,100684.36
2018-01-22T16:37:33.142Z,100697.77
2018-01-22T16:40:01.459Z,100708.53
2018-01-22T16:42:29.813Z,100708.14
2018-01-22T16:44:58.108Z,100720.09
2018-01-22T16:47:31.956Z,100727.41
2018-01-22T16:50:01.033Z,100735.74
2018-01-22T16:52:29.357Z,100736.56
2018-01-22T16:54:57.962Z,100745.55
2018-01-22T16:57:27.020Z,100756.23
2018-01-22T16:59:55.354Z,100760.64
2018-01-22T17:02:23.697Z,100766.75
2018-01-22T17:04:51.990Z,100767.01
2018-01-22T17:07:21.070Z,100766.88
2018-01-22T17:09:49.428Z,100770.38
2018-01-22T17:12:17.766Z,100768.28
2018-01-22T17:14:46.075Z,100778.53
2018-01-22T17:17:14.628Z,100796.20
2018-01-22T17:19:42.984Z,100797.61
2018-01-22T17:22:11.332Z,100802.98
2018-01-22T17:24:39.682Z,100807.44
2018-01-22T17:27:07.987Z,100810.63
2018-01-22T17:29:36.320Z,100815.11
2018-01-22T17:32:04.709Z,100810.18
2018-01-22T17:34:33.043Z,100805.44
2018-01-22T17:37:02.117Z,100805.28
2018-01-22T17:39:31.052Z,100798.68
2018-01-22T17:41:59.399Z,100796.00
2018-01-22T17:44:27.738Z,100788.11
2018-01-22T17:46:56.093Z,100798.23
2018-01-22T17:49:24.416Z,100796.54
2018-01-22T17:51:52.737Z,100815.33
2018-01-22T17:54:21.082Z,100820.19
2018-01-22T17:56:49.385Z,100813.83
2018-01-22T17:59:18.473Z,100821.67
2018-01-22T18:01:47.354Z,100824.48
2018-01-22T18:04:15.664Z,100837.18
2018-01-22T18:06:43.983Z,100855.59
2018-01-22T18:09:12.315Z,100865.27
2018-01-22T18:11:41.400Z,100868.16
2018-01-22T18:14:10.491Z,100868.47
2018-01-22T18:16:39.654Z,100864.03
2018-01-22T18:19:07.989Z,100863.32
2018-01-22T18:21:36.362Z,100864.84
2018-01-22T18:24:05.026Z,100865.20
2018-01-22T18:26:33.360Z,100858.92
2018-01-22T18:29:01.682Z,100872.52
2018-01-22T18:31:30.044Z,100874.36
2018-01-22T18:33:58.357Z,100885.11
2018-01-22T18:36:26.702Z,100886.80
2018-01-22T18:38:55.099Z,100886.95
2018-01-22T18:41:23.423Z,100890.54
2018-01-22T18:43:51.773Z,100887.00
2018-01-22T18:46:21.102Z,100889.82
2018-01-22T18:48:49.422Z,100894.55
2018-01-22T18:51:17.767Z,100891.48
2018-01-22T18:53:46.111Z,100889.80
2018-01-22T18:56:15.198Z,100888.94
2018-01-22T18:58:44.366Z,100889.54
2018-01-22T19:01:13.578Z,100899.73
2018-01-22T19:03:41.910Z,100905.05
2018-01-22T19:06:10.258Z,100904.66
2018-01-22T19:08:39.572Z,100908.34
2018-01-22T19:11:07.890Z,100910.52
2018-01-22T19:13:36.223Z,100917.30
2018-01-22T19:16:04.728Z,100910.98
2018-01-22T19:18:33.077Z,100914.38
2018-01-22T19:21:02.163Z,100910.17
2018-01-22T19:23:30.492Z,100920.82
2018-01-22T19:25:58.866Z,100929.47
2018-01-22T19:28:27.216Z,100935.95
2018-01-22T19:30:56.671Z,100941.35
2018-01-22T19:33:25.763Z,100928.19
2018-01-22T19:35:54.119Z,100934.34
2018-01-22T19:38:22.527Z,100941.32
2018-01-22T19:40:50.841Z,100944.72
2018-01-22T19:43:19.953Z,100948.25
2018-01-22T19:45:49.816Z,100960.97
2018-01-22T19:48:18.163Z,100966.47
2018-01-22T19:50:46.482Z,100975.49
2018-01-22T19:53:15.128Z,100978.89
2018-01-22T19:55:43.450Z,100977.93
2018-01-22T19:58:11.849Z,100977.50
2018-01-22T20:00:40.978Z,100987.39
2018-01-22T20:03:09.301Z,100986.89
2018-01-22T20:05:37.628Z,100984.39
2018-01-22T20:08:06.024Z,100985.03
2018-01-22T20:10:34.375Z,100996.71
2018-01-22T20:13:02.712Z,101012.00
2018-01-22T20:15:31.209Z,101010.55
2018-01-22T20:17:59.549Z,101014.02
2018-01-22T20:20:27.881Z,101025.75
2018-01-22T20:22:56.266Z,101017.25
2018-01-22T20:25:25.349Z,101024.67
2018-01-22T20:27:54.628Z,101021.23
2018-01-22T20:30:22.987Z,101021.82
2018-01-22T20:32:51.330Z,101024.45
2018-01-22T20:35:19.659Z,101022.58
2018-01-22T20:37:48.258Z,101032.39
2018-01-22T20:40:16.627Z,101041.98
2018-01-22T20:42:44.934Z,101042.90
2018-01-22T20:45:14.120Z,101046.80
2018-01-22T20:47:42.491Z,101047.95
2018-01-22T20:50:10.796Z,101060.09
2018-01-22T20:52:39.923Z,101065.59
2018-01-22T20:55:08.356Z,101066.86
2018-01-22T20:57:37.456Z,101066.92
2018-01-22T21:00:05.909Z,101068.25
2018-01-22T21:02:35.861Z,101067.21
2018-01-22T21:05:04.151Z,101075.70
2018-01-22T21:07:33.251Z,101081.08
2018-01-22T21:10:01.575Z,101090.52
2018-01-22T21:12:29.888Z,101094.77
2018-01-22T21:14:58.268Z,101100.03
2018-01-22T21:17:27.398Z,101099.19
2018-01-22T21:19:55.724Z,101102.77
2018-01-22T21:22:24.445Z,101105.78
2018-01-22T21:24:52.922Z,101113.69
2018-01-22T21:27:21.256Z,101108.93
2018-01-22T21:29:50.366Z,101112.45
2018-01-22T21:32:19.468Z,101101.17
2018-01-22T21:34:47.805Z,101100.81
2018-01-22T21:37:16.180Z,101107.20
2018-01-22T21:39:44.482Z,101113.22
2018-01-22T21:42:12.938Z,101117.25
2018-01-22T21:44:41.585Z,101120.84
2018-01-22T21:47:09.909Z,101122.13
2018-01-22T21:49:38.222Z,101118.88
2018-01-22T21:52:06.636Z,101123.34
2018-01-22T21:54:34.986Z,101112.81
2018-01-22T21:57:03.316Z,101113.44
2018-01-22T21:59:31.746Z,101125.83
2018-01-22T22:02:00.849Z,101130.52
2018-01-22T22:04:29.434Z,101142.37
2018-01-22T22:06:58.112Z,101148.02
2018-01-22T22:09:26.455Z,101157.81
2018-01-22T22:11:54.768Z,101165.44
2018-01-22T22:14:23.109Z,101176.84
2018-01-22T22:16:51.515Z,101187.83
2018-01-22T22:19:19.859Z,101193.69
2018-01-22T22:21:48.241Z,101197.78
2018-01-22T22:24:16.544Z,101203.44
2018-01-22T22:26:44.876Z,101216.34
2018-01-22T22:29:13.273Z,101213.72
2018-01-22T22:31:41.589Z,101208.12
2018-01-22T22:34:09.897Z,101190.90
2018-01-22T22:36:39.036Z,101204.76
2018-01-22T22:39:07.386Z,101209.00
2018-01-22T22:41:35.780Z,101189.01
2018-01-22T22:44:04.120Z,101176.80
2018-01-22T22:46:32.444Z,101176.81
2018-01-22T22:49:00.767Z,101190.69
2018-01-22T22:51:29.326Z,101192.33
2018-01-22T22:53:57.659Z,101195.82
2018-01-22T22:56:25.996Z,101198.69
2018-01-22T22:58:54.372Z,101203.64
2018-01-22T23:01:22.721Z,101220.07
2018-01-22T23:03:51.031Z,101226.42
2018-01-22T23:06:19.718Z,101234.86
2018-01-22T23:08:48.063Z,101238.33
2018-01-22T23:11:16.369Z,101248.65
2018-01-22T23:13:45.072Z,101265.16
2018-01-22T23:16:13.421Z,101263.43
2018-01-22T23:18:41.758Z,101263.63
2018-01-22T23:21:10.084Z,101276.64
2018-01-22T23:23:38.417Z,101282.81
2018-01-22T23:26:06.732Z,101284.59
2018-01-22T23:28:35.057Z,101296.38
2018-01-22T23:31:04.155Z,101301.09
2018-01-22T23:33:33.251Z,101305.05
2018-01-22T23:36:02.630Z,101322.41
2018-01-22T23:38:30.938Z,101331.83
2018-01-22T23:40:59.265Z,101326.58
2018-01-22T23:43:27.630Z,101333.05
2018-01-22T23:45:55.973Z,101329.33
2018-01-22T23:48:24.295Z,101327.80
2018-01-22T23:50:52.626Z,101332.87
2018-01-22T23:53:21.723Z,101339.90
2018-01-22T23:55:50.822Z,101339.16
2018-01-22T23:58:20.214Z,101346.93
