createdAt,value
2022-12-27T00:00:18.652Z,3.03
2022-12-27T00:03:05.953Z,2.47
2022-12-27T00:05:33.412Z,2.10
2022-12-27T00:08:02.536Z,2.18
2022-12-27T00:10:34.058Z,4.05
2022-12-27T00:13:03.715Z,6.00
2022-12-27T00:15:35.579Z,6.98
2022-12-27T00:18:02.016Z,6.24
2022-12-27T00:20:28.758Z,4.84
2022-12-27T00:22:58.363Z,3.67
2022-12-27T00:25:30.252Z,2.75
2022-12-27T00:27:59.348Z,2.08
2022-12-27T00:30:28.213Z,2.00
2022-12-27T00:32:56.947Z,3.61
2022-12-27T00:35:23.309Z,5.47
2022-12-27T00:37:49.921Z,6.37
2022-12-27T00:40:19.579Z,5.86
2022-12-27T00:42:50.888Z,4.52
2022-12-27T00:45:17.318Z,3.41
2022-12-27T00:47:44.154Z,2.61
2022-12-27T00:50:14.764Z,2.00
2022-12-27T00:52:41.289Z,1.51
2022-12-27T00:55:09.419Z,1.10
2022-12-27T00:57:35.884Z,1.10
2022-12-27T01:00:10.060Z,2.75
2022-12-27T01:02:38.175Z,4.20
2022-12-27T01:05:08.021Z,4.96
2022-12-27T01:07:35.548Z,5.07
2022-12-27T01:10:04.986Z,3.97
2022-12-27T01:12:37.467Z,2.62
2022-12-27T01:15:06.996Z,2.06
2022-12-27T01:17:33.835Z,3.17
2022-12-27T01:20:03.400Z,4.34
2022-12-27T01:22:30.287Z,5.52
2022-12-27T01:24:59.269Z,5.57
2022-12-27T01:27:27.615Z,3.96
2022-12-27T01:29:54.059Z,2.67
2022-12-27T01:32:20.997Z,2.01
2022-12-27T01:34:51.116Z,3.00
2022-12-27T01:37:18.801Z,4.32
2022-12-27T01:39:45.305Z,5.22
2022-12-27T01:42:38.821Z,5.54
2022-12-27T01:45:20.832Z,4.17
2022-12-27T01:48:03.283Z,2.96
2022-12-27T01:50:47.140Z,2.13
2022-12-27T01:53:15.993Z,1.48
2022-12-27T01:56:00.795Z,1.00
2022-12-27T01:59:02.596Z,0.59
2022-12-27T02:01:43.386Z,0.86
2022-12-27T02:04:18.544Z,2.74
2022-12-27T02:06:59.301Z,4.28
2022-12-27T02:09:55.374Z,5.43
2022-12-27T02:12:24.790Z,5.67
2022-12-27T02:14:51.566Z,4.53
2022-12-27T02:17:27.372Z,3.54
2022-12-27T02:20:15.531Z,2.77
2022-12-27T02:23:53.863Z,2.13
2022-12-27T02:26:50.963Z,1.55
2022-12-27T02:30:12.920Z,2.86
2022-12-27T02:33:07.245Z,4.83
2022-12-27T02:35:44.379Z,5.36
2022-12-27T02:38:21.759Z,4.26
2022-12-27T02:41:18.501Z,3.11
2022-12-27T02:44:03.697Z,2.21
2022-12-27T02:46:51.226Z,1.61
2022-12-27T02:50:00.640Z,1.89
2022-12-27T02:53:05.149Z,3.79
2022-12-27T02:56:18.032Z,5.56
2022-12-27T02:59:18.360Z,6.56
2022-12-27T03:02:54.591Z,6.37
2022-12-27T03:06:35.434Z,4.40
2022-12-27T03:10:10.967Z,2.84
2022-12-27T03:13:37.449Z,1.79
2022-12-27T03:16:25.350Z,1.80
2022-12-27T03:19:46.711Z,3.50
2022-12-27T03:22:35.388Z,4.99
2022-12-27T03:25:23.451Z,4.88
2022-12-27T03:28:14.148Z,3.67
2022-12-27T03:31:07.398Z,2.40
2022-12-27T03:33:39.534Z,1.54
2022-12-27T03:36:34.548Z,1.55
2022-12-27T03:39:36.284Z,3.23
2022-12-27T03:42:40.493Z,4.68
2022-12-27T03:45:08.075Z,5.82
2022-12-27T03:47:55.840Z,5.98
2022-12-27T03:51:04.680Z,4.80
2022-12-27T03:53:41.419Z,3.41
2022-12-27T03:56:13.511Z,2.96
2022-12-27T03:58:41.370Z,4.32
2022-12-27T04:01:11.115Z,5.88
2022-12-27T04:03:38.849Z,6.35
2022-12-27T04:06:07.975Z,5.59
2022-12-27T04:08:54.351Z,4.67
2022-12-27T04:11:39.854Z,3.71
2022-12-27T04:14:26.296Z,2.94
2022-12-27T04:17:13.806Z,2.33
2022-12-27T04:20:00.103Z,2.19
2022-12-27T04:22:45.349Z,3.50
2022-12-27T04:25:32.641Z,5.07
2022-12-27T04:28:18.959Z,6.31
2022-12-27T04:31:04.451Z,6.60
2022-12-27T04:33:49.560Z,5.38
2022-12-27T04:36:16.750Z,4.21
2022-12-27T04:38:43.414Z,3.43
2022-12-27T04:41:28.680Z,2.86
2022-12-27T04:44:14.225Z,2.38
2022-12-27T04:47:02.450Z,1.97
2022-12-27T04:49:52.346Z,2.13
2022-12-27T04:52:57.842Z,4.02
2022-12-27T04:55:27.582Z,5.67
2022-12-27T04:57:57.396Z,6.55
2022-12-27T05:00:48.007Z,6.33
2022-12-27T05:03:20.718Z,5.04
2022-12-27T05:05:53.130Z,4.17
2022-12-27T05:08:39.323Z,3.55
2022-12-27T05:11:26.542Z,3.01
2022-12-27T05:13:59.923Z,2.53
2022-12-27T05:16:42.021Z,3.04
2022-12-27T05:19:13.498Z,4.76
2022-12-27T05:22:04.529Z,5.97
2022-12-27T05:24:52.539Z,6.48
2022-12-27T05:27:20.445Z,5.25
2022-12-27T05:29:46.886Z,4.16
2022-12-27T05:32:14.223Z,3.33
2022-12-27T05:34:41.546Z,2.74
2022-12-27T05:37:10.841Z,2.22
2022-12-27T05:39:37.148Z,1.75
2022-12-27T05:42:05.851Z,1.69
2022-12-27T05:44:34.378Z,3.13
2022-12-27T05:47:01.963Z,4.89
2022-12-27T05:49:29.691Z,6.30
2022-12-27T05:51:57.375Z,6.72
2022-12-27T05:54:25.275Z,5.62
2022-12-27T05:56:52.152Z,4.47
2022-12-27T05:59:21.697Z,3.51
2022-12-27T06:01:52.097Z,3.18
2022-12-27T06:04:18.833Z,4.61
2022-12-27T06:06:46.770Z,5.96
2022-12-27T06:09:15.377Z,6.45
2022-12-27T06:11:43.525Z,5.41
2022-12-27T06:14:13.190Z,4.31
2022-12-27T06:16:41.152Z,3.53
2022-12-27T06:19:07.638Z,2.88
2022-12-27T06:21:36.010Z,2.34
2022-12-27T06:24:06.905Z,1.90
2022-12-27T06:26:33.708Z,1.77
2022-12-27T06:29:12.068Z,3.17
2022-12-27T06:31:39.649Z,4.77
2022-12-27T06:34:12.592Z,5.91
2022-12-27T06:36:40.622Z,5.66
2022-12-27T06:39:09.324Z,4.45
2022-12-27T06:41:35.816Z,3.46
2022-12-27T06:44:04.918Z,2.75
2022-12-27T06:46:31.689Z,2.20
2022-12-27T06:48:58.317Z,2.11
2022-12-27T06:51:27.302Z,3.57
2022-12-27T06:53:54.905Z,5.05
2022-12-27T06:56:23.796Z,5.70
2022-12-27T06:58:58.636Z,4.63
2022-12-27T07:01:27.457Z,3.28
2022-12-27T07:04:01.972Z,2.40
2022-12-27T07:06:32.167Z,1.75
2022-12-27T07:09:01.135Z,2.18
2022-12-27T07:11:31.056Z,3.98
2022-12-27T07:13:58.665Z,5.31
2022-12-27T07:16:28.991Z,5.79
2022-12-27T07:19:00.420Z,4.76
2022-12-27T07:21:29.901Z,3.55
2022-12-27T07:23:59.684Z,2.60
2022-12-27T07:26:29.581Z,1.86
2022-12-27T07:28:59.894Z,1.35
2022-12-27T07:31:31.481Z,1.38
2022-12-27T07:34:02.610Z,3.09
2022-12-27T07:36:36.503Z,4.80
2022-12-27T07:39:04.871Z,5.89
2022-12-27T07:41:32.850Z,6.01
2022-12-27T07:44:00.722Z,4.81
2022-12-27T07:46:27.878Z,3.58
2022-12-27T07:48:58.370Z,2.66
2022-12-27T07:51:29.057Z,1.98
2022-12-27T07:53:59.485Z,1.43
2022-12-27T07:56:33.329Z,2.03
2022-12-27T07:59:02.973Z,3.67
2022-12-27T08:02:02.532Z,5.19
2022-12-27T08:04:35.560Z,5.54
2022-12-27T08:07:15.351Z,4.28
2022-12-27T08:09:46.191Z,3.15
2022-12-27T08:12:16.500Z,2.29
2022-12-27T08:14:43.238Z,1.65
2022-12-27T08:17:23.884Z,1.21
2022-12-27T08:19:52.988Z,0.83
2022-12-27T08:22:24.022Z,0.52
2022-12-27T08:24:53.300Z,0.58
2022-12-27T08:27:24.861Z,2.22
2022-12-27T08:29:52.632Z,4.07
2022-12-27T08:32:22.579Z,5.17
2022-12-27T08:34:50.850Z,5.40
2022-12-27T08:37:17.562Z,4.34
2022-12-27T08:39:44.356Z,3.27
2022-12-27T08:42:12.696Z,2.40
2022-12-27T08:44:39.466Z,1.71
2022-12-27T08:47:06.750Z,1.50
2022-12-27T08:49:38.343Z,2.69
2022-12-27T08:52:05.070Z,3.66
2022-12-27T08:54:31.461Z,4.17
2022-12-27T08:56:59.956Z,4.24
2022-12-27T08:59:26.416Z,3.32
2022-12-27T09:01:53.560Z,2.47
2022-12-27T09:04:21.675Z,3.27
2022-12-27T09:06:48.368Z,4.25
2022-12-27T09:09:16.279Z,5.16
2022-12-27T09:11:43.251Z,5.81
2022-12-27T09:14:12.361Z,4.87
2022-12-27T09:16:40.489Z,3.58
2022-12-27T09:19:09.724Z,3.21
2022-12-27T09:21:41.871Z,4.66
2022-12-27T09:24:13.445Z,6.12
2022-12-27T09:26:43.208Z,5.68
2022-12-27T09:29:12.558Z,4.02
2022-12-27T09:31:40.444Z,3.27
2022-12-27T09:34:16.176Z,4.15
2022-12-27T09:36:48.347Z,5.94
2022-12-27T09:39:16.632Z,6.00
2022-12-27T09:42:46.671Z,4.67
2022-12-27T09:45:21.884Z,3.30
2022-12-27T09:48:05.383Z,4.09
2022-12-27T09:50:46.317Z,5.88
2022-12-27T09:53:44.466Z,6.20
2022-12-27T09:56:16.443Z,4.51
2022-12-27T09:59:13.112Z,3.48
2022-12-27T10:01:44.085Z,3.35
2022-12-27T10:04:16.560Z,4.68
2022-12-27T10:06:50.122Z,5.77
2022-12-27T10:09:50.613Z,5.87
2022-12-27T10:13:04.427Z,4.51
2022-12-27T10:15:47.582Z,3.25
2022-12-27T10:18:47.744Z,3.86
2022-12-27T10:21:24.673Z,5.41
2022-12-27T10:24:02.350Z,5.80
2022-12-27T10:26:29.181Z,4.74
2022-12-27T10:29:15.490Z,3.77
2022-12-27T10:31:43.080Z,3.32
2022-12-27T10:34:18.004Z,4.49
2022-12-27T10:36:44.860Z,5.83
2022-12-27T10:39:31.651Z,5.79
2022-12-27T10:42:32.011Z,4.72
2022-12-27T10:45:36.549Z,3.44
2022-12-27T10:48:21.427Z,3.47
2022-12-27T10:50:58.706Z,4.82
2022-12-27T10:53:55.624Z,4.78
2022-12-27T10:56:36.960Z,3.38
2022-12-27T10:59:26.386Z,3.12
2022-12-27T11:02:02.441Z,4.63
2022-12-27T11:04:32.826Z,4.71
2022-12-27T11:07:03.005Z,3.34
2022-12-27T11:09:33.818Z,2.80
2022-12-27T11:12:23.964Z,3.95
2022-12-27T11:15:14.602Z,5.51
2022-12-27T11:17:59.325Z,5.65
2022-12-27T11:20:33.659Z,4.43
2022-12-27T11:23:11.846Z,3.56
2022-12-27T11:26:05.701Z,3.00
2022-12-27T11:28:45.492Z,2.53
2022-12-27T11:31:17.602Z,2.15
2022-12-27T11:33:56.339Z,2.69
2022-12-27T11:36:35.169Z,4.49
2022-12-27T11:39:03.514Z,5.95
2022-12-27T11:41:59.531Z,5.88
2022-12-27T11:44:39.939Z,4.29
2022-12-27T11:47:36.985Z,3.42
2022-12-27T11:50:30.236Z,2.75
2022-12-27T11:53:24.655Z,2.89
2022-12-27T11:56:13.419Z,4.51
2022-12-27T11:59:16.244Z,5.36
2022-12-27T12:02:17.607Z,4.04
2022-12-27T12:05:54.055Z,3.14
2022-12-27T12:08:45.973Z,2.98
2022-12-27T12:11:31.553Z,4.74
2022-12-27T12:14:41.673Z,5.27
2022-12-27T12:17:58.911Z,4.21
2022-12-27T12:20:48.732Z,3.47
2022-12-27T12:24:07.409Z,2.95
2022-12-27T12:27:11.067Z,2.74
2022-12-27T12:30:41.002Z,4.02
2022-12-27T12:33:24.481Z,4.15
2022-12-27T12:36:39.016Z,3.50
2022-12-27T12:39:27.531Z,2.96
2022-12-27T12:42:25.524Z,2.59
2022-12-27T12:45:09.229Z,2.43
2022-12-27T12:48:14.011Z,3.71
2022-12-27T12:51:09.305Z,5.18
2022-12-27T12:54:06.795Z,4.48
2022-12-27T12:56:52.654Z,3.67
2022-12-27T12:59:57.648Z,3.11
2022-12-27T13:02:46.282Z,2.68
2022-12-27T13:05:57.637Z,2.40
2022-12-27T13:08:42.056Z,3.67
2022-12-27T13:11:39.455Z,5.46
2022-12-27T13:14:27.276Z,5.99
2022-12-27T13:17:24.789Z,4.98
2022-12-27T13:20:31.224Z,3.96
2022-12-27T13:23:12.849Z,3.18
2022-12-27T13:25:49.953Z,2.66
2022-12-27T13:28:58.444Z,2.28
2022-12-27T13:32:11.059Z,2.21
2022-12-27T13:35:03.312Z,4.02
2022-12-27T13:37:54.443Z,5.34
2022-12-27T13:40:34.724Z,4.47
2022-12-27T13:43:47.912Z,3.63
2022-12-27T13:46:43.457Z,2.95
2022-12-27T13:49:41.258Z,2.51
2022-12-27T13:53:10.796Z,2.13
2022-12-27T13:55:53.737Z,1.77
2022-12-27T13:59:02.051Z,1.54
2022-12-27T14:01:46.009Z,1.35
2022-12-27T14:04:52.379Z,1.19
2022-12-27T14:07:50.846Z,1.01
2022-12-27T14:10:31.505Z,0.85
2022-12-27T14:13:07.834Z,0.71
2022-12-27T14:16:23.864Z,0.58
2022-12-27T14:19:13.812Z,0.42
2022-12-27T14:21:52.805Z,0.79
2022-12-27T14:25:01.132Z,3.12
2022-12-27T14:28:31.754Z,5.59
2022-12-27T14:31:35.004Z,5.62
2022-12-27T14:34:59.178Z,4.11
2022-12-27T14:38:11.329Z,3.06
2022-12-27T14:40:57.710Z,2.38
2022-12-27T14:43:52.449Z,1.85
2022-12-27T14:46:53.416Z,1.29
2022-12-27T14:49:32.778Z,0.79
2022-12-27T14:52:37.265Z,0.47
2022-12-27T14:55:46.524Z,1.64
2022-12-27T14:58:52.635Z,3.99
2022-12-27T15:02:04.229Z,4.94
2022-12-27T15:05:47.327Z,3.52
2022-12-27T15:08:58.758Z,2.18
2022-12-27T15:11:55.889Z,1.46
2022-12-27T15:15:12.003Z,0.99
2022-12-27T15:18:24.734Z,0.65
2022-12-27T15:21:20.642Z,1.06
2022-12-27T15:24:02.789Z,3.08
2022-12-27T15:27:01.686Z,4.40
2022-12-27T15:30:06.558Z,4.41
2022-12-27T15:33:10.755Z,2.93
2022-12-27T15:35:48.851Z,1.80
2022-12-27T15:38:38.262Z,1.04
2022-12-27T15:41:46.438Z,0.45
2022-12-27T15:44:31.628Z,-0.04
2022-12-27T15:47:23.678Z,-0.38
2022-12-27T15:50:20.772Z,0.23
2022-12-27T15:53:12.680Z,2.54
2022-12-27T15:56:29.378Z,4.16
2022-12-27T16:00:04.131Z,4.64
2022-12-27T16:02:54.734Z,2.88
2022-12-27T16:05:33.028Z,1.81
2022-12-27T16:08:03.178Z,1.08
2022-12-27T16:10:48.005Z,0.55
2022-12-27T16:13:45.361Z,0.06
2022-12-27T16:16:32.038Z,1.36
2022-12-27T16:19:23.144Z,3.39
2022-12-27T16:21:51.622Z,4.59
2022-12-27T16:24:26.279Z,4.09
2022-12-27T16:27:04.872Z,2.83
2022-12-27T16:29:35.828Z,1.77
2022-12-27T16:32:23.848Z,1.03
2022-12-27T16:34:55.723Z,0.39
2022-12-27T16:37:32.152Z,-0.10
2022-12-27T16:40:38.105Z,-0.53
2022-12-27T16:43:07.667Z,0.52
2022-12-27T16:45:38.821Z,2.81
2022-12-27T16:48:35.611Z,3.96
2022-12-27T16:51:43.858Z,3.50
2022-12-27T16:54:30.538Z,2.19
2022-12-27T16:57:39.458Z,1.34
2022-12-27T17:00:41.265Z,0.68
2022-12-27T17:03:35.690Z,0.14
2022-12-27T17:06:38.006Z,-0.30
2022-12-27T17:09:10.964Z,-0.67
2022-12-27T17:11:52.307Z,-0.94
2022-12-27T17:14:30.671Z,-1.17
2022-12-27T17:17:03.945Z,-1.37
2022-12-27T17:19:45.152Z,-1.51
2022-12-27T17:22:17.831Z,-0.29
2022-12-27T17:24:51.341Z,1.76
2022-12-27T17:28:07.899Z,3.28
2022-12-27T17:31:00.463Z,3.57
2022-12-27T17:33:46.484Z,2.17
2022-12-27T17:36:46.042Z,1.13
2022-12-27T17:39:39.928Z,0.28
2022-12-27T17:43:18.130Z,-0.38
2022-12-27T17:46:23.936Z,-0.97
2022-12-27T17:48:59.600Z,0.77
2022-12-27T17:51:34.014Z,2.41
2022-12-27T17:54:45.044Z,3.55
2022-12-27T17:57:38.920Z,3.34
2022-12-27T18:00:32.403Z,2.02
2022-12-27T18:03:07.490Z,1.03
2022-12-27T18:05:41.689Z,0.40
2022-12-27T18:08:23.026Z,-0.06
2022-12-27T18:10:57.358Z,0.23
2022-12-27T18:13:37.009Z,1.91
2022-12-27T18:16:18.652Z,3.45
2022-12-27T18:19:01.825Z,3.69
2022-12-27T18:21:30.663Z,2.41
2022-12-27T18:23:58.236Z,0.88
2022-12-27T18:27:01.047Z,0.09
2022-12-27T18:29:31.897Z,-0.11
2022-12-27T18:32:08.994Z,1.10
2022-12-27T18:34:42.645Z,2.02
2022-12-27T18:37:15.664Z,1.24
2022-12-27T18:39:59.596Z,0.30
2022-12-27T18:42:40.692Z,-0.46
2022-12-27T18:45:18.497Z,0.14
2022-12-27T18:47:52.935Z,1.89
2022-12-27T18:50:26.148Z,3.00
2022-12-27T18:53:34.964Z,3.39
2022-12-27T18:56:07.174Z,2.17
2022-12-27T18:58:34.736Z,1.13
2022-12-27T19:01:26.095Z,0.32
2022-12-27T19:04:22.272Z,-0.32
2022-12-27T19:07:16.564Z,-0.74
2022-12-27T19:09:59.085Z,-1.02
2022-12-27T19:12:37.736Z,0.08
2022-12-27T19:15:34.636Z,2.29
2022-12-27T19:18:24.299Z,3.38
2022-12-27T19:20:59.491Z,2.31
2022-12-27T19:23:35.935Z,1.32
2022-12-27T19:26:23.121Z,0.57
2022-12-27T19:29:18.377Z,-0.01
2022-12-27T19:31:56.478Z,-0.48
2022-12-27T19:34:29.675Z,-0.78
2022-12-27T19:36:58.036Z,0.31
2022-12-27T19:39:36.422Z,1.90
2022-12-27T19:42:08.153Z,3.22
2022-12-27T19:44:40.007Z,2.78
2022-12-27T19:47:13.856Z,1.41
2022-12-27T19:49:42.757Z,0.29
2022-12-27T19:52:17.604Z,-0.43
2022-12-27T19:54:50.195Z,-0.92
2022-12-27T19:57:17.858Z,-0.67
2022-12-27T19:59:44.258Z,1.44
2022-12-27T20:02:11.440Z,2.58
2022-12-27T20:04:40.188Z,1.87
2022-12-27T20:07:19.636Z,0.77
2022-12-27T20:09:49.424Z,-0.00
2022-12-27T20:12:17.104Z,-0.48
2022-12-27T20:14:47.616Z,-0.82
2022-12-27T20:17:18.189Z,-0.41
2022-12-27T20:19:45.668Z,1.27
2022-12-27T20:22:14.776Z,2.46
2022-12-27T20:24:41.225Z,2.08
2022-12-27T20:27:08.273Z,0.93
2022-12-27T20:29:35.500Z,-0.01
2022-12-27T20:32:05.804Z,-0.48
2022-12-27T20:34:37.644Z,0.70
2022-12-27T20:37:05.624Z,2.47
2022-12-27T20:39:31.963Z,3.21
2022-12-27T20:41:58.517Z,2.30
2022-12-27T20:44:25.184Z,1.24
2022-12-27T20:46:52.250Z,0.28
2022-12-27T20:49:19.578Z,-0.48
2022-12-27T20:51:47.541Z,-1.01
2022-12-27T20:54:17.219Z,-1.42
2022-12-27T20:56:43.662Z,-1.73
2022-12-27T20:59:10.196Z,-1.95
2022-12-27T21:01:36.938Z,-2.11
2022-12-27T21:04:04.210Z,-2.27
2022-12-27T21:06:33.930Z,-2.40
2022-12-27T21:09:00.797Z,-2.42
2022-12-27T21:11:32.085Z,-0.80
2022-12-27T21:14:05.434Z,1.50
2022-12-27T21:16:36.501Z,2.31
2022-12-27T21:19:05.537Z,1.31
2022-12-27T21:21:36.780Z,0.14
2022-12-27T21:24:07.902Z,-0.74
2022-12-27T21:26:38.627Z,-0.71
2022-12-27T21:29:08.735Z,1.27
2022-12-27T21:31:36.605Z,2.14
2022-12-27T21:34:05.305Z,1.21
2022-12-27T21:36:33.643Z,0.32
2022-12-27T21:39:01.569Z,-0.41
2022-12-27T21:41:38.651Z,-0.92
2022-12-27T21:44:06.613Z,-1.35
2022-12-27T21:46:38.228Z,-1.66
2022-12-27T21:49:12.494Z,-1.92
2022-12-27T21:51:41.961Z,-0.49
2022-12-27T21:54:10.073Z,2.53
2022-12-27T21:56:37.835Z,3.44
2022-12-27T21:59:11.298Z,2.27
2022-12-27T22:01:49.981Z,1.07
2022-12-27T22:04:20.283Z,0.17
2022-12-27T22:06:48.003Z,-0.53
2022-12-27T22:09:15.521Z,-1.08
2022-12-27T22:11:42.218Z,-1.51
2022-12-27T22:14:09.902Z,-1.89
2022-12-27T22:16:39.277Z,-2.22
2022-12-27T22:19:12.666Z,-2.45
2022-12-27T22:21:41.791Z,-2.62
2022-12-27T22:24:16.520Z,-2.77
2022-12-27T22:26:43.450Z,-2.93
2022-12-27T22:29:12.502Z,-2.39
2022-12-27T22:31:45.013Z,0.61
2022-12-27T22:34:14.629Z,2.85
2022-12-27T22:36:42.876Z,3.14
2022-12-27T22:39:09.357Z,1.69
2022-12-27T22:41:36.810Z,0.38
2022-12-27T22:44:14.429Z,-0.49
2022-12-27T22:49:29.450Z,-1.76
2022-12-27T22:51:56.315Z,-2.18
2022-12-27T22:55:05.317Z,-2.58
2022-12-27T22:57:11.367Z,-3.00
2022-12-27T22:59:37.834Z,-2.97
2022-12-27T23:02:07.719Z,-0.56
2022-12-27T23:04:37.306Z,1.63
2022-12-27T23:07:05.057Z,2.20
2022-12-27T23:09:36.491Z,0.95
2022-12-27T23:12:06.044Z,-0.28
2022-12-27T23:14:32.515Z,-1.18
2022-12-27T23:16:58.797Z,-1.87
2022-12-27T23:19:26.931Z,-2.39
2022-12-27T23:21:53.358Z,-2.78
2022-12-27T23:24:21.924Z,-1.96
2022-12-27T23:26:50.103Z,-0.30
2022-12-27T23:29:18.228Z,0.59
2022-12-27T23:31:54.633Z,-0.06
2022-12-27T23:34:28.771Z,-1.15
2022-12-27T23:36:58.346Z,-1.95
2022-12-27T23:39:25.463Z,-2.53
2022-12-27T23:41:53.374Z,-2.95
2022-12-27T23:44:32.829Z,-3.27
2022-12-27T23:47:02.373Z,-3.52
2022-12-27T23:49:29.272Z,-3.68
2022-12-27T23:51:56.163Z,-3.83
2022-12-27T23:54:25.849Z,-3.02
2022-12-27T23:56:52.252Z,-0.59
2022-12-27T23:59:18.754Z,1.22
