createdAt,value
2018-01-17T00:00:35.284Z,1.35
2018-01-17T00:01:37.738Z,1.60
2018-01-17T00:02:40.194Z,1.15
2018-01-17T00:03:42.647Z,1.20
2018-01-17T00:04:45.161Z,2.10
2018-01-17T00:05:47.618Z,1.23
2018-01-17T00:06:50.071Z,1.65
2018-01-17T00:07:52.538Z,1.12
2018-01-17T00:08:55.014Z,1.50
2018-01-17T00:09:57.500Z,1.20
2018-01-17T00:11:00.013Z,1.40
2018-01-17T00:12:02.465Z,1.27
2018-01-17T00:13:04.952Z,1.25
2018-01-17T00:14:07.417Z,1.70
2018-01-17T00:15:09.898Z,1.10
2018-01-17T00:16:12.346Z,1.20
2018-01-17T00:17:14.820Z,1.70
2018-01-17T00:18:17.274Z,1.17
2018-01-17T00:19:19.736Z,1.20
2018-01-17T00:20:22.219Z,1.62
2018-01-17T00:21:24.790Z,1.52
2018-01-17T00:22:39.207Z,1.08
2018-01-17T00:23:41.653Z,1.20
2018-01-17T00:24:44.105Z,1.25
2018-01-17T00:25:46.554Z,1.40
2018-01-17T00:26:49.016Z,1.25
2018-01-17T00:27:51.479Z,0.50
2018-01-17T00:28:53.943Z,2.12
2018-01-17T00:29:56.390Z,2.25
2018-01-17T00:30:58.841Z,1.55
2018-01-17T00:32:01.299Z,1.37
2018-01-17T00:33:03.756Z,1.95
2018-01-17T00:34:06.202Z,1.50
2018-01-17T00:35:08.665Z,1.80
2018-01-17T00:36:11.114Z,2.50
2018-01-17T00:37:13.577Z,1.42
2018-01-17T00:38:16.073Z,2.00
2018-01-17T00:39:18.538Z,1.10
2018-01-17T00:40:20.988Z,2.05
2018-01-17T00:41:23.447Z,1.75
2018-01-17T00:42:25.919Z,1.90
2018-01-17T00:43:28.375Z,1.80
2018-01-17T00:44:30.857Z,2.45
2018-01-17T00:45:33.307Z,2.50
2018-01-17T00:46:35.768Z,1.58
2018-01-17T00:47:38.226Z,1.52
2018-01-17T00:48:40.686Z,1.60
2018-01-17T00:49:43.134Z,1.55
2018-01-17T00:50:45.606Z,1.40
2018-01-17T00:51:48.053Z,1.55
2018-01-17T00:52:50.508Z,1.08
2018-01-17T00:53:52.962Z,1.33
2018-01-17T00:54:55.428Z,1.25
2018-01-17T00:55:57.898Z,0.90
2018-01-17T00:57:00.342Z,1.20
2018-01-17T00:58:02.824Z,1.02
2018-01-17T00:59:05.269Z,0.60
2018-01-17T01:00:07.732Z,0.80
2018-01-17T01:01:10.200Z,0.60
2018-01-17T01:02:12.690Z,0.62
2018-01-17T01:03:15.160Z,0.73
2018-01-17T01:04:17.628Z,0.80
2018-01-17T01:05:20.070Z,0.90
2018-01-17T01:06:22.522Z,0.70
2018-01-17T01:07:25.014Z,1.17
2018-01-17T01:08:27.476Z,0.65
2018-01-17T01:09:29.941Z,0.60
2018-01-17T01:10:32.402Z,0.70
2018-01-17T01:11:34.877Z,0.93
2018-01-17T01:12:37.369Z,0.68
2018-01-17T01:13:39.810Z,0.65
2018-01-17T01:14:42.257Z,0.77
2018-01-17T01:15:44.718Z,0.77
2018-01-17T01:16:47.190Z,0.50
2018-01-17T01:17:49.661Z,0.60
2018-01-17T01:18:52.113Z,0.65
2018-01-17T01:19:54.585Z,0.60
2018-01-17T01:20:57.052Z,0.80
2018-01-17T01:21:59.539Z,0.70
2018-01-17T01:23:02.020Z,0.65
2018-01-17T01:24:04.483Z,0.90
2018-01-17T01:25:06.965Z,0.50
2018-01-17T01:26:09.424Z,1.00
2018-01-17T01:27:11.913Z,0.80
2018-01-17T01:28:14.381Z,0.40
2018-01-17T01:29:16.853Z,1.00
2018-01-17T01:30:19.302Z,0.95
2018-01-17T01:31:21.753Z,0.62
2018-01-17T01:32:24.225Z,0.75
2018-01-17T01:33:26.713Z,1.05
2018-01-17T01:34:29.166Z,0.50
2018-01-17T01:35:31.614Z,0.73
2018-01-17T01:36:34.058Z,0.80
2018-01-17T01:37:36.540Z,0.80
2018-01-17T01:38:39.013Z,0.70
2018-01-17T01:39:41.479Z,1.05
2018-01-17T01:40:43.939Z,0.80
2018-01-17T01:41:46.400Z,1.10
2018-01-17T01:42:48.878Z,1.00
2018-01-17T01:43:51.352Z,0.90
2018-01-17T01:44:53.812Z,1.00
2018-01-17T01:45:56.265Z,1.00
2018-01-17T01:46:58.728Z,0.95
2018-01-17T01:48:01.197Z,1.00
2018-01-17T01:49:03.641Z,1.00
2018-01-17T01:50:06.094Z,0.70
2018-01-17T01:51:08.596Z,1.45
2018-01-17T01:52:11.046Z,0.70
2018-01-17T01:53:13.514Z,0.95
2018-01-17T01:54:15.963Z,1.10
2018-01-17T01:55:18.429Z,0.73
2018-01-17T01:56:20.889Z,0.80
2018-01-17T01:57:23.356Z,1.00
2018-01-17T01:58:25.837Z,0.90
2018-01-17T01:59:28.296Z,1.02
2018-01-17T02:00:30.741Z,1.08
2018-01-17T02:01:33.211Z,1.10
2018-01-17T02:02:35.673Z,1.05
2018-01-17T02:03:38.163Z,1.55
2018-01-17T02:04:40.605Z,1.23
2018-01-17T02:05:43.059Z,1.35
2018-01-17T02:06:45.506Z,0.88
2018-01-17T02:07:47.967Z,1.65
2018-01-17T02:08:50.451Z,1.00
2018-01-17T02:09:52.898Z,1.45
2018-01-17T02:10:55.346Z,1.58
2018-01-17T02:11:57.802Z,1.77
2018-01-17T02:13:00.258Z,1.70
2018-01-17T02:14:02.861Z,2.45
2018-01-17T02:15:05.324Z,1.85
2018-01-17T02:16:07.783Z,2.20
2018-01-17T02:17:10.264Z,1.98
2018-01-17T02:18:12.724Z,1.37
2018-01-17T02:19:15.193Z,1.62
2018-01-17T02:20:17.641Z,1.20
2018-01-17T02:21:20.090Z,1.70
2018-01-17T02:22:22.556Z,2.10
2018-01-17T02:23:25.006Z,2.42
2018-01-17T02:24:27.473Z,1.77
2018-01-17T02:25:29.957Z,2.35
2018-01-17T02:26:32.410Z,2.70
2018-01-17T02:27:34.875Z,2.50
2018-01-17T02:28:37.339Z,2.35
2018-01-17T02:29:39.844Z,2.10
2018-01-17T02:30:42.308Z,3.05
2018-01-17T02:31:44.769Z,3.08
2018-01-17T02:32:47.255Z,1.87
2018-01-17T02:33:49.737Z,2.65
2018-01-17T02:34:52.222Z,2.12
2018-01-17T02:35:54.728Z,2.50
2018-01-17T02:36:57.228Z,2.12
2018-01-17T02:37:59.735Z,2.05
2018-01-17T02:39:02.195Z,1.85
2018-01-17T02:40:16.476Z,2.20
2018-01-17T02:41:18.964Z,1.70
2018-01-17T02:42:21.415Z,1.80
2018-01-17T02:43:23.888Z,1.40
2018-01-17T02:44:26.342Z,1.60
2018-01-17T02:45:28.815Z,1.65
2018-01-17T02:46:31.272Z,2.28
2018-01-17T02:47:33.735Z,2.28
2018-01-17T02:48:36.200Z,1.62
2018-01-17T02:49:38.672Z,2.35
2018-01-17T02:50:41.175Z,2.25
2018-01-17T02:51:43.641Z,2.00
2018-01-17T02:52:46.108Z,1.45
2018-01-17T02:53:48.572Z,1.35
2018-01-17T02:54:51.049Z,1.83
2018-01-17T02:55:53.533Z,2.17
2018-01-17T02:56:55.992Z,2.00
2018-01-17T02:57:58.527Z,2.15
2018-01-17T02:59:01.000Z,2.20
2018-01-17T03:00:03.465Z,2.65
2018-01-17T03:01:05.952Z,2.80
2018-01-17T03:02:08.398Z,2.20
2018-01-17T03:03:10.860Z,2.42
2018-01-17T03:04:13.321Z,2.50
2018-01-17T03:05:15.790Z,2.80
2018-01-17T03:06:18.281Z,2.35
2018-01-17T03:07:20.753Z,3.12
2018-01-17T03:08:23.214Z,2.30
2018-01-17T03:09:25.658Z,2.25
2018-01-17T03:10:28.109Z,2.45
2018-01-17T03:11:30.594Z,1.98
2018-01-17T03:12:33.043Z,2.50
2018-01-17T03:13:35.493Z,2.00
2018-01-17T03:14:37.962Z,2.50
2018-01-17T03:15:40.410Z,2.25
2018-01-17T03:16:42.905Z,2.20
2018-01-17T03:17:45.370Z,2.90
2018-01-17T03:18:47.814Z,2.40
2018-01-17T03:19:50.273Z,2.10
2018-01-17T03:20:52.771Z,2.70
2018-01-17T03:21:55.246Z,2.10
2018-01-17T03:22:57.693Z,1.90
2018-01-17T03:24:00.146Z,2.45
2018-01-17T03:25:02.597Z,1.45
2018-01-17T03:26:05.055Z,2.17
2018-01-17T03:27:07.537Z,2.45
2018-01-17T03:28:10.009Z,2.15
2018-01-17T03:29:12.475Z,2.20
2018-01-17T03:30:14.931Z,2.85
2018-01-17T03:31:17.406Z,1.85
2018-01-17T03:32:19.866Z,2.92
2018-01-17T03:33:22.313Z,2.03
2018-01-17T03:34:24.782Z,2.12
2018-01-17T03:35:27.244Z,2.30
2018-01-17T03:36:29.717Z,2.20
2018-01-17T03:37:32.227Z,2.72
2018-01-17T03:38:34.688Z,2.90
2018-01-17T03:39:37.155Z,2.60
2018-01-17T03:40:39.609Z,2.50
2018-01-17T03:41:42.069Z,2.28
2018-01-17T03:42:44.559Z,3.03
2018-01-17T03:43:47.073Z,2.45
2018-01-17T03:44:49.530Z,2.12
2018-01-17T03:45:51.996Z,3.00
2018-01-17T03:46:54.456Z,2.90
2018-01-17T03:47:56.939Z,2.67
2018-01-17T03:48:59.408Z,2.47
2018-01-17T03:50:01.858Z,2.78
2018-01-17T03:51:04.328Z,1.90
2018-01-17T03:52:06.795Z,2.80
2018-01-17T03:53:09.262Z,2.10
2018-01-17T03:54:11.722Z,2.50
2018-01-17T03:55:14.202Z,1.85
2018-01-17T03:56:16.652Z,1.98
2018-01-17T03:57:19.107Z,2.90
2018-01-17T03:58:21.593Z,2.40
2018-01-17T03:59:24.046Z,2.72
2018-01-17T04:00:26.502Z,1.70
2018-01-17T04:01:28.964Z,2.03
2018-01-17T04:02:31.442Z,2.47
2018-01-17T04:03:33.905Z,1.83
2018-01-17T04:04:36.354Z,1.30
2018-01-17T04:05:38.812Z,2.35
2018-01-17T04:06:41.279Z,1.55
2018-01-17T04:07:43.737Z,2.28
2018-01-17T04:08:46.238Z,1.65
2018-01-17T04:09:48.708Z,2.28
2018-01-17T04:10:51.161Z,1.83
2018-01-17T04:11:53.624Z,2.45
2018-01-17T04:12:56.088Z,1.87
2018-01-17T04:13:58.572Z,1.90
2018-01-17T04:15:01.032Z,2.00
2018-01-17T04:16:03.500Z,1.80
2018-01-17T04:17:05.949Z,2.05
2018-01-17T04:18:08.402Z,1.52
2018-01-17T04:19:10.882Z,1.95
2018-01-17T04:20:13.355Z,1.50
2018-01-17T04:21:15.802Z,1.08
2018-01-17T04:22:18.249Z,1.00
2018-01-17T04:23:20.697Z,1.08
2018-01-17T04:24:23.289Z,1.30
2018-01-17T04:25:25.709Z,1.50
2018-01-17T04:26:28.154Z,0.80
2018-01-17T04:27:30.616Z,1.67
2018-01-17T04:28:33.069Z,0.88
2018-01-17T04:29:35.547Z,0.90
2018-01-17T04:30:37.998Z,0.90
2018-01-17T04:31:40.454Z,0.77
2018-01-17T04:32:42.942Z,1.00
2018-01-17T04:33:45.394Z,0.85
2018-01-17T04:34:47.909Z,0.60
2018-01-17T04:35:50.366Z,0.70
2018-01-17T04:36:52.827Z,0.80
2018-01-17T04:37:55.278Z,0.70
2018-01-17T04:38:57.752Z,1.23
2018-01-17T04:40:00.227Z,0.80
2018-01-17T04:41:02.698Z,0.82
2018-01-17T04:42:05.149Z,0.75
2018-01-17T04:43:07.602Z,0.75
2018-01-17T04:44:10.050Z,0.75
2018-01-17T04:45:12.585Z,0.73
2018-01-17T04:46:15.038Z,0.60
2018-01-17T04:47:17.511Z,0.80
2018-01-17T04:48:19.963Z,0.60
2018-01-17T04:49:22.432Z,0.70
2018-01-17T04:50:24.920Z,0.80
2018-01-17T04:51:27.384Z,0.50
2018-01-17T04:52:29.833Z,0.50
2018-01-17T04:53:32.308Z,0.50
2018-01-17T04:54:34.868Z,0.60
2018-01-17T04:55:37.347Z,0.50
2018-01-17T04:56:39.832Z,0.60
2018-01-17T04:57:42.296Z,0.60
2018-01-17T04:58:44.750Z,0.60
2018-01-17T04:59:47.216Z,0.70
2018-01-17T05:00:49.710Z,1.25
2018-01-17T05:01:52.167Z,0.50
2018-01-17T05:02:54.622Z,0.60
2018-01-17T05:03:57.088Z,0.80
2018-01-17T05:04:59.547Z,0.93
2018-01-17T05:06:02.023Z,0.60
2018-01-17T05:07:04.513Z,0.50
2018-01-17T05:08:06.984Z,0.60
2018-01-17T05:09:09.458Z,0.68
2018-01-17T05:10:11.953Z,0.62
2018-01-17T05:11:14.417Z,1.10
2018-01-17T05:12:16.870Z,0.80
2018-01-17T05:13:19.342Z,0.70
2018-01-17T05:14:21.811Z,0.75
2018-01-17T05:15:24.261Z,0.88
2018-01-17T05:16:26.744Z,0.80
2018-01-17T05:17:29.189Z,0.90
2018-01-17T05:18:31.655Z,1.02
2018-01-17T05:19:34.106Z,1.50
2018-01-17T05:20:36.577Z,1.85
2018-01-17T05:21:39.064Z,2.12
2018-01-17T05:22:41.536Z,1.20
2018-01-17T05:23:43.995Z,3.67
2018-01-17T05:24:46.438Z,2.20
2018-01-17T05:25:48.891Z,1.98
2018-01-17T05:26:51.393Z,2.37
2018-01-17T05:27:53.837Z,2.25
2018-01-17T05:28:56.300Z,1.55
2018-01-17T05:29:58.753Z,1.05
2018-01-17T05:31:01.210Z,1.30
2018-01-17T05:32:03.703Z,1.30
2018-01-17T05:33:06.149Z,0.80
2018-01-17T05:34:08.605Z,0.80
2018-01-17T05:35:11.080Z,0.60
2018-01-17T05:36:13.547Z,0.60
2018-01-17T05:37:16.038Z,0.68
2018-01-17T05:38:18.592Z,1.00
2018-01-17T05:39:21.037Z,0.88
2018-01-17T05:40:23.500Z,0.70
2018-01-17T05:41:25.945Z,1.12
2018-01-17T05:42:28.435Z,1.17
2018-01-17T05:43:30.889Z,1.20
2018-01-17T05:44:33.337Z,1.15
2018-01-17T05:45:35.781Z,2.10
2018-01-17T05:46:38.239Z,2.70
2018-01-17T05:47:40.719Z,2.30
2018-01-17T05:48:43.177Z,3.00
2018-01-17T05:49:45.647Z,2.85
2018-01-17T05:50:48.091Z,2.60
2018-01-17T05:51:50.551Z,1.95
2018-01-17T05:52:53.046Z,1.80
2018-01-17T05:53:55.541Z,1.20
2018-01-17T05:54:58.001Z,1.30
2018-01-17T05:56:00.446Z,1.23
2018-01-17T05:57:02.898Z,1.50
2018-01-17T05:58:05.362Z,1.20
2018-01-17T05:59:07.826Z,0.88
2018-01-17T06:00:10.282Z,0.85
2018-01-17T06:01:12.751Z,1.20
2018-01-17T06:02:15.212Z,0.82
2018-01-17T06:03:17.684Z,1.08
2018-01-17T06:04:20.144Z,1.00
2018-01-17T06:05:22.640Z,1.30
2018-01-17T06:06:25.091Z,1.00
2018-01-17T06:07:27.552Z,1.30
2018-01-17T06:08:30.036Z,1.00
2018-01-17T06:09:32.501Z,1.12
2018-01-17T06:10:34.954Z,1.70
2018-01-17T06:11:37.428Z,1.35
2018-01-17T06:12:39.885Z,1.60
2018-01-17T06:13:42.354Z,1.05
2018-01-17T06:14:44.798Z,2.00
2018-01-17T06:15:47.258Z,1.58
2018-01-17T06:16:49.707Z,1.60
2018-01-17T06:17:52.162Z,1.10
2018-01-17T06:18:54.636Z,1.70
2018-01-17T06:19:57.081Z,1.40
2018-01-17T06:20:59.673Z,1.70
2018-01-17T06:22:02.140Z,1.70
2018-01-17T06:23:04.632Z,1.05
2018-01-17T06:24:07.238Z,1.23
2018-01-17T06:25:09.707Z,1.70
2018-01-17T06:26:12.158Z,1.60
2018-01-17T06:27:14.622Z,1.40
2018-01-17T06:28:17.106Z,1.20
2018-01-17T06:29:19.596Z,2.10
2018-01-17T06:30:22.082Z,0.85
2018-01-17T06:31:24.552Z,1.12
2018-01-17T06:32:27.012Z,1.70
2018-01-17T06:33:29.464Z,1.05
2018-01-17T06:34:31.948Z,1.30
2018-01-17T06:35:35.025Z,0.90
2018-01-17T06:36:37.481Z,1.20
2018-01-17T06:37:39.931Z,1.30
2018-01-17T06:38:42.387Z,1.20
2018-01-17T06:39:44.879Z,1.50
2018-01-17T06:40:47.334Z,1.00
2018-01-17T06:41:49.816Z,1.55
2018-01-17T06:42:52.283Z,2.42
2018-01-17T06:43:54.771Z,1.50
2018-01-17T06:44:57.252Z,1.70
2018-01-17T06:45:59.716Z,1.40
2018-01-17T06:47:02.208Z,2.00
2018-01-17T06:48:04.666Z,1.70
2018-01-17T06:49:07.127Z,1.80
2018-01-17T06:50:09.691Z,1.60
2018-01-17T06:51:12.133Z,2.45
2018-01-17T06:52:14.596Z,2.70
2018-01-17T06:53:17.051Z,1.95
2018-01-17T06:54:19.621Z,1.60
2018-01-17T06:55:22.136Z,2.10
2018-01-17T06:56:24.605Z,1.70
2018-01-17T06:57:27.054Z,1.80
2018-01-17T06:58:29.515Z,2.10
2018-01-17T06:59:31.979Z,2.00
2018-01-17T07:00:34.468Z,1.87
2018-01-17T07:01:36.921Z,1.92
2018-01-17T07:02:39.386Z,2.12
2018-01-17T07:03:41.862Z,1.83
2018-01-17T07:04:44.321Z,2.28
2018-01-17T07:05:46.799Z,2.40
2018-01-17T07:06:49.266Z,2.65
2018-01-17T07:07:51.718Z,1.98
2018-01-17T07:08:54.235Z,2.50
2018-01-17T07:09:56.686Z,2.58
2018-01-17T07:10:59.181Z,3.12
2018-01-17T07:12:01.718Z,2.55
2018-01-17T07:13:04.249Z,3.10
2018-01-17T07:14:06.693Z,2.10
2018-01-17T07:15:09.164Z,2.92
2018-01-17T07:16:11.653Z,5.03
2018-01-17T07:17:14.105Z,3.15
2018-01-17T07:18:16.577Z,3.05
2018-01-17T07:19:19.094Z,3.62
2018-01-17T07:20:21.554Z,3.50
2018-01-17T07:21:24.044Z,3.15
2018-01-17T07:22:26.529Z,2.75
2018-01-17T07:23:28.984Z,2.85
2018-01-17T07:24:31.473Z,2.30
2018-01-17T07:25:33.930Z,3.62
2018-01-17T07:26:36.447Z,2.37
2018-01-17T07:27:38.915Z,2.75
2018-01-17T07:28:41.362Z,2.67
2018-01-17T07:29:43.826Z,2.50
2018-01-17T07:30:46.296Z,3.08
2018-01-17T07:31:48.793Z,2.53
2018-01-17T07:32:51.258Z,2.37
2018-01-17T07:33:53.742Z,2.65
2018-01-17T07:34:56.233Z,2.45
2018-01-17T07:35:58.826Z,2.50
2018-01-17T07:37:01.348Z,1.85
2018-01-17T07:38:03.793Z,1.65
2018-01-17T07:39:06.256Z,1.60
2018-01-17T07:40:08.720Z,1.45
2018-01-17T07:41:11.202Z,1.90
2018-01-17T07:42:13.679Z,1.40
2018-01-17T07:43:16.144Z,1.80
2018-01-17T07:44:18.604Z,1.60
2018-01-17T07:45:21.171Z,1.10
2018-01-17T07:46:23.632Z,1.40
2018-01-17T07:47:26.104Z,1.35
2018-01-17T07:48:28.554Z,0.95
2018-01-17T07:49:31.084Z,1.35
2018-01-17T07:50:33.538Z,1.23
2018-01-17T07:51:36.012Z,0.85
2018-01-17T07:52:38.478Z,0.93
2018-01-17T07:53:40.923Z,1.02
2018-01-17T07:54:43.372Z,1.05
2018-01-17T07:55:45.820Z,1.40
2018-01-17T07:56:48.292Z,1.00
2018-01-17T07:57:51.077Z,1.00
2018-01-17T07:58:53.522Z,0.80
2018-01-17T07:59:55.984Z,1.20
2018-01-17T08:00:58.440Z,1.10
2018-01-17T08:02:00.896Z,0.75
2018-01-17T08:03:03.358Z,0.70
2018-01-17T08:04:05.820Z,0.88
2018-01-17T08:05:08.296Z,0.80
2018-01-17T08:06:10.756Z,1.48
2018-01-17T08:07:13.208Z,1.35
2018-01-17T08:08:15.692Z,0.90
2018-01-17T08:09:18.163Z,1.55
2018-01-17T08:10:20.623Z,1.02
2018-01-17T08:11:23.084Z,4.25
2018-01-17T08:12:25.548Z,2.10
2018-01-17T08:13:28.032Z,0.95
2018-01-17T08:14:30.482Z,1.73
2018-01-17T08:15:32.952Z,1.95
2018-01-17T08:16:35.457Z,4.45
2018-01-17T08:17:37.920Z,2.15
2018-01-17T08:18:40.376Z,3.58
2018-01-17T08:19:42.833Z,4.70
2018-01-17T08:20:45.295Z,3.50
2018-01-17T08:21:47.742Z,3.42
2018-01-17T08:22:50.188Z,3.87
2018-01-17T08:23:52.655Z,8.73
2018-01-17T08:24:55.106Z,6.43
2018-01-17T08:25:57.568Z,4.00
2018-01-17T08:27:00.019Z,13.35
2018-01-17T08:28:02.484Z,5.35
2018-01-17T08:29:04.933Z,5.18
2018-01-17T08:30:07.382Z,5.53
2018-01-17T08:31:09.880Z,5.62
2018-01-17T08:32:12.348Z,19.15
2018-01-17T08:33:14.798Z,4.90
2018-01-17T08:34:17.256Z,4.12
2018-01-17T08:35:19.715Z,4.20
2018-01-17T08:36:22.176Z,3.75
2018-01-17T08:37:24.704Z,4.82
2018-01-17T08:38:27.166Z,6.82
2018-01-17T08:39:29.634Z,4.50
2018-01-17T08:40:32.092Z,4.00
2018-01-17T08:41:34.538Z,3.87
2018-01-17T08:42:37.025Z,4.03
2018-01-17T08:43:39.464Z,4.25
2018-01-17T08:44:41.920Z,4.47
2018-01-17T08:45:44.388Z,4.47
2018-01-17T08:46:46.831Z,3.70
2018-01-17T08:47:49.332Z,3.90
2018-01-17T08:48:51.786Z,3.75
2018-01-17T08:49:54.244Z,3.90
2018-01-17T08:50:56.725Z,3.12
2018-01-17T08:51:59.188Z,5.28
2018-01-17T08:53:01.676Z,3.55
2018-01-17T08:54:04.203Z,6.68
2018-01-17T08:55:06.661Z,5.50
2018-01-17T08:56:09.127Z,4.50
2018-01-17T08:57:11.596Z,4.70
2018-01-17T08:58:14.079Z,5.35
2018-01-17T08:59:16.529Z,5.75
2018-01-17T09:00:18.996Z,4.62
2018-01-17T09:01:21.456Z,4.50
2018-01-17T09:02:23.910Z,3.42
2018-01-17T09:03:26.423Z,4.20
2018-01-17T09:04:28.865Z,3.92
2018-01-17T09:05:31.331Z,4.62
2018-01-17T09:06:33.792Z,4.45
2018-01-17T09:07:36.260Z,3.85
2018-01-17T09:08:38.714Z,4.35
2018-01-17T09:09:41.180Z,3.75
2018-01-17T09:10:43.640Z,5.30
2018-01-17T09:11:46.121Z,4.80
2018-01-17T09:12:48.637Z,3.97
2018-01-17T09:13:51.088Z,3.55
2018-01-17T09:14:53.551Z,5.78
2018-01-17T09:15:56.045Z,4.15
2018-01-17T09:16:58.509Z,4.80
2018-01-17T09:18:00.957Z,3.95
2018-01-17T09:19:03.485Z,14.15
2018-01-17T09:20:05.942Z,3.40
2018-01-17T09:21:08.409Z,5.22
2018-01-17T09:22:10.853Z,4.45
2018-01-17T09:23:13.324Z,3.35
2018-01-17T09:24:15.792Z,2.95
2018-01-17T09:25:18.237Z,3.55
2018-01-17T09:26:20.686Z,8.95
2018-01-17T09:27:23.130Z,3.40
2018-01-17T09:28:25.600Z,2.97
2018-01-17T09:29:28.062Z,3.58
2018-01-17T09:30:30.545Z,3.40
2018-01-17T09:31:33.005Z,3.55
2018-01-17T09:32:35.454Z,1.48
2018-01-17T09:33:37.914Z,3.58
2018-01-17T09:34:40.770Z,5.05
2018-01-17T09:35:43.239Z,5.00
2018-01-17T09:36:45.706Z,3.45
2018-01-17T09:37:48.168Z,3.25
2018-01-17T09:38:50.627Z,3.83
2018-01-17T09:39:53.096Z,4.60
2018-01-17T09:40:55.575Z,4.35
2018-01-17T09:41:58.018Z,2.97
2018-01-17T09:43:00.460Z,2.95
2018-01-17T09:44:02.906Z,4.95
2018-01-17T09:45:05.367Z,3.20
2018-01-17T09:46:07.828Z,2.60
2018-01-17T09:47:10.291Z,3.42
2018-01-17T09:48:12.747Z,2.30
2018-01-17T09:49:15.190Z,2.83
2018-01-17T09:50:17.649Z,3.60
2018-01-17T09:51:20.131Z,2.45
2018-01-17T09:52:22.582Z,3.25
2018-01-17T09:53:25.025Z,2.37
2018-01-17T09:54:27.483Z,3.30
2018-01-17T09:55:29.985Z,3.12
2018-01-17T09:56:32.468Z,2.60
2018-01-17T09:57:34.942Z,2.30
2018-01-17T09:58:37.412Z,2.92
2018-01-17T09:59:39.872Z,2.35
2018-01-17T10:00:42.332Z,3.47
2018-01-17T10:01:44.828Z,4.80
2018-01-17T10:02:47.287Z,3.53
2018-01-17T10:03:49.752Z,4.25
2018-01-17T10:04:52.216Z,6.85
2018-01-17T10:05:54.681Z,5.68
2018-01-17T10:06:57.146Z,4.37
2018-01-17T10:07:59.604Z,4.85
2018-01-17T10:09:02.054Z,4.80
2018-01-17T10:10:04.517Z,5.97
2018-01-17T10:11:06.980Z,5.40
2018-01-17T10:12:09.449Z,4.35
2018-01-17T10:13:11.919Z,4.90
2018-01-17T10:14:14.361Z,3.95
2018-01-17T10:15:16.839Z,5.15
2018-01-17T10:16:19.309Z,5.82
2018-01-17T10:17:21.769Z,4.65
2018-01-17T10:18:24.217Z,3.95
2018-01-17T10:19:26.680Z,4.12
2018-01-17T10:20:29.137Z,4.45
2018-01-17T10:21:31.628Z,5.53
2018-01-17T10:22:34.092Z,5.35
2018-01-17T10:23:36.534Z,4.45
2018-01-17T10:24:38.992Z,4.10
2018-01-17T10:25:41.437Z,3.15
2018-01-17T10:26:43.927Z,3.12
2018-01-17T10:27:46.374Z,4.45
2018-01-17T10:28:48.817Z,4.25
2018-01-17T10:29:51.293Z,6.10
2018-01-17T10:30:53.754Z,4.72
2018-01-17T10:31:56.215Z,4.00
2018-01-17T10:32:58.662Z,4.32
2018-01-17T10:34:01.114Z,6.43
2018-01-17T10:35:03.586Z,8.18
2018-01-17T10:36:06.042Z,4.47
2018-01-17T10:37:08.486Z,4.32
2018-01-17T10:38:11.181Z,5.43
2018-01-17T10:39:13.638Z,6.45
2018-01-17T10:40:16.099Z,6.68
2018-01-17T10:41:18.573Z,7.43
2018-01-17T10:42:21.031Z,6.05
2018-01-17T10:43:23.482Z,6.40
2018-01-17T10:44:25.940Z,6.90
2018-01-17T10:45:28.381Z,6.07
2018-01-17T10:46:30.844Z,6.10
2018-01-17T10:47:33.320Z,7.82
2018-01-17T10:48:35.775Z,6.70
2018-01-17T10:49:38.221Z,6.28
2018-01-17T10:50:40.683Z,4.40
2018-01-17T10:51:43.145Z,3.67
2018-01-17T10:52:45.614Z,4.82
2018-01-17T10:53:48.124Z,8.75
2018-01-17T10:54:50.587Z,5.62
2018-01-17T10:55:53.286Z,4.55
2018-01-17T10:56:55.846Z,4.28
2018-01-17T10:57:58.330Z,5.07
2018-01-17T10:59:00.826Z,4.70
2018-01-17T11:00:03.271Z,4.18
2018-01-17T11:01:05.722Z,2.37
2018-01-17T11:02:08.184Z,5.30
2018-01-17T11:03:10.682Z,5.18
2018-01-17T11:04:13.143Z,4.62
2018-01-17T11:05:15.599Z,3.70
2018-01-17T11:06:18.080Z,5.25
2018-01-17T11:07:20.545Z,5.03
2018-01-17T11:08:23.031Z,3.87
2018-01-17T11:09:25.492Z,2.80
2018-01-17T11:10:27.960Z,4.78
2018-01-17T11:11:30.414Z,4.68
2018-01-17T11:12:32.872Z,3.40
2018-01-17T11:13:35.355Z,2.83
2018-01-17T11:14:37.810Z,4.65
2018-01-17T11:15:40.299Z,5.30
2018-01-17T11:16:42.741Z,3.20
2018-01-17T11:17:45.185Z,3.53
2018-01-17T11:18:47.666Z,2.47
2018-01-17T11:19:50.124Z,3.00
2018-01-17T11:20:52.593Z,2.45
2018-01-17T11:21:55.037Z,2.70
2018-01-17T11:22:57.586Z,1.95
2018-01-17T11:24:00.076Z,2.17
2018-01-17T11:25:02.519Z,3.35
2018-01-17T11:26:04.966Z,2.95
2018-01-17T11:27:07.431Z,3.40
2018-01-17T11:28:10.105Z,2.80
2018-01-17T11:29:12.597Z,4.05
2018-01-17T11:30:15.051Z,5.15
2018-01-17T11:31:17.497Z,3.47
2018-01-17T11:32:19.976Z,2.58
2018-01-17T11:33:22.430Z,4.28
2018-01-17T11:34:24.916Z,3.47
2018-01-17T11:35:27.417Z,3.65
2018-01-17T11:36:29.869Z,3.85
2018-01-17T11:37:32.364Z,2.65
2018-01-17T11:38:34.835Z,3.33
2018-01-17T11:39:37.306Z,3.92
2018-01-17T11:40:39.787Z,2.97
2018-01-17T11:41:42.233Z,3.03
2018-01-17T11:42:44.696Z,3.65
2018-01-17T11:43:47.146Z,2.53
2018-01-17T11:44:49.625Z,3.72
2018-01-17T11:45:52.095Z,3.47
2018-01-17T11:46:54.556Z,2.97
2018-01-17T11:47:56.997Z,4.07
2018-01-17T11:48:59.444Z,4.07
2018-01-17T11:50:02.010Z,4.20
2018-01-17T11:51:04.513Z,3.87
2018-01-17T11:52:06.972Z,4.30
2018-01-17T11:53:09.439Z,3.10
2018-01-17T11:54:11.904Z,3.60
2018-01-17T11:55:14.371Z,3.83
2018-01-17T11:56:16.839Z,4.00
2018-01-17T11:57:19.282Z,3.65
2018-01-17T11:58:21.740Z,2.10
2018-01-17T11:59:24.185Z,3.10
2018-01-17T12:00:26.672Z,3.05
2018-01-17T12:01:29.142Z,3.50
2018-01-17T12:02:31.591Z,4.00
2018-01-17T12:03:34.054Z,3.35
2018-01-17T12:04:36.512Z,2.47
2018-01-17T12:05:38.992Z,2.72
2018-01-17T12:06:41.463Z,2.90
2018-01-17T12:07:43.920Z,2.70
2018-01-17T12:08:46.366Z,3.25
2018-01-17T12:09:48.824Z,3.45
2018-01-17T12:10:51.293Z,3.40
2018-01-17T12:11:53.760Z,3.17
2018-01-17T12:12:56.224Z,3.10
2018-01-17T12:13:58.670Z,2.60
2018-01-17T12:15:01.121Z,2.85
2018-01-17T12:16:03.612Z,3.22
2018-01-17T12:17:06.066Z,3.00
2018-01-17T12:18:08.530Z,3.10
2018-01-17T12:19:10.987Z,2.78
2018-01-17T12:20:13.444Z,2.72
2018-01-17T12:21:15.910Z,2.00
2018-01-17T12:22:18.362Z,1.67
2018-01-17T12:23:20.814Z,2.58
2018-01-17T12:24:23.262Z,2.20
2018-01-17T12:25:25.714Z,2.85
2018-01-17T12:26:28.189Z,2.40
2018-01-17T12:27:30.634Z,2.25
2018-01-17T12:28:33.102Z,1.90
2018-01-17T12:29:35.546Z,2.75
2018-01-17T12:30:38.924Z,2.72
2018-01-17T12:31:41.416Z,2.45
2018-01-17T12:32:43.881Z,2.87
2018-01-17T12:33:46.326Z,3.05
2018-01-17T12:34:48.769Z,3.00
2018-01-17T12:35:51.219Z,3.40
2018-01-17T12:36:53.686Z,3.42
2018-01-17T12:37:56.147Z,2.95
2018-01-17T12:38:58.590Z,2.15
2018-01-17T12:40:01.050Z,4.60
2018-01-17T12:41:03.515Z,3.87
2018-01-17T12:42:06.030Z,2.53
2018-01-17T12:43:08.486Z,4.80
2018-01-17T12:44:10.932Z,4.32
2018-01-17T12:45:13.389Z,3.90
2018-01-17T12:46:15.849Z,3.47
2018-01-17T12:47:18.367Z,3.45
2018-01-17T12:48:21.162Z,2.85
2018-01-17T12:49:23.751Z,3.37
2018-01-17T12:50:26.294Z,4.22
2018-01-17T12:51:28.746Z,3.55
2018-01-17T12:52:31.315Z,3.60
2018-01-17T12:53:33.767Z,3.50
2018-01-17T12:54:36.214Z,3.67
2018-01-17T12:55:38.666Z,3.20
2018-01-17T12:56:41.132Z,3.90
2018-01-17T12:57:43.577Z,5.37
2018-01-17T12:58:46.039Z,4.07
2018-01-17T12:59:48.513Z,3.60
2018-01-17T13:00:50.975Z,3.58
2018-01-17T13:01:53.504Z,3.90
2018-01-17T13:02:55.967Z,4.00
2018-01-17T13:03:58.436Z,4.20
2018-01-17T13:05:00.886Z,3.20
2018-01-17T13:06:03.330Z,2.87
2018-01-17T13:07:05.793Z,4.45
2018-01-17T13:08:08.254Z,4.50
2018-01-17T13:09:10.718Z,4.35
2018-01-17T13:10:13.186Z,4.68
2018-01-17T13:11:15.656Z,3.60
2018-01-17T13:12:18.106Z,1.87
2018-01-17T13:13:20.577Z,3.35
2018-01-17T13:14:23.058Z,3.15
2018-01-17T13:15:25.523Z,3.80
2018-01-17T13:16:27.985Z,3.15
2018-01-17T13:17:30.452Z,2.75
2018-01-17T13:18:32.902Z,3.30
2018-01-17T13:19:35.364Z,3.53
2018-01-17T13:20:37.826Z,3.03
2018-01-17T13:21:40.288Z,2.40
2018-01-17T13:22:42.766Z,2.40
2018-01-17T13:23:45.671Z,2.15
2018-01-17T13:24:48.334Z,3.08
2018-01-17T13:25:50.782Z,3.60
2018-01-17T13:26:53.436Z,2.50
2018-01-17T13:27:55.906Z,2.20
2018-01-17T13:28:58.373Z,3.30
2018-01-17T13:30:00.821Z,2.78
2018-01-17T13:31:03.286Z,2.83
2018-01-17T13:32:05.743Z,2.78
2018-01-17T13:33:08.206Z,3.30
2018-01-17T13:34:10.936Z,3.10
2018-01-17T13:35:13.386Z,2.12
2018-01-17T13:36:15.855Z,2.45
2018-01-17T13:37:18.338Z,3.67
2018-01-17T13:38:20.949Z,6.37
2018-01-17T13:39:23.438Z,11.73
2018-01-17T13:40:25.921Z,8.32
2018-01-17T13:41:28.377Z,11.05
2018-01-17T13:42:30.832Z,2.17
2018-01-17T13:43:33.655Z,3.20
2018-01-17T13:44:36.114Z,2.28
2018-01-17T13:45:38.616Z,1.80
2018-01-17T13:46:41.066Z,3.60
2018-01-17T13:47:43.522Z,2.25
2018-01-17T13:48:45.994Z,2.40
2018-01-17T13:49:48.466Z,2.60
2018-01-17T13:50:51.402Z,2.37
2018-01-17T13:51:53.903Z,3.62