createdAt,value
2023-10-17T08:33:49.483Z,64.40
2023-10-17T08:36:17.770Z,64.80
2023-10-17T08:38:45.687Z,64.60
2023-10-17T08:41:13.140Z,63.70
2023-10-17T08:43:42.592Z,63.40
2023-10-17T08:46:12.590Z,63.40
2023-10-17T08:48:40.136Z,63.60
2023-10-17T08:51:18.171Z,63.80
2023-10-17T08:53:56.261Z,63.70
2023-10-17T08:56:23.863Z,63.90
2023-10-17T08:59:05.006Z,63.80
2023-10-17T09:01:32.780Z,63.30
2023-10-17T09:04:05.178Z,63.10
2023-10-17T09:06:38.959Z,63.00
2023-10-17T09:09:23.266Z,62.70
2023-10-17T09:12:16.591Z,63.00
2023-10-17T09:14:50.177Z,64.00
2023-10-17T09:17:26.591Z,63.60
2023-10-17T09:19:54.474Z,64.00
2023-10-17T09:22:21.842Z,65.30
2023-10-17T09:24:52.407Z,65.90
2023-10-17T09:27:20.566Z,65.30
2023-10-17T09:29:49.535Z,65.00
2023-10-17T09:32:36.283Z,64.70
2023-10-17T09:35:17.436Z,64.80
2023-10-17T09:37:52.387Z,65.20
2023-10-17T09:40:35.560Z,64.90
2023-10-17T09:43:05.320Z,64.90
2023-10-17T09:45:37.097Z,64.50
2023-10-17T09:48:08.543Z,64.50
2023-10-17T09:50:38.859Z,64.10
2023-10-17T09:53:13.932Z,64.20
2023-10-17T09:55:50.322Z,63.90
2023-10-17T09:58:25.510Z,63.30
2023-10-17T10:01:01.768Z,62.50
2023-10-17T10:03:30.467Z,62.20
2023-10-17T10:06:27.078Z,61.20
2023-10-17T10:09:28.109Z,60.00
2023-10-17T10:11:57.067Z,59.70
2023-10-17T10:14:34.805Z,59.30
2023-10-17T10:17:06.240Z,58.90
2023-10-17T10:19:43.099Z,58.80
2023-10-17T10:22:15.583Z,58.90
2023-10-17T10:24:46.467Z,58.00
2023-10-17T10:27:27.251Z,57.80
2023-10-17T10:29:57.868Z,57.50
2023-10-17T10:32:32.228Z,57.00
2023-10-17T10:35:02.966Z,56.50
2023-10-17T10:37:31.069Z,56.20
2023-10-17T10:40:18.661Z,55.90
2023-10-17T10:43:05.691Z,55.50
2023-10-17T10:45:42.250Z,54.90
2023-10-17T10:48:18.750Z,53.50
2023-10-17T10:50:47.785Z,53.20
2023-10-17T10:53:37.359Z,54.00
2023-10-17T10:56:12.790Z,53.70
2023-10-17T10:58:57.078Z,53.50
2023-10-17T11:01:26.719Z,53.30
2023-10-17T11:03:54.879Z,52.40
2023-10-17T11:06:28.851Z,52.30
2023-10-17T11:08:56.684Z,51.10
2023-10-17T11:11:24.223Z,50.30
2023-10-17T11:13:53.576Z,50.40
2023-10-17T11:16:23.358Z,50.40
2023-10-17T11:18:51.006Z,50.50
2023-10-17T11:21:24.477Z,52.90
2023-10-17T11:24:10.494Z,53.60
2023-10-17T11:26:43.178Z,54.40
2023-10-17T11:29:11.546Z,53.10
2023-10-17T11:31:42.692Z,53.40
2023-10-17T11:34:14.326Z,54.00
2023-10-17T11:36:48.560Z,53.90
2023-10-17T11:39:17.129Z,53.50
2023-10-17T11:41:55.435Z,54.20
2023-10-17T11:44:29.112Z,54.20
2023-10-17T11:46:59.996Z,53.70
2023-10-17T11:49:32.083Z,53.40
2023-10-17T11:52:02.772Z,53.40
2023-10-17T11:54:34.286Z,52.70
2023-10-17T11:57:16.421Z,52.30
2023-10-17T11:59:56.321Z,52.50
2023-10-17T12:02:24.326Z,51.70
2023-10-17T12:04:51.501Z,51.30
2023-10-17T12:07:21.298Z,50.60
2023-10-17T12:09:48.726Z,50.00
2023-10-17T12:12:20.835Z,48.90
2023-10-17T12:14:52.678Z,48.80
2023-10-17T12:17:20.909Z,49.20
2023-10-17T12:19:48.836Z,49.60
2023-10-17T12:22:16.249Z,49.70
2023-10-17T12:24:44.274Z,49.60
2023-10-17T12:27:14.006Z,49.60
2023-10-17T12:29:42.373Z,49.70
2023-10-17T12:32:13.136Z,50.70
2023-10-17T12:34:43.903Z,51.00
2023-10-17T12:37:14.992Z,51.70
2023-10-17T12:39:44.531Z,52.70
2023-10-17T12:42:12.987Z,53.10
2023-10-17T12:44:40.606Z,53.50
2023-10-17T12:47:08.007Z,53.50
2023-10-17T12:49:35.240Z,53.50
2023-10-17T12:52:02.816Z,53.60
2023-10-17T12:54:30.436Z,53.40
2023-10-17T12:56:58.947Z,53.70
2023-10-17T12:59:26.096Z,53.90
2023-10-17T13:01:53.461Z,53.80
2023-10-17T13:04:22.041Z,54.00
2023-10-17T13:06:49.786Z,54.30
2023-10-17T13:09:17.318Z,54.50
2023-10-17T13:11:47.490Z,53.70
2023-10-17T13:14:14.861Z,53.20
2023-10-17T13:16:42.256Z,53.00
2023-10-17T13:19:17.752Z,52.50
2023-10-17T13:21:46.937Z,52.30
2023-10-17T13:24:15.946Z,51.90
2023-10-17T13:26:46.696Z,51.90
2023-10-17T13:29:14.404Z,52.40
2023-10-17T13:31:41.718Z,52.90
2023-10-17T13:34:09.124Z,53.50
2023-10-17T13:36:36.497Z,53.80
2023-10-17T13:39:07.026Z,53.60
2023-10-17T13:41:34.443Z,53.70
2023-10-17T13:44:01.736Z,53.60
2023-10-17T13:46:29.356Z,53.40
2023-10-17T13:48:59.681Z,53.40
2023-10-17T13:51:35.869Z,53.60
2023-10-17T13:54:07.198Z,53.40
2023-10-17T13:56:34.995Z,53.60
2023-10-17T13:59:02.411Z,53.30
2023-10-17T14:01:33.861Z,53.00
2023-10-17T14:04:03.629Z,53.30
2023-10-17T14:06:35.883Z,53.00
2023-10-17T14:09:05.063Z,52.80
2023-10-17T14:11:32.638Z,52.80
2023-10-17T14:14:00.004Z,53.20
2023-10-17T14:16:27.643Z,53.40
2023-10-17T14:19:20.962Z,53.50
2023-10-17T14:22:10.128Z,53.20
2023-10-17T14:24:56.137Z,53.20
2023-10-17T14:27:26.666Z,53.20
2023-10-17T14:29:54.613Z,53.30
2023-10-17T14:32:23.750Z,53.30
2023-10-17T14:34:51.465Z,53.10
2023-10-17T14:37:19.324Z,53.00
2023-10-17T14:39:47.448Z,53.10
2023-10-17T14:42:19.031Z,53.30
2023-10-17T14:44:47.834Z,53.60
2023-10-17T14:47:24.303Z,53.90
2023-10-17T14:49:51.713Z,53.90
2023-10-17T14:52:22.963Z,54.00
2023-10-17T14:54:51.673Z,54.20
2023-10-17T14:57:19.422Z,54.60
2023-10-17T14:59:47.133Z,54.90
2023-10-17T15:02:16.258Z,55.30
2023-10-17T15:04:44.102Z,55.60
2023-10-17T15:07:13.519Z,55.80
2023-10-17T15:09:41.044Z,55.90
2023-10-17T15:12:10.376Z,56.00
2023-10-17T15:14:37.770Z,56.20
2023-10-17T15:17:06.407Z,56.40
2023-10-17T15:19:34.333Z,56.60
2023-10-17T15:22:01.987Z,56.60
2023-10-17T15:24:30.353Z,56.50
2023-10-17T15:27:00.033Z,56.40
2023-10-17T15:29:28.804Z,56.40
2023-10-17T15:31:56.910Z,56.50
2023-10-17T15:34:24.388Z,56.00
2023-10-17T15:36:53.685Z,55.90
2023-10-17T15:39:29.166Z,56.00
2023-10-17T15:41:57.344Z,56.10
2023-10-17T15:44:24.591Z,56.40
2023-10-17T15:46:52.108Z,56.60
2023-10-17T15:49:19.412Z,56.90
2023-10-17T15:51:46.872Z,57.20
2023-10-17T15:54:14.179Z,57.40
2023-10-17T15:56:41.614Z,57.60
2023-10-17T15:59:09.839Z,57.70
2023-10-17T16:01:37.168Z,57.50
2023-10-17T16:04:04.592Z,57.50
2023-10-17T16:06:32.091Z,57.50
2023-10-17T16:09:00.149Z,57.30
2023-10-17T16:11:28.628Z,57.30
2023-10-17T16:13:55.972Z,57.30
2023-10-17T16:16:25.661Z,56.90
2023-10-17T16:18:53.913Z,57.10
2023-10-17T16:21:21.471Z,56.90
2023-10-17T16:23:51.550Z,56.90
2023-10-17T16:26:18.994Z,57.20
2023-10-17T16:28:46.566Z,57.30
2023-10-17T16:31:14.866Z,57.50
2023-10-17T16:33:42.324Z,57.60
2023-10-17T16:36:10.189Z,57.50
2023-10-17T16:38:39.866Z,57.60
2023-10-17T16:41:10.360Z,57.60
2023-10-17T16:43:37.807Z,57.50
2023-10-17T16:46:06.247Z,57.60
2023-10-17T16:48:34.087Z,57.60
2023-10-17T16:51:01.514Z,57.50
2023-10-17T16:53:31.627Z,57.40
2023-10-17T16:55:59.080Z,57.40
2023-10-17T16:58:27.932Z,57.50
2023-10-17T17:01:04.260Z,57.50
2023-10-17T17:03:31.883Z,57.40
2023-10-17T17:05:59.340Z,57.40
2023-10-17T17:08:26.726Z,57.60
2023-10-17T17:10:54.582Z,57.70
2023-10-17T17:13:22.061Z,58.00
2023-10-17T17:15:49.994Z,58.20
2023-10-17T17:20:48.599Z,59.00
2023-10-17T17:23:15.997Z,59.30
2023-10-17T17:25:43.472Z,59.60
2023-10-17T17:28:11.944Z,60.00
2023-10-17T17:30:42.433Z,60.30
2023-10-17T17:33:11.198Z,60.60
2023-10-17T17:35:38.681Z,60.80
2023-10-17T17:38:06.825Z,61.40
2023-10-17T17:40:36.105Z,61.50
2023-10-17T17:43:04.443Z,62.00
2023-10-17T17:45:31.972Z,62.50
2023-10-17T17:48:00.495Z,62.80
2023-10-17T17:50:28.086Z,63.00
2023-10-17T17:52:55.470Z,63.30
2023-10-17T17:55:23.227Z,63.70
2023-10-17T17:57:50.643Z,64.20
2023-10-17T18:00:19.979Z,64.60
2023-10-17T18:02:48.555Z,64.90
2023-10-17T18:05:22.083Z,65.00
2023-10-17T18:07:50.237Z,65.50
2023-10-17T18:10:17.917Z,65.80
2023-10-17T18:12:45.389Z,66.10
2023-10-17T18:15:13.591Z,66.30
2023-10-17T18:17:41.247Z,66.60
2023-10-17T18:20:10.379Z,66.90
2023-10-17T18:22:37.723Z,67.10
2023-10-17T18:25:05.965Z,67.40
2023-10-17T18:27:33.281Z,67.70
2023-10-17T18:30:00.808Z,68.10
2023-10-17T18:32:28.174Z,68.40
2023-10-17T18:34:56.266Z,68.80
2023-10-17T18:37:23.681Z,69.40
2023-10-17T18:39:51.012Z,70.00
2023-10-17T18:42:20.922Z,70.20
2023-10-17T18:44:56.727Z,70.80
2023-10-17T18:47:31.225Z,71.20
2023-10-17T18:49:59.674Z,71.60
2023-10-17T18:52:26.988Z,72.20
2023-10-17T18:54:56.196Z,72.80
2023-10-17T18:57:23.698Z,73.00
2023-10-17T18:59:50.918Z,73.60
2023-10-17T19:02:18.470Z,73.90
2023-10-17T19:04:46.858Z,74.40
2023-10-17T19:07:20.091Z,74.80
2023-10-17T19:09:47.717Z,75.00
2023-10-17T19:12:15.215Z,75.40
2023-10-17T19:14:42.531Z,75.80
2023-10-17T19:17:09.989Z,76.30
2023-10-17T19:19:37.292Z,76.30
2023-10-17T19:22:09.908Z,76.80
2023-10-17T19:24:38.245Z,77.00
2023-10-17T19:27:06.167Z,77.50
2023-10-17T19:29:34.070Z,77.70
2023-10-17T19:32:01.589Z,78.10
2023-10-17T19:34:29.996Z,78.50
2023-10-17T19:36:57.349Z,78.70
2023-10-17T19:39:26.173Z,78.80
2023-10-17T19:41:53.562Z,78.80
2023-10-17T19:44:23.510Z,78.90
2023-10-17T19:46:52.010Z,78.90
2023-10-17T19:49:19.957Z,79.00
2023-10-17T19:51:47.447Z,79.10
2023-10-17T19:54:14.821Z,79.20
2023-10-17T19:56:42.110Z,79.20
2023-10-17T19:59:11.369Z,79.30
2023-10-17T20:01:39.791Z,79.20
2023-10-17T20:04:08.847Z,79.10
2023-10-17T20:06:37.006Z,79.10
2023-10-17T20:09:08.648Z,78.90
2023-10-17T20:11:36.794Z,78.90
2023-10-17T20:14:05.023Z,78.40
2023-10-17T20:16:32.705Z,78.10
2023-10-17T20:19:00.541Z,78.10
2023-10-17T20:21:30.874Z,77.80
2023-10-17T20:23:59.366Z,77.70
2023-10-17T20:26:26.869Z,77.50
2023-10-17T20:28:54.091Z,77.50
2023-10-17T20:31:27.814Z,77.60
2023-10-17T20:33:57.164Z,77.70
2023-10-17T20:36:24.718Z,77.70
2023-10-17T20:38:52.039Z,77.90
2023-10-17T20:41:29.040Z,78.00
2023-10-17T20:43:56.426Z,78.20
2023-10-17T20:46:27.224Z,78.30
2023-10-17T20:48:57.245Z,78.50
2023-10-17T20:51:24.616Z,78.70
2023-10-17T20:53:52.003Z,79.10
2023-10-17T20:56:37.959Z,79.30
2023-10-17T20:59:08.335Z,79.30
2023-10-17T21:01:35.972Z,79.40
2023-10-17T21:04:04.048Z,79.50
2023-10-17T21:06:31.887Z,79.70
2023-10-17T21:08:59.249Z,79.90
2023-10-17T21:11:26.585Z,79.80
2023-10-17T21:13:54.531Z,79.90
2023-10-17T21:16:22.816Z,79.90
2023-10-17T21:18:50.643Z,80.10
2023-10-17T21:21:18.019Z,80.10
2023-10-17T21:23:45.662Z,80.30
2023-10-17T21:26:16.451Z,80.40
2023-10-17T21:28:44.294Z,80.30
2023-10-17T21:31:11.786Z,80.50
2023-10-17T21:33:39.107Z,80.60
