createdAt,value
2024-04-14T00:00:29.841Z,225.33
2024-04-14T00:01:02.957Z,229.00
2024-04-14T00:01:33.789Z,227.33
2024-04-14T00:02:04.671Z,232.67
2024-04-14T00:02:35.467Z,231.67
2024-04-14T00:03:06.253Z,232.00
2024-04-14T00:03:37.115Z,232.00
2024-04-14T00:04:08.785Z,230.00
2024-04-14T00:04:39.915Z,228.67
2024-04-14T00:05:11.001Z,228.67
2024-04-14T00:05:42.851Z,226.67
2024-04-14T00:06:13.975Z,226.00
2024-04-14T00:06:44.790Z,226.33
2024-04-14T00:07:17.032Z,228.33
2024-04-14T00:07:47.839Z,229.00
2024-04-14T00:08:18.628Z,229.00
2024-04-14T00:08:50.876Z,229.33
2024-04-14T00:09:21.712Z,230.67
2024-04-14T00:09:52.706Z,232.33
2024-04-14T00:10:23.615Z,233.33
2024-04-14T00:10:54.761Z,233.33
2024-04-14T00:11:25.611Z,234.00
2024-04-14T00:11:56.441Z,236.33
2024-04-14T00:12:27.264Z,236.33
2024-04-14T00:12:58.114Z,237.00
2024-04-14T00:13:28.905Z,236.67
2024-04-14T00:13:59.698Z,236.67
2024-04-14T00:14:30.480Z,237.00
2024-04-14T00:15:01.284Z,237.33
2024-04-14T00:15:32.088Z,238.33
2024-04-14T00:16:03.574Z,239.33
2024-04-14T00:16:34.444Z,240.00
2024-04-14T00:17:05.243Z,241.67
2024-04-14T00:17:36.763Z,244.67
2024-04-14T00:18:08.292Z,248.00
2024-04-14T00:18:39.505Z,248.33
2024-04-14T00:19:11.051Z,249.00
2024-04-14T00:19:42.234Z,248.33
2024-04-14T00:20:13.481Z,248.00
2024-04-14T00:20:44.986Z,248.00
2024-04-14T00:21:15.779Z,247.33
2024-04-14T00:21:46.785Z,247.33
2024-04-14T00:22:17.596Z,247.00
2024-04-14T00:22:48.386Z,246.33
2024-04-14T00:23:19.185Z,246.00
2024-04-14T00:23:50.568Z,246.00
2024-04-14T00:24:21.370Z,245.33
2024-04-14T00:24:52.201Z,245.00
2024-04-14T00:25:23.063Z,245.00
2024-04-14T00:25:53.859Z,244.33
2024-04-14T00:26:24.669Z,244.00
2024-04-14T00:26:55.462Z,243.67
2024-04-14T00:27:26.330Z,242.67
2024-04-14T00:27:57.244Z,241.67
2024-04-14T00:28:28.082Z,241.00
2024-04-14T00:28:58.877Z,239.00
2024-04-14T00:29:29.669Z,236.67
2024-04-14T00:30:00.502Z,235.67
2024-04-14T00:30:31.401Z,235.00
2024-04-14T00:31:02.429Z,234.00
2024-04-14T00:31:33.264Z,232.67
2024-04-14T00:32:04.078Z,231.33
2024-04-14T00:32:34.974Z,230.67
2024-04-14T00:33:05.882Z,229.00
2024-04-14T00:33:36.798Z,227.00
2024-04-14T00:34:10.453Z,227.00
2024-04-14T00:34:41.852Z,227.00
2024-04-14T00:35:12.702Z,226.67
2024-04-14T00:35:43.641Z,225.67
2024-04-14T00:36:14.428Z,223.00
2024-04-14T00:36:45.232Z,219.33
2024-04-14T00:37:16.031Z,218.00
2024-04-14T00:37:46.832Z,217.33
2024-04-14T00:38:17.657Z,217.00
2024-04-14T00:38:48.458Z,215.33
2024-04-14T00:39:19.260Z,212.33
2024-04-14T00:39:50.113Z,210.33
2024-04-14T00:40:21.095Z,208.33
2024-04-14T00:40:51.900Z,207.00
2024-04-14T00:41:22.704Z,204.67
2024-04-14T00:41:53.505Z,205.33
2024-04-14T00:42:24.297Z,205.67
2024-04-14T00:42:57.987Z,206.67
2024-04-14T00:43:28.815Z,206.00
2024-04-14T00:43:59.639Z,204.33
2024-04-14T00:44:30.435Z,203.00
2024-04-14T00:45:01.269Z,202.67
2024-04-14T00:45:32.118Z,201.33
2024-04-14T00:46:03.043Z,199.67
2024-04-14T00:46:33.863Z,199.67
2024-04-14T00:47:04.716Z,200.33
2024-04-14T00:47:35.555Z,200.33
2024-04-14T00:48:06.860Z,199.33
2024-04-14T00:48:37.743Z,198.00
2024-04-14T00:49:09.682Z,198.00
2024-04-14T00:49:40.859Z,198.67
2024-04-14T00:50:11.640Z,199.00
2024-04-14T00:50:42.978Z,199.00
2024-04-14T00:51:13.769Z,199.00
2024-04-14T00:51:44.624Z,198.00
2024-04-14T00:52:15.444Z,197.00
2024-04-14T00:52:47.153Z,197.00
2024-04-14T00:53:17.977Z,197.67
2024-04-14T00:53:48.807Z,198.67
2024-04-14T00:54:19.706Z,200.00
2024-04-14T00:54:50.623Z,200.00
2024-04-14T00:55:21.430Z,200.00
2024-04-14T00:55:52.225Z,200.00
2024-04-14T00:56:23.470Z,199.00
2024-04-14T00:56:54.255Z,198.33
2024-04-14T00:57:25.089Z,198.67
2024-04-14T00:57:57.722Z,198.33
2024-04-14T00:58:28.546Z,197.00
2024-04-14T00:58:59.379Z,196.00
2024-04-14T00:59:30.168Z,196.00
2024-04-14T01:00:01.618Z,196.33
2024-04-14T01:00:33.220Z,197.00
2024-04-14T01:01:04.228Z,197.00
2024-04-14T01:01:36.315Z,197.67
2024-04-14T01:02:07.700Z,198.67
2024-04-14T01:02:38.652Z,199.67
2024-04-14T01:03:09.463Z,202.00
2024-04-14T01:03:40.801Z,204.67
2024-04-14T01:04:11.817Z,207.00
2024-04-14T01:04:42.792Z,207.33
2024-04-14T01:05:13.667Z,207.00
2024-04-14T01:05:44.479Z,205.67
2024-04-14T01:06:15.309Z,203.33
2024-04-14T01:06:46.548Z,201.67
2024-04-14T01:07:17.364Z,200.33
2024-04-14T01:07:48.736Z,200.00
2024-04-14T01:08:19.528Z,199.33
2024-04-14T01:08:50.309Z,199.00
2024-04-14T01:09:21.128Z,200.00
2024-04-14T01:09:51.969Z,203.00
2024-04-14T01:10:22.910Z,205.00
2024-04-14T01:10:53.765Z,204.33
2024-04-14T01:11:24.577Z,202.67
2024-04-14T01:11:55.359Z,201.33
2024-04-14T01:12:26.232Z,201.67
2024-04-14T01:12:57.127Z,204.00
2024-04-14T01:13:27.969Z,206.00
2024-04-14T01:13:59.256Z,210.33
2024-04-14T01:14:30.045Z,216.33
2024-04-14T01:15:01.696Z,220.00
2024-04-14T01:15:32.521Z,221.67
2024-04-14T01:16:03.703Z,219.33
2024-04-14T01:16:36.461Z,217.67
2024-04-14T01:17:07.297Z,214.33
2024-04-14T01:17:38.294Z,210.33
2024-04-14T01:18:09.430Z,207.00
2024-04-14T01:18:40.316Z,205.67
2024-04-14T01:19:11.142Z,203.33
2024-04-14T01:19:42.074Z,201.67
2024-04-14T01:20:13.165Z,201.00
2024-04-14T01:20:43.963Z,199.00
2024-04-14T01:21:14.757Z,197.67
2024-04-14T01:21:45.557Z,196.33
2024-04-14T01:22:16.363Z,195.00
2024-04-14T01:22:47.178Z,194.33
2024-04-14T01:23:18.126Z,192.67
2024-04-14T01:23:49.089Z,190.33
2024-04-14T01:24:19.874Z,190.00
2024-04-14T01:24:50.855Z,190.00
2024-04-14T01:25:22.464Z,190.00
2024-04-14T01:25:55.222Z,189.00
2024-04-14T01:26:26.032Z,189.00
2024-04-14T01:26:56.835Z,188.00
2024-04-14T01:27:27.648Z,187.00
2024-04-14T01:27:58.543Z,186.67
2024-04-14T01:28:29.331Z,185.67
2024-04-14T01:29:00.118Z,185.00
2024-04-14T01:29:31.378Z,185.00
2024-04-14T01:30:05.178Z,185.00
2024-04-14T01:30:35.980Z,185.67
2024-04-14T01:31:06.790Z,186.00
2024-04-14T01:31:37.572Z,186.00
2024-04-14T01:32:08.470Z,186.00
2024-04-14T01:32:39.428Z,186.00
2024-04-14T01:33:10.278Z,186.00
2024-04-14T01:33:41.115Z,185.00
2024-04-14T01:34:14.308Z,183.67
2024-04-14T01:34:45.094Z,183.00
2024-04-14T01:35:15.901Z,183.33
2024-04-14T01:35:46.746Z,183.33
2024-04-14T01:36:17.544Z,183.00
2024-04-14T01:36:48.350Z,183.00
2024-04-14T01:37:19.163Z,183.00
2024-04-14T01:37:51.107Z,182.67
2024-04-14T01:38:26.537Z,182.33
2024-04-14T01:38:57.744Z,183.33
2024-04-14T01:39:28.546Z,185.00
2024-04-14T01:39:59.516Z,186.67
2024-04-14T01:40:30.341Z,189.67
2024-04-14T01:41:01.476Z,193.33
2024-04-14T01:41:32.446Z,194.00
2024-04-14T01:42:03.567Z,193.00
2024-04-14T01:42:34.415Z,191.00
2024-04-14T01:43:05.820Z,189.00
2024-04-14T01:43:36.618Z,188.00
2024-04-14T01:44:07.419Z,188.67
2024-04-14T01:44:38.216Z,190.67
2024-04-14T01:45:09.849Z,191.00
2024-04-14T01:45:40.700Z,190.67
2024-04-14T01:46:11.506Z,189.00
2024-04-14T01:46:42.296Z,187.33
2024-04-14T01:47:13.096Z,186.33
2024-04-14T01:47:43.979Z,185.00
2024-04-14T01:48:14.902Z,185.00
2024-04-14T01:48:45.891Z,185.00
2024-04-14T01:49:16.875Z,185.00
2024-04-14T01:49:47.689Z,185.00
2024-04-14T01:50:18.509Z,185.33
2024-04-14T01:50:49.337Z,187.33
2024-04-14T01:51:20.658Z,189.00
2024-04-14T01:51:51.484Z,192.00
2024-04-14T01:52:23.634Z,194.00
2024-04-14T01:52:56.155Z,193.67
2024-04-14T01:53:26.944Z,193.00
2024-04-14T01:53:57.874Z,193.00
2024-04-14T01:54:28.667Z,192.67
2024-04-14T01:54:59.510Z,192.00
2024-04-14T01:55:30.327Z,191.00
2024-04-14T01:56:01.194Z,190.33
2024-04-14T01:56:32.001Z,188.00
2024-04-14T01:57:02.833Z,184.67
2024-04-14T01:57:34.158Z,181.00
2024-04-14T01:58:05.021Z,179.33
2024-04-14T01:58:35.842Z,179.00
2024-04-14T01:59:06.663Z,179.00
2024-04-14T01:59:38.040Z,179.00
2024-04-14T02:00:08.862Z,179.33
2024-04-14T02:00:39.822Z,180.00
2024-04-14T02:01:10.798Z,180.00
2024-04-14T02:01:41.635Z,180.00
2024-04-14T02:02:12.444Z,180.67
2024-04-14T02:02:43.393Z,180.33
2024-04-14T02:03:14.336Z,180.00
2024-04-14T02:03:45.295Z,180.00
2024-04-14T02:04:16.355Z,179.67
2024-04-14T02:04:47.368Z,177.33
2024-04-14T02:05:18.292Z,176.00
2024-04-14T02:05:58.699Z,176.33
2024-04-14T02:06:29.535Z,177.00
2024-04-14T02:07:00.381Z,177.00
2024-04-14T02:07:31.277Z,178.00
2024-04-14T02:08:02.090Z,178.00
2024-04-14T02:08:32.895Z,178.67
2024-04-14T02:09:03.689Z,179.00
2024-04-14T02:09:34.505Z,180.00
2024-04-14T02:10:05.560Z,182.00
2024-04-14T02:10:41.030Z,184.67
2024-04-14T02:11:11.851Z,186.00
2024-04-14T02:11:42.649Z,186.00
2024-04-14T02:12:13.439Z,186.67
2024-04-14T02:12:44.269Z,187.00
2024-04-14T02:13:15.092Z,187.00
2024-04-14T02:13:45.916Z,187.00
2024-04-14T02:14:16.769Z,187.67
2024-04-14T02:14:47.562Z,188.33
2024-04-14T02:15:18.354Z,191.33
2024-04-14T02:15:49.180Z,193.00
2024-04-14T02:16:20.013Z,193.00
2024-04-14T02:16:50.842Z,193.67
2024-04-14T02:17:22.338Z,193.67
2024-04-14T02:17:53.313Z,193.00
2024-04-14T02:18:24.230Z,193.00
2024-04-14T02:18:55.122Z,193.00
2024-04-14T02:19:25.912Z,192.67
2024-04-14T02:19:56.700Z,192.00
2024-04-14T02:20:27.510Z,191.33
2024-04-14T02:20:58.302Z,191.00
2024-04-14T02:21:29.140Z,190.00
2024-04-14T02:21:59.995Z,190.00
2024-04-14T02:22:30.827Z,190.00
2024-04-14T02:23:01.627Z,190.00
2024-04-14T02:23:32.449Z,190.00
2024-04-14T02:24:03.410Z,191.00
2024-04-14T02:24:34.253Z,191.00
2024-04-14T02:25:05.119Z,191.00
2024-04-14T02:25:35.954Z,191.00
2024-04-14T02:26:06.932Z,191.00
2024-04-14T02:26:37.731Z,190.67
2024-04-14T02:27:08.527Z,190.33
2024-04-14T02:27:39.359Z,190.33
2024-04-14T02:28:10.178Z,191.33
2024-04-14T02:28:40.983Z,194.00
2024-04-14T02:29:11.792Z,196.33
2024-04-14T02:29:42.578Z,197.67
2024-04-14T02:30:13.370Z,198.00
2024-04-14T02:30:44.190Z,197.00
2024-04-14T02:31:14.991Z,197.00
2024-04-14T02:31:45.784Z,197.67
2024-04-14T02:32:16.620Z,198.67
2024-04-14T02:32:47.468Z,199.00
2024-04-14T02:33:18.269Z,199.00
2024-04-14T02:33:49.103Z,199.00
2024-04-14T02:34:19.921Z,199.00
2024-04-14T02:34:50.722Z,199.00
2024-04-14T02:35:21.522Z,199.00
2024-04-14T02:35:59.321Z,199.33
2024-04-14T02:36:30.130Z,200.00
2024-04-14T02:37:00.974Z,200.00
2024-04-14T02:37:31.790Z,200.00
2024-04-14T02:38:02.603Z,200.00
2024-04-14T02:38:33.393Z,200.33
2024-04-14T02:39:05.005Z,201.33
2024-04-14T02:39:35.846Z,202.00
2024-04-14T02:40:07.695Z,202.67
2024-04-14T02:40:38.490Z,203.67
2024-04-14T02:41:09.316Z,204.67
2024-04-14T02:41:40.118Z,205.00
2024-04-14T02:42:10.926Z,206.00
2024-04-14T02:42:41.760Z,205.67
2024-04-14T02:43:13.659Z,204.67
2024-04-14T02:43:45.262Z,203.33
2024-04-14T02:44:17.106Z,201.00
2024-04-14T02:44:47.915Z,198.67
2024-04-14T02:45:18.707Z,196.00
2024-04-14T02:45:49.580Z,194.00
2024-04-14T02:46:20.479Z,194.00
2024-04-14T02:46:51.283Z,193.33
2024-04-14T02:47:22.080Z,192.67
2024-04-14T02:47:53.331Z,192.00
2024-04-14T02:48:24.412Z,191.33
2024-04-14T02:48:55.342Z,190.67
2024-04-14T02:49:28.606Z,190.33
2024-04-14T02:49:59.390Z,189.67
2024-04-14T02:50:30.190Z,188.67
2024-04-14T02:51:01.051Z,188.33
2024-04-14T02:51:31.859Z,189.00
2024-04-14T02:52:02.881Z,189.00
2024-04-14T02:52:33.706Z,189.33
2024-04-14T02:53:04.932Z,190.67
2024-04-14T02:53:35.734Z,191.67
2024-04-14T02:54:06.519Z,192.00
2024-04-14T02:54:37.338Z,193.00
2024-04-14T02:55:08.161Z,193.00
2024-04-14T02:55:39.150Z,193.00
2024-04-14T02:56:09.942Z,192.67
2024-04-14T02:56:40.755Z,192.00
2024-04-14T02:57:11.713Z,190.67
2024-04-14T02:57:45.984Z,189.67
2024-04-14T02:58:17.322Z,188.00
2024-04-14T02:58:48.109Z,186.67
2024-04-14T02:59:18.973Z,186.00
2024-04-14T02:59:49.811Z,184.33
2024-04-14T03:00:20.595Z,182.67
2024-04-14T03:01:03.913Z,180.33
2024-04-14T03:01:34.978Z,179.67
2024-04-14T03:02:05.819Z,180.00
2024-04-14T03:02:37.445Z,180.00
2024-04-14T03:03:08.302Z,181.00
2024-04-14T03:03:39.552Z,181.00
2024-04-14T03:04:10.439Z,181.00
2024-04-14T03:04:41.358Z,181.00
2024-04-14T03:05:12.163Z,180.33
2024-04-14T03:05:42.965Z,180.00
2024-04-14T03:06:14.751Z,180.00
2024-04-14T03:06:45.641Z,180.00
2024-04-14T03:07:16.459Z,180.00
2024-04-14T03:07:47.268Z,180.00
2024-04-14T03:08:18.798Z,181.00
2024-04-14T03:08:49.628Z,181.00
2024-04-14T03:09:20.428Z,181.00
2024-04-14T03:09:53.009Z,181.00
2024-04-14T03:10:23.916Z,181.00
2024-04-14T03:10:55.090Z,181.00
2024-04-14T03:11:26.045Z,180.67
2024-04-14T03:11:56.881Z,180.33
2024-04-14T03:12:27.682Z,180.00
2024-04-14T03:12:58.534Z,180.00
2024-04-14T03:13:29.488Z,180.00
2024-04-14T03:14:00.283Z,180.00
2024-04-14T03:14:31.073Z,180.00
2024-04-14T03:15:01.876Z,179.00
2024-04-14T03:15:32.735Z,179.00
2024-04-14T03:16:04.113Z,179.00
2024-04-14T03:16:35.075Z,179.00
2024-04-14T03:17:05.892Z,178.67
2024-04-14T03:17:36.742Z,178.33
2024-04-14T03:18:07.566Z,178.00
2024-04-14T03:18:38.783Z,178.00
2024-04-14T03:19:09.847Z,177.33
2024-04-14T03:19:40.645Z,176.67
2024-04-14T03:20:11.578Z,176.00
2024-04-14T03:20:42.555Z,175.00
2024-04-14T03:21:13.494Z,175.00
2024-04-14T03:21:46.182Z,175.00
2024-04-14T03:22:17.052Z,174.00
2024-04-14T03:22:47.849Z,174.00
2024-04-14T03:23:18.645Z,174.00
2024-04-14T03:23:49.466Z,174.00
2024-04-14T03:24:20.260Z,174.00
2024-04-14T03:24:51.142Z,174.00
2024-04-14T03:25:21.952Z,173.67
2024-04-14T03:25:52.775Z,173.00
2024-04-14T03:26:23.572Z,172.67
2024-04-14T03:26:58.281Z,172.00
2024-04-14T03:27:29.066Z,171.67
2024-04-14T03:27:59.906Z,170.33
2024-04-14T03:28:30.692Z,168.67
2024-04-14T03:29:01.486Z,167.67
2024-04-14T03:29:32.291Z,167.67
2024-04-14T03:30:03.223Z,168.00
2024-04-14T03:30:34.074Z,168.00
2024-04-14T03:31:05.022Z,168.00
2024-04-14T03:31:35.890Z,167.33
2024-04-14T03:32:06.888Z,166.33
2024-04-14T03:32:40.118Z,165.33
2024-04-14T03:33:10.960Z,164.67
2024-04-14T03:33:41.771Z,163.00
2024-04-14T03:34:12.575Z,163.33
2024-04-14T03:34:43.369Z,164.00
2024-04-14T03:35:14.167Z,164.00
2024-04-14T03:35:45.278Z,164.00
2024-04-14T03:36:16.085Z,163.33
2024-04-14T03:36:46.897Z,163.00
2024-04-14T03:37:17.697Z,163.00
2024-04-14T03:37:49.817Z,163.00
2024-04-14T03:38:20.614Z,163.00
2024-04-14T03:38:51.873Z,163.00
2024-04-14T03:39:22.684Z,162.33
2024-04-14T03:39:53.515Z,161.33
2024-04-14T03:40:24.351Z,160.00
2024-04-14T03:40:55.160Z,158.00
2024-04-14T03:41:25.970Z,156.67
2024-04-14T03:41:56.765Z,156.67
2024-04-14T03:42:27.596Z,157.00
2024-04-14T03:42:58.523Z,157.00
2024-04-14T03:43:29.422Z,157.00
2024-04-14T03:44:00.288Z,157.00
2024-04-14T03:44:31.128Z,155.67
2024-04-14T03:45:08.092Z,153.67
2024-04-14T03:45:42.697Z,153.00
2024-04-14T03:46:13.517Z,152.00
2024-04-14T03:46:44.434Z,152.00
2024-04-14T03:47:15.233Z,151.00
2024-04-14T03:47:46.099Z,150.00
2024-04-14T03:48:17.082Z,150.00
2024-04-14T03:48:48.109Z,151.00
2024-04-14T03:49:19.131Z,151.00
2024-04-14T03:49:49.980Z,151.00
2024-04-14T03:50:20.773Z,150.33
2024-04-14T03:50:51.577Z,150.00
2024-04-14T03:51:22.380Z,150.00
2024-04-14T03:51:53.218Z,151.00
2024-04-14T03:52:24.066Z,151.00
2024-04-14T03:52:54.857Z,151.00
2024-04-14T03:53:25.646Z,151.00
2024-04-14T03:53:56.440Z,151.00
2024-04-14T03:54:27.285Z,151.00
2024-04-14T03:54:58.115Z,151.00
2024-04-14T03:55:28.931Z,151.00
2024-04-14T03:55:59.800Z,150.67
2024-04-14T03:56:30.590Z,150.33
2024-04-14T03:57:02.875Z,151.00
2024-04-14T03:57:33.703Z,150.00
2024-04-14T03:58:04.561Z,150.00
2024-04-14T03:58:35.444Z,149.33
2024-04-14T03:59:06.318Z,149.00
2024-04-14T03:59:37.324Z,149.00
2024-04-14T04:00:08.453Z,148.33
2024-04-14T04:00:39.536Z,146.00
2024-04-14T04:01:10.551Z,143.67
2024-04-14T04:01:41.448Z,142.33
2024-04-14T04:02:12.371Z,141.67
2024-04-14T04:02:43.308Z,139.00
2024-04-14T04:03:14.123Z,137.67
2024-04-14T04:03:44.999Z,137.67
2024-04-14T04:04:15.978Z,137.00
2024-04-14T04:04:46.859Z,136.67
2024-04-14T04:05:17.737Z,136.67
2024-04-14T04:05:57.298Z,135.33
2024-04-14T04:06:28.146Z,134.67
2024-04-14T04:06:59.005Z,134.67
2024-04-14T04:07:30.171Z,134.67
2024-04-14T04:08:05.250Z,135.00
2024-04-14T04:08:37.533Z,135.00
2024-04-14T04:09:08.324Z,135.00
2024-04-14T04:09:39.119Z,135.00
2024-04-14T04:10:09.907Z,135.00
2024-04-14T04:10:40.738Z,134.67
2024-04-14T04:11:11.598Z,134.00
2024-04-14T04:11:42.407Z,134.00
2024-04-14T04:12:13.198Z,134.00
2024-04-14T04:12:44.042Z,134.00
2024-04-14T04:13:14.859Z,134.00
2024-04-14T04:13:45.716Z,134.00
2024-04-14T04:14:16.516Z,134.00
2024-04-14T04:14:47.310Z,134.00
2024-04-14T04:15:18.214Z,134.33
2024-04-14T04:16:01.855Z,135.00
2024-04-14T04:16:32.722Z,134.00
2024-04-14T04:17:03.574Z,134.00
2024-04-14T04:17:34.491Z,133.67
2024-04-14T04:18:05.487Z,132.33
2024-04-14T04:18:36.823Z,132.00
2024-04-14T04:19:14.801Z,131.33
2024-04-14T04:19:52.510Z,129.00
2024-04-14T04:20:23.315Z,129.00
2024-04-14T04:20:54.306Z,129.00
2024-04-14T04:21:25.137Z,129.00
2024-04-14T04:21:56.060Z,129.00
2024-04-14T04:22:27.260Z,129.00
2024-04-14T04:22:58.048Z,129.00
2024-04-14T04:23:28.867Z,129.33
2024-04-14T04:23:59.667Z,129.67
2024-04-14T04:24:30.480Z,130.00
2024-04-14T04:25:01.408Z,130.00
2024-04-14T04:25:32.277Z,129.33
2024-04-14T04:26:03.143Z,129.00
2024-04-14T04:26:33.940Z,129.00
2024-04-14T04:27:04.910Z,129.00
2024-04-14T04:27:35.741Z,129.00
2024-04-14T04:28:06.558Z,129.67
2024-04-14T04:28:37.345Z,130.00
2024-04-14T04:29:08.140Z,130.00
2024-04-14T04:29:39.016Z,130.00
2024-04-14T04:30:10.392Z,130.00
2024-04-14T04:30:41.236Z,130.00
2024-04-14T04:31:15.010Z,130.00
2024-04-14T04:31:45.878Z,130.00
2024-04-14T04:32:17.875Z,130.00
2024-04-14T04:32:48.838Z,130.00
2024-04-14T04:33:20.111Z,130.00
2024-04-14T04:33:51.046Z,130.00
2024-04-14T04:34:22.408Z,130.00
2024-04-14T04:34:53.259Z,131.00
2024-04-14T04:35:24.066Z,131.00
2024-04-14T04:35:55.536Z,131.00
2024-04-14T04:36:26.372Z,131.00
2024-04-14T04:36:57.220Z,131.00
2024-04-14T04:37:28.010Z,131.33
2024-04-14T04:37:58.817Z,132.00
2024-04-14T04:38:29.627Z,132.00
2024-04-14T04:39:02.757Z,132.00
2024-04-14T04:39:33.664Z,131.67
2024-04-14T04:40:04.671Z,131.00
2024-04-14T04:40:35.523Z,131.00
2024-04-14T04:41:07.572Z,131.33
2024-04-14T04:41:38.384Z,132.00
2024-04-14T04:42:09.187Z,132.00
2024-04-14T04:42:40.019Z,133.00
2024-04-14T04:43:10.821Z,133.00
2024-04-14T04:43:42.453Z,133.00
2024-04-14T04:44:13.353Z,133.00
2024-04-14T04:44:46.040Z,133.00
2024-04-14T04:45:16.882Z,133.00
2024-04-14T04:45:47.721Z,133.00
2024-04-14T04:46:18.521Z,133.00
2024-04-14T04:46:49.338Z,133.00
2024-04-14T04:47:20.144Z,133.00
2024-04-14T04:47:51.047Z,133.00
2024-04-14T04:48:22.898Z,133.00
2024-04-14T04:48:56.498Z,133.00
2024-04-14T04:49:27.393Z,133.00
2024-04-14T04:49:58.285Z,133.00
2024-04-14T04:50:29.150Z,133.67
2024-04-14T04:50:59.944Z,134.00
2024-04-14T04:51:30.778Z,134.00
2024-04-14T04:52:01.649Z,134.00
2024-04-14T04:52:32.516Z,134.00
2024-04-14T04:53:03.308Z,134.00
2024-04-14T04:53:34.114Z,134.00
2024-04-14T04:54:05.318Z,134.67
2024-04-14T04:54:36.169Z,134.00
2024-04-14T04:55:06.991Z,134.00
2024-04-14T04:55:37.814Z,134.67
2024-04-14T04:56:08.608Z,135.00
2024-04-14T04:56:39.404Z,135.00
2024-04-14T04:57:10.267Z,135.00
2024-04-14T04:57:41.143Z,136.00
2024-04-14T04:58:11.979Z,136.00
2024-04-14T04:58:42.773Z,136.00
2024-04-14T04:59:13.577Z,136.33
2024-04-14T04:59:44.360Z,137.00
2024-04-14T05:00:15.438Z,137.00
2024-04-14T05:00:59.013Z,137.00
2024-04-14T05:01:30.118Z,138.00
2024-04-14T05:02:01.001Z,138.00
2024-04-14T05:02:31.820Z,138.00
2024-04-14T05:03:02.612Z,138.00
2024-04-14T05:03:33.629Z,139.00
2024-04-14T05:04:04.910Z,139.00
2024-04-14T05:04:35.740Z,139.67
2024-04-14T05:05:06.585Z,139.00
2024-04-14T05:05:37.468Z,139.33
2024-04-14T05:06:08.264Z,140.00
2024-04-14T05:06:39.048Z,140.00
2024-04-14T05:07:09.888Z,140.00
2024-04-14T05:07:40.713Z,140.00
2024-04-14T05:08:11.511Z,140.00
2024-04-14T05:08:42.312Z,140.00
2024-04-14T05:09:13.197Z,140.00
2024-04-14T05:09:43.987Z,140.00
2024-04-14T05:10:14.782Z,140.00
2024-04-14T05:10:45.604Z,140.00
2024-04-14T05:11:16.509Z,140.00
2024-04-14T05:11:47.346Z,140.00
2024-04-14T05:12:18.137Z,140.00
2024-04-14T05:12:48.991Z,140.33
2024-04-14T05:13:19.969Z,141.00
2024-04-14T05:13:50.748Z,141.00
2024-04-14T05:14:23.084Z,141.67
2024-04-14T05:14:53.883Z,142.00
2024-04-14T05:15:24.695Z,142.00
2024-04-14T05:15:55.666Z,142.00
2024-04-14T05:16:26.513Z,142.67
2024-04-14T05:16:57.309Z,143.33
2024-04-14T05:17:28.203Z,145.33
2024-04-14T05:17:59.149Z,147.33
2024-04-14T05:18:30.207Z,148.67
2024-04-14T05:19:01.149Z,148.00
2024-04-14T05:19:32.077Z,148.67
2024-04-14T05:20:03.021Z,149.00
2024-04-14T05:20:33.812Z,148.33
2024-04-14T05:21:05.055Z,148.00
2024-04-14T05:21:35.866Z,148.00
2024-04-14T05:22:06.823Z,147.33
2024-04-14T05:22:37.663Z,147.00
2024-04-14T05:23:08.471Z,146.67
2024-04-14T05:23:39.267Z,146.00
2024-04-14T05:24:11.476Z,146.00
2024-04-14T05:24:42.289Z,146.00
2024-04-14T05:25:13.166Z,146.00
2024-04-14T05:25:48.163Z,146.00
2024-04-14T05:26:18.965Z,146.00
2024-04-14T05:26:49.762Z,145.00
2024-04-14T05:27:20.595Z,144.33
2024-04-14T05:27:51.437Z,143.00
2024-04-14T05:28:22.236Z,141.33
2024-04-14T05:28:53.026Z,140.00
2024-04-14T05:29:25.894Z,139.33
2024-04-14T05:29:56.690Z,138.00
2024-04-14T05:30:27.779Z,138.00
2024-04-14T05:30:58.747Z,135.00
2024-04-14T05:31:29.601Z,132.33
2024-04-14T05:32:00.428Z,129.00
2024-04-14T05:32:31.358Z,127.33
2024-04-14T05:33:02.230Z,127.00
2024-04-14T05:33:33.085Z,127.33
2024-04-14T05:34:03.920Z,128.00
2024-04-14T05:34:34.728Z,127.33
2024-04-14T05:35:05.529Z,126.67
2024-04-14T05:35:36.313Z,125.33
2024-04-14T05:36:07.142Z,125.00
2024-04-14T05:36:37.992Z,125.00
2024-04-14T05:37:08.868Z,124.67
2024-04-14T05:37:39.896Z,124.00
2024-04-14T05:38:10.699Z,124.33
2024-04-14T05:38:41.673Z,125.00
2024-04-14T05:39:12.484Z,125.00
2024-04-14T05:39:43.279Z,125.00
2024-04-14T05:40:14.090Z,125.67
2024-04-14T05:40:44.882Z,125.00
2024-04-14T05:41:15.684Z,124.67
2024-04-14T05:41:46.470Z,125.00
2024-04-14T05:42:17.262Z,125.00
2024-04-14T05:42:48.097Z,125.00
2024-04-14T05:43:18.975Z,124.33
2024-04-14T05:43:50.132Z,123.33
2024-04-14T05:44:20.917Z,123.33
2024-04-14T05:44:51.721Z,123.33
2024-04-14T05:45:25.847Z,124.00
2024-04-14T05:45:56.704Z,124.00
2024-04-14T05:46:27.487Z,124.00
2024-04-14T05:46:58.287Z,124.00
2024-04-14T05:47:29.115Z,124.00
2024-04-14T05:48:00.012Z,124.00
2024-04-14T05:48:30.974Z,123.33
2024-04-14T05:49:17.879Z,123.00
2024-04-14T05:49:51.430Z,123.00
2024-04-14T05:50:22.342Z,123.00
2024-04-14T05:50:53.148Z,123.67
2024-04-14T05:51:23.945Z,124.00
2024-04-14T05:51:54.814Z,124.00
2024-04-14T05:52:25.631Z,124.00
2024-04-14T05:52:56.437Z,125.00
2024-04-14T05:53:27.230Z,125.00
2024-04-14T05:53:58.035Z,125.00
2024-04-14T05:54:28.825Z,125.00
2024-04-14T05:54:59.739Z,125.00
2024-04-14T05:55:30.596Z,125.33
2024-04-14T05:56:01.402Z,126.00
2024-04-14T05:56:32.205Z,126.00
2024-04-14T05:57:03.178Z,126.00
2024-04-14T05:57:34.128Z,126.00
2024-04-14T05:58:04.986Z,126.00
2024-04-14T05:58:35.816Z,126.00
2024-04-14T05:59:06.844Z,126.00
2024-04-14T05:59:37.636Z,126.00
2024-04-14T06:00:08.657Z,126.00
2024-04-14T06:00:39.652Z,126.00
2024-04-14T06:01:10.604Z,126.00
2024-04-14T06:01:41.765Z,126.67
2024-04-14T06:02:12.847Z,127.00
2024-04-14T06:02:43.717Z,127.67
2024-04-14T06:03:14.902Z,128.00
2024-04-14T06:03:46.123Z,128.00
2024-04-14T06:04:17.076Z,128.67
2024-04-14T06:04:50.084Z,129.00
2024-04-14T06:05:20.974Z,129.00
2024-04-14T06:05:51.758Z,129.00
2024-04-14T06:06:22.557Z,129.00
2024-04-14T06:06:53.389Z,129.00
2024-04-14T06:07:24.207Z,129.00
2024-04-14T06:07:55.049Z,129.00
2024-04-14T06:08:25.870Z,129.67
2024-04-14T06:08:56.671Z,130.00
2024-04-14T06:09:27.529Z,130.67
2024-04-14T06:09:58.443Z,132.00
2024-04-14T06:10:29.230Z,133.67
2024-04-14T06:11:00.099Z,134.33
2024-04-14T06:11:30.930Z,135.67
2024-04-14T06:12:01.715Z,136.67
2024-04-14T06:12:32.552Z,137.33
2024-04-14T06:13:03.473Z,138.67
2024-04-14T06:13:34.293Z,140.00
2024-04-14T06:14:05.091Z,140.00
2024-04-14T06:14:35.909Z,140.00
2024-04-14T06:15:06.828Z,140.00
2024-04-14T06:15:37.664Z,140.00
2024-04-14T06:16:08.645Z,140.00
2024-04-14T06:16:39.682Z,141.00
2024-04-14T06:17:10.555Z,142.00
2024-04-14T06:17:41.398Z,142.67
2024-04-14T06:18:12.213Z,144.33
2024-04-14T06:18:43.056Z,145.33
2024-04-14T06:19:14.537Z,146.67
2024-04-14T06:19:45.329Z,147.00
2024-04-14T06:20:16.211Z,147.00
2024-04-14T06:20:47.043Z,146.33
2024-04-14T06:21:17.853Z,146.00
2024-04-14T06:21:48.739Z,146.00
2024-04-14T06:22:19.566Z,146.00
2024-04-14T06:22:50.374Z,146.00
2024-04-14T06:23:21.815Z,145.33
2024-04-14T06:23:52.693Z,145.33
2024-04-14T06:24:23.500Z,146.00
2024-04-14T06:24:54.329Z,147.00
2024-04-14T06:25:25.147Z,147.00
2024-04-14T06:25:55.934Z,147.00
2024-04-14T06:26:26.731Z,146.67
2024-04-14T06:26:57.536Z,146.00
2024-04-14T06:27:28.383Z,146.00
2024-04-14T06:27:59.218Z,146.00
2024-04-14T06:28:31.998Z,146.00
2024-04-14T06:29:02.795Z,146.00