createdAt,value
2022-09-09T00:00:44.972Z,16.99
2022-09-09T00:03:26.452Z,16.22
2022-09-09T00:06:03.042Z,16.08
2022-09-09T00:08:43.066Z,16.50
2022-09-09T00:11:10.445Z,17.01
2022-09-09T00:14:04.710Z,16.70
2022-09-09T00:16:32.824Z,17.17
2022-09-09T00:19:13.603Z,15.73
2022-09-09T00:21:46.133Z,17.09
2022-09-09T00:24:46.614Z,16.83
2022-09-09T00:27:35.034Z,16.85
2022-09-09T00:30:04.539Z,14.80
2022-09-09T00:32:31.130Z,16.45
2022-09-09T00:35:18.693Z,16.96
2022-09-09T00:37:47.551Z,16.29
2022-09-09T00:40:34.220Z,15.69
2022-09-09T00:43:21.942Z,17.10
2022-09-09T00:45:57.460Z,16.91
2022-09-09T00:48:34.280Z,17.01
2022-09-09T00:51:06.696Z,13.64
2022-09-09T00:54:07.133Z,16.56
2022-09-09T00:56:47.846Z,16.66
2022-09-09T00:59:28.458Z,16.49
2022-09-09T01:01:55.923Z,14.74
2022-09-09T01:04:31.583Z,16.24
2022-09-09T01:07:06.985Z,15.02
2022-09-09T01:09:51.715Z,16.70
2022-09-09T01:12:25.123Z,16.56
2022-09-09T01:15:08.924Z,16.39
2022-09-09T01:18:01.661Z,16.60
2022-09-09T01:20:56.234Z,16.59
2022-09-09T01:23:41.296Z,16.39
2022-09-09T01:26:19.917Z,16.24
2022-09-09T01:28:52.820Z,16.34
2022-09-09T01:31:23.734Z,16.47
2022-09-09T01:33:49.652Z,15.40
2022-09-09T01:36:27.798Z,16.78
2022-09-09T01:38:53.833Z,16.95
2022-09-09T01:41:19.995Z,17.15
2022-09-09T01:43:45.820Z,16.91
2022-09-09T01:46:12.563Z,15.90
2022-09-09T01:48:38.834Z,17.04
2022-09-09T01:51:05.174Z,17.14
2022-09-09T01:53:30.957Z,16.87
2022-09-09T01:56:31.833Z,16.95
2022-09-09T01:59:03.319Z,16.56
2022-09-09T02:01:47.922Z,16.90
2022-09-09T02:04:39.460Z,16.80
2022-09-09T02:07:14.923Z,15.74
2022-09-09T02:09:42.946Z,16.82
2022-09-09T02:12:14.058Z,16.38
2022-09-09T02:14:42.897Z,16.55
2022-09-09T02:17:10.812Z,16.77
2022-09-09T02:19:46.342Z,16.83
2022-09-09T02:22:12.141Z,16.83
2022-09-09T02:24:40.454Z,16.69
2022-09-09T02:27:09.137Z,16.77
2022-09-09T02:29:38.067Z,16.40
2022-09-09T02:32:06.864Z,17.04
2022-09-09T02:34:36.492Z,16.35
2022-09-09T02:37:03.738Z,16.84
2022-09-09T02:39:29.617Z,16.94
2022-09-09T02:41:56.636Z,16.29
2022-09-09T02:44:22.506Z,16.76
2022-09-09T02:47:13.223Z,16.10
2022-09-09T02:50:06.240Z,16.87
2022-09-09T02:52:50.194Z,16.48
2022-09-09T02:55:30.474Z,16.84
2022-09-09T02:57:57.250Z,16.99
2022-09-09T03:00:25.556Z,17.02
2022-09-09T03:02:51.690Z,16.80
2022-09-09T03:05:17.636Z,16.63
2022-09-09T03:07:43.439Z,16.74
2022-09-09T03:10:10.902Z,14.67
2022-09-09T03:12:36.729Z,16.08
2022-09-09T03:15:02.752Z,16.44
2022-09-09T03:17:28.729Z,16.62
2022-09-09T03:19:55.349Z,16.99
2022-09-09T03:22:21.609Z,16.80
2022-09-09T03:24:47.606Z,15.50
2022-09-09T03:27:14.605Z,16.77
2022-09-09T03:29:40.579Z,16.82
2022-09-09T03:32:06.677Z,13.52
2022-09-09T03:34:32.527Z,16.36
2022-09-09T03:36:58.362Z,15.98
2022-09-09T03:39:24.300Z,16.21
2022-09-09T03:41:50.108Z,16.83
2022-09-09T03:44:15.911Z,16.67
2022-09-09T03:46:41.775Z,16.57
2022-09-09T03:49:07.989Z,17.02
2022-09-09T03:51:36.976Z,16.81
2022-09-09T03:54:05.324Z,16.75
2022-09-09T03:56:32.097Z,16.63
2022-09-09T03:58:57.925Z,16.49
2022-09-09T04:01:23.902Z,16.52
2022-09-09T04:03:50.625Z,16.89
2022-09-09T04:06:17.448Z,16.86
2022-09-09T04:08:43.908Z,16.93
2022-09-09T04:11:09.983Z,15.90
2022-09-09T04:13:40.438Z,16.79
2022-09-09T04:16:06.877Z,16.51
2022-09-09T04:18:32.784Z,16.39
2022-09-09T04:20:58.862Z,16.21
2022-09-09T04:23:26.140Z,16.38
2022-09-09T04:25:53.153Z,16.40
2022-09-09T04:28:21.761Z,16.59
2022-09-09T04:30:48.010Z,16.52
2022-09-09T04:33:14.800Z,15.99
2022-09-09T04:35:45.558Z,16.34
2022-09-09T04:38:11.369Z,16.52
2022-09-09T04:40:37.218Z,16.24
2022-09-09T04:43:05.048Z,16.26
2022-09-09T04:45:31.258Z,16.60
2022-09-09T04:47:57.626Z,16.77
2022-09-09T04:50:23.472Z,16.66
2022-09-09T04:52:49.330Z,16.83
2022-09-09T04:55:15.166Z,16.42
2022-09-09T04:57:41.017Z,15.92
2022-09-09T05:00:07.659Z,17.06
2022-09-09T05:02:33.680Z,17.04
2022-09-09T05:05:00.349Z,17.06
2022-09-09T05:07:27.460Z,17.08
2022-09-09T05:09:53.597Z,17.11
2022-09-09T05:12:19.455Z,16.92
2022-09-09T05:14:45.253Z,16.97
2022-09-09T05:17:11.282Z,17.02
2022-09-09T05:19:37.222Z,15.62
2022-09-09T05:22:03.307Z,16.85
2022-09-09T05:24:29.795Z,16.13
2022-09-09T05:26:58.387Z,17.03
2022-09-09T05:29:24.218Z,16.38
2022-09-09T05:31:50.110Z,16.81
2022-09-09T05:34:16.048Z,16.65
2022-09-09T05:36:41.905Z,17.05
2022-09-09T05:39:07.731Z,16.90
2022-09-09T05:41:33.607Z,17.14
2022-09-09T05:44:01.352Z,16.82
2022-09-09T05:46:27.329Z,17.16
2022-09-09T05:48:53.774Z,17.17
2022-09-09T05:51:25.023Z,17.18
2022-09-09T05:53:55.447Z,16.91
2022-09-09T05:56:25.368Z,17.18
2022-09-09T05:58:52.739Z,16.60
2022-09-09T06:01:19.686Z,17.18
2022-09-09T06:03:46.713Z,16.87
2022-09-09T06:06:15.508Z,17.05
2022-09-09T06:08:44.119Z,16.51
2022-09-09T06:11:12.182Z,16.67
2022-09-09T06:13:39.979Z,16.96
2022-09-09T06:16:11.648Z,16.84
2022-09-09T06:18:38.312Z,17.02
2022-09-09T06:21:06.693Z,16.92
2022-09-09T06:23:34.877Z,17.21
2022-09-09T06:26:11.737Z,17.15
2022-09-09T06:28:37.857Z,17.17
2022-09-09T06:31:09.077Z,17.19
2022-09-09T06:33:41.759Z,17.03
2022-09-09T06:36:11.606Z,16.77
2022-09-09T06:38:38.055Z,16.56
2022-09-09T06:41:05.938Z,17.03
2022-09-09T06:43:32.337Z,17.17
2022-09-09T06:46:13.152Z,17.45
2022-09-09T06:48:44.629Z,16.97
2022-09-09T06:51:11.504Z,17.44
2022-09-09T06:53:38.984Z,17.51
2022-09-09T06:56:13.751Z,17.21
2022-09-09T06:58:44.349Z,17.17
2022-09-09T07:01:15.597Z,16.63
2022-09-09T07:03:45.263Z,16.74
2022-09-09T07:06:23.895Z,16.89
2022-09-09T07:08:56.973Z,17.46
2022-09-09T07:11:26.010Z,17.54
2022-09-09T07:13:51.903Z,17.79
2022-09-09T07:16:19.335Z,17.54
2022-09-09T07:18:45.454Z,17.46
2022-09-09T07:21:12.543Z,18.01
2022-09-09T07:23:39.108Z,17.94
2022-09-09T07:26:13.662Z,17.70
2022-09-09T07:28:40.007Z,17.53
2022-09-09T07:31:06.129Z,17.23
2022-09-09T07:33:34.220Z,18.12
2022-09-09T07:36:08.713Z,18.37
2022-09-09T07:38:43.753Z,18.13
2022-09-09T07:41:13.903Z,16.62
2022-09-09T07:43:40.524Z,18.01
2022-09-09T07:46:06.834Z,17.87
2022-09-09T07:48:33.505Z,17.93
2022-09-09T07:51:17.192Z,18.29
2022-09-09T07:53:43.508Z,18.80
2022-09-09T07:56:11.490Z,18.17
2022-09-09T07:58:38.638Z,17.98
2022-09-09T08:01:09.632Z,17.37
2022-09-09T08:03:35.532Z,17.36
2022-09-09T08:06:02.921Z,17.37
2022-09-09T08:08:29.689Z,17.54
2022-09-09T08:11:02.508Z,17.92
2022-09-09T08:13:28.311Z,18.00
2022-09-09T08:15:56.654Z,18.55
2022-09-09T08:18:23.759Z,18.50
2022-09-09T08:20:49.619Z,18.39
2022-09-09T08:23:15.410Z,18.33
2022-09-09T08:25:41.196Z,18.63
2022-09-09T08:28:06.970Z,18.64
2022-09-09T08:30:32.863Z,19.21
2022-09-09T08:33:00.287Z,19.71
2022-09-09T08:35:26.066Z,19.18
2022-09-09T08:37:54.776Z,19.29
2022-09-09T08:40:28.147Z,19.33
2022-09-09T08:42:54.643Z,19.40
2022-09-09T08:45:32.433Z,19.28
2022-09-09T08:48:10.074Z,19.53
2022-09-09T08:50:38.685Z,18.60
2022-09-09T08:53:21.379Z,18.96
2022-09-09T08:55:51.688Z,15.09
2022-09-09T08:58:19.836Z,19.08
2022-09-09T09:01:10.287Z,18.88
2022-09-09T09:03:59.981Z,18.78
2022-09-09T09:06:36.445Z,19.82
2022-09-09T09:09:33.149Z,20.00
2022-09-09T09:12:03.383Z,16.56
2022-09-09T09:14:34.447Z,20.04
2022-09-09T09:17:01.668Z,19.45
2022-09-09T09:19:28.815Z,19.34
2022-09-09T09:22:01.108Z,19.77
2022-09-09T09:24:55.923Z,19.93
2022-09-09T09:27:35.423Z,19.82
2022-09-09T09:30:25.626Z,16.13
2022-09-09T09:32:59.034Z,19.28
2022-09-09T09:35:24.909Z,18.84
2022-09-09T09:40:37.037Z,19.48
2022-09-09T09:43:08.828Z,20.20
2022-09-09T09:45:35.070Z,20.52
2022-09-09T09:48:07.311Z,20.37
2022-09-09T09:50:34.847Z,19.91
2022-09-09T09:53:04.722Z,20.76
2022-09-09T09:55:32.107Z,21.45
2022-09-09T10:00:37.374Z,20.58
2022-09-09T10:03:18.158Z,20.12
2022-09-09T10:05:46.141Z,20.16
2022-09-09T10:08:14.329Z,19.92
2022-09-09T10:10:55.489Z,19.95
2022-09-09T10:13:33.481Z,20.52
2022-09-09T10:16:18.102Z,20.24
2022-09-09T10:19:00.430Z,20.81
2022-09-09T10:21:53.527Z,21.52
2022-09-09T10:24:37.545Z,22.12
2022-09-09T10:27:06.836Z,20.91
2022-09-09T10:29:50.730Z,21.04
2022-09-09T10:32:43.238Z,21.32
2022-09-09T10:35:11.536Z,20.72
2022-09-09T10:37:52.551Z,20.72
2022-09-09T10:40:41.635Z,20.30
2022-09-09T10:43:17.152Z,20.13
2022-09-09T10:46:02.892Z,20.13
2022-09-09T10:48:53.038Z,20.30
2022-09-09T10:51:29.438Z,19.89
2022-09-09T10:53:58.268Z,19.92
2022-09-09T10:56:24.559Z,19.94
2022-09-09T10:59:21.103Z,20.59
2022-09-09T11:01:56.191Z,20.72
2022-09-09T11:04:22.974Z,21.13
2022-09-09T11:06:52.839Z,21.32
2022-09-09T11:09:23.644Z,21.64
2022-09-09T11:11:57.644Z,21.55
2022-09-09T11:14:48.372Z,21.52
2022-09-09T11:17:23.375Z,20.63
2022-09-09T11:19:49.203Z,20.72
2022-09-09T11:22:23.858Z,21.67
2022-09-09T11:24:54.945Z,21.08
2022-09-09T11:27:44.855Z,20.71
2022-09-09T11:30:44.187Z,16.75
2022-09-09T11:33:26.593Z,21.14
2022-09-09T11:35:58.253Z,21.50
2022-09-09T11:38:28.942Z,21.80
2022-09-09T11:41:00.505Z,20.70
2022-09-09T11:43:30.028Z,21.30
2022-09-09T11:46:01.066Z,20.47
2022-09-09T11:48:46.101Z,21.70
2022-09-09T11:51:21.065Z,21.79
2022-09-09T11:53:57.601Z,22.42
2022-09-09T11:56:30.160Z,22.68
2022-09-09T11:58:57.096Z,22.62
2022-09-09T12:01:34.433Z,22.97
2022-09-09T12:04:19.874Z,22.77
2022-09-09T12:06:53.803Z,22.48
2022-09-09T12:09:26.040Z,21.97
2022-09-09T12:11:52.133Z,21.13
2022-09-09T12:14:21.535Z,21.14
2022-09-09T12:16:47.407Z,20.67
2022-09-09T12:19:23.241Z,20.81
2022-09-09T12:22:18.951Z,20.77
2022-09-09T12:25:22.594Z,20.96
2022-09-09T12:27:57.823Z,20.65
2022-09-09T12:30:30.458Z,19.63
2022-09-09T12:33:02.538Z,20.63
2022-09-09T12:35:29.232Z,20.37
2022-09-09T12:37:58.298Z,20.27
2022-09-09T12:40:24.871Z,20.39
2022-09-09T12:42:51.089Z,19.76
2022-09-09T12:45:17.293Z,20.23
2022-09-09T12:47:50.825Z,19.85
2022-09-09T12:50:22.346Z,20.11
2022-09-09T12:52:50.385Z,20.10
2022-09-09T12:55:19.632Z,20.30
2022-09-09T12:57:46.051Z,18.56
2022-09-09T13:00:18.108Z,20.70
2022-09-09T13:02:59.103Z,21.42
2022-09-09T13:05:27.805Z,21.16
2022-09-09T13:08:14.483Z,20.98
2022-09-09T13:10:56.511Z,21.75
2022-09-09T13:13:30.319Z,22.08
2022-09-09T13:15:57.900Z,22.02
2022-09-09T13:18:26.118Z,20.61
2022-09-09T13:20:52.165Z,22.51
2022-09-09T13:23:20.117Z,22.04
2022-09-09T13:26:00.406Z,22.42
2022-09-09T13:28:33.722Z,22.45
2022-09-09T13:31:07.242Z,22.72
2022-09-09T13:33:37.589Z,22.55
2022-09-09T13:36:04.716Z,22.32
2022-09-09T13:38:34.463Z,22.18
2022-09-09T13:41:05.455Z,23.04
2022-09-09T13:43:38.445Z,23.25
2022-09-09T13:46:21.024Z,22.94
2022-09-09T13:48:55.596Z,22.76
2022-09-09T13:51:37.500Z,23.03
2022-09-09T13:54:06.437Z,23.61
2022-09-09T13:56:35.779Z,23.49
2022-09-09T13:59:03.395Z,23.49
2022-09-09T14:01:30.288Z,23.07
2022-09-09T14:03:56.455Z,22.69
2022-09-09T14:06:22.352Z,22.69
2022-09-09T14:08:50.405Z,22.03
2022-09-09T14:11:16.778Z,22.38
2022-09-09T14:13:42.591Z,23.15
2022-09-09T14:16:08.459Z,22.64
2022-09-09T14:18:34.416Z,22.36
2022-09-09T14:21:00.348Z,22.13
2022-09-09T14:23:26.203Z,22.26
2022-09-09T14:25:52.252Z,21.97
2022-09-09T14:28:20.505Z,21.99
2022-09-09T14:30:51.793Z,22.80
2022-09-09T14:33:17.732Z,23.13
2022-09-09T14:35:44.499Z,22.44
2022-09-09T14:38:10.493Z,22.48
2022-09-09T14:40:37.256Z,21.53
2022-09-09T14:43:03.780Z,22.82
2022-09-09T14:45:30.483Z,19.83
2022-09-09T14:47:56.556Z,22.90
2022-09-09T14:50:23.373Z,23.07
2022-09-09T14:52:49.410Z,22.26
2022-09-09T14:55:15.772Z,22.51
2022-09-09T14:57:41.818Z,22.82
2022-09-09T15:00:09.201Z,22.60
2022-09-09T15:02:35.270Z,22.52
2022-09-09T15:05:01.716Z,22.46
2022-09-09T15:07:28.560Z,22.57
2022-09-09T15:09:55.056Z,22.64
2022-09-09T15:12:21.447Z,21.36
2022-09-09T15:14:48.465Z,22.05
2022-09-09T15:17:14.440Z,21.49
2022-09-09T15:19:40.225Z,22.40
2022-09-09T15:22:06.282Z,21.58
2022-09-09T15:24:32.807Z,21.82
2022-09-09T15:26:58.951Z,20.82
2022-09-09T15:29:25.463Z,20.02
2022-09-09T15:31:51.283Z,21.85
2022-09-09T15:34:17.668Z,21.77
2022-09-09T15:36:46.281Z,21.84
2022-09-09T15:39:15.871Z,21.76
2022-09-09T15:41:42.545Z,21.66
2022-09-09T15:44:11.324Z,21.58
2022-09-09T15:46:39.939Z,21.42
2022-09-09T15:49:11.537Z,21.45
2022-09-09T15:51:44.197Z,20.95
2022-09-09T15:54:13.788Z,21.34
2022-09-09T15:56:39.717Z,21.14
2022-09-09T15:59:05.527Z,21.05
2022-09-09T16:01:31.975Z,20.05
2022-09-09T16:03:59.150Z,21.15
2022-09-09T16:06:25.825Z,21.16
2022-09-09T16:08:53.430Z,21.06
2022-09-09T16:11:31.368Z,20.98
2022-09-09T16:13:57.209Z,21.22
2022-09-09T16:16:27.928Z,21.02
2022-09-09T16:18:56.144Z,20.92
2022-09-09T16:21:24.406Z,21.00
2022-09-09T16:23:51.707Z,20.93
2022-09-09T16:26:18.524Z,20.96
2022-09-09T16:28:46.635Z,20.94
2022-09-09T16:31:23.740Z,20.83
2022-09-09T16:33:50.790Z,20.84
2022-09-09T16:36:19.139Z,20.74
2022-09-09T16:38:45.372Z,20.61
2022-09-09T16:41:12.393Z,20.71
2022-09-09T16:43:38.675Z,20.83
2022-09-09T16:46:16.738Z,20.72
2022-09-09T16:48:44.575Z,19.13
2022-09-09T16:51:16.096Z,20.55
2022-09-09T16:53:45.934Z,20.50
2022-09-09T16:56:17.701Z,20.02
2022-09-09T16:58:45.491Z,20.41
2022-09-09T17:01:14.511Z,19.57
2022-09-09T17:03:41.071Z,20.44
2022-09-09T17:06:11.713Z,20.38
2022-09-09T17:08:39.231Z,19.96
2022-09-09T17:11:13.820Z,19.21
2022-09-09T17:13:43.441Z,20.00
2022-09-09T17:16:09.981Z,20.08
2022-09-09T17:18:36.370Z,20.11
2022-09-09T17:21:14.155Z,20.08
2022-09-09T17:23:41.012Z,15.96
2022-09-09T17:26:09.919Z,20.05
2022-09-09T17:28:40.133Z,20.01
2022-09-09T17:31:07.795Z,19.82
2022-09-09T17:33:35.702Z,19.90
2022-09-09T17:36:11.133Z,19.82
2022-09-09T17:38:38.027Z,19.76
2022-09-09T17:41:06.722Z,19.43
2022-09-09T17:43:33.134Z,19.95
2022-09-09T17:46:25.774Z,18.56
2022-09-09T17:48:56.189Z,19.79
2022-09-09T17:51:28.215Z,19.63
2022-09-09T17:53:55.567Z,19.66
2022-09-09T17:56:23.125Z,18.00
2022-09-09T17:58:50.123Z,19.42
2022-09-09T18:01:21.396Z,17.38
2022-09-09T18:03:48.379Z,14.15
2022-09-09T18:06:16.799Z,19.67
2022-09-09T18:08:50.705Z,19.78
2022-09-09T18:11:17.703Z,19.50
2022-09-09T18:13:43.568Z,19.55
2022-09-09T18:16:10.139Z,19.72
2022-09-09T18:18:36.607Z,19.83
2022-09-09T18:21:05.902Z,19.86
2022-09-09T18:23:40.343Z,19.65
2022-09-09T18:26:11.629Z,19.23
2022-09-09T18:28:38.991Z,19.55
2022-09-09T18:31:07.028Z,19.47
2022-09-09T18:33:35.713Z,18.81
2022-09-09T18:36:07.099Z,19.42
2022-09-09T18:38:34.902Z,18.98
2022-09-09T18:41:03.143Z,19.28
2022-09-09T18:43:29.491Z,19.43
2022-09-09T18:45:55.660Z,19.32
2022-09-09T18:48:21.490Z,19.44
2022-09-09T18:50:47.284Z,18.99
2022-09-09T18:53:14.291Z,19.24
2022-09-09T18:55:40.092Z,19.30
2022-09-09T18:58:06.274Z,19.18
2022-09-09T19:00:32.594Z,19.09
2022-09-09T19:02:58.419Z,19.10
2022-09-09T19:05:24.203Z,19.28
2022-09-09T19:07:50.211Z,18.79
2022-09-09T19:10:16.740Z,19.05
2022-09-09T19:12:42.927Z,18.83
2022-09-09T19:15:09.609Z,18.97
2022-09-09T19:17:35.859Z,18.86
2022-09-09T19:20:02.008Z,18.58
2022-09-09T19:22:28.846Z,18.67
2022-09-09T19:24:55.075Z,18.79
2022-09-09T19:27:20.877Z,18.91
2022-09-09T19:29:47.575Z,18.75
2022-09-09T19:34:59.218Z,18.57
2022-09-09T19:37:25.126Z,18.81
2022-09-09T19:39:51.492Z,18.46
2022-09-09T19:42:17.430Z,18.54
2022-09-09T19:44:43.317Z,18.62
2022-09-09T19:47:09.151Z,18.69
2022-09-09T19:49:36.355Z,18.68
2022-09-09T19:52:03.430Z,18.51
2022-09-09T19:54:29.226Z,18.42
2022-09-09T19:56:55.067Z,18.40
2022-09-09T19:59:21.827Z,18.41
2022-09-09T20:01:47.888Z,17.07
2022-09-09T20:04:14.824Z,18.36
2022-09-09T20:06:43.153Z,17.34
2022-09-09T20:09:31.331Z,18.49
2022-09-09T20:11:57.228Z,18.50
2022-09-09T20:14:23.405Z,18.14
2022-09-09T20:16:49.207Z,17.90
2022-09-09T20:19:15.794Z,18.06
2022-09-09T20:21:47.290Z,17.98
2022-09-09T20:24:14.351Z,17.85
2022-09-09T20:26:40.491Z,18.03
2022-09-09T20:29:13.048Z,17.13
2022-09-09T20:31:42.308Z,17.64
2022-09-09T20:34:11.403Z,17.93
2022-09-09T20:36:38.126Z,17.61
2022-09-09T20:39:09.661Z,17.88
2022-09-09T20:41:37.714Z,17.71
2022-09-09T20:44:06.324Z,17.70
2022-09-09T20:46:38.236Z,16.52
2022-09-09T20:49:05.729Z,18.15
2022-09-09T20:51:32.929Z,17.10
2022-09-09T20:54:05.441Z,18.13
2022-09-09T20:56:37.978Z,18.29
2022-09-09T20:59:04.979Z,18.24
2022-09-09T21:01:30.899Z,17.62
2022-09-09T21:03:57.467Z,18.08
2022-09-09T21:06:23.283Z,17.72
2022-09-09T21:08:49.276Z,16.69
2022-09-09T21:11:16.460Z,17.79
2022-09-09T21:13:42.827Z,17.96
2022-09-09T21:16:12.998Z,16.85
2022-09-09T21:18:39.886Z,16.43
2022-09-09T21:21:06.536Z,17.87
2022-09-09T21:23:32.536Z,17.60
2022-09-09T21:25:58.621Z,17.84
2022-09-09T21:28:27.632Z,17.48
2022-09-09T21:30:55.138Z,17.09
2022-09-09T21:33:22.965Z,16.84
2022-09-09T21:35:49.480Z,17.54
2022-09-09T21:38:23.734Z,16.40
2022-09-09T21:40:50.621Z,17.16
2022-09-09T21:43:18.104Z,17.37
2022-09-09T21:45:44.200Z,17.74
2022-09-09T21:48:12.354Z,17.77
2022-09-09T21:50:42.924Z,17.81
2022-09-09T21:53:10.391Z,17.98
2022-09-09T21:55:40.178Z,17.96
2022-09-09T21:58:06.073Z,18.09
2022-09-09T22:00:31.926Z,17.77
2022-09-09T22:02:58.751Z,17.72
2022-09-09T22:05:24.805Z,17.79
2022-09-09T22:07:52.483Z,17.77
2022-09-09T22:10:22.419Z,17.59
2022-09-09T22:13:08.275Z,17.21
2022-09-09T22:15:35.496Z,18.01
2022-09-09T22:18:02.950Z,17.65
2022-09-09T22:20:33.213Z,17.96
2022-09-09T22:23:00.195Z,17.59
2022-09-09T22:25:26.726Z,17.48
2022-09-09T22:27:52.549Z,17.90
2022-09-09T22:30:18.828Z,17.84
2022-09-09T22:32:45.091Z,17.81
2022-09-09T22:35:12.151Z,16.48
2022-09-09T22:37:38.480Z,16.75
2022-09-09T22:40:04.901Z,17.89
2022-09-09T22:42:30.788Z,18.13
2022-09-09T22:44:57.007Z,18.10
2022-09-09T22:47:22.802Z,18.08
2022-09-09T22:49:48.593Z,18.04
2022-09-09T22:52:16.377Z,17.73
2022-09-09T22:54:42.428Z,17.67
2022-09-09T22:57:08.884Z,17.27
2022-09-09T22:59:35.669Z,17.51
2022-09-09T23:02:02.221Z,17.74
2022-09-09T23:04:28.062Z,17.65
2022-09-09T23:06:53.882Z,17.68
2022-09-09T23:09:19.688Z,17.18
2022-09-09T23:11:46.932Z,17.16
2022-09-09T23:14:12.895Z,17.41
2022-09-09T23:16:43.606Z,17.51
2022-09-09T23:19:16.751Z,17.52
2022-09-09T23:21:44.300Z,17.06
2022-09-09T23:24:12.813Z,17.69
2022-09-09T23:26:38.961Z,17.71
2022-09-09T23:29:05.108Z,17.25
2022-09-09T23:31:32.689Z,17.27
2022-09-09T23:34:00.038Z,17.10
2022-09-09T23:36:28.824Z,16.26
2022-09-09T23:38:56.312Z,17.35
2022-09-09T23:41:22.687Z,17.39
2022-09-09T23:43:50.101Z,17.56
2022-09-09T23:46:19.474Z,16.14
2022-09-09T23:48:49.946Z,17.26
2022-09-09T23:51:16.835Z,17.48
2022-09-09T23:53:50.479Z,17.66
2022-09-09T23:56:20.395Z,17.52
2022-09-09T23:58:49.401Z,17.09
