createdAt,value
2023-04-10T00:00:09.826Z,0.99
2023-04-10T00:01:09.722Z,1.01
2023-04-10T00:02:09.834Z,1.00
2023-04-10T00:03:09.803Z,1.00
2023-04-10T00:04:09.911Z,0.99
2023-04-10T00:05:09.833Z,1.00
2023-04-10T00:06:09.703Z,0.99
2023-04-10T00:07:09.701Z,1.00
2023-04-10T00:08:09.718Z,1.00
2023-04-10T00:09:09.691Z,1.01
2023-04-10T00:10:09.694Z,0.99
2023-04-10T00:11:09.730Z,0.98
2023-04-10T00:12:09.673Z,1.01
2023-04-10T00:13:09.702Z,1.01
2023-04-10T00:14:09.692Z,1.01
2023-04-10T00:15:09.707Z,1.00
2023-04-10T00:16:09.738Z,1.00
2023-04-10T00:17:09.669Z,0.99
2023-04-10T00:18:09.872Z,0.99
2023-04-10T00:19:09.754Z,1.01
2023-04-10T00:20:09.695Z,0.99
2023-04-10T00:21:09.666Z,0.98
2023-04-10T00:22:09.692Z,1.01
2023-04-10T00:23:09.719Z,1.00
2023-04-10T00:24:09.669Z,1.01
2023-04-10T00:25:09.683Z,1.00
2023-04-10T00:26:09.668Z,1.00
2023-04-10T00:27:09.659Z,0.99
2023-04-10T00:28:09.700Z,1.00
2023-04-10T00:29:09.682Z,1.02
2023-04-10T00:30:09.702Z,0.99
2023-04-10T00:31:09.698Z,0.99
2023-04-10T00:32:09.717Z,1.00
2023-04-10T00:33:09.799Z,1.00
2023-04-10T00:34:09.721Z,1.00
2023-04-10T00:35:09.714Z,1.01
2023-04-10T00:36:09.750Z,1.00
2023-04-10T00:37:09.736Z,0.98
2023-04-10T00:38:09.873Z,1.00
2023-04-10T00:39:09.791Z,1.00
2023-04-10T00:40:09.712Z,1.00
2023-04-10T00:41:09.718Z,0.99
2023-04-10T00:42:09.775Z,1.00
2023-04-10T00:43:09.802Z,1.00
2023-04-10T00:44:09.807Z,0.99
2023-04-10T00:45:09.770Z,1.00
2023-04-10T00:46:09.877Z,1.02
2023-04-10T00:47:09.812Z,1.00
2023-04-10T00:48:09.865Z,1.01
2023-04-10T00:49:09.860Z,0.99
2023-04-10T00:50:09.865Z,1.00
2023-04-10T00:51:09.908Z,0.98
2023-04-10T00:52:09.942Z,0.99
2023-04-10T00:53:09.972Z,1.00
2023-04-10T00:54:09.991Z,0.99
2023-04-10T00:55:10.014Z,0.99
2023-04-10T00:56:10.015Z,0.98
2023-04-10T00:57:10.006Z,1.00
2023-04-10T00:58:10.016Z,0.98
2023-04-10T00:59:10.065Z,0.99
2023-04-10T01:00:10.073Z,1.00
2023-04-10T01:01:10.150Z,1.01
2023-04-10T01:02:10.210Z,1.01
2023-04-10T01:03:10.319Z,0.99
2023-04-10T01:04:10.290Z,0.99
2023-04-10T01:05:10.227Z,0.96
2023-04-10T01:06:10.222Z,0.99
2023-04-10T01:07:10.222Z,0.98
2023-04-10T01:08:10.231Z,0.99
2023-04-10T01:09:10.262Z,0.99
2023-04-10T01:10:10.272Z,0.98
2023-04-10T01:11:10.313Z,0.98
2023-04-10T01:12:10.325Z,0.98
2023-04-10T01:13:10.412Z,0.99
2023-04-10T01:14:10.497Z,0.98
2023-04-10T01:15:10.437Z,0.98
2023-04-10T01:16:10.406Z,0.97
2023-04-10T01:17:10.479Z,0.98
2023-04-10T01:18:10.454Z,0.99
2023-04-10T01:19:10.505Z,0.99
2023-04-10T01:20:10.543Z,0.99
2023-04-10T01:21:10.545Z,0.98
2023-04-10T01:22:10.566Z,0.99
2023-04-10T01:23:10.586Z,0.99
2023-04-10T01:24:10.695Z,1.00
2023-04-10T01:25:10.643Z,0.97
2023-04-10T01:26:10.684Z,0.98
2023-04-10T01:27:10.737Z,0.98
2023-04-10T01:28:10.694Z,1.01
2023-04-10T01:29:10.730Z,0.98
2023-04-10T01:30:10.760Z,0.98
2023-04-10T01:31:10.794Z,0.99
2023-04-10T01:32:10.865Z,0.99
2023-04-10T01:33:10.863Z,0.99
2023-04-10T01:34:10.892Z,0.98
2023-04-10T01:35:10.881Z,0.98
2023-04-10T01:36:10.963Z,0.97
2023-04-10T01:37:10.936Z,0.98
2023-04-10T01:38:10.965Z,0.97
2023-04-10T01:39:11.015Z,0.98
2023-04-10T01:40:11.064Z,0.97
2023-04-10T01:41:11.092Z,0.97
2023-04-10T01:42:11.131Z,0.98
2023-04-10T01:43:11.137Z,0.97
2023-04-10T01:44:11.121Z,0.97
2023-04-10T01:45:11.177Z,0.97
2023-04-10T01:46:11.230Z,1.01
2023-04-10T01:47:11.273Z,0.97
2023-04-10T01:48:11.221Z,0.98
2023-04-10T01:49:11.240Z,0.98
2023-04-10T01:50:11.294Z,0.99
2023-04-10T01:51:11.324Z,0.98
2023-04-10T01:52:11.305Z,0.96
2023-04-10T01:53:11.363Z,0.99
2023-04-10T01:54:11.377Z,0.98
2023-04-10T01:55:11.386Z,0.97
2023-04-10T01:56:11.464Z,0.98
2023-04-10T01:57:11.469Z,0.98
2023-04-10T01:58:11.455Z,0.98
2023-04-10T01:59:11.507Z,0.98
2023-04-10T02:00:11.585Z,0.98
2023-04-10T02:01:22.522Z,0.98
2023-04-10T02:02:12.606Z,0.98
2023-04-10T02:03:11.839Z,0.98
2023-04-10T02:04:11.650Z,0.99
2023-04-10T02:05:11.512Z,0.99
2023-04-10T02:06:11.505Z,1.00
2023-04-10T02:07:11.470Z,0.99
2023-04-10T02:08:11.523Z,0.98
2023-04-10T02:09:11.489Z,0.99
2023-04-10T02:10:11.456Z,1.00
2023-04-10T02:11:11.477Z,0.99
2023-04-10T02:12:11.450Z,0.97
2023-04-10T02:13:11.458Z,1.00
2023-04-10T02:14:11.457Z,0.97
2023-04-10T02:15:11.462Z,0.98
2023-04-10T02:16:11.495Z,0.98
2023-04-10T02:17:11.427Z,0.99
2023-04-10T02:18:11.440Z,0.99
2023-04-10T02:19:11.399Z,0.98
2023-04-10T02:20:11.397Z,0.98
2023-04-10T02:21:11.408Z,1.00
2023-04-10T02:22:11.432Z,0.98
2023-04-10T02:23:11.451Z,0.97
2023-04-10T02:24:11.540Z,0.98
2023-04-10T02:25:11.504Z,0.99
2023-04-10T02:26:11.571Z,0.97
2023-04-10T02:27:11.567Z,0.97
2023-04-10T02:28:11.590Z,0.96
2023-04-10T02:29:11.601Z,0.99
2023-04-10T02:30:11.617Z,0.98
2023-04-10T02:31:11.775Z,0.96
2023-04-10T02:32:11.680Z,0.98
2023-04-10T02:33:11.720Z,0.97
2023-04-10T02:34:11.752Z,1.00
2023-04-10T02:35:11.824Z,0.97
2023-04-10T02:36:11.823Z,0.97
2023-04-10T02:37:11.829Z,0.99
2023-04-10T02:38:11.833Z,0.98
2023-04-10T02:39:11.846Z,1.00
2023-04-10T02:40:11.879Z,0.97
2023-04-10T02:41:11.903Z,0.96
2023-04-10T02:42:11.959Z,0.98
2023-04-10T02:43:11.972Z,0.97
2023-04-10T02:44:11.965Z,0.96
2023-04-10T02:45:11.977Z,0.96
2023-04-10T02:46:12.124Z,0.97
2023-04-10T02:47:12.020Z,0.95
2023-04-10T02:48:12.058Z,0.98
2023-04-10T02:49:12.107Z,0.96
2023-04-10T02:50:12.161Z,0.96
2023-04-10T02:51:12.107Z,0.96
2023-04-10T02:52:12.130Z,0.94
2023-04-10T02:53:12.131Z,0.97
2023-04-10T02:54:12.173Z,0.97
2023-04-10T02:55:12.201Z,0.96
2023-04-10T02:56:12.267Z,0.95
2023-04-10T02:57:12.254Z,0.94
2023-04-10T02:58:14.867Z,0.98
2023-04-10T02:59:12.271Z,0.96
2023-04-10T03:00:12.276Z,0.98
2023-04-10T03:01:12.234Z,0.97
2023-04-10T03:02:12.379Z,0.94
2023-04-10T03:03:12.267Z,0.95
2023-04-10T03:04:12.333Z,0.95
2023-04-10T03:05:12.213Z,0.95
2023-04-10T03:06:12.238Z,0.96
2023-04-10T03:07:12.226Z,0.97
2023-04-10T03:08:12.181Z,0.95
2023-04-10T03:09:12.201Z,0.94
2023-04-10T03:10:12.206Z,0.92
2023-04-10T03:11:12.211Z,0.96
2023-04-10T03:12:12.149Z,0.95
2023-04-10T03:13:12.115Z,0.93
2023-04-10T03:14:12.121Z,0.96
2023-04-10T03:15:12.144Z,0.92
2023-04-10T03:16:12.170Z,0.94
2023-04-10T03:17:12.156Z,0.95
2023-04-10T03:18:12.184Z,0.95
2023-04-10T03:19:12.116Z,0.95
2023-04-10T03:20:12.128Z,0.96
2023-04-10T03:21:12.117Z,0.96
2023-04-10T03:22:12.085Z,0.94
2023-04-10T03:23:12.139Z,0.95
2023-04-10T03:24:12.097Z,0.94
2023-04-10T03:25:12.079Z,0.95
2023-04-10T03:26:12.049Z,0.95
2023-04-10T03:27:12.062Z,0.94
2023-04-10T03:28:12.057Z,0.94
2023-04-10T03:29:12.139Z,0.95
2023-04-10T03:30:12.037Z,0.95
2023-04-10T03:31:12.063Z,0.92
2023-04-10T03:32:12.022Z,0.93
2023-04-10T03:33:12.058Z,0.96
2023-04-10T03:34:11.988Z,0.96
2023-04-10T03:35:12.004Z,0.96
2023-04-10T03:36:12.042Z,0.93
2023-04-10T03:37:12.021Z,0.95
2023-04-10T03:38:12.021Z,0.95
2023-04-10T03:39:11.992Z,0.96
2023-04-10T03:40:12.000Z,0.94
2023-04-10T03:41:11.950Z,0.94
2023-04-10T03:42:11.950Z,0.94
2023-04-10T03:43:11.973Z,0.95
2023-04-10T03:44:11.914Z,0.96
2023-04-10T03:45:11.922Z,0.95
2023-04-10T03:46:11.909Z,0.96
2023-04-10T03:47:11.961Z,0.94
2023-04-10T03:48:11.957Z,0.97
2023-04-10T03:49:11.922Z,0.96
2023-04-10T03:50:11.945Z,0.95
2023-04-10T03:51:11.905Z,0.94
2023-04-10T03:52:11.869Z,0.95
2023-04-10T03:53:11.890Z,0.94
2023-04-10T03:54:11.888Z,0.96
2023-04-10T03:55:11.875Z,0.96
2023-04-10T03:56:11.857Z,0.94
2023-04-10T03:57:11.844Z,0.95
2023-04-10T03:58:11.854Z,0.94
2023-04-10T03:59:11.912Z,0.93
2023-04-10T04:00:11.884Z,0.96
2023-04-10T04:01:11.969Z,0.96
2023-04-10T04:02:12.061Z,0.94
2023-04-10T04:03:12.175Z,0.93
2023-04-10T04:04:12.263Z,0.88
2023-04-10T04:05:12.103Z,0.82
2023-04-10T04:06:12.170Z,0.82
2023-04-10T04:07:12.186Z,0.76
2023-04-10T04:08:12.189Z,0.72
2023-04-10T04:09:12.227Z,0.71
2023-04-10T04:10:12.307Z,0.66
2023-04-10T04:11:12.308Z,0.62
2023-04-10T04:12:12.366Z,0.60
2023-04-10T04:13:12.426Z,0.56
2023-04-10T04:14:12.474Z,0.54
2023-04-10T04:15:12.536Z,0.50
2023-04-10T04:16:12.670Z,0.50
2023-04-10T04:17:12.598Z,0.51
2023-04-10T04:18:12.604Z,0.50
2023-04-10T04:19:12.602Z,0.51
2023-04-10T04:20:12.623Z,0.50
2023-04-10T04:21:12.618Z,0.51
2023-04-10T04:22:12.639Z,0.51
2023-04-10T04:23:12.644Z,0.50
2023-04-10T04:24:12.650Z,0.51
2023-04-10T04:25:12.640Z,0.51
2023-04-10T04:26:12.626Z,0.50
2023-04-10T04:27:12.654Z,0.51
2023-04-10T04:28:12.679Z,0.53
2023-04-10T04:29:12.666Z,0.50
2023-04-10T04:30:12.642Z,0.51
2023-04-10T04:31:12.633Z,0.52
2023-04-10T04:32:12.815Z,0.51
2023-04-10T04:33:12.661Z,0.50
2023-04-10T04:34:12.660Z,0.51
2023-04-10T04:35:12.675Z,0.50
2023-04-10T04:36:12.699Z,0.51
2023-04-10T04:37:12.640Z,0.51
2023-04-10T04:38:12.645Z,0.54
2023-04-10T04:39:12.645Z,0.53
2023-04-10T04:40:12.666Z,0.51
2023-04-10T04:41:12.657Z,0.52
2023-04-10T04:42:12.664Z,0.52
2023-04-10T04:43:12.662Z,0.53
2023-04-10T04:44:12.736Z,0.52
2023-04-10T04:45:12.713Z,0.53
2023-04-10T04:46:12.791Z,0.55
2023-04-10T04:47:12.800Z,0.56
2023-04-10T04:48:12.785Z,0.55
2023-04-10T04:49:12.812Z,0.58
2023-04-10T04:50:12.846Z,0.58
2023-04-10T04:51:12.903Z,0.59
2023-04-10T04:52:12.927Z,0.58
2023-04-10T04:53:13.117Z,0.59
2023-04-10T04:54:13.070Z,0.59
2023-04-10T04:55:13.125Z,0.59
2023-04-10T04:56:13.229Z,0.59
2023-04-10T04:57:13.271Z,0.60
2023-04-10T04:58:13.305Z,0.61
2023-04-10T04:59:13.398Z,0.64
2023-04-10T05:00:13.453Z,0.62
2023-04-10T05:01:13.541Z,0.64
2023-04-10T05:02:13.651Z,0.63
2023-04-10T05:03:13.770Z,0.63
2023-04-10T05:04:13.847Z,0.66
2023-04-10T05:05:13.735Z,0.65
2023-04-10T05:06:13.787Z,0.65
2023-04-10T05:07:13.860Z,0.66
2023-04-10T05:08:13.917Z,0.67
2023-04-10T05:09:14.042Z,0.67
2023-04-10T05:10:14.034Z,0.68
2023-04-10T05:11:14.102Z,0.68
2023-04-10T05:12:14.125Z,0.70
2023-04-10T05:13:14.203Z,0.69
2023-04-10T05:14:14.243Z,0.68
2023-04-10T05:15:14.325Z,0.70
2023-04-10T05:16:14.476Z,0.71
2023-04-10T05:17:14.454Z,0.71
2023-04-10T05:18:14.573Z,0.70
2023-04-10T05:19:14.553Z,0.71
2023-04-10T05:20:14.584Z,0.72
2023-04-10T05:21:14.678Z,0.74
2023-04-10T05:22:16.302Z,0.73
2023-04-10T05:23:14.741Z,0.73
2023-04-10T05:24:14.745Z,0.73
2023-04-10T05:25:14.723Z,0.74
2023-04-10T05:26:14.703Z,0.75
2023-04-10T05:27:14.705Z,0.74
2023-04-10T05:28:14.720Z,0.75
2023-04-10T05:29:14.728Z,0.74
2023-04-10T05:30:14.688Z,0.77
2023-04-10T05:31:14.758Z,0.77
2023-04-10T05:32:14.695Z,0.77
2023-04-10T05:33:14.684Z,0.76
2023-04-10T05:34:14.649Z,0.78
2023-04-10T05:35:14.655Z,0.78
2023-04-10T05:36:14.734Z,0.78
2023-04-10T05:37:14.671Z,0.77
2023-04-10T05:38:14.638Z,0.78
2023-04-10T05:39:14.638Z,0.78
2023-04-10T05:40:14.642Z,0.77
2023-04-10T05:41:14.650Z,0.78
2023-04-10T05:42:14.670Z,0.79
2023-04-10T05:43:14.615Z,0.81
2023-04-10T05:44:14.632Z,0.80
2023-04-10T05:45:14.579Z,0.81
2023-04-10T05:46:14.595Z,0.81
2023-04-10T05:47:14.597Z,0.82
2023-04-10T05:48:14.594Z,0.81
2023-04-10T05:49:14.543Z,0.82
2023-04-10T05:50:14.560Z,0.83
2023-04-10T05:51:14.572Z,0.84
2023-04-10T05:52:14.582Z,0.82
2023-04-10T05:53:14.534Z,0.83
2023-04-10T05:54:14.540Z,0.84
2023-04-10T05:55:14.504Z,0.84
2023-04-10T05:56:14.495Z,0.85
2023-04-10T05:57:14.504Z,0.82
2023-04-10T05:58:14.462Z,0.85
2023-04-10T05:59:14.476Z,0.87
2023-04-10T06:00:14.485Z,0.84
2023-04-10T06:01:14.460Z,0.86
2023-04-10T06:02:14.552Z,0.86
2023-04-10T06:03:14.551Z,0.87
2023-04-10T06:04:14.683Z,0.87
2023-04-10T06:05:14.563Z,0.86
2023-04-10T06:06:14.575Z,0.87
2023-04-10T06:07:14.624Z,0.88
2023-04-10T06:08:14.679Z,0.88
2023-04-10T06:09:14.692Z,0.89
2023-04-10T06:10:14.718Z,0.89
2023-04-10T06:11:14.811Z,0.87
2023-04-10T06:12:14.828Z,0.90
2023-04-10T06:13:14.837Z,0.91
2023-04-10T06:14:14.940Z,0.89
2023-04-10T06:15:14.994Z,0.90
2023-04-10T06:16:15.020Z,0.89
2023-04-10T06:17:15.164Z,0.91
2023-04-10T06:18:15.112Z,0.88
2023-04-10T06:19:15.115Z,0.90
2023-04-10T06:20:15.178Z,0.90
2023-04-10T06:21:15.261Z,0.91
2023-04-10T06:22:15.241Z,0.91
2023-04-10T06:23:15.253Z,0.91
2023-04-10T06:24:15.304Z,0.92
2023-04-10T06:25:15.357Z,0.92
2023-04-10T06:26:15.378Z,0.92
2023-04-10T06:27:15.409Z,0.94
2023-04-10T06:28:15.486Z,0.93
2023-04-10T06:29:15.537Z,0.93
2023-04-10T06:30:15.560Z,0.93
2023-04-10T06:31:15.672Z,0.94
2023-04-10T06:32:15.665Z,0.93
2023-04-10T06:33:15.682Z,0.94
2023-04-10T06:34:15.723Z,0.96
2023-04-10T06:35:15.739Z,0.95
2023-04-10T06:36:15.817Z,0.94
2023-04-10T06:37:15.843Z,0.95
2023-04-10T06:38:15.877Z,0.94
2023-04-10T06:39:15.930Z,0.96
2023-04-10T06:40:15.942Z,0.94
2023-04-10T06:41:16.007Z,0.95
2023-04-10T06:42:16.044Z,0.92
2023-04-10T06:43:16.048Z,0.95
2023-04-10T06:44:16.119Z,0.95
2023-04-10T06:45:16.089Z,0.95
2023-04-10T06:46:16.368Z,0.94
2023-04-10T06:47:16.169Z,0.96
2023-04-10T06:48:16.235Z,0.97
2023-04-10T06:49:16.251Z,0.96
2023-04-10T06:50:16.251Z,0.97
2023-04-10T06:51:16.299Z,0.97
2023-04-10T06:52:16.349Z,0.98
2023-04-10T06:53:16.371Z,0.96
2023-04-10T06:54:16.438Z,0.97
2023-04-10T06:55:16.436Z,0.98
2023-04-10T06:56:16.508Z,0.97
2023-04-10T06:57:16.513Z,0.97
2023-04-10T06:58:16.580Z,0.97
2023-04-10T06:59:16.516Z,0.97
2023-04-10T07:00:16.567Z,0.97
2023-04-10T07:01:16.769Z,0.99
2023-04-10T07:02:16.718Z,0.99
2023-04-10T07:03:16.680Z,0.98
2023-04-10T07:04:16.686Z,0.98
2023-04-10T07:05:16.708Z,0.98
2023-04-10T07:06:16.714Z,0.99
2023-04-10T07:07:16.776Z,0.98
2023-04-10T07:08:16.784Z,0.99
2023-04-10T07:09:16.804Z,0.98
2023-04-10T07:10:16.839Z,0.98
2023-04-10T07:11:16.856Z,1.01
2023-04-10T07:12:16.875Z,1.00
2023-04-10T07:13:16.918Z,0.99
2023-04-10T07:14:16.930Z,0.99
2023-04-10T07:15:16.935Z,1.02
2023-04-10T07:16:17.056Z,1.00
2023-04-10T07:17:16.992Z,1.01
2023-04-10T07:18:17.050Z,0.99
2023-04-10T07:19:17.058Z,1.00
2023-04-10T07:20:17.067Z,1.01
2023-04-10T07:21:17.084Z,1.00
2023-04-10T07:22:17.092Z,1.01
2023-04-10T07:23:17.130Z,1.01
2023-04-10T07:24:17.200Z,1.02
2023-04-10T07:25:17.164Z,1.02
2023-04-10T07:26:17.171Z,1.02
2023-04-10T07:27:17.214Z,1.00
2023-04-10T07:28:17.233Z,1.03
2023-04-10T07:29:17.226Z,1.00
2023-04-10T07:30:17.281Z,1.04
2023-04-10T07:31:17.318Z,1.02
2023-04-10T07:32:17.416Z,1.02
2023-04-10T07:33:17.491Z,1.02
2023-04-10T07:34:17.367Z,1.02
2023-04-10T07:35:17.419Z,1.02
2023-04-10T07:36:17.440Z,1.01
2023-04-10T07:37:17.400Z,1.03
2023-04-10T07:38:17.456Z,1.03
2023-04-10T07:39:17.446Z,1.02
2023-04-10T07:40:17.523Z,1.03
2023-04-10T07:41:17.514Z,1.03
2023-04-10T07:42:17.512Z,1.03
2023-04-10T07:43:17.531Z,1.03
2023-04-10T07:44:17.600Z,1.05
2023-04-10T07:45:17.586Z,1.04
2023-04-10T07:46:17.672Z,1.04
2023-04-10T07:47:17.823Z,1.04
2023-04-10T07:48:17.671Z,1.04
2023-04-10T07:49:17.714Z,1.06
2023-04-10T07:50:17.686Z,1.04
2023-04-10T07:51:17.736Z,1.04
2023-04-10T07:52:17.785Z,1.04
2023-04-10T07:53:17.743Z,1.06
2023-04-10T07:54:17.780Z,1.05
2023-04-10T07:55:17.820Z,1.05
2023-04-10T07:56:17.823Z,1.04
2023-04-10T07:57:17.847Z,1.04
2023-04-10T07:58:17.869Z,1.05
2023-04-10T07:59:17.892Z,1.08
2023-04-10T08:00:17.920Z,1.08
2023-04-10T08:01:17.930Z,1.07
2023-04-10T08:02:17.995Z,1.06
2023-04-10T08:03:18.061Z,1.06
2023-04-10T08:04:18.284Z,1.07
2023-04-10T08:05:18.145Z,1.06
2023-04-10T08:06:18.015Z,1.06
2023-04-10T08:07:17.994Z,1.07
2023-04-10T08:08:18.169Z,1.08
2023-04-10T08:09:18.024Z,1.05
2023-04-10T08:10:18.025Z,1.07
2023-04-10T08:11:18.028Z,1.08
2023-04-10T08:12:17.977Z,1.05
2023-04-10T08:13:18.042Z,1.08
2023-04-10T08:14:18.562Z,1.09
2023-04-10T08:15:17.997Z,1.09
2023-04-10T08:16:18.059Z,1.08
2023-04-10T08:17:17.965Z,1.08
2023-04-10T08:18:17.978Z,1.08
2023-04-10T08:19:17.993Z,1.06
2023-04-10T08:20:17.991Z,1.09
2023-04-10T08:21:17.993Z,1.09
2023-04-10T08:22:17.970Z,1.07
2023-04-10T08:23:20.716Z,1.09
2023-04-10T08:24:18.013Z,1.10
2023-04-10T08:25:17.986Z,1.09
2023-04-10T08:26:17.953Z,1.09
2023-04-10T08:27:17.972Z,1.10
2023-04-10T08:28:17.941Z,1.07
2023-04-10T08:29:17.939Z,1.09
2023-04-10T08:30:17.913Z,1.08
2023-04-10T08:31:18.026Z,1.11
2023-04-10T08:32:17.912Z,1.09
2023-04-10T08:33:17.912Z,1.11
2023-04-10T08:34:17.913Z,1.10
2023-04-10T08:35:17.929Z,1.09
2023-04-10T08:36:20.214Z,1.10
2023-04-10T08:37:17.877Z,1.10
2023-04-10T08:38:17.902Z,1.10
2023-04-10T08:39:17.869Z,1.10
2023-04-10T08:40:17.869Z,1.11
2023-04-10T08:41:17.871Z,1.10
2023-04-10T08:42:17.897Z,1.09
2023-04-10T08:43:17.861Z,1.12
2023-04-10T08:44:17.850Z,1.10
2023-04-10T08:45:17.831Z,1.11
2023-04-10T08:46:17.872Z,1.12
2023-04-10T08:47:17.852Z,1.09
2023-04-10T08:48:17.813Z,1.12
2023-04-10T08:49:17.818Z,1.10
2023-04-10T08:50:17.785Z,1.11
2023-04-10T08:51:20.079Z,1.13
2023-04-10T08:52:17.801Z,1.13
2023-04-10T08:53:17.782Z,1.13
2023-04-10T08:54:17.785Z,1.13
2023-04-10T08:55:17.754Z,1.13
2023-04-10T08:56:17.763Z,1.14
2023-04-10T08:57:17.773Z,1.12
2023-04-10T08:58:17.726Z,1.11
2023-04-10T08:59:17.753Z,1.12
2023-04-10T09:00:23.474Z,1.12
2023-04-10T09:01:18.797Z,1.12
2023-04-10T09:02:17.862Z,1.12
2023-04-10T09:03:17.767Z,1.13
2023-04-10T09:04:17.813Z,1.13
2023-04-10T09:05:17.729Z,1.15
2023-04-10T09:06:17.658Z,1.15
2023-04-10T09:07:17.698Z,1.13
2023-04-10T09:08:17.699Z,1.14
2023-04-10T09:09:17.673Z,1.14
2023-04-10T09:10:17.703Z,1.15
2023-04-10T09:11:17.755Z,1.14
2023-04-10T09:12:17.832Z,1.15
2023-04-10T09:13:17.878Z,1.15
2023-04-10T09:14:17.887Z,1.15
2023-04-10T09:15:18.002Z,1.15
2023-04-10T09:16:18.011Z,1.15
2023-04-10T09:17:18.069Z,1.16
2023-04-10T09:18:18.074Z,1.14
2023-04-10T09:19:18.100Z,1.15
2023-04-10T09:20:18.130Z,1.15
2023-04-10T09:21:18.209Z,1.16
2023-04-10T09:22:18.214Z,1.16
2023-04-10T09:23:18.258Z,1.15
2023-04-10T09:24:18.264Z,1.15
2023-04-10T09:25:18.265Z,1.16
2023-04-10T09:26:18.294Z,1.16
2023-04-10T09:27:18.346Z,1.14
2023-04-10T09:28:18.350Z,1.16
2023-04-10T09:29:18.403Z,1.15
2023-04-10T09:30:18.367Z,1.15
2023-04-10T09:31:18.447Z,1.15
2023-04-10T09:32:18.419Z,1.16
2023-04-10T09:33:18.419Z,1.16
2023-04-10T09:34:18.491Z,1.17
2023-04-10T09:35:18.499Z,1.16
2023-04-10T09:36:18.516Z,1.17
2023-04-10T09:37:18.561Z,1.17
2023-04-10T09:38:18.542Z,1.17
2023-04-10T09:39:18.567Z,1.17
2023-04-10T09:40:18.611Z,1.17
2023-04-10T09:41:18.575Z,1.18
2023-04-10T09:42:18.588Z,1.18
2023-04-10T09:43:18.597Z,1.18
2023-04-10T09:44:18.604Z,1.18
2023-04-10T09:45:18.554Z,1.18
2023-04-10T09:46:18.642Z,1.18
2023-04-10T09:47:18.603Z,1.19
2023-04-10T09:48:18.607Z,1.19
2023-04-10T09:49:18.565Z,1.19
2023-04-10T09:50:18.641Z,1.18
2023-04-10T09:51:18.597Z,1.19
2023-04-10T09:52:18.613Z,1.19
2023-04-10T09:53:18.618Z,1.20
2023-04-10T09:54:18.677Z,1.17
2023-04-10T09:55:18.726Z,1.20
2023-04-10T09:56:18.743Z,1.20
2023-04-10T09:57:18.754Z,1.21
2023-04-10T09:58:18.802Z,1.21
2023-04-10T09:59:18.860Z,1.18
2023-04-10T10:00:18.940Z,1.20
2023-04-10T10:01:18.984Z,1.21
2023-04-10T10:02:19.221Z,1.19
2023-04-10T10:03:19.242Z,1.16
2023-04-10T10:04:19.264Z,1.18
2023-04-10T10:05:19.290Z,1.16
2023-04-10T10:06:19.304Z,1.19
2023-04-10T10:07:19.357Z,1.19
2023-04-10T10:08:19.409Z,1.15
2023-04-10T10:09:19.484Z,1.20
2023-04-10T10:10:19.492Z,1.17
2023-04-10T10:11:19.550Z,1.17
2023-04-10T10:12:19.609Z,1.15
2023-04-10T10:13:19.643Z,1.14
2023-04-10T10:14:19.726Z,1.19
2023-04-10T10:15:19.746Z,1.18
2023-04-10T10:16:19.796Z,1.19
2023-04-10T10:17:19.858Z,1.17
2023-04-10T10:18:19.866Z,1.14
2023-04-10T10:19:19.916Z,1.18
2023-04-10T10:20:19.936Z,1.15
2023-04-10T10:21:19.941Z,1.14
2023-04-10T10:22:19.991Z,1.17
2023-04-10T10:23:19.993Z,1.19
2023-04-10T10:24:20.064Z,1.22
2023-04-10T10:25:20.070Z,1.20
2023-04-10T10:26:20.122Z,1.19
2023-04-10T10:27:20.156Z,1.15
2023-04-10T10:28:20.117Z,1.14
2023-04-10T10:29:20.201Z,1.17
2023-04-10T10:30:29.443Z,1.17
2023-04-10T10:31:21.207Z,1.17
2023-04-10T10:32:20.285Z,1.18
2023-04-10T10:33:20.164Z,1.17
2023-04-10T10:34:20.182Z,1.18
2023-04-10T10:35:20.154Z,1.17
2023-04-10T10:36:20.195Z,1.19
2023-04-10T10:37:20.168Z,1.16
2023-04-10T10:38:20.159Z,1.17
2023-04-10T10:39:20.150Z,1.14
2023-04-10T10:40:20.116Z,1.13
2023-04-10T10:41:20.167Z,1.17
2023-04-10T10:42:20.131Z,1.19
2023-04-10T10:43:20.147Z,1.16
2023-04-10T10:44:20.111Z,1.14
2023-04-10T10:45:20.077Z,1.15
2023-04-10T10:46:20.165Z,1.14
2023-04-10T10:47:20.067Z,1.17
2023-04-10T10:48:20.073Z,1.15
2023-04-10T10:49:20.075Z,1.17
2023-04-10T10:50:20.682Z,1.18
2023-04-10T10:51:20.017Z,1.16
2023-04-10T10:52:20.063Z,1.18
2023-04-10T10:53:20.063Z,1.17
2023-04-10T10:54:20.009Z,1.16
2023-04-10T10:55:20.020Z,1.16
2023-04-10T10:56:20.026Z,1.14
2023-04-10T10:57:20.029Z,1.18
2023-04-10T10:58:20.010Z,1.19
2023-04-10T10:59:20.001Z,1.17
2023-04-10T11:00:20.002Z,1.19
2023-04-10T11:01:20.036Z,1.17
2023-04-10T11:02:20.135Z,1.18
2023-04-10T11:03:20.253Z,1.18
2023-04-10T11:04:20.034Z,1.18
2023-04-10T11:05:20.083Z,1.16
2023-04-10T11:06:20.176Z,1.16
2023-04-10T11:07:20.191Z,1.15
2023-04-10T11:08:20.238Z,1.16
2023-04-10T11:09:20.320Z,1.17
2023-04-10T11:10:20.380Z,1.14
2023-04-10T11:11:20.388Z,1.16
2023-04-10T11:12:20.503Z,1.18
2023-04-10T11:13:20.476Z,1.16
2023-04-10T11:14:20.505Z,1.16
2023-04-10T11:15:20.563Z,1.17
2023-04-10T11:16:20.730Z,1.17
2023-04-10T11:17:20.712Z,1.19
2023-04-10T11:18:20.690Z,1.16
2023-04-10T11:20:20.764Z,1.17
2023-04-10T11:21:20.770Z,1.19
2023-04-10T11:22:20.821Z,1.17
2023-04-10T11:23:20.825Z,1.15
2023-04-10T11:24:20.889Z,1.19
2023-04-10T11:25:20.841Z,1.18
2023-04-10T11:26:20.854Z,1.19
2023-04-10T11:27:20.857Z,1.18
2023-04-10T11:28:20.846Z,1.17
2023-04-10T11:29:20.860Z,1.18
2023-04-10T11:30:20.877Z,1.17
2023-04-10T11:31:20.978Z,1.16
2023-04-10T11:32:20.885Z,1.18
2023-04-10T11:33:20.918Z,1.21
2023-04-10T11:34:20.922Z,1.21
2023-04-10T11:35:20.909Z,1.18
2023-04-10T11:36:20.905Z,1.17
2023-04-10T11:37:20.918Z,1.20
2023-04-10T11:38:20.869Z,1.21
2023-04-10T11:39:20.943Z,1.21
2023-04-10T11:40:20.890Z,1.24
2023-04-10T11:41:20.912Z,1.20
2023-04-10T11:42:20.937Z,1.21
2023-04-10T11:43:21.015Z,1.19
2023-04-10T11:44:21.021Z,1.18
2023-04-10T11:45:21.097Z,1.20
2023-04-10T11:46:21.061Z,1.18
2023-04-10T11:47:21.148Z,1.20
2023-04-10T11:48:21.188Z,1.17
2023-04-10T11:49:21.267Z,1.18
2023-04-10T11:50:21.320Z,1.16
2023-04-10T11:51:21.361Z,1.16
2023-04-10T11:52:21.432Z,1.14
2023-04-10T11:53:21.518Z,1.14
2023-04-10T11:54:21.536Z,1.14
2023-04-10T11:55:21.594Z,1.12
2023-04-10T11:56:21.657Z,1.11
2023-04-10T11:57:21.768Z,1.09
2023-04-10T11:58:21.721Z,1.09
2023-04-10T11:59:21.770Z,1.11
2023-04-10T12:00:21.813Z,1.09
2023-04-10T12:01:21.910Z,1.08
2023-04-10T12:02:22.069Z,1.10
2023-04-10T12:03:22.060Z,1.08
2023-04-10T12:04:22.230Z,1.06
2023-04-10T12:05:22.022Z,1.06
2023-04-10T12:06:22.111Z,1.05
2023-04-10T12:07:22.144Z,1.04
2023-04-10T12:08:22.145Z,1.05
2023-04-10T12:09:22.228Z,1.04
2023-04-10T12:10:22.213Z,1.01
2023-04-10T12:11:22.222Z,1.04
2023-04-10T12:12:22.284Z,1.02
2023-04-10T12:13:22.282Z,1.03
2023-04-10T12:14:22.310Z,1.05
2023-04-10T12:15:22.351Z,1.03
2023-04-10T12:16:22.538Z,1.00
2023-04-10T12:17:22.431Z,1.02
2023-04-10T12:18:22.435Z,1.03
2023-04-10T12:19:22.387Z,0.99
2023-04-10T12:20:22.428Z,1.02
2023-04-10T12:21:22.444Z,1.01
2023-04-10T12:22:22.462Z,1.00
2023-04-10T12:23:22.446Z,1.01
2023-04-10T12:24:22.470Z,1.00
2023-04-10T12:25:22.538Z,1.04
2023-04-10T12:26:22.440Z,1.01
2023-04-10T12:27:22.508Z,1.03
2023-04-10T12:28:22.450Z,1.02
2023-04-10T12:29:22.451Z,1.02
2023-04-10T12:30:22.455Z,1.00
2023-04-10T12:31:22.442Z,1.03
2023-04-10T12:32:22.551Z,1.02
2023-04-10T12:33:22.487Z,0.99
2023-04-10T12:34:22.545Z,0.98
2023-04-10T12:35:22.503Z,0.95
2023-04-10T12:36:22.456Z,0.93
2023-04-10T12:37:22.444Z,0.94
2023-04-10T12:38:22.465Z,0.92
2023-04-10T12:39:22.482Z,0.90
2023-04-10T12:40:22.476Z,0.89
2023-04-10T12:41:22.443Z,0.89
2023-04-10T12:42:22.649Z,0.89
2023-04-10T12:43:22.498Z,0.86
2023-04-10T12:44:22.454Z,0.86
2023-04-10T12:45:22.461Z,0.85
2023-04-10T12:46:22.487Z,0.84
2023-04-10T12:47:22.553Z,0.82
2023-04-10T12:48:22.507Z,0.82
2023-04-10T12:49:22.467Z,0.79
2023-04-10T12:50:22.512Z,0.78
2023-04-10T12:51:22.512Z,0.79
2023-04-10T12:52:22.514Z,0.78
2023-04-10T12:53:22.486Z,0.77
2023-04-10T12:54:37.235Z,0.76
2023-04-10T12:55:22.472Z,0.76
2023-04-10T12:56:22.482Z,0.77
2023-04-10T12:57:22.456Z,0.77
2023-04-10T12:58:22.491Z,0.77
2023-04-10T12:59:23.595Z,0.77
2023-04-10T13:00:22.442Z,0.77
2023-04-10T13:01:22.500Z,0.77
2023-04-10T13:02:22.514Z,0.74
2023-04-10T13:03:22.702Z,0.75
2023-04-10T13:04:22.517Z,0.75
2023-04-10T13:05:22.412Z,0.74
2023-04-10T13:06:22.401Z,0.75
2023-04-10T13:07:22.416Z,0.75
2023-04-10T13:08:22.415Z,0.73
2023-04-10T13:09:22.406Z,0.73
2023-04-10T13:10:22.376Z,0.75
2023-04-10T13:11:22.371Z,0.76
2023-04-10T13:12:22.347Z,0.76
2023-04-10T13:13:22.313Z,0.75
2023-04-10T13:14:22.341Z,0.75
2023-04-10T13:15:22.363Z,0.77
2023-04-10T13:16:22.363Z,0.76
2023-04-10T13:17:22.352Z,0.77
2023-04-10T13:18:22.327Z,0.78
2023-04-10T13:19:22.337Z,0.77