createdAt,value
2019-06-27T00:00:29.667Z,15.57
2019-06-27T00:02:58.517Z,14.70
2019-06-27T00:05:27.058Z,15.70
2019-06-27T00:07:55.652Z,15.10
2019-06-27T00:10:24.183Z,16.73
2019-06-27T00:12:52.953Z,15.00
2019-06-27T00:15:21.464Z,15.10
2019-06-27T00:17:50.258Z,15.43
2019-06-27T00:20:19.048Z,14.93
2019-06-27T00:22:47.576Z,14.17
2019-06-27T00:25:16.401Z,17.03
2019-06-27T00:27:44.948Z,15.73
2019-06-27T00:30:13.480Z,14.97
2019-06-27T00:32:42.005Z,15.10
2019-06-27T00:35:10.824Z,15.70
2019-06-27T00:37:39.400Z,16.17
2019-06-27T00:40:07.930Z,16.03
2019-06-27T00:42:36.485Z,16.27
2019-06-27T00:45:05.166Z,15.73
2019-06-27T00:47:33.719Z,15.03
2019-06-27T00:50:02.241Z,17.53
2019-06-27T00:52:30.796Z,17.03
2019-06-27T00:54:59.345Z,16.40
2019-06-27T00:57:27.881Z,16.13
2019-06-27T00:59:56.418Z,16.53
2019-06-27T01:02:25.348Z,16.00
2019-06-27T01:04:53.862Z,17.03
2019-06-27T01:07:22.925Z,16.17
2019-06-27T01:09:51.451Z,17.00
2019-06-27T01:12:19.987Z,16.97
2019-06-27T01:14:48.538Z,17.20
2019-06-27T01:17:17.395Z,16.07
2019-06-27T01:19:46.017Z,17.70
2019-06-27T01:22:14.525Z,16.07
2019-06-27T01:24:43.065Z,17.80
2019-06-27T01:27:11.577Z,16.20
2019-06-27T01:29:40.110Z,16.63
2019-06-27T01:32:08.672Z,16.87
2019-06-27T01:34:37.198Z,17.50
2019-06-27T01:37:05.728Z,17.07
2019-06-27T01:39:34.363Z,17.23
2019-06-27T01:42:03.139Z,15.80
2019-06-27T01:44:59.775Z,16.70
2019-06-27T01:47:28.301Z,15.87
2019-06-27T01:49:56.854Z,16.17
2019-06-27T01:52:25.372Z,15.40
2019-06-27T01:54:53.945Z,15.77
2019-06-27T01:57:22.699Z,16.90
2019-06-27T01:59:51.571Z,15.63
2019-06-27T02:02:20.099Z,16.17
2019-06-27T02:04:48.961Z,15.10
2019-06-27T02:07:17.486Z,15.70
2019-06-27T02:09:46.041Z,16.07
2019-06-27T02:12:15.132Z,15.97
2019-06-27T02:14:43.666Z,17.07
2019-06-27T02:17:12.458Z,16.37
2019-06-27T02:19:40.991Z,15.53
2019-06-27T02:22:09.574Z,16.67
2019-06-27T02:24:38.142Z,14.60
2019-06-27T02:27:06.669Z,16.60
2019-06-27T02:29:35.218Z,16.50
2019-06-27T02:32:04.104Z,15.40
2019-06-27T02:34:32.650Z,15.80
2019-06-27T02:37:01.172Z,16.10
2019-06-27T02:39:29.710Z,15.63
2019-06-27T02:41:58.549Z,15.23
2019-06-27T02:44:27.085Z,15.83
2019-06-27T02:46:55.603Z,16.93
2019-06-27T02:49:24.126Z,15.73
2019-06-27T02:51:52.636Z,15.60
2019-06-27T02:54:21.497Z,15.97
2019-06-27T02:56:50.333Z,14.90
2019-06-27T02:59:18.857Z,14.90
2019-06-27T03:01:47.416Z,16.30
2019-06-27T03:04:16.208Z,16.23
2019-06-27T03:06:44.756Z,15.53
2019-06-27T03:09:13.289Z,14.00
2019-06-27T03:11:42.145Z,15.23
2019-06-27T03:14:10.676Z,16.20
2019-06-27T03:16:39.214Z,15.67
2019-06-27T03:19:07.756Z,14.80
2019-06-27T03:21:36.302Z,15.70
2019-06-27T03:24:04.829Z,16.20
2019-06-27T03:26:33.376Z,15.30
2019-06-27T03:29:01.916Z,13.40
2019-06-27T03:31:30.441Z,15.37
2019-06-27T03:33:58.994Z,14.30
2019-06-27T03:36:27.621Z,14.97
2019-06-27T03:38:56.154Z,14.63
2019-06-27T03:41:24.697Z,15.57
2019-06-27T03:43:53.237Z,13.93
2019-06-27T03:46:21.761Z,14.93
2019-06-27T03:48:50.591Z,16.33
2019-06-27T03:51:19.127Z,16.10
2019-06-27T03:53:47.650Z,15.07
2019-06-27T03:56:16.214Z,13.70
2019-06-27T03:58:45.013Z,13.97
2019-06-27T04:01:13.584Z,13.87
2019-06-27T04:03:43.155Z,14.57
2019-06-27T04:06:12.568Z,13.80
2019-06-27T04:08:41.106Z,14.20
2019-06-27T04:11:09.650Z,15.10
2019-06-27T04:13:38.519Z,13.20
2019-06-27T04:16:07.024Z,12.80
2019-06-27T04:18:35.594Z,13.93
2019-06-27T04:21:04.213Z,13.47
2019-06-27T04:23:33.053Z,14.17
2019-06-27T04:26:02.159Z,13.07
2019-06-27T04:28:31.023Z,12.90
2019-06-27T04:30:59.897Z,12.80
2019-06-27T04:33:28.436Z,13.10
2019-06-27T04:35:56.986Z,12.97
2019-06-27T04:38:25.507Z,9.90
2019-06-27T04:40:54.037Z,10.73
2019-06-27T04:43:22.585Z,11.43
2019-06-27T04:45:51.742Z,9.97
2019-06-27T04:48:20.607Z,11.00
2019-06-27T04:50:49.361Z,10.10
2019-06-27T04:53:17.897Z,10.00
2019-06-27T04:55:46.429Z,10.37
2019-06-27T04:58:15.566Z,11.83
2019-06-27T05:00:44.087Z,9.70
2019-06-27T05:03:12.647Z,9.93
2019-06-27T05:05:41.510Z,11.80
2019-06-27T05:08:14.040Z,10.80
2019-06-27T05:10:40.336Z,9.60
2019-06-27T05:13:08.841Z,9.50
2019-06-27T05:15:37.397Z,9.93
2019-06-27T05:18:05.930Z,9.93
2019-06-27T05:20:34.472Z,10.27
2019-06-27T05:23:03.256Z,9.93
2019-06-27T05:25:31.789Z,25.30
2019-06-27T05:28:00.320Z,9.30
2019-06-27T05:30:29.193Z,9.73
2019-06-27T05:32:58.003Z,9.67
2019-06-27T05:35:26.618Z,9.27
2019-06-27T05:37:55.132Z,8.27
2019-06-27T05:40:23.676Z,7.87
2019-06-27T05:42:52.214Z,7.60
2019-06-27T05:45:21.012Z,8.70
2019-06-27T05:47:49.523Z,8.27
2019-06-27T05:50:18.044Z,7.10
2019-06-27T05:52:46.565Z,7.40
2019-06-27T05:55:15.078Z,6.63
2019-06-27T05:57:43.842Z,5.73
2019-06-27T06:00:26.590Z,6.53
2019-06-27T06:02:42.764Z,6.20
2019-06-27T06:05:11.388Z,6.90
2019-06-27T06:07:40.230Z,6.27
2019-06-27T06:10:08.832Z,7.33
2019-06-27T06:12:37.338Z,6.17
2019-06-27T06:15:06.490Z,7.27
2019-06-27T06:17:35.259Z,6.20
2019-06-27T06:20:03.947Z,6.50
2019-06-27T06:22:32.458Z,6.10
2019-06-27T06:25:00.995Z,6.20
2019-06-27T06:27:29.504Z,6.07
2019-06-27T06:29:58.024Z,6.33
2019-06-27T06:32:26.524Z,5.67
2019-06-27T06:34:55.045Z,5.23
2019-06-27T06:37:23.560Z,5.53
2019-06-27T06:39:52.089Z,6.03
2019-06-27T06:42:20.875Z,6.23
2019-06-27T06:44:49.386Z,7.43
2019-06-27T06:47:18.181Z,6.07
2019-06-27T06:49:46.664Z,4.37
2019-06-27T06:52:15.172Z,4.27
2019-06-27T06:54:43.685Z,4.57
2019-06-27T06:57:12.488Z,4.20
2019-06-27T06:59:41.060Z,3.30
2019-06-27T07:02:09.718Z,3.83
2019-06-27T07:04:38.278Z,3.63
2019-06-27T07:07:06.797Z,4.20
2019-06-27T07:09:35.614Z,3.50
2019-06-27T07:12:04.156Z,3.93
2019-06-27T07:14:32.644Z,4.40
2019-06-27T07:17:01.162Z,4.80
2019-06-27T07:19:29.700Z,4.33
2019-06-27T07:21:58.203Z,4.20
2019-06-27T07:24:26.742Z,4.70
2019-06-27T07:26:55.254Z,4.80
2019-06-27T07:29:23.758Z,4.40
2019-06-27T07:31:52.262Z,3.97
2019-06-27T07:34:20.778Z,3.87
2019-06-27T07:36:49.326Z,3.30
2019-06-27T07:39:17.858Z,4.20
2019-06-27T07:41:46.369Z,3.30
2019-06-27T07:44:15.005Z,2.93
2019-06-27T07:46:43.538Z,4.73
2019-06-27T07:49:12.037Z,6.60
2019-06-27T07:51:40.555Z,5.00
2019-06-27T07:54:09.143Z,3.47
2019-06-27T07:56:37.905Z,3.47
2019-06-27T07:59:06.403Z,3.07
2019-06-27T08:01:36.125Z,4.63
2019-06-27T08:04:04.743Z,3.67
2019-06-27T08:06:33.265Z,3.20
2019-06-27T08:09:02.363Z,3.83
2019-06-27T08:11:30.879Z,3.47
2019-06-27T08:13:59.677Z,4.07
2019-06-27T08:16:28.210Z,3.33
2019-06-27T08:18:56.723Z,3.90
2019-06-27T08:21:25.218Z,3.50
2019-06-27T08:23:53.753Z,3.57
2019-06-27T08:26:22.527Z,4.07
2019-06-27T08:28:51.049Z,3.50
2019-06-27T08:31:19.551Z,3.47
2019-06-27T08:33:48.071Z,3.00
2019-06-27T08:36:16.868Z,3.73
2019-06-27T08:38:45.393Z,4.43
2019-06-27T08:41:16.602Z,4.17
2019-06-27T08:43:44.525Z,3.17
2019-06-27T08:46:13.021Z,3.50
2019-06-27T08:48:41.868Z,3.43
2019-06-27T08:51:10.742Z,3.57
2019-06-27T08:53:39.538Z,3.90
2019-06-27T08:56:08.327Z,3.80
2019-06-27T08:58:36.839Z,3.07
2019-06-27T09:01:05.358Z,2.67
2019-06-27T09:03:34.229Z,3.20
2019-06-27T09:06:03.069Z,3.03
2019-06-27T09:08:31.595Z,3.30
2019-06-27T09:11:00.433Z,4.70
2019-06-27T09:13:28.972Z,7.10
2019-06-27T09:15:57.480Z,2.77
2019-06-27T09:18:26.235Z,2.80
2019-06-27T09:20:54.750Z,3.20
2019-06-27T09:23:23.286Z,3.00
2019-06-27T09:25:52.105Z,3.07
2019-06-27T09:28:20.580Z,3.20
2019-06-27T09:30:49.621Z,3.30
2019-06-27T09:33:18.716Z,3.77
2019-06-27T09:35:47.241Z,4.00
2019-06-27T09:38:15.817Z,2.97
2019-06-27T09:40:44.412Z,3.40
2019-06-27T09:43:12.926Z,3.10
2019-06-27T09:45:41.735Z,2.87
2019-06-27T09:48:10.259Z,11.10
2019-06-27T09:50:38.785Z,5.03
2019-06-27T09:53:07.610Z,6.17
2019-06-27T09:55:36.133Z,3.27
2019-06-27T09:58:04.891Z,4.20
2019-06-27T10:00:33.875Z,5.60
2019-06-27T10:03:02.379Z,3.70
2019-06-27T10:05:30.993Z,3.93
2019-06-27T10:07:59.841Z,3.73
2019-06-27T10:10:28.387Z,3.50
2019-06-27T10:12:56.921Z,3.53
2019-06-27T10:15:25.454Z,4.40
2019-06-27T10:17:53.968Z,4.07
2019-06-27T10:20:22.577Z,3.43
2019-06-27T10:22:51.098Z,3.70
2019-06-27T10:25:19.664Z,3.67
2019-06-27T10:27:48.183Z,4.77
2019-06-27T10:30:16.855Z,4.47
2019-06-27T10:32:58.199Z,4.30
2019-06-27T10:35:16.085Z,6.47
2019-06-27T10:37:44.962Z,4.30
2019-06-27T10:40:13.631Z,3.90
2019-06-27T10:42:42.744Z,3.83
2019-06-27T10:45:11.769Z,3.40
2019-06-27T10:47:40.376Z,4.80
2019-06-27T10:50:10.032Z,4.00
2019-06-27T10:52:38.582Z,4.60
2019-06-27T10:55:07.432Z,4.43
2019-06-27T10:57:35.976Z,4.47
2019-06-27T11:00:05.085Z,4.33
2019-06-27T11:02:33.620Z,4.53
2019-06-27T11:05:02.204Z,8.23
2019-06-27T11:07:30.792Z,4.20
2019-06-27T11:09:59.319Z,7.10
2019-06-27T11:12:27.855Z,4.10
2019-06-27T11:14:59.481Z,3.83
2019-06-27T11:17:27.018Z,3.57
2019-06-27T11:19:55.537Z,4.60
2019-06-27T11:22:24.247Z,4.17
2019-06-27T11:24:52.793Z,4.00
2019-06-27T11:27:21.587Z,3.87
2019-06-27T11:29:50.223Z,3.10
2019-06-27T11:32:18.786Z,3.20
2019-06-27T11:34:47.382Z,3.30
2019-06-27T11:37:15.979Z,3.30
2019-06-27T11:39:44.571Z,3.70
2019-06-27T11:42:13.508Z,6.73
2019-06-27T11:44:42.021Z,3.40
2019-06-27T11:47:10.778Z,3.00
2019-06-27T11:49:39.302Z,2.77
2019-06-27T11:52:08.224Z,2.93
2019-06-27T11:54:37.026Z,3.13
2019-06-27T11:57:05.582Z,2.57
2019-06-27T11:59:34.166Z,5.70
2019-06-27T12:02:02.704Z,2.33
2019-06-27T12:04:31.235Z,2.03
2019-06-27T12:06:59.771Z,2.30
2019-06-27T12:09:28.280Z,2.60
2019-06-27T12:11:56.838Z,3.87
2019-06-27T12:14:25.377Z,3.07
2019-06-27T12:16:53.886Z,2.67
2019-06-27T12:19:22.418Z,6.20
2019-06-27T12:21:50.966Z,3.00
2019-06-27T12:24:19.485Z,2.80
2019-06-27T12:26:48.051Z,4.97
2019-06-27T12:29:16.603Z,2.80
2019-06-27T12:31:45.135Z,6.03
2019-06-27T12:34:13.646Z,5.13
2019-06-27T12:36:42.171Z,2.80
2019-06-27T12:39:11.004Z,2.77
2019-06-27T12:41:39.561Z,2.50
2019-06-27T12:44:08.101Z,2.50
2019-06-27T12:46:36.654Z,3.20
2019-06-27T12:49:05.155Z,2.40
2019-06-27T12:51:33.687Z,2.57
2019-06-27T12:54:02.452Z,2.87
2019-06-27T12:56:31.454Z,2.57
2019-06-27T12:58:59.985Z,1.80
2019-06-27T13:01:28.585Z,1.83
2019-06-27T13:03:57.120Z,2.20
2019-06-27T13:06:25.636Z,1.70
2019-06-27T13:08:54.204Z,1.83
2019-06-27T13:11:22.732Z,1.93
2019-06-27T13:13:51.278Z,2.20
2019-06-27T13:16:19.807Z,1.60
2019-06-27T13:18:48.709Z,1.57
2019-06-27T13:21:17.791Z,1.23
2019-06-27T13:23:48.933Z,2.07
2019-06-27T13:26:17.024Z,2.60
2019-06-27T13:28:45.580Z,3.77
2019-06-27T13:31:14.136Z,1.30
2019-06-27T13:33:42.654Z,1.40
2019-06-27T13:36:11.194Z,1.60
2019-06-27T13:38:39.768Z,2.73
2019-06-27T13:41:08.346Z,1.47
2019-06-27T13:43:36.917Z,2.60
2019-06-27T13:46:05.674Z,0.90
2019-06-27T13:48:34.575Z,2.50
2019-06-27T13:51:03.289Z,2.27
2019-06-27T13:53:31.889Z,2.37
2019-06-27T13:56:10.293Z,2.03
2019-06-27T13:59:20.101Z,1.10
2019-06-27T14:01:48.698Z,1.63
2019-06-27T14:04:17.298Z,1.43
2019-06-27T14:06:45.848Z,1.60
2019-06-27T14:09:22.834Z,1.93
2019-06-27T14:11:44.588Z,1.40
2019-06-27T14:14:13.437Z,4.40
2019-06-27T14:16:42.774Z,1.70
2019-06-27T14:19:11.680Z,1.50
2019-06-27T14:21:40.240Z,1.23
2019-06-27T14:24:08.842Z,0.90
2019-06-27T14:26:37.387Z,1.47
2019-06-27T14:29:06.008Z,9.70
2019-06-27T14:31:34.624Z,3.07
2019-06-27T14:34:03.211Z,2.37
2019-06-27T14:36:31.781Z,2.00
2019-06-27T14:39:00.438Z,1.20
2019-06-27T14:41:29.010Z,2.00
2019-06-27T14:43:57.596Z,1.53
2019-06-27T14:46:26.176Z,1.73
2019-06-27T14:48:56.867Z,1.30
2019-06-27T14:51:24.999Z,1.20
2019-06-27T14:53:53.529Z,1.30
2019-06-27T14:56:22.104Z,1.10
2019-06-27T14:58:50.672Z,1.30
2019-06-27T15:01:19.208Z,2.20
2019-06-27T15:03:47.746Z,1.50
2019-06-27T15:06:16.330Z,1.30
2019-06-27T15:08:44.922Z,1.70
2019-06-27T15:11:13.464Z,1.23
2019-06-27T15:13:42.005Z,1.53
2019-06-27T15:16:12.150Z,1.30
2019-06-27T15:18:40.818Z,1.50
2019-06-27T15:21:10.046Z,1.20
2019-06-27T15:23:38.601Z,1.83
2019-06-27T15:26:07.147Z,1.17
2019-06-27T15:28:36.002Z,1.00
2019-06-27T15:31:04.561Z,3.03
2019-06-27T15:33:33.097Z,1.50
2019-06-27T15:36:01.659Z,1.33
2019-06-27T15:38:30.249Z,1.60
2019-06-27T15:40:58.765Z,1.43
2019-06-27T15:43:27.295Z,2.40
2019-06-27T15:45:55.824Z,3.90
2019-06-27T15:48:24.389Z,1.13
2019-06-27T15:50:52.911Z,2.10
2019-06-27T15:53:21.459Z,2.30
2019-06-27T15:55:50.017Z,1.30
2019-06-27T15:58:18.616Z,1.63
2019-06-27T16:00:47.167Z,1.57
2019-06-27T16:03:15.691Z,1.33
2019-06-27T16:05:44.223Z,1.73
2019-06-27T16:08:12.777Z,1.20
2019-06-27T16:10:41.616Z,1.53
2019-06-27T16:13:10.164Z,2.00
2019-06-27T16:15:38.705Z,1.30
2019-06-27T16:18:07.248Z,1.37
2019-06-27T16:20:35.781Z,2.03
2019-06-27T16:23:04.377Z,1.20
2019-06-27T16:25:32.904Z,1.50
2019-06-27T16:28:01.436Z,2.00
2019-06-27T16:30:29.974Z,1.37
2019-06-27T16:32:58.592Z,1.37
2019-06-27T16:35:27.125Z,0.90
2019-06-27T16:37:55.649Z,1.37
2019-06-27T16:40:24.200Z,1.50
2019-06-27T16:42:52.811Z,1.60
2019-06-27T16:45:21.445Z,1.37
2019-06-27T16:47:49.968Z,3.87
2019-06-27T16:50:18.604Z,4.00
2019-06-27T16:52:47.132Z,2.70
2019-06-27T16:55:15.742Z,2.03
2019-06-27T16:57:44.298Z,1.27
2019-06-27T17:00:13.486Z,1.40
2019-06-27T17:02:42.136Z,2.00
2019-06-27T17:05:10.698Z,1.80
2019-06-27T17:07:39.251Z,1.90
2019-06-27T17:10:07.850Z,1.43
2019-06-27T17:12:36.442Z,1.73
2019-06-27T17:15:05.396Z,1.80
2019-06-27T17:17:33.938Z,1.77
2019-06-27T17:20:02.476Z,2.10
2019-06-27T17:22:31.015Z,1.80
2019-06-27T17:24:59.578Z,1.70
2019-06-27T17:27:28.097Z,2.70
2019-06-27T17:29:56.620Z,1.83
2019-06-27T17:32:25.136Z,3.30
2019-06-27T17:34:53.695Z,2.10
2019-06-27T17:37:22.239Z,2.83
2019-06-27T17:39:50.886Z,2.23
2019-06-27T17:42:19.738Z,2.73
2019-06-27T17:44:48.295Z,2.20
2019-06-27T17:47:16.820Z,1.83
2019-06-27T17:49:48.252Z,2.37
2019-06-27T17:52:15.655Z,2.30
2019-06-27T17:54:44.212Z,4.33
2019-06-27T17:57:12.749Z,2.33
2019-06-27T17:59:41.293Z,3.93
2019-06-27T18:02:09.833Z,2.67
2019-06-27T18:04:38.369Z,2.53
2019-06-27T18:07:14.310Z,4.00
2019-06-27T18:09:37.154Z,3.63
2019-06-27T18:12:05.746Z,4.20
2019-06-27T18:14:34.261Z,3.80
2019-06-27T18:17:02.792Z,2.97
2019-06-27T18:19:31.291Z,7.20
2019-06-27T18:21:59.877Z,2.30
2019-06-27T18:24:28.398Z,3.43
2019-06-27T18:26:56.954Z,2.43
2019-06-27T18:29:25.462Z,3.67
2019-06-27T18:31:53.992Z,6.30
2019-06-27T18:34:22.511Z,2.13
2019-06-27T18:36:51.058Z,4.57
2019-06-27T18:39:19.643Z,2.57
2019-06-27T18:41:48.161Z,2.13
2019-06-27T18:44:16.681Z,1.93
2019-06-27T18:46:45.211Z,1.77
2019-06-27T18:49:14.062Z,3.00
2019-06-27T18:51:42.594Z,1.73
2019-06-27T18:54:11.098Z,1.50
2019-06-27T18:56:39.640Z,2.00
2019-06-27T18:59:08.175Z,3.07
2019-06-27T19:01:36.791Z,2.90
2019-06-27T19:04:05.303Z,1.97
2019-06-27T19:06:33.852Z,1.47
2019-06-27T19:09:02.400Z,1.47
2019-06-27T19:11:31.598Z,1.60
2019-06-27T19:14:00.114Z,1.90
2019-06-27T19:16:28.642Z,2.33
2019-06-27T19:18:59.511Z,4.13
2019-06-27T19:21:45.926Z,3.23
2019-06-27T19:24:48.933Z,1.20
2019-06-27T19:27:17.457Z,3.23
2019-06-27T19:29:45.986Z,2.17
2019-06-27T19:32:14.841Z,2.30
2019-06-27T19:34:43.588Z,1.87
2019-06-27T19:37:12.185Z,2.40
2019-06-27T19:39:40.747Z,1.60
2019-06-27T19:42:09.588Z,2.57
2019-06-27T19:44:38.101Z,1.73
2019-06-27T19:47:06.795Z,1.87
2019-06-27T19:49:35.301Z,1.80
2019-06-27T19:52:04.249Z,4.13
2019-06-27T19:54:32.845Z,1.57
2019-06-27T19:57:01.351Z,2.10
2019-06-27T19:59:29.843Z,2.80
2019-06-27T20:01:58.354Z,1.73
2019-06-27T20:04:26.882Z,3.57
2019-06-27T20:06:55.663Z,1.70
2019-06-27T20:09:24.192Z,1.50
2019-06-27T20:11:52.740Z,1.67
2019-06-27T20:14:21.576Z,2.83
2019-06-27T20:16:50.106Z,2.17
2019-06-27T20:19:18.616Z,2.63
2019-06-27T20:21:47.185Z,3.30
2019-06-27T20:24:15.684Z,4.03
2019-06-27T20:26:44.224Z,2.00
2019-06-27T20:29:12.731Z,4.80
2019-06-27T20:31:41.336Z,2.93
2019-06-27T20:34:09.844Z,1.87
2019-06-27T20:36:38.357Z,4.90
2019-06-27T20:39:07.329Z,2.60
2019-06-27T20:41:35.874Z,4.40
2019-06-27T20:44:04.381Z,1.87
2019-06-27T20:46:32.908Z,2.00
2019-06-27T20:49:01.427Z,5.50
2019-06-27T20:51:29.949Z,1.77
2019-06-27T20:53:58.477Z,3.77
2019-06-27T20:56:30.257Z,4.00
2019-06-27T20:58:57.205Z,3.13
2019-06-27T21:01:25.704Z,3.27
2019-06-27T21:03:54.281Z,4.47
2019-06-27T21:06:22.773Z,3.20
2019-06-27T21:08:52.061Z,2.20
2019-06-27T21:11:20.598Z,3.10
2019-06-27T21:13:49.116Z,3.10
2019-06-27T21:16:17.658Z,2.60
2019-06-27T21:18:46.324Z,2.33
2019-06-27T21:21:14.898Z,2.93
2019-06-27T21:23:43.443Z,4.37
2019-06-27T21:26:11.998Z,2.27
2019-06-27T21:28:40.537Z,2.80
2019-06-27T21:31:09.036Z,2.13
2019-06-27T21:33:37.710Z,3.07
2019-06-27T21:36:06.205Z,4.57
2019-06-27T21:38:34.742Z,6.00
2019-06-27T21:41:03.253Z,1.90
2019-06-27T21:43:31.765Z,1.47
2019-06-27T21:46:00.325Z,2.17
2019-06-27T21:48:28.840Z,2.97
2019-06-27T21:50:57.727Z,2.10
2019-06-27T21:53:26.296Z,2.57
2019-06-27T21:55:54.827Z,1.90
2019-06-27T21:58:23.345Z,1.67
2019-06-27T22:00:52.364Z,3.07
2019-06-27T22:03:21.229Z,2.77
2019-06-27T22:05:49.716Z,3.00
2019-06-27T22:08:18.263Z,2.63
2019-06-27T22:10:46.709Z,2.63
2019-06-27T22:13:15.243Z,2.40
2019-06-27T22:15:43.921Z,2.10
2019-06-27T22:18:12.419Z,1.97
2019-06-27T22:20:40.929Z,2.30
2019-06-27T22:23:09.672Z,2.70
2019-06-27T22:25:40.733Z,1.97
2019-06-27T22:28:08.454Z,1.70
2019-06-27T22:30:36.975Z,3.30
2019-06-27T22:33:05.480Z,5.60
2019-06-27T22:35:33.986Z,1.50
2019-06-27T22:38:20.247Z,2.93
2019-06-27T22:41:06.841Z,1.43
2019-06-27T22:43:53.568Z,2.17
2019-06-27T22:46:39.832Z,2.57
2019-06-27T22:49:07.559Z,4.27
2019-06-27T22:51:53.869Z,1.93
2019-06-27T22:54:23.973Z,4.70
2019-06-27T22:56:52.473Z,2.70
2019-06-27T22:59:21.002Z,3.77
2019-06-27T23:01:49.588Z,3.60
2019-06-27T23:04:18.204Z,3.10
2019-06-27T23:06:47.104Z,4.93
2019-06-27T23:09:15.886Z,1.67
2019-06-27T23:11:44.471Z,4.43
2019-06-27T23:14:13.080Z,2.13
2019-06-27T23:16:42.019Z,2.43
2019-06-27T23:19:11.708Z,4.33
2019-06-27T23:21:40.463Z,1.80
2019-06-27T23:24:09.052Z,2.00
2019-06-27T23:26:37.671Z,2.30
2019-06-27T23:29:06.268Z,3.43
2019-06-27T23:31:34.861Z,2.90
2019-06-27T23:34:03.460Z,3.63
2019-06-27T23:36:32.052Z,5.73
2019-06-27T23:39:00.635Z,3.10
2019-06-27T23:41:29.279Z,2.30
2019-06-27T23:43:57.858Z,3.63
2019-06-27T23:46:40.563Z,2.40
2019-06-27T23:49:09.199Z,4.27
2019-06-27T23:51:37.804Z,3.67
2019-06-27T23:54:06.388Z,3.93
2019-06-27T23:56:34.971Z,2.17
2019-06-27T23:59:03.553Z,3.57
