createdAt,value
2018-06-19T00:01:44.358Z,87.23
2018-06-19T00:04:14.068Z,87.20
2018-06-19T00:06:43.608Z,87.00
2018-06-19T00:09:12.982Z,86.86
2018-06-19T00:11:42.390Z,86.56
2018-06-19T00:14:11.489Z,86.86
2018-06-19T00:16:40.534Z,86.61
2018-06-19T00:19:10.445Z,86.62
2018-06-19T00:21:50.143Z,86.17
2018-06-19T00:24:19.998Z,86.27
2018-06-19T00:26:49.729Z,86.02
2018-06-19T00:29:18.815Z,86.28
2018-06-19T00:31:47.906Z,86.02
2018-06-19T00:34:17.476Z,85.86
2018-06-19T00:36:46.539Z,85.79
2018-06-19T00:39:15.811Z,85.78
2018-06-19T00:41:44.752Z,85.94
2018-06-19T00:44:14.058Z,85.72
2018-06-19T00:46:46.676Z,85.44
2018-06-19T00:49:16.003Z,85.23
2018-06-19T00:51:45.053Z,84.79
2018-06-19T00:54:14.597Z,84.93
2018-06-19T00:57:00.701Z,85.37
2018-06-19T00:59:30.092Z,85.27
2018-06-19T01:02:01.139Z,84.84
2018-06-19T01:04:30.141Z,84.59
2018-06-19T01:06:59.880Z,84.94
2018-06-19T01:09:29.994Z,85.32
2018-06-19T01:11:59.356Z,84.57
2018-06-19T01:14:28.351Z,85.06
2018-06-19T01:16:57.670Z,84.89
2018-06-19T01:19:27.269Z,84.54
2018-06-19T01:21:56.759Z,85.02
2018-06-19T01:24:25.830Z,85.08
2018-06-19T01:26:54.826Z,84.54
2018-06-19T01:29:24.222Z,84.83
2018-06-19T01:31:53.197Z,84.81
2018-06-19T01:34:22.239Z,84.51
2018-06-19T01:36:52.354Z,84.63
2018-06-19T01:39:22.154Z,84.71
2018-06-19T01:41:51.977Z,84.33
2018-06-19T01:44:22.084Z,84.35
2018-06-19T01:46:52.285Z,83.73
2018-06-19T01:49:21.502Z,84.04
2018-06-19T01:51:50.389Z,84.04
2018-06-19T01:54:19.941Z,84.01
2018-06-19T01:56:49.102Z,83.84
2018-06-19T01:59:18.099Z,83.87
2018-06-19T02:01:47.504Z,83.64
2018-06-19T02:04:16.720Z,84.20
2018-06-19T02:06:46.170Z,83.94
2018-06-19T02:09:15.562Z,83.88
2018-06-19T02:11:44.770Z,84.12
2018-06-19T02:14:13.983Z,83.52
2018-06-19T02:16:43.547Z,83.62
2018-06-19T02:19:13.122Z,84.00
2018-06-19T02:21:42.373Z,84.24
2018-06-19T02:24:11.315Z,83.53
2018-06-19T02:26:40.507Z,83.67
2018-06-19T02:29:09.900Z,83.59
2018-06-19T02:31:38.895Z,83.87
2018-06-19T02:34:07.877Z,84.19
2018-06-19T02:36:36.882Z,84.12
2018-06-19T02:39:09.191Z,84.12
2018-06-19T02:41:39.085Z,83.78
2018-06-19T02:44:10.046Z,84.32
2018-06-19T02:46:39.013Z,84.01
2018-06-19T02:49:08.279Z,83.60
2018-06-19T02:51:37.477Z,84.01
2018-06-19T02:54:06.902Z,83.69
2018-06-19T02:56:35.886Z,84.29
2018-06-19T02:59:04.872Z,84.08
2018-06-19T03:01:34.173Z,84.45
2018-06-19T03:04:03.435Z,84.32
2018-06-19T03:06:33.831Z,84.21
2018-06-19T03:09:03.302Z,84.31
2018-06-19T03:11:32.676Z,84.37
2018-06-19T03:14:01.956Z,83.95
2018-06-19T03:16:31.216Z,84.28
2018-06-19T03:19:00.157Z,84.35
2018-06-19T03:21:29.837Z,84.84
2018-06-19T03:23:59.068Z,84.29
2018-06-19T03:26:27.967Z,84.79
2018-06-19T03:28:57.295Z,84.84
2018-06-19T03:31:26.983Z,84.84
2018-06-19T03:33:56.554Z,85.04
2018-06-19T03:36:25.770Z,85.13
2018-06-19T03:38:55.154Z,84.98
2018-06-19T03:41:24.324Z,84.68
2018-06-19T03:43:53.914Z,84.88
2018-06-19T03:46:22.851Z,85.47
2018-06-19T03:48:51.999Z,85.12
2018-06-19T03:51:21.147Z,85.76
2018-06-19T03:53:50.201Z,85.47
2018-06-19T03:56:19.582Z,84.99
2018-06-19T03:58:48.537Z,85.19
2018-06-19T04:01:18.606Z,85.22
2018-06-19T04:03:47.844Z,85.29
2018-06-19T04:06:16.820Z,85.82
2018-06-19T04:08:46.136Z,85.78
2018-06-19T04:11:15.322Z,85.65
2018-06-19T04:13:44.411Z,86.08
2018-06-19T04:16:14.934Z,85.76
2018-06-19T04:18:45.752Z,85.54
2018-06-19T04:21:15.865Z,86.17
2018-06-19T04:23:44.964Z,85.86
2018-06-19T04:26:14.024Z,86.02
2018-06-19T04:28:43.111Z,85.98
2018-06-19T04:31:12.348Z,86.17
2018-06-19T04:33:41.765Z,86.28
2018-06-19T04:36:11.557Z,85.88
2018-06-19T04:38:40.627Z,85.97
2018-06-19T04:41:09.725Z,86.67
2018-06-19T04:43:39.402Z,86.23
2018-06-19T04:46:08.640Z,86.77
2018-06-19T04:48:38.164Z,86.40
2018-06-19T04:51:07.377Z,86.80
2018-06-19T04:53:36.926Z,87.11
2018-06-19T04:56:07.022Z,86.50
2018-06-19T04:58:36.495Z,86.60
2018-06-19T05:01:06.115Z,86.93
2018-06-19T05:03:35.665Z,86.80
2018-06-19T05:06:05.121Z,86.92
2018-06-19T05:08:34.923Z,86.65
2018-06-19T05:11:04.362Z,86.84
2018-06-19T05:13:34.045Z,87.35
2018-06-19T05:16:03.739Z,86.82
2018-06-19T05:18:33.553Z,87.11
2018-06-19T05:21:03.097Z,87.11
2018-06-19T05:23:32.599Z,87.34
2018-06-19T05:26:01.723Z,87.43
2018-06-19T05:28:30.751Z,87.57
2018-06-19T05:30:59.966Z,87.43
2018-06-19T05:33:29.075Z,87.99
2018-06-19T05:35:59.217Z,87.72
2018-06-19T05:38:28.413Z,87.89
2018-06-19T05:40:57.769Z,88.41
2018-06-19T05:43:27.952Z,89.28
2018-06-19T05:45:57.508Z,89.69
2018-06-19T05:48:27.076Z,90.49
2018-06-19T05:50:57.416Z,91.40
2018-06-19T05:53:26.842Z,92.53
2018-06-19T05:55:56.286Z,92.77
2018-06-19T05:58:25.656Z,93.58
2018-06-19T06:00:55.578Z,93.39
2018-06-19T06:03:25.253Z,93.95
2018-06-19T06:05:54.935Z,94.75
2018-06-19T06:08:24.059Z,95.34
2018-06-19T06:10:53.463Z,95.35
2018-06-19T06:13:22.848Z,95.04
2018-06-19T06:15:51.922Z,95.03
2018-06-19T06:18:22.092Z,94.89
2018-06-19T06:20:51.161Z,95.58
2018-06-19T06:23:20.477Z,94.94
2018-06-19T06:25:49.482Z,95.39
2018-06-19T06:28:18.692Z,95.31
2018-06-19T06:30:48.041Z,95.51
2018-06-19T06:33:17.711Z,96.04
2018-06-19T06:35:47.075Z,96.63
2018-06-19T06:38:16.227Z,96.32
2018-06-19T06:40:45.192Z,97.34
2018-06-19T06:43:14.093Z,96.87
2018-06-19T06:45:43.751Z,97.37
2018-06-19T06:48:13.147Z,97.57
2018-06-19T06:50:42.624Z,97.81
2018-06-19T06:53:11.795Z,97.78
2018-06-19T06:55:40.925Z,98.14
2018-06-19T06:58:10.039Z,98.94
2018-06-19T07:00:39.249Z,98.99
2018-06-19T07:03:08.491Z,98.77
2018-06-19T07:05:37.575Z,99.41
2018-06-19T07:08:06.385Z,99.85
2018-06-19T07:10:35.198Z,100.00
2018-06-19T07:13:05.039Z,100.00
2018-06-19T07:15:34.361Z,100.00
2018-06-19T07:18:03.707Z,100.00
2018-06-19T07:20:33.189Z,100.00
2018-06-19T07:23:02.163Z,100.00
2018-06-19T07:25:31.589Z,100.00
2018-06-19T07:28:00.452Z,100.00
2018-06-19T07:30:30.095Z,100.00
2018-06-19T07:32:58.898Z,100.00
2018-06-19T07:35:27.982Z,99.99
2018-06-19T07:37:56.856Z,98.92
2018-06-19T07:40:25.993Z,98.75
2018-06-19T07:42:55.142Z,98.21
2018-06-19T07:45:24.585Z,98.54
2018-06-19T07:47:53.444Z,98.81
2018-06-19T07:50:22.594Z,98.13
2018-06-19T07:52:51.736Z,98.08
2018-06-19T07:55:21.252Z,98.24
2018-06-19T07:57:50.760Z,97.90
2018-06-19T08:00:19.925Z,98.15
2018-06-19T08:02:49.115Z,97.96
2018-06-19T08:05:19.142Z,97.66
2018-06-19T08:07:48.471Z,97.15
2018-06-19T08:10:17.644Z,97.84
2018-06-19T08:12:47.050Z,96.88
2018-06-19T08:15:16.208Z,96.46
2018-06-19T08:17:45.456Z,96.49
2018-06-19T08:20:14.356Z,96.92
2018-06-19T08:22:43.252Z,96.98
2018-06-19T08:25:12.123Z,97.22
2018-06-19T08:27:41.708Z,96.93
2018-06-19T08:30:10.788Z,96.74
2018-06-19T08:32:39.943Z,97.54
2018-06-19T08:35:09.107Z,96.85
2018-06-19T08:37:38.131Z,97.07
2018-06-19T08:40:07.047Z,97.14
2018-06-19T08:42:35.978Z,96.72
2018-06-19T08:45:05.513Z,96.72
2018-06-19T08:47:34.956Z,96.58
2018-06-19T08:50:03.816Z,96.23
2018-06-19T08:52:33.135Z,96.93
2018-06-19T08:55:02.199Z,96.83
2018-06-19T08:57:31.322Z,97.41
2018-06-19T09:00:00.182Z,97.98
2018-06-19T09:02:29.530Z,98.77
2018-06-19T09:04:59.068Z,99.67
2018-06-19T09:07:28.225Z,98.72
2018-06-19T09:09:57.088Z,96.49
2018-06-19T09:12:26.725Z,96.30
2018-06-19T09:14:55.541Z,95.76
2018-06-19T09:17:25.100Z,95.07
2018-06-19T09:19:53.950Z,94.70
2018-06-19T09:22:22.877Z,93.89
2018-06-19T09:24:52.269Z,93.70
2018-06-19T09:27:21.503Z,93.31
2018-06-19T09:29:50.737Z,93.54
2018-06-19T09:32:19.928Z,93.85
2018-06-19T09:34:49.353Z,92.45
2018-06-19T09:37:18.594Z,93.74
2018-06-19T09:39:47.747Z,94.10
2018-06-19T09:42:16.889Z,94.39
2018-06-19T09:44:46.101Z,94.79
2018-06-19T09:47:15.374Z,94.52
2018-06-19T09:49:44.706Z,94.16
2018-06-19T09:52:13.538Z,93.90
2018-06-19T09:54:42.403Z,93.49
2018-06-19T09:57:11.684Z,91.12
2018-06-19T09:59:40.863Z,91.65
2018-06-19T10:02:09.741Z,91.15
2018-06-19T10:04:38.905Z,90.44
2018-06-19T10:07:08.358Z,91.07
2018-06-19T10:09:37.419Z,88.82
2018-06-19T10:12:06.513Z,89.39
2018-06-19T10:14:36.228Z,87.92
2018-06-19T10:17:05.093Z,88.44
2018-06-19T10:19:34.166Z,88.18
2018-06-19T10:22:03.074Z,88.14
2018-06-19T10:24:32.010Z,88.34
2018-06-19T10:27:01.714Z,88.85
2018-06-19T10:29:31.428Z,88.13
2018-06-19T10:32:00.683Z,88.46
2018-06-19T10:34:29.924Z,86.80
2018-06-19T10:36:59.038Z,86.83
2018-06-19T10:39:28.293Z,86.63
2018-06-19T10:41:57.685Z,86.85
2018-06-19T10:44:26.765Z,85.26
2018-06-19T10:46:56.144Z,85.91
2018-06-19T10:49:26.232Z,85.20
2018-06-19T10:51:55.494Z,85.04
2018-06-19T10:54:24.893Z,85.68
2018-06-19T10:56:54.272Z,84.29
2018-06-19T10:59:23.618Z,84.03
2018-06-19T11:01:53.016Z,85.18
2018-06-19T11:04:22.142Z,85.06
2018-06-19T11:06:51.049Z,84.18
2018-06-19T11:09:20.036Z,84.39
2018-06-19T11:11:49.011Z,82.56
2018-06-19T11:14:18.355Z,81.67
2018-06-19T11:16:47.209Z,81.32
2018-06-19T11:19:16.254Z,81.90
2018-06-19T11:21:46.057Z,80.03
2018-06-19T11:24:15.199Z,80.97
2018-06-19T11:26:44.416Z,80.68
2018-06-19T11:29:13.618Z,82.42
2018-06-19T11:31:42.455Z,81.48
2018-06-19T11:34:11.253Z,78.83
2018-06-19T11:36:40.514Z,78.11
2018-06-19T11:39:12.290Z,76.23
2018-06-19T11:41:42.159Z,76.37
2018-06-19T11:44:11.028Z,75.68
2018-06-19T11:46:39.893Z,74.30
2018-06-19T11:49:08.746Z,73.13
2018-06-19T11:51:37.767Z,73.60
2018-06-19T11:54:07.064Z,74.62
2018-06-19T11:56:36.159Z,74.88
2018-06-19T11:59:05.410Z,74.99
2018-06-19T12:01:34.586Z,75.89
2018-06-19T12:04:03.450Z,75.14
2018-06-19T12:06:32.662Z,75.96
2018-06-19T12:09:02.141Z,75.99
2018-06-19T12:11:32.050Z,75.53
2018-06-19T12:14:01.527Z,74.57
2018-06-19T12:16:31.646Z,74.92
2018-06-19T12:19:00.910Z,73.16
2018-06-19T12:21:30.200Z,70.10
2018-06-19T12:23:59.539Z,70.09
2018-06-19T12:26:28.377Z,70.55
2018-06-19T12:28:57.297Z,68.72
2018-06-19T12:31:26.203Z,69.25
2018-06-19T12:33:55.473Z,68.86
2018-06-19T12:36:24.788Z,69.28
2018-06-19T12:38:54.276Z,69.05
2018-06-19T12:41:23.636Z,68.13
2018-06-19T12:43:52.618Z,67.52
2018-06-19T12:46:21.577Z,63.41
2018-06-19T12:48:50.434Z,62.40
2018-06-19T12:52:00.185Z,63.77
2018-06-19T12:54:41.126Z,63.85
2018-06-19T12:57:09.971Z,64.25
2018-06-19T12:59:38.870Z,63.74
2018-06-19T13:02:07.808Z,64.60
2018-06-19T13:04:47.656Z,63.25
2018-06-19T13:07:16.580Z,63.93
2018-06-19T13:09:45.708Z,64.88
2018-06-19T13:13:25.204Z,65.42
2018-06-19T13:15:55.351Z,64.17
2018-06-19T13:18:36.367Z,63.54
2018-06-19T13:21:05.585Z,63.03
2018-06-19T13:23:34.512Z,63.40
2018-06-19T13:26:03.762Z,62.50
2018-06-19T13:29:50.880Z,63.55
2018-06-19T13:32:20.074Z,64.47
2018-06-19T13:34:49.280Z,64.57
2018-06-19T13:37:19.060Z,61.96
2018-06-19T13:39:49.046Z,63.40
2018-06-19T13:42:43.935Z,62.29
2018-06-19T13:45:13.185Z,62.79
2018-06-19T13:47:42.205Z,63.08
2018-06-19T13:50:11.684Z,62.48
2018-06-19T13:52:40.671Z,61.46
2018-06-19T13:57:27.533Z,62.36
2018-06-19T13:59:57.386Z,59.73
2018-06-19T14:02:26.646Z,59.71
2018-06-19T14:04:56.896Z,59.25
2018-06-19T14:07:27.260Z,59.56
2018-06-19T14:10:07.971Z,61.14
2018-06-19T14:13:14.012Z,61.07
2018-06-19T14:15:47.867Z,61.68
2018-06-19T14:18:18.305Z,61.33
2018-06-19T14:20:47.996Z,60.89
2018-06-19T14:23:17.143Z,61.67
2018-06-19T14:25:46.317Z,62.00
2018-06-19T14:28:15.196Z,60.04
2018-06-19T14:30:44.700Z,60.48
2018-06-19T14:33:13.591Z,60.42
2018-06-19T14:35:42.425Z,60.32
2018-06-19T14:38:11.283Z,59.64
2018-06-19T14:40:40.449Z,61.40
2018-06-19T14:43:10.163Z,61.19
2018-06-19T14:45:39.569Z,61.36
2018-06-19T14:48:08.371Z,59.84
2018-06-19T14:50:37.744Z,59.83
2018-06-19T14:53:07.129Z,59.61
2018-06-19T14:55:36.512Z,60.19
2018-06-19T14:58:05.563Z,60.08
2018-06-19T15:00:35.164Z,59.52
2018-06-19T15:03:04.500Z,59.76
2018-06-19T15:05:33.626Z,59.89
2018-06-19T15:08:02.740Z,60.02
2018-06-19T15:10:31.856Z,60.25
2018-06-19T15:13:00.796Z,58.43
2018-06-19T15:15:30.196Z,58.15
2018-06-19T15:17:59.702Z,59.46
2018-06-19T15:20:29.129Z,59.72
2018-06-19T15:22:58.076Z,60.12
2018-06-19T15:25:26.936Z,59.88
2018-06-19T15:27:56.293Z,59.96
2018-06-19T15:30:25.292Z,61.04
2018-06-19T15:32:54.362Z,60.71
2018-06-19T15:35:23.787Z,60.69
2018-06-19T15:37:52.950Z,61.72
2018-06-19T15:40:22.799Z,61.35
2018-06-19T15:42:51.632Z,61.81
2018-06-19T15:45:20.719Z,62.00
2018-06-19T15:47:50.222Z,61.71
2018-06-19T15:50:19.370Z,61.84
2018-06-19T15:52:48.290Z,62.03
2018-06-19T15:55:17.533Z,62.01
2018-06-19T15:57:46.353Z,62.38
2018-06-19T16:00:15.333Z,61.59
2018-06-19T16:02:44.791Z,62.37
2018-06-19T16:05:13.621Z,63.06
2018-06-19T16:07:48.319Z,62.01
2018-06-19T16:10:17.145Z,63.30
2018-06-19T16:12:46.647Z,63.19
2018-06-19T16:15:16.323Z,63.06
2018-06-19T16:17:45.549Z,62.96
2018-06-19T16:20:14.680Z,63.71
2018-06-19T16:22:43.783Z,63.15
2018-06-19T16:25:12.662Z,62.81
2018-06-19T16:27:41.884Z,62.62
2018-06-19T16:30:10.667Z,62.80
2018-06-19T16:32:39.508Z,63.62
2018-06-19T16:35:08.590Z,63.41
2018-06-19T16:37:38.075Z,63.41
2018-06-19T16:40:07.602Z,63.59
2018-06-19T16:42:37.685Z,63.74
2018-06-19T16:45:06.737Z,63.75
2018-06-19T16:47:36.189Z,62.79
2018-06-19T16:50:05.006Z,63.27
2018-06-19T16:52:33.980Z,62.90
2018-06-19T16:55:03.797Z,63.04
2018-06-19T16:57:33.171Z,62.70
2018-06-19T17:00:02.993Z,63.26
2018-06-19T17:02:32.804Z,63.02
2018-06-19T17:05:01.719Z,63.21
2018-06-19T17:07:30.579Z,63.79
2018-06-19T17:09:59.515Z,63.15
2018-06-19T17:12:28.301Z,63.22
2018-06-19T17:14:57.494Z,64.20
2018-06-19T17:17:26.891Z,63.85
2018-06-19T17:19:55.800Z,63.71
2018-06-19T17:22:24.839Z,64.04
2018-06-19T17:24:53.982Z,63.98
2018-06-19T17:27:23.469Z,64.11
2018-06-19T17:29:52.324Z,63.70
2018-06-19T17:32:21.488Z,63.49
2018-06-19T17:34:50.333Z,62.74
2018-06-19T17:37:19.778Z,62.98
2018-06-19T17:39:48.918Z,63.41
2018-06-19T17:42:17.780Z,64.29
2018-06-19T17:44:46.640Z,64.35
2018-06-19T17:47:15.833Z,64.13
2018-06-19T17:49:44.733Z,65.08
2018-06-19T17:52:13.621Z,64.79
2018-06-19T17:54:42.815Z,65.69
2018-06-19T17:57:12.476Z,65.43
2018-06-19T17:59:41.604Z,65.67
2018-06-19T18:02:10.491Z,65.84
2018-06-19T18:04:39.775Z,65.49
2018-06-19T18:07:08.877Z,66.30
2018-06-19T18:09:38.335Z,65.88
2018-06-19T18:12:07.685Z,66.20
2018-06-19T18:14:36.639Z,66.06
2018-06-19T18:17:05.831Z,66.93
2018-06-19T18:19:35.220Z,66.35
2018-06-19T18:22:04.832Z,67.04
2018-06-19T18:24:33.715Z,66.92
2018-06-19T18:27:02.596Z,66.94
2018-06-19T18:29:31.567Z,67.04
2018-06-19T18:32:00.691Z,67.84
2018-06-19T18:34:29.693Z,67.66
2018-06-19T18:36:58.778Z,67.97
2018-06-19T18:39:27.636Z,68.39
2018-06-19T18:41:57.071Z,68.49
2018-06-19T18:44:26.546Z,68.55
2018-06-19T18:46:55.820Z,68.44
2018-06-19T18:49:25.386Z,68.37
2018-06-19T18:51:54.234Z,68.57
2018-06-19T18:54:23.075Z,68.85
2018-06-19T18:56:51.889Z,68.33
2018-06-19T18:59:21.237Z,69.11
2018-06-19T19:01:50.326Z,68.81
2018-06-19T19:04:19.137Z,68.82
2018-06-19T19:06:48.483Z,69.39
2018-06-19T19:09:17.952Z,69.33
2018-06-19T19:11:47.105Z,69.56
2018-06-19T19:14:16.244Z,69.79
2018-06-19T19:16:50.835Z,69.31
2018-06-19T19:19:23.038Z,70.29
2018-06-19T19:21:52.555Z,70.05
2018-06-19T19:24:21.934Z,70.82
2018-06-19T19:26:56.018Z,70.75
2018-06-19T19:29:30.302Z,70.72
2018-06-19T19:31:59.533Z,71.50
2018-06-19T19:34:28.755Z,71.53
2018-06-19T19:37:03.012Z,71.88
2018-06-19T19:39:32.165Z,72.17
2018-06-19T19:42:00.999Z,71.99
2018-06-19T19:44:30.448Z,72.16
2018-06-19T19:47:04.414Z,72.46
2018-06-19T19:49:33.347Z,72.49
2018-06-19T19:52:02.178Z,72.37
2018-06-19T19:54:32.004Z,72.61
2018-06-19T19:57:06.201Z,72.78
2018-06-19T19:59:35.103Z,72.72
2018-06-19T20:02:03.993Z,72.88
2018-06-19T20:04:33.189Z,73.55
2018-06-19T20:07:02.651Z,73.24
2018-06-19T20:09:31.566Z,73.18
2018-06-19T20:12:00.417Z,73.69
2018-06-19T20:16:57.845Z,73.79
2018-06-19T20:19:27.011Z,74.00
2018-06-19T20:21:56.015Z,74.04
2018-06-19T20:24:25.819Z,73.67
2018-06-19T20:26:55.379Z,73.93
2018-06-19T20:29:25.001Z,74.35
2018-06-19T20:31:54.291Z,74.16
2018-06-19T20:34:23.481Z,74.37
2018-06-19T20:36:53.020Z,74.42
2018-06-19T20:39:22.097Z,74.09
2018-06-19T20:41:51.235Z,74.32
2018-06-19T20:44:20.076Z,74.49
2018-06-19T20:46:49.028Z,74.44
2018-06-19T20:49:18.231Z,75.12
2018-06-19T20:51:48.012Z,75.48
2018-06-19T20:54:16.879Z,75.43
2018-06-19T20:56:46.279Z,75.36
2018-06-19T20:59:16.309Z,76.09
2018-06-19T21:02:01.720Z,75.77
2018-06-19T21:04:31.138Z,75.97
2018-06-19T21:07:00.130Z,75.70
2018-06-19T21:09:29.038Z,76.24
2018-06-19T21:11:58.268Z,76.21
2018-06-19T21:14:27.805Z,76.30
2018-06-19T21:16:57.105Z,76.00
2018-06-19T21:19:26.562Z,76.23
2018-06-19T21:21:55.952Z,76.25
2018-06-19T21:24:25.039Z,76.70
2018-06-19T21:26:54.353Z,76.58
2018-06-19T21:29:23.268Z,76.90
2018-06-19T21:31:52.585Z,76.56
2018-06-19T21:34:21.487Z,77.35
2018-06-19T21:36:50.607Z,76.99
2018-06-19T21:39:20.167Z,77.36
2018-06-19T21:41:49.422Z,77.02
2018-06-19T21:44:18.394Z,77.47
2018-06-19T21:46:47.613Z,78.41
2018-06-19T21:49:17.130Z,77.99
2018-06-19T21:51:46.616Z,78.05
2018-06-19T21:54:15.796Z,78.24
2018-06-19T21:56:44.718Z,77.96
2018-06-19T21:59:14.176Z,78.00
2018-06-19T22:01:43.959Z,78.84
2018-06-19T22:04:13.143Z,78.73
2018-06-19T22:06:42.068Z,79.63
2018-06-19T22:09:11.263Z,79.04
2018-06-19T22:11:40.552Z,79.33
2018-06-19T22:14:09.798Z,79.46
2018-06-19T22:16:39.012Z,80.10
2018-06-19T22:19:08.033Z,80.20
2018-06-19T22:21:37.828Z,80.63
2018-06-19T22:24:07.517Z,80.18
2018-06-19T22:26:36.969Z,80.59
2018-06-19T22:29:06.070Z,80.88
2018-06-19T22:31:35.349Z,80.76
2018-06-19T22:34:04.639Z,80.90
2018-06-19T22:36:34.167Z,81.44
2018-06-19T22:39:03.311Z,81.63
2018-06-19T22:41:32.288Z,81.22
2018-06-19T22:44:02.162Z,81.28
2018-06-19T22:46:31.400Z,81.35
2018-06-19T22:49:00.836Z,82.00
2018-06-19T22:51:31.400Z,82.38
2018-06-19T22:54:01.704Z,82.08
2018-06-19T22:56:34.273Z,81.57
2018-06-19T22:59:03.269Z,81.91
2018-06-19T23:01:32.338Z,82.47
2018-06-19T23:04:01.753Z,81.96
2018-06-19T23:06:30.718Z,82.12
2018-06-19T23:09:00.153Z,82.00
2018-06-19T23:11:29.178Z,82.43
2018-06-19T23:13:58.586Z,82.95
2018-06-19T23:16:29.323Z,83.64
2018-06-19T23:18:58.326Z,83.65
2018-06-19T23:21:27.449Z,83.25
2018-06-19T23:23:56.415Z,83.30
2018-06-19T23:26:25.378Z,83.87
2018-06-19T23:28:54.608Z,83.92
2018-06-19T23:31:24.203Z,83.20
2018-06-19T23:33:53.456Z,83.57
2018-06-19T23:36:22.669Z,83.34
2018-06-19T23:38:51.947Z,83.21
2018-06-19T23:41:21.144Z,83.71
2018-06-19T23:43:50.603Z,83.35
2018-06-19T23:46:19.686Z,82.73
2018-06-19T23:48:48.958Z,82.39
2018-06-19T23:51:18.291Z,82.56
2018-06-19T23:53:47.871Z,82.49
2018-06-19T23:56:17.166Z,82.80
2018-06-19T23:58:46.758Z,82.89
