createdAt,value
2019-04-21T00:00:58.701Z,43.23
2019-04-21T00:03:35.516Z,40.17
2019-04-21T00:06:15.677Z,41.03
2019-04-21T00:08:50.483Z,35.00
2019-04-21T00:11:29.850Z,40.27
2019-04-21T00:13:55.105Z,42.30
2019-04-21T00:16:16.118Z,43.60
2019-04-21T00:19:13.037Z,34.70
2019-04-21T00:21:45.011Z,42.10
2019-04-21T00:24:24.926Z,39.53
2019-04-21T00:27:03.751Z,48.87
2019-04-21T00:32:08.730Z,42.30
2019-04-21T00:34:25.643Z,32.83
2019-04-21T00:37:11.260Z,36.63
2019-04-21T00:39:58.792Z,41.67
2019-04-21T00:42:21.523Z,34.47
2019-04-21T00:44:52.102Z,40.07
2019-04-21T00:47:30.291Z,41.30
2019-04-21T00:50:00.338Z,40.40
2019-04-21T00:53:06.992Z,44.97
2019-04-21T00:55:45.859Z,43.70
2019-04-21T00:58:18.203Z,33.10
2019-04-21T01:00:51.274Z,43.03
2019-04-21T01:03:20.364Z,41.20
2019-04-21T01:08:25.661Z,39.57
2019-04-21T01:10:51.477Z,41.60
2019-04-21T01:13:32.111Z,36.90
2019-04-21T01:16:12.452Z,42.03
2019-04-21T01:18:32.501Z,44.17
2019-04-21T01:20:46.024Z,34.30
2019-04-21T01:23:16.733Z,31.53
2019-04-21T01:26:00.580Z,37.23
2019-04-21T01:28:40.031Z,43.63
2019-04-21T01:31:08.733Z,36.40
2019-04-21T01:33:50.565Z,40.00
2019-04-21T01:36:18.274Z,35.13
2019-04-21T01:38:59.271Z,35.13
2019-04-21T01:41:28.104Z,40.03
2019-04-21T01:43:57.800Z,40.13
2019-04-21T01:46:25.768Z,39.70
2019-04-21T01:49:08.886Z,40.77
2019-04-21T01:52:02.838Z,40.33
2019-04-21T01:55:03.134Z,43.23
2019-04-21T01:57:45.271Z,29.60
2019-04-21T02:00:13.384Z,41.23
2019-04-21T02:03:02.222Z,34.17
2019-04-21T02:05:40.892Z,37.90
2019-04-21T02:08:02.594Z,39.23
2019-04-21T02:10:39.954Z,31.40
2019-04-21T02:13:10.276Z,47.27
2019-04-21T02:15:42.317Z,35.73
2019-04-21T02:18:14.762Z,38.07
2019-04-21T02:20:36.949Z,37.97
2019-04-21T02:23:26.377Z,45.47
2019-04-21T02:25:51.075Z,33.40
2019-04-21T02:28:29.808Z,37.57
2019-04-21T02:31:14.228Z,33.53
2019-04-21T02:33:50.730Z,36.77
2019-04-21T02:36:24.713Z,35.60
2019-04-21T02:38:53.029Z,32.93
2019-04-21T02:41:13.163Z,34.63
2019-04-21T02:43:58.310Z,32.33
2019-04-21T02:46:27.716Z,35.53
2019-04-21T02:51:28.158Z,32.87
2019-04-21T03:05:11.693Z,38.33
2019-04-21T03:07:42.788Z,33.67
2019-04-21T03:10:18.236Z,33.00
2019-04-21T03:15:21.904Z,41.17
2019-04-21T03:18:32.526Z,32.17
2019-04-21T03:20:23.946Z,34.30
2019-04-21T03:23:02.037Z,35.00
2019-04-21T03:28:14.292Z,36.53
2019-04-21T03:33:54.762Z,42.37
2019-04-21T03:38:16.138Z,37.40
2019-04-21T03:43:12.163Z,36.53
2019-04-21T03:45:46.261Z,41.73
2019-04-21T03:48:35.670Z,55.13
2019-04-21T03:50:47.376Z,34.03
2019-04-21T03:53:24.676Z,36.73
2019-04-21T03:58:45.058Z,40.07
2019-04-21T04:01:41.250Z,38.13
2019-04-21T04:04:30.560Z,35.23
2019-04-21T04:07:22.995Z,31.60
2019-04-21T04:09:52.497Z,35.17
2019-04-21T04:12:45.575Z,36.60
2019-04-21T04:15:22.856Z,39.00
2019-04-21T04:17:46.755Z,36.23
2019-04-21T04:22:56.339Z,34.50
2019-04-21T04:25:27.828Z,35.90
2019-04-21T04:33:12.279Z,36.90
2019-04-21T04:35:56.005Z,35.83
2019-04-21T04:38:33.962Z,37.30
2019-04-21T04:40:56.020Z,39.33
2019-04-21T04:45:54.077Z,31.93
2019-04-21T04:48:28.407Z,34.17
2019-04-21T04:53:40.923Z,44.67
2019-04-21T04:59:13.093Z,37.50
2019-04-21T05:03:52.572Z,46.13
2019-04-21T05:09:16.955Z,39.50
2019-04-21T05:14:11.735Z,42.73
2019-04-21T05:21:40.487Z,34.60
2019-04-21T05:24:02.650Z,36.17
2019-04-21T05:26:36.286Z,33.80
2019-04-21T05:29:03.076Z,36.33
2019-04-21T05:31:57.051Z,36.67
2019-04-21T05:34:31.560Z,34.10
2019-04-21T05:37:17.075Z,35.43
2019-04-21T05:39:49.269Z,35.07
2019-04-21T05:42:23.887Z,37.63
2019-04-21T05:47:58.433Z,33.90
2019-04-21T05:50:23.682Z,34.90
2019-04-21T05:52:54.628Z,38.00
2019-04-21T05:58:08.312Z,39.80
2019-04-21T06:01:06.107Z,38.57
2019-04-21T06:03:17.561Z,38.67
2019-04-21T06:06:00.467Z,36.97
2019-04-21T06:08:25.897Z,33.20
2019-04-21T06:11:02.438Z,32.87
2019-04-21T06:13:37.769Z,41.03
2019-04-21T06:16:03.909Z,39.47
2019-04-21T06:18:44.946Z,38.20
2019-04-21T06:21:09.855Z,44.17
2019-04-21T06:23:40.329Z,35.80
2019-04-21T06:26:44.875Z,40.87
2019-04-21T06:29:03.013Z,34.67
2019-04-21T06:31:33.746Z,37.87
2019-04-21T06:34:08.202Z,38.63
2019-04-21T06:39:16.203Z,38.00
2019-04-21T06:41:43.161Z,33.70
2019-04-21T06:46:44.715Z,34.00
2019-04-21T06:49:17.334Z,46.10
2019-04-21T06:51:59.976Z,33.73
2019-04-21T06:54:27.880Z,35.30
2019-04-21T06:56:58.627Z,37.27
2019-04-21T06:59:34.146Z,31.90
2019-04-21T07:02:28.665Z,31.80
2019-04-21T07:04:42.645Z,38.27
2019-04-21T07:07:11.526Z,38.90
2019-04-21T07:10:04.827Z,32.43
2019-04-21T07:12:12.589Z,37.43
2019-04-21T07:14:53.325Z,30.60
2019-04-21T07:20:02.401Z,33.53
2019-04-21T07:22:31.259Z,42.00
2019-04-21T07:25:02.994Z,45.20
2019-04-21T07:27:36.972Z,35.00
2019-04-21T07:30:28.100Z,34.97
2019-04-21T07:32:47.846Z,34.23
2019-04-21T07:35:17.914Z,36.30
2019-04-21T07:37:51.165Z,35.10
2019-04-21T07:40:15.111Z,39.83
2019-04-21T07:42:49.999Z,34.73
2019-04-21T07:45:22.445Z,34.40
2019-04-21T07:48:01.010Z,34.80
2019-04-21T07:51:09.544Z,32.67
2019-04-21T07:53:42.356Z,33.90
2019-04-21T07:55:59.394Z,31.43
2019-04-21T07:58:54.199Z,38.50
2019-04-21T08:01:26.850Z,34.10
2019-04-21T08:03:56.916Z,34.90
2019-04-21T08:06:33.930Z,29.10
2019-04-21T08:09:00.968Z,31.63
2019-04-21T08:11:32.669Z,29.17
2019-04-21T08:14:25.416Z,29.63
2019-04-21T08:16:38.440Z,29.20
2019-04-21T08:19:12.918Z,34.60
2019-04-21T08:21:49.666Z,33.73
2019-04-21T08:24:20.040Z,26.93
2019-04-21T08:26:58.546Z,29.83
2019-04-21T08:29:37.963Z,29.57
2019-04-21T08:34:45.925Z,29.33
2019-04-21T08:37:12.194Z,34.17
2019-04-21T08:39:49.583Z,25.23
2019-04-21T08:42:18.037Z,22.93
2019-04-21T08:47:28.458Z,26.50
2019-04-21T08:49:53.852Z,23.87
2019-04-21T08:55:12.232Z,21.37
2019-04-21T09:00:47.112Z,22.03
2019-04-21T09:03:36.055Z,26.60
2019-04-21T09:06:17.559Z,26.87
2019-04-21T09:08:47.483Z,20.07
2019-04-21T09:11:16.354Z,23.77
2019-04-21T09:13:48.820Z,26.17
2019-04-21T09:16:28.007Z,20.97
2019-04-21T09:18:55.149Z,15.40
2019-04-21T09:21:34.031Z,21.03
2019-04-21T09:24:10.049Z,21.80
2019-04-21T09:26:36.960Z,19.90
2019-04-21T09:29:00.699Z,25.00
2019-04-21T09:31:28.229Z,25.07
2019-04-21T09:33:59.272Z,18.73
2019-04-21T09:36:35.278Z,18.23
2019-04-21T09:39:09.481Z,20.20
2019-04-21T09:41:38.205Z,24.50
2019-04-21T09:44:20.015Z,20.50
2019-04-21T09:49:37.166Z,20.47
2019-04-21T09:52:13.774Z,19.83
2019-04-21T09:54:48.213Z,15.67
2019-04-21T09:57:21.923Z,21.50
2019-04-21T09:59:55.720Z,17.57
2019-04-21T10:02:32.840Z,23.03
2019-04-21T10:04:52.793Z,22.10
2019-04-21T10:07:31.072Z,19.10
2019-04-21T10:09:58.174Z,18.10
2019-04-21T10:12:30.701Z,21.47
2019-04-21T10:15:01.927Z,22.43
2019-04-21T10:17:49.620Z,22.60
2019-04-21T10:20:22.357Z,18.17
2019-04-21T10:22:53.171Z,22.43
2019-04-21T10:25:28.354Z,23.80
2019-04-21T10:28:01.309Z,19.80
2019-04-21T10:30:33.210Z,21.30
2019-04-21T10:33:14.983Z,22.87
2019-04-21T10:35:46.815Z,21.37
2019-04-21T10:38:29.206Z,21.07
2019-04-21T10:40:53.935Z,21.33
2019-04-21T10:43:25.745Z,22.63
2019-04-21T10:46:04.495Z,19.60
2019-04-21T10:48:37.921Z,19.93
2019-04-21T10:51:10.741Z,19.97
2019-04-21T10:53:43.277Z,24.10
2019-04-21T10:56:21.838Z,19.43
2019-04-21T10:58:49.914Z,22.50
2019-04-21T11:01:25.158Z,18.63
2019-04-21T11:04:06.766Z,19.00
2019-04-21T11:06:36.874Z,19.03
2019-04-21T11:09:10.702Z,22.77
2019-04-21T11:11:45.980Z,16.63
2019-04-21T11:14:15.492Z,18.93
2019-04-21T11:16:49.253Z,22.70
2019-04-21T11:19:24.105Z,15.70
2019-04-21T11:21:58.800Z,23.70
2019-04-21T11:24:31.368Z,20.30
2019-04-21T11:27:04.716Z,20.07
2019-04-21T11:29:39.163Z,14.93
2019-04-21T11:32:12.679Z,16.17
2019-04-21T11:34:45.312Z,14.37
2019-04-21T11:37:18.246Z,13.83
2019-04-21T11:39:58.016Z,16.50
2019-04-21T11:42:31.947Z,16.37
2019-04-21T11:45:06.129Z,17.73
2019-04-21T11:47:45.898Z,15.67
2019-04-21T11:50:23.677Z,18.00
2019-04-21T11:52:54.931Z,18.03
2019-04-21T11:55:33.633Z,15.63
2019-04-21T11:58:00.882Z,14.93
2019-04-21T12:00:35.831Z,13.93
2019-04-21T12:03:06.911Z,16.10
2019-04-21T12:06:32.378Z,14.00
2019-04-21T12:10:15.508Z,15.97
2019-04-21T12:13:07.430Z,17.70
2019-04-21T12:16:14.977Z,17.43
2019-04-21T12:19:16.946Z,15.93
2019-04-21T12:22:25.512Z,17.50
2019-04-21T12:25:31.378Z,12.80
2019-04-21T12:28:34.289Z,17.87
2019-04-21T12:31:49.625Z,12.30
2019-04-21T12:34:36.228Z,15.73
2019-04-21T12:37:15.010Z,16.80
2019-04-21T12:39:46.123Z,16.40
2019-04-21T12:42:18.323Z,18.83
2019-04-21T12:44:51.606Z,14.63
2019-04-21T12:47:25.850Z,17.40
2019-04-21T12:49:59.076Z,19.33
2019-04-21T12:52:53.740Z,14.03
2019-04-21T12:55:30.732Z,15.00
2019-04-21T12:57:57.398Z,13.37
2019-04-21T13:00:29.231Z,14.83
2019-04-21T13:03:01.470Z,21.07
2019-04-21T13:05:45.332Z,10.97
2019-04-21T13:08:17.688Z,14.07
2019-04-21T13:10:48.930Z,15.30
2019-04-21T13:13:19.832Z,12.80
2019-04-21T13:15:51.773Z,16.20
2019-04-21T13:18:23.179Z,13.37
2019-04-21T13:20:59.280Z,17.10
2019-04-21T13:23:34.877Z,17.47
2019-04-21T13:26:08.281Z,19.30
2019-04-21T13:28:42.667Z,13.60
2019-04-21T13:31:14.087Z,15.67
2019-04-21T13:33:46.126Z,14.13
2019-04-21T13:36:18.104Z,15.50
2019-04-21T13:39:38.226Z,11.13
2019-04-21T13:41:54.211Z,13.97
2019-04-21T13:44:15.657Z,14.93
2019-04-21T13:46:49.229Z,15.97
2019-04-21T13:49:23.443Z,14.63
2019-04-21T13:51:56.156Z,15.70
2019-04-21T13:54:29.538Z,15.73
2019-04-21T13:57:02.812Z,16.53
2019-04-21T13:59:36.199Z,15.50
2019-04-21T14:02:06.988Z,18.23
2019-04-21T14:04:38.134Z,14.10
2019-04-21T14:07:10.269Z,17.67
2019-04-21T14:09:50.030Z,18.17
2019-04-21T14:12:21.266Z,12.93
2019-04-21T14:14:56.520Z,18.97
2019-04-21T14:17:28.798Z,15.00
2019-04-21T14:20:03.475Z,17.27
2019-04-21T14:22:35.986Z,20.60
2019-04-21T14:25:07.978Z,15.10
2019-04-21T14:27:40.076Z,16.80
2019-04-21T14:30:14.349Z,14.63
2019-04-21T14:32:47.958Z,19.90
2019-04-21T14:35:19.276Z,16.37
2019-04-21T14:37:53.089Z,14.80
2019-04-21T14:40:27.731Z,14.53
2019-04-21T14:43:00.192Z,18.07
2019-04-21T14:45:38.854Z,13.43
2019-04-21T14:48:31.057Z,14.77
2019-04-21T14:51:31.609Z,14.73
2019-04-21T14:54:34.412Z,13.33
2019-04-21T14:57:07.216Z,22.40
2019-04-21T14:59:39.161Z,14.97
2019-04-21T15:02:11.658Z,16.60
2019-04-21T15:04:55.654Z,23.40
2019-04-21T15:07:28.020Z,15.20
2019-04-21T15:10:09.120Z,13.03
2019-04-21T15:12:37.981Z,11.38
2019-04-21T15:15:11.895Z,15.15
2019-04-21T15:17:44.121Z,12.77
2019-04-21T15:20:17.774Z,11.83
2019-04-21T15:22:48.703Z,20.50
2019-04-21T15:25:25.928Z,17.02
2019-04-21T15:28:01.264Z,15.88
2019-04-21T15:30:32.455Z,14.68
2019-04-21T15:33:04.516Z,13.90
2019-04-21T15:35:37.333Z,15.57
2019-04-21T15:38:09.782Z,15.40
2019-04-21T15:40:49.635Z,12.80
2019-04-21T15:43:15.578Z,12.50
2019-04-21T15:45:46.838Z,14.67
2019-04-21T15:48:22.305Z,13.53
2019-04-21T15:50:54.667Z,14.35
2019-04-21T15:53:27.739Z,12.47
2019-04-21T15:56:08.805Z,11.38
2019-04-21T15:58:59.253Z,15.73
2019-04-21T16:01:58.857Z,13.55
2019-04-21T16:04:30.962Z,10.98
2019-04-21T16:07:16.389Z,17.17
2019-04-21T16:09:52.412Z,12.63
2019-04-21T16:12:25.692Z,15.47
2019-04-21T16:14:58.786Z,17.02
2019-04-21T16:17:29.684Z,13.45
2019-04-21T16:20:04.082Z,23.62
2019-04-21T16:22:50.605Z,14.28
2019-04-21T16:25:26.719Z,13.78
2019-04-21T16:28:01.673Z,15.32
2019-04-21T16:30:34.115Z,13.70
2019-04-21T16:33:08.187Z,15.20
2019-04-21T16:35:42.009Z,16.95
2019-04-21T16:38:13.426Z,16.80
2019-04-21T16:40:52.519Z,14.47
2019-04-21T16:43:20.097Z,14.33
2019-04-21T16:45:55.002Z,13.33
2019-04-21T16:48:27.371Z,16.27
2019-04-21T16:50:59.540Z,14.83
2019-04-21T16:53:37.804Z,14.73
2019-04-21T16:56:39.671Z,15.13
2019-04-21T16:59:16.827Z,16.67
2019-04-21T17:01:48.932Z,16.23
2019-04-21T17:04:24.488Z,15.93
2019-04-21T17:06:55.912Z,15.40
2019-04-21T17:09:28.435Z,13.97
2019-04-21T17:12:03.999Z,24.97
2019-04-21T17:14:49.487Z,16.10
2019-04-21T17:17:32.437Z,18.60
2019-04-21T17:19:46.895Z,17.82
2019-04-21T17:22:15.566Z,17.27
2019-04-21T17:24:48.416Z,15.20
2019-04-21T17:27:20.816Z,14.43
2019-04-21T17:29:52.710Z,16.87
2019-04-21T17:32:24.999Z,19.43
2019-04-21T17:34:59.561Z,12.63
2019-04-21T17:37:32.427Z,13.67
2019-04-21T17:40:09.036Z,13.53
2019-04-21T17:42:49.060Z,13.00
2019-04-21T17:45:15.293Z,16.23
2019-04-21T17:47:54.491Z,14.70
2019-04-21T17:50:43.593Z,21.40
2019-04-21T17:53:26.558Z,13.40
2019-04-21T17:56:05.282Z,20.50
2019-04-21T17:58:36.241Z,19.90
2019-04-21T18:01:20.896Z,24.33
2019-04-21T18:06:19.458Z,30.43
2019-04-21T18:08:53.020Z,13.40
2019-04-21T18:11:37.188Z,17.33
2019-04-21T18:13:47.190Z,21.57
2019-04-21T18:16:26.705Z,16.27
2019-04-21T18:18:53.043Z,15.70
2019-04-21T18:21:38.910Z,18.00
2019-04-21T18:24:15.604Z,20.03
2019-04-21T18:26:52.187Z,19.47
2019-04-21T18:29:18.137Z,19.00
2019-04-21T18:31:52.323Z,21.90
2019-04-21T18:34:47.810Z,17.73
2019-04-21T18:37:32.667Z,19.43
2019-04-21T18:40:06.886Z,19.13
2019-04-21T18:42:53.001Z,21.40
2019-04-21T18:45:56.453Z,21.27
2019-04-21T18:48:32.779Z,24.10
2019-04-21T18:51:18.978Z,20.43
2019-04-21T18:54:33.993Z,17.80
2019-04-21T18:56:56.645Z,19.33
2019-04-21T18:59:21.188Z,21.97
2019-04-21T19:01:57.722Z,19.33
2019-04-21T19:04:27.397Z,22.80
2019-04-21T19:07:06.599Z,20.53
2019-04-21T19:10:11.324Z,30.80
2019-04-21T19:12:23.600Z,20.10
2019-04-21T19:14:56.285Z,20.20
2019-04-21T19:17:58.149Z,19.40
2019-04-21T19:22:39.601Z,18.00
2019-04-21T19:25:13.163Z,21.33
2019-04-21T19:27:47.329Z,25.30
2019-04-21T19:30:21.921Z,34.17
2019-04-21T19:32:45.367Z,33.50
2019-04-21T19:35:07.456Z,38.63
2019-04-21T19:37:44.047Z,39.40
2019-04-21T19:40:31.407Z,38.03
2019-04-21T19:42:55.768Z,36.77
2019-04-21T19:45:35.478Z,31.37
2019-04-21T19:48:09.369Z,31.73
2019-04-21T19:50:57.382Z,37.23
2019-04-21T19:53:25.389Z,36.43
2019-04-21T19:55:42.574Z,30.07
2019-04-21T19:58:14.806Z,32.43
2019-04-21T20:00:50.687Z,36.67
2019-04-21T20:03:20.931Z,32.53
2019-04-21T20:06:00.375Z,31.57
2019-04-21T20:08:44.631Z,28.17
2019-04-21T20:11:19.341Z,20.90
2019-04-21T20:14:13.777Z,26.27
2019-04-21T20:16:34.991Z,19.87
2019-04-21T20:18:45.658Z,25.40
2019-04-21T20:21:12.108Z,18.90
2019-04-21T20:23:44.698Z,23.87
2019-04-21T20:26:17.385Z,20.83
2019-04-21T20:28:57.103Z,16.07
2019-04-21T20:31:43.066Z,15.37
2019-04-21T20:34:17.695Z,14.23
2019-04-21T20:36:51.160Z,20.07
2019-04-21T20:39:12.083Z,14.47
2019-04-21T20:41:53.636Z,19.53
2019-04-21T20:44:29.587Z,13.97
2019-04-21T20:47:03.826Z,16.13
2019-04-21T20:49:34.457Z,18.27
2019-04-21T20:52:30.891Z,22.43
2019-04-21T20:54:45.439Z,25.70
2019-04-21T20:57:18.892Z,25.93
2019-04-21T20:59:46.683Z,32.97
2019-04-21T21:02:28.366Z,33.40
2019-04-21T21:04:54.030Z,31.73
2019-04-21T21:07:40.449Z,44.10
2019-04-21T21:10:04.885Z,33.30
2019-04-21T21:12:43.148Z,36.80
2019-04-21T21:15:03.509Z,42.50
2019-04-21T21:17:53.735Z,53.30
2019-04-21T21:20:17.984Z,38.43
2019-04-21T21:22:46.581Z,42.27
2019-04-21T21:25:34.073Z,39.60
2019-04-21T21:27:58.010Z,37.07
2019-04-21T21:30:39.880Z,41.70
2019-04-21T21:33:27.346Z,30.50
2019-04-21T21:35:56.519Z,33.77
2019-04-21T21:38:36.133Z,33.73
2019-04-21T21:41:04.923Z,28.20
2019-04-21T21:43:26.986Z,25.07
2019-04-21T21:46:02.634Z,26.03
2019-04-21T21:48:46.270Z,19.33
2019-04-21T21:51:16.687Z,24.13
2019-04-21T21:53:45.376Z,20.77
2019-04-21T21:56:20.582Z,22.27
2019-04-21T21:58:55.230Z,24.30
2019-04-21T22:01:37.966Z,27.23
2019-04-21T22:04:13.347Z,23.53
2019-04-21T22:06:47.132Z,30.40
2019-04-21T22:09:18.663Z,27.47
2019-04-21T22:11:56.271Z,29.13
2019-04-21T22:14:31.345Z,31.63
2019-04-21T22:17:10.683Z,25.10
2019-04-21T22:19:55.061Z,24.73
2019-04-21T22:22:21.489Z,28.07
2019-04-21T22:24:49.746Z,33.50
2019-04-21T22:27:07.377Z,27.43
2019-04-21T22:29:44.036Z,29.07
2019-04-21T22:32:17.297Z,31.00
2019-04-21T22:34:49.975Z,24.97
2019-04-21T22:37:30.658Z,27.73
2019-04-21T22:40:03.663Z,25.43
2019-04-21T22:42:27.669Z,22.83
2019-04-21T22:44:54.930Z,26.07
2019-04-21T22:47:32.298Z,29.33
2019-04-21T22:49:58.853Z,35.80
2019-04-21T22:52:31.896Z,23.47
2019-04-21T22:55:08.242Z,31.37
2019-04-21T22:57:41.736Z,35.13
2019-04-21T23:00:11.872Z,30.47
2019-04-21T23:02:44.170Z,29.47
2019-04-21T23:05:21.182Z,28.07
2019-04-21T23:07:50.258Z,28.03
2019-04-21T23:10:23.174Z,27.17
2019-04-21T23:12:58.477Z,28.73
2019-04-21T23:15:37.643Z,29.67
2019-04-21T23:18:23.043Z,29.47
2019-04-21T23:20:55.118Z,31.03
2019-04-21T23:23:30.302Z,27.50
2019-04-21T23:25:53.212Z,28.60
2019-04-21T23:28:39.065Z,31.13
2019-04-21T23:31:06.710Z,26.90
2019-04-21T23:33:20.241Z,27.63
2019-04-21T23:35:59.115Z,28.93
2019-04-21T23:38:29.166Z,29.53
2019-04-21T23:40:58.680Z,29.60
2019-04-21T23:43:31.329Z,30.37
2019-04-21T23:46:04.262Z,30.13
2019-04-21T23:48:51.828Z,28.93
2019-04-21T23:51:15.969Z,30.20
2019-04-21T23:53:39.418Z,35.53
2019-04-21T23:56:14.727Z,33.83
2019-04-21T23:58:44.939Z,28.10
