createdAt,value
2023-10-08T04:00:39.545Z,99.99
2023-10-08T04:01:40.623Z,99.99
2023-10-08T04:02:40.609Z,99.99
2023-10-08T04:03:40.772Z,99.99
2023-10-08T04:04:40.505Z,99.99
2023-10-08T04:05:40.614Z,99.99
2023-10-08T04:06:40.471Z,99.99
2023-10-08T04:07:40.486Z,99.99
2023-10-08T04:08:40.603Z,99.99
2023-10-08T04:09:40.444Z,99.99
2023-10-08T04:10:40.430Z,99.99
2023-10-08T04:11:40.485Z,99.99
2023-10-08T04:12:40.407Z,99.99
2023-10-08T04:13:40.406Z,99.99
2023-10-08T04:14:40.416Z,99.99
2023-10-08T04:15:40.415Z,99.99
2023-10-08T04:16:40.377Z,99.99
2023-10-08T04:17:40.455Z,99.99
2023-10-08T04:18:40.367Z,99.99
2023-10-08T04:19:40.322Z,99.99
2023-10-08T04:20:40.702Z,99.99
2023-10-08T04:21:40.308Z,99.99
2023-10-08T04:22:40.331Z,99.99
2023-10-08T04:23:40.285Z,99.99
2023-10-08T04:24:40.266Z,99.99
2023-10-08T04:25:40.351Z,99.99
2023-10-08T04:26:40.286Z,99.99
2023-10-08T04:27:40.256Z,99.99
2023-10-08T04:28:40.250Z,99.99
2023-10-08T04:29:40.239Z,99.99
2023-10-08T04:30:40.240Z,99.99
2023-10-08T04:31:40.274Z,99.99
2023-10-08T04:32:40.242Z,99.99
2023-10-08T04:33:40.238Z,99.99
2023-10-08T04:34:40.190Z,99.99
2023-10-08T04:35:40.193Z,99.99
2023-10-08T04:36:40.154Z,99.99
2023-10-08T04:37:40.138Z,99.99
2023-10-08T04:38:40.128Z,99.99
2023-10-08T04:39:40.636Z,99.99
2023-10-08T04:40:40.081Z,99.99
2023-10-08T04:41:40.124Z,99.99
2023-10-08T04:42:42.868Z,99.99
2023-10-08T04:43:40.147Z,99.99
2023-10-08T04:44:40.131Z,99.99
2023-10-08T04:45:40.092Z,99.99
2023-10-08T04:46:40.111Z,99.99
2023-10-08T04:47:40.090Z,99.99
2023-10-08T04:48:40.035Z,99.99
2023-10-08T04:49:40.053Z,99.99
2023-10-08T04:50:40.023Z,99.99
2023-10-08T04:51:39.976Z,99.99
2023-10-08T04:52:39.973Z,99.99
2023-10-08T04:53:39.972Z,99.99
2023-10-08T04:54:39.970Z,99.99
2023-10-08T04:55:39.934Z,99.99
2023-10-08T04:56:39.967Z,99.99
2023-10-08T04:57:39.863Z,99.99
2023-10-08T04:58:39.908Z,99.99
2023-10-08T04:59:39.912Z,99.99
2023-10-08T05:00:39.863Z,99.99
2023-10-08T05:01:39.923Z,99.99
2023-10-08T05:02:39.893Z,99.99
2023-10-08T05:03:39.962Z,99.99
2023-10-08T05:04:39.855Z,99.99
2023-10-08T05:05:39.842Z,99.99
2023-10-08T05:06:39.758Z,99.99
2023-10-08T05:07:39.779Z,99.99
2023-10-08T05:08:39.770Z,99.99
2023-10-08T05:09:39.741Z,99.99
2023-10-08T05:10:39.748Z,99.99
2023-10-08T05:11:39.746Z,99.99
2023-10-08T05:12:39.691Z,99.99
2023-10-08T05:13:39.691Z,99.99
2023-10-08T05:14:39.732Z,99.99
2023-10-08T05:15:39.689Z,99.99
2023-10-08T05:16:39.656Z,99.99
2023-10-08T05:17:39.704Z,99.99
2023-10-08T05:18:39.850Z,99.99
2023-10-08T05:19:39.632Z,99.99
2023-10-08T05:20:39.641Z,99.99
2023-10-08T05:21:39.606Z,99.99
2023-10-08T05:22:39.615Z,99.99
2023-10-08T05:23:39.838Z,99.99
2023-10-08T05:24:39.719Z,99.99
2023-10-08T05:25:41.146Z,99.99
2023-10-08T05:26:39.600Z,99.99
2023-10-08T05:27:39.760Z,99.99
2023-10-08T05:28:39.521Z,99.99
2023-10-08T05:29:39.523Z,99.99
2023-10-08T05:30:39.639Z,99.99
2023-10-08T05:31:39.589Z,99.99
2023-10-08T05:32:39.629Z,99.99
2023-10-08T05:33:39.553Z,99.99
2023-10-08T05:34:39.474Z,99.99
2023-10-08T05:35:39.650Z,99.99
2023-10-08T05:36:39.434Z,99.99
2023-10-08T05:37:39.444Z,99.99
2023-10-08T05:38:39.844Z,99.99
2023-10-08T05:39:39.457Z,99.99
2023-10-08T05:40:39.404Z,99.99
2023-10-08T05:41:39.422Z,99.99
2023-10-08T05:42:39.367Z,99.99
2023-10-08T05:43:39.361Z,99.99
2023-10-08T05:44:39.389Z,99.99
2023-10-08T05:45:39.340Z,99.99
2023-10-08T05:46:39.392Z,99.99
2023-10-08T05:47:39.418Z,99.99
2023-10-08T05:48:39.334Z,99.99
2023-10-08T05:49:39.554Z,99.99
2023-10-08T05:50:39.335Z,99.99
2023-10-08T05:51:39.323Z,99.99
2023-10-08T05:52:39.262Z,99.99
2023-10-08T05:53:42.006Z,99.99
2023-10-08T05:54:39.268Z,99.99
2023-10-08T05:55:39.234Z,99.99
2023-10-08T05:56:39.246Z,99.99
2023-10-08T05:57:39.221Z,99.99
2023-10-08T05:58:39.328Z,99.99
2023-10-08T05:59:39.227Z,99.99
2023-10-08T06:00:39.196Z,99.99
2023-10-08T06:01:39.157Z,99.99
2023-10-08T06:02:39.257Z,99.99
2023-10-08T06:03:39.224Z,99.99
2023-10-08T06:04:39.241Z,99.99
2023-10-08T06:05:39.150Z,99.99
2023-10-08T06:06:39.122Z,99.99
2023-10-08T06:07:39.119Z,99.99
2023-10-08T06:08:39.182Z,99.99
2023-10-08T06:09:39.088Z,99.99
2023-10-08T06:10:39.071Z,99.99
2023-10-08T06:11:39.205Z,99.99
2023-10-08T06:12:39.126Z,99.99
2023-10-08T06:13:39.030Z,99.99
2023-10-08T06:14:39.079Z,99.99
2023-10-08T06:15:39.019Z,99.99
2023-10-08T06:16:39.036Z,99.99
2023-10-08T06:17:39.005Z,99.99
2023-10-08T06:18:39.093Z,99.99
2023-10-08T06:19:38.978Z,99.99
2023-10-08T06:20:39.017Z,99.99
2023-10-08T06:21:38.943Z,99.99
2023-10-08T06:22:38.937Z,99.99
2023-10-08T06:23:38.982Z,99.99
2023-10-08T06:24:38.924Z,99.99
2023-10-08T06:25:38.904Z,99.99
2023-10-08T06:26:38.937Z,99.99
2023-10-08T06:27:38.931Z,99.99
2023-10-08T06:28:38.888Z,99.99
2023-10-08T06:29:38.908Z,99.99
2023-10-08T06:30:38.909Z,99.99
2023-10-08T06:31:38.835Z,99.64
2023-10-08T06:32:39.025Z,99.08
2023-10-08T06:33:38.924Z,98.98
2023-10-08T06:34:38.801Z,98.68
2023-10-08T06:35:38.868Z,98.16
2023-10-08T06:36:38.807Z,98.00
2023-10-08T06:37:38.789Z,98.31
2023-10-08T06:38:38.796Z,99.23
2023-10-08T06:39:38.785Z,99.54
2023-10-08T06:40:38.855Z,99.33
2023-10-08T06:41:48.414Z,99.43
2023-10-08T06:42:38.724Z,99.33
2023-10-08T06:43:38.698Z,99.29
2023-10-08T06:44:38.789Z,99.08
2023-10-08T06:45:38.668Z,98.36
2023-10-08T06:46:38.688Z,97.96
2023-10-08T06:47:38.752Z,97.45
2023-10-08T06:48:38.751Z,97.75
2023-10-08T06:49:38.670Z,97.14
2023-10-08T06:50:38.672Z,96.43
2023-10-08T06:51:38.609Z,95.61
2023-10-08T06:52:38.701Z,95.72
2023-10-08T06:53:38.627Z,96.37
2023-10-08T06:54:38.589Z,96.88
2023-10-08T06:55:38.592Z,97.19
2023-10-08T06:56:38.615Z,97.45
2023-10-08T06:57:38.557Z,97.08
2023-10-08T06:58:38.580Z,96.37
2023-10-08T06:59:38.608Z,96.33
2023-10-08T07:00:38.579Z,96.12
2023-10-08T07:01:38.521Z,96.02
2023-10-08T07:02:38.534Z,95.72
2023-10-08T07:03:38.734Z,94.90
2023-10-08T07:04:39.310Z,93.88
2023-10-08T07:05:38.621Z,93.77
2023-10-08T07:06:38.684Z,93.06
2023-10-08T07:07:38.450Z,92.96
2023-10-08T07:08:38.445Z,92.96
2023-10-08T07:09:38.474Z,93.37
2023-10-08T07:10:38.446Z,92.80
2023-10-08T07:11:38.437Z,93.41
2023-10-08T07:12:38.448Z,93.62
2023-10-08T07:13:38.535Z,93.51
2023-10-08T07:14:38.407Z,92.35
2023-10-08T07:15:38.430Z,91.98
2023-10-08T07:16:38.368Z,93.67
2023-10-08T07:17:38.432Z,93.98
2023-10-08T07:18:38.409Z,93.37
2023-10-08T07:19:38.769Z,92.55
2023-10-08T07:20:38.349Z,92.45
2023-10-08T07:21:38.289Z,91.83
2023-10-08T07:22:38.279Z,92.45
2023-10-08T07:23:38.299Z,91.83
2023-10-08T07:24:38.343Z,91.12
2023-10-08T07:25:38.312Z,90.71
2023-10-08T07:26:38.464Z,90.77
2023-10-08T07:27:38.239Z,90.77
2023-10-08T07:28:38.232Z,90.98
2023-10-08T07:29:39.061Z,90.98
2023-10-08T07:30:38.251Z,90.88
2023-10-08T07:31:38.180Z,90.67
2023-10-08T07:32:38.327Z,90.53
2023-10-08T07:33:38.304Z,90.42
2023-10-08T07:34:38.161Z,89.92
2023-10-08T07:35:38.158Z,89.40
2023-10-08T07:36:38.122Z,89.30
2023-10-08T07:37:38.129Z,88.90
2023-10-08T07:38:38.160Z,89.00
2023-10-08T07:39:38.099Z,89.00
2023-10-08T07:40:38.107Z,88.49
2023-10-08T07:41:38.106Z,87.98
2023-10-08T07:42:38.115Z,86.65
2023-10-08T07:43:38.074Z,86.18
2023-10-08T07:44:38.060Z,86.69
2023-10-08T07:45:38.035Z,85.98
2023-10-08T07:46:38.057Z,86.45
2023-10-08T07:47:38.141Z,87.37
2023-10-08T07:48:38.111Z,87.47
2023-10-08T07:49:37.988Z,86.82
2023-10-08T07:50:38.034Z,86.61
2023-10-08T07:51:37.968Z,86.10
2023-10-08T07:52:37.976Z,87.32
2023-10-08T07:53:37.947Z,88.20
2023-10-08T07:54:37.992Z,88.00
2023-10-08T07:55:37.950Z,84.74
2023-10-08T07:56:37.999Z,85.19
2023-10-08T07:57:37.992Z,84.78
2023-10-08T07:58:37.897Z,85.90
2023-10-08T07:59:38.114Z,85.49
2023-10-08T08:00:38.762Z,84.78
2023-10-08T08:01:37.851Z,84.98
2023-10-08T08:02:37.882Z,85.28
2023-10-08T08:03:38.125Z,84.98
2023-10-08T08:04:37.882Z,87.02
2023-10-08T08:05:38.073Z,84.67
2023-10-08T08:06:37.862Z,84.23
2023-10-08T08:07:37.841Z,84.74
2023-10-08T08:08:37.854Z,86.77
2023-10-08T08:09:37.773Z,85.66
2023-10-08T08:10:40.326Z,83.01
2023-10-08T08:11:37.773Z,82.35
2023-10-08T08:12:37.795Z,82.80
2023-10-08T08:13:37.808Z,83.11
2023-10-08T08:14:37.768Z,82.50
2023-10-08T08:15:38.050Z,82.29
2023-10-08T08:16:37.765Z,81.68
2023-10-08T08:17:37.841Z,82.09
2023-10-08T08:18:37.771Z,81.58
2023-10-08T08:19:37.982Z,80.46
2023-10-08T08:20:37.656Z,80.66
2023-10-08T08:21:37.642Z,80.05
2023-10-08T08:22:37.653Z,80.56
2023-10-08T08:23:37.738Z,82.50
2023-10-08T08:24:37.612Z,83.17
2023-10-08T08:25:37.673Z,81.44
2023-10-08T08:26:37.593Z,78.80
2023-10-08T08:27:37.586Z,78.69
2023-10-08T08:28:37.658Z,79.30
2023-10-08T08:29:37.554Z,79.00
2023-10-08T08:30:37.763Z,79.71
2023-10-08T08:31:37.595Z,80.52
2023-10-08T08:32:37.582Z,80.83
2023-10-08T08:33:37.594Z,81.54
2023-10-08T08:34:37.515Z,81.54
2023-10-08T08:35:37.510Z,80.93
2023-10-08T08:36:37.488Z,80.73
2023-10-08T08:37:37.489Z,80.42
2023-10-08T08:38:37.559Z,79.81
2023-10-08T08:39:37.530Z,79.10
2023-10-08T08:40:37.470Z,80.32
2023-10-08T08:41:37.468Z,80.63
2023-10-08T08:42:37.504Z,79.50
2023-10-08T08:43:37.484Z,79.37
2023-10-08T08:44:37.415Z,78.45
2023-10-08T08:45:37.430Z,76.68
2023-10-08T08:46:37.380Z,76.38
2023-10-08T08:47:37.557Z,72.41
2023-10-08T08:48:37.511Z,73.23
2023-10-08T08:49:37.412Z,75.77
2023-10-08T08:50:37.435Z,74.55
2023-10-08T08:51:37.331Z,75.16
2023-10-08T08:52:37.351Z,75.98
2023-10-08T08:53:37.349Z,76.28
2023-10-08T08:54:37.317Z,75.37
2023-10-08T08:55:37.365Z,73.54
2023-10-08T08:56:37.335Z,75.37
2023-10-08T08:57:37.284Z,74.21
2023-10-08T08:58:37.283Z,72.58
2023-10-08T08:59:37.286Z,72.14
2023-10-08T09:00:37.301Z,71.94
2023-10-08T09:01:37.497Z,71.84
2023-10-08T09:02:37.295Z,71.73
2023-10-08T09:03:37.402Z,72.45
2023-10-08T09:04:37.281Z,70.52
2023-10-08T09:05:37.403Z,71.06
2023-10-08T09:06:37.322Z,72.08
2023-10-08T09:07:37.234Z,71.53
2023-10-08T09:08:37.293Z,70.31
2023-10-08T09:09:37.162Z,69.67
2023-10-08T09:10:37.197Z,69.67
2023-10-08T09:11:37.123Z,68.42
2023-10-08T09:12:37.209Z,68.01
2023-10-08T09:13:37.142Z,67.61
2023-10-08T09:14:37.095Z,67.81
2023-10-08T09:15:38.043Z,68.42
2023-10-08T09:16:37.089Z,67.71
2023-10-08T09:17:37.142Z,65.71
2023-10-08T09:18:37.084Z,66.63
2023-10-08T09:19:37.001Z,66.86
2023-10-08T09:20:37.002Z,67.27
2023-10-08T09:21:37.012Z,66.25
2023-10-08T09:22:37.008Z,66.25
2023-10-08T09:23:36.960Z,66.76
2023-10-08T09:24:36.937Z,65.84
2023-10-08T09:25:36.930Z,65.33
2023-10-08T09:26:36.968Z,66.96
2023-10-08T09:27:36.904Z,68.08
2023-10-08T09:28:36.904Z,68.38
2023-10-08T09:29:36.902Z,68.59
2023-10-08T09:30:36.889Z,69.02
2023-10-08T09:31:37.255Z,66.49
2023-10-08T09:32:36.905Z,65.97
2023-10-08T09:33:36.919Z,66.99
2023-10-08T09:34:36.838Z,67.30
2023-10-08T09:35:36.861Z,67.27
2023-10-08T09:36:36.835Z,66.76
2023-10-08T09:37:36.841Z,66.72
2023-10-08T09:38:36.840Z,64.79
2023-10-08T09:39:36.811Z,64.76
2023-10-08T09:40:36.811Z,61.11
2023-10-08T09:41:36.876Z,56.24
2023-10-08T09:42:36.807Z,57.56
2023-10-08T09:43:36.770Z,55.53
2023-10-08T09:44:36.781Z,57.25
2023-10-08T09:45:36.824Z,56.34
2023-10-08T09:46:36.751Z,57.12
2023-10-08T09:47:36.790Z,57.73
2023-10-08T09:48:36.851Z,59.36
2023-10-08T09:49:36.708Z,61.08
2023-10-08T09:50:36.737Z,60.04
2023-10-08T09:51:36.679Z,58.31
2023-10-08T09:52:36.650Z,56.16
2023-10-08T09:53:36.622Z,56.05
2023-10-08T09:54:36.616Z,55.35
2023-10-08T09:55:36.614Z,54.94
2023-10-08T09:56:36.630Z,55.83
2023-10-08T09:57:36.583Z,54.41
2023-10-08T09:58:36.576Z,54.11
2023-10-08T09:59:36.573Z,54.92
2023-10-08T10:00:36.549Z,53.40
2023-10-08T10:01:36.565Z,53.88
2023-10-08T10:02:36.604Z,54.99
2023-10-08T10:03:36.676Z,52.66
2023-10-08T10:04:36.577Z,53.37
2023-10-08T10:05:36.522Z,52.48
2023-10-08T10:06:36.524Z,52.48
2023-10-08T10:07:36.480Z,54.21
2023-10-08T10:08:36.486Z,53.67
2023-10-08T10:09:36.434Z,54.38
2023-10-08T10:10:36.433Z,52.15
2023-10-08T10:11:36.467Z,52.33
2023-10-08T10:12:36.422Z,50.34
2023-10-08T10:13:37.071Z,50.94
2023-10-08T10:14:36.410Z,51.86
2023-10-08T10:15:36.432Z,49.40
2023-10-08T10:16:36.388Z,49.80
2023-10-08T10:17:44.834Z,50.92
2023-10-08T10:18:36.434Z,50.92
2023-10-08T10:19:36.341Z,51.65
2023-10-08T10:20:36.343Z,51.57
2023-10-08T10:21:36.329Z,48.13
2023-10-08T10:22:36.320Z,48.76
2023-10-08T10:23:36.344Z,49.67
2023-10-08T10:24:36.291Z,48.55
2023-10-08T10:25:36.324Z,47.44
2023-10-08T10:26:36.337Z,47.54
2023-10-08T10:27:36.255Z,47.44
2023-10-08T10:28:36.277Z,49.24
2023-10-08T10:29:36.257Z,48.31
2023-10-08T10:30:36.205Z,49.52
2023-10-08T10:31:36.244Z,51.14
2023-10-08T10:32:36.206Z,51.45
2023-10-08T10:33:36.248Z,49.52
2023-10-08T10:34:36.176Z,50.11
2023-10-08T10:35:36.198Z,48.99
2023-10-08T10:36:36.169Z,49.83
2023-10-08T10:37:36.158Z,49.24
2023-10-08T10:38:36.185Z,47.31
2023-10-08T10:39:36.161Z,48.33
2023-10-08T10:40:36.112Z,50.84
2023-10-08T10:41:36.150Z,52.36
2023-10-08T10:42:36.098Z,46.16
2023-10-08T10:43:36.077Z,50.01
2023-10-08T10:44:36.111Z,49.68
2023-10-08T10:45:36.145Z,51.30
2023-10-08T10:46:36.032Z,47.63
2023-10-08T10:47:36.104Z,53.30
2023-10-08T10:48:36.125Z,51.98
2023-10-08T10:49:36.079Z,46.22
2023-10-08T10:50:36.129Z,46.52
2023-10-08T10:51:36.012Z,45.71
2023-10-08T10:52:35.985Z,47.23
2023-10-08T10:53:36.062Z,46.83
2023-10-08T10:54:36.071Z,46.91
2023-10-08T10:55:35.954Z,45.29
2023-10-08T10:56:35.953Z,43.34
2023-10-08T10:57:36.085Z,44.86
2023-10-08T10:58:35.907Z,44.86
2023-10-08T10:59:35.912Z,43.37
2023-10-08T11:00:35.910Z,43.89
2023-10-08T11:01:35.966Z,46.32
2023-10-08T11:02:36.004Z,45.91
2023-10-08T11:03:35.975Z,46.32
2023-10-08T11:04:35.847Z,47.03
2023-10-08T11:05:35.893Z,48.03
2023-10-08T11:06:35.826Z,49.55
2023-10-08T11:07:35.843Z,47.13
2023-10-08T11:08:36.486Z,48.24
2023-10-08T11:09:35.803Z,49.07
2023-10-08T11:10:35.800Z,48.87
2023-10-08T11:11:35.843Z,47.66
2023-10-08T11:12:35.793Z,49.07
2023-10-08T11:13:35.782Z,48.36
2023-10-08T11:14:35.847Z,47.45
2023-10-08T11:15:35.791Z,47.45
2023-10-08T11:16:35.861Z,48.14
2023-10-08T11:17:35.814Z,46.75
2023-10-08T11:18:35.930Z,47.86
2023-10-08T11:19:35.715Z,47.05
2023-10-08T11:20:35.763Z,46.92
2023-10-08T11:21:35.700Z,45.79
2023-10-08T11:22:35.677Z,45.69
2023-10-08T11:23:35.728Z,45.57
2023-10-08T11:24:35.661Z,45.54
2023-10-08T11:25:35.673Z,46.05
2023-10-08T11:26:35.689Z,45.04
2023-10-08T11:27:35.609Z,46.64
2023-10-08T11:28:35.591Z,45.53
2023-10-08T11:29:35.617Z,45.12
2023-10-08T11:30:35.578Z,43.79
2023-10-08T11:31:36.064Z,42.68
2023-10-08T11:32:35.587Z,42.27
2023-10-08T11:33:35.588Z,43.91
2023-10-08T11:34:35.518Z,45.12
2023-10-08T11:35:35.690Z,43.00
2023-10-08T11:36:35.514Z,43.28
2023-10-08T11:37:35.481Z,42.88
2023-10-08T11:38:35.609Z,45.00
2023-10-08T11:39:35.483Z,42.86
2023-10-08T11:40:35.515Z,42.25
2023-10-08T11:41:35.535Z,43.57
2023-10-08T11:42:35.470Z,42.38
2023-10-08T11:43:35.431Z,42.47
2023-10-08T11:44:35.495Z,41.27
2023-10-08T11:45:35.405Z,42.58
2023-10-08T11:46:35.427Z,43.10
2023-10-08T11:47:35.422Z,43.99
2023-10-08T11:48:35.492Z,43.28
2023-10-08T11:49:35.359Z,43.71
2023-10-08T11:50:35.423Z,40.86
2023-10-08T11:51:35.359Z,41.77
2023-10-08T11:52:35.329Z,43.28
2023-10-08T11:53:35.341Z,42.47
2023-10-08T11:54:35.297Z,42.76
2023-10-08T11:55:35.283Z,43.16
2023-10-08T11:56:35.303Z,44.87
2023-10-08T11:57:35.265Z,43.87
2023-10-08T11:58:35.250Z,43.95
2023-10-08T11:59:35.271Z,41.99
2023-10-08T12:00:35.341Z,41.75
2023-10-08T12:01:35.330Z,40.62
2023-10-08T12:02:35.344Z,41.43
2023-10-08T12:03:35.305Z,41.03
2023-10-08T12:04:35.335Z,41.41
2023-10-08T12:05:35.574Z,41.82
2023-10-08T12:06:35.206Z,39.08
2023-10-08T12:07:35.164Z,39.10
2023-10-08T12:08:35.179Z,39.40
2023-10-08T12:09:35.137Z,39.88
2023-10-08T12:10:35.132Z,38.78
2023-10-08T12:11:35.142Z,39.90
2023-10-08T12:12:35.170Z,40.61
2023-10-08T12:13:35.142Z,39.00
2023-10-08T12:14:35.096Z,38.56
2023-10-08T12:15:35.075Z,37.74
2023-10-08T12:16:35.068Z,37.15
2023-10-08T12:17:35.153Z,38.96
2023-10-08T12:18:35.119Z,39.34
2023-10-08T12:19:35.091Z,37.00
2023-10-08T12:20:35.034Z,37.02
2023-10-08T12:21:35.012Z,37.13
2023-10-08T12:22:35.010Z,36.65
2023-10-08T12:23:35.098Z,37.69
2023-10-08T12:24:34.979Z,38.45
2023-10-08T12:25:34.959Z,39.45
2023-10-08T12:26:34.989Z,39.43
2023-10-08T12:27:35.019Z,41.17
2023-10-08T12:28:34.943Z,40.26
2023-10-08T12:29:34.948Z,40.28
2023-10-08T12:30:34.937Z,39.94
2023-10-08T12:31:34.947Z,39.52
2023-10-08T12:32:34.922Z,38.90
2023-10-08T12:33:35.097Z,38.07
2023-10-08T12:34:34.870Z,40.06
2023-10-08T12:35:34.874Z,37.90
2023-10-08T12:36:34.924Z,36.50
2023-10-08T12:37:34.885Z,35.38
2023-10-08T12:38:35.104Z,34.86
2023-10-08T12:39:34.812Z,35.13
2023-10-08T12:40:34.807Z,34.41
2023-10-08T12:41:34.810Z,33.70
2023-10-08T12:42:34.783Z,33.96
2023-10-08T12:43:34.932Z,33.16
2023-10-08T12:44:34.883Z,32.11
2023-10-08T12:45:34.756Z,33.74
2023-10-08T12:46:34.797Z,33.87
2023-10-08T12:47:34.788Z,35.33
2023-10-08T12:48:34.826Z,36.47
2023-10-08T12:49:34.744Z,38.28
2023-10-08T12:50:34.713Z,36.99
2023-10-08T12:51:34.706Z,39.82
2023-10-08T12:52:34.750Z,38.16
2023-10-08T12:53:34.848Z,37.13
2023-10-08T12:54:34.701Z,37.37
2023-10-08T12:55:34.650Z,36.65
2023-10-08T12:56:34.650Z,37.69
2023-10-08T12:57:34.650Z,39.23
2023-10-08T12:58:34.625Z,39.52
2023-10-08T12:59:34.634Z,40.26
2023-10-08T13:00:34.621Z,40.28
2023-10-08T13:01:34.616Z,41.61
2023-10-08T13:02:34.742Z,40.84
2023-10-08T13:03:34.690Z,40.28
2023-10-08T13:04:34.571Z,38.72
2023-10-08T13:05:34.581Z,36.98
2023-10-08T13:06:34.525Z,36.76
2023-10-08T13:07:34.543Z,37.75
2023-10-08T13:08:34.537Z,36.46
2023-10-08T13:09:34.529Z,37.59
2023-10-08T13:10:34.505Z,39.86
2023-10-08T13:11:34.521Z,39.70
2023-10-08T13:12:34.540Z,41.06
2023-10-08T13:13:34.454Z,42.33
2023-10-08T13:14:34.488Z,43.38
2023-10-08T13:15:34.451Z,42.98
2023-10-08T13:16:34.480Z,43.48
2023-10-08T13:17:34.440Z,44.21
2023-10-08T13:18:34.482Z,46.05
2023-10-08T13:19:34.394Z,44.74
2023-10-08T13:20:34.410Z,46.05
2023-10-08T13:21:34.379Z,46.15
2023-10-08T13:22:34.351Z,44.49
2023-10-08T13:23:34.398Z,44.31
2023-10-08T13:24:34.377Z,44.59
2023-10-08T13:25:34.369Z,43.40
2023-10-08T13:26:34.414Z,43.91
2023-10-08T13:27:34.331Z,42.54
2023-10-08T13:28:34.295Z,40.86
2023-10-08T13:29:34.724Z,40.20
2023-10-08T13:30:34.317Z,37.94
2023-10-08T13:31:34.348Z,37.02
2023-10-08T13:32:34.321Z,35.41
2023-10-08T13:33:34.364Z,35.69
2023-10-08T13:34:34.244Z,36.28
2023-10-08T13:35:34.304Z,37.28
2023-10-08T13:36:34.248Z,37.77
2023-10-08T13:37:34.221Z,36.51
2023-10-08T13:38:34.195Z,36.08
2023-10-08T13:39:34.173Z,33.56
2023-10-08T13:40:34.289Z,33.18
2023-10-08T13:41:34.193Z,34.58
2023-10-08T13:42:34.143Z,35.80
2023-10-08T13:43:34.148Z,37.38
2023-10-08T13:44:34.192Z,38.56
2023-10-08T13:45:34.120Z,38.64
2023-10-08T13:46:34.178Z,40.92
2023-10-08T13:47:34.168Z,42.18
2023-10-08T13:48:34.229Z,43.12
2023-10-08T13:49:34.081Z,43.85
2023-10-08T13:50:34.136Z,44.48
2023-10-08T13:51:34.079Z,45.41
2023-10-08T13:52:34.031Z,46.52
2023-10-08T13:53:34.079Z,46.75
2023-10-08T13:54:34.128Z,47.38
2023-10-08T13:55:34.004Z,46.77
2023-10-08T13:56:34.000Z,47.60
2023-10-08T13:57:33.985Z,48.61
2023-10-08T13:58:33.969Z,47.09
2023-10-08T13:59:34.303Z,48.21
2023-10-08T14:00:33.959Z,48.71
2023-10-08T14:01:33.969Z,47.58
2023-10-08T14:02:33.986Z,48.18
2023-10-08T14:03:34.082Z,48.08
2023-10-08T14:04:33.996Z,48.61
2023-10-08T14:05:33.960Z,47.30
2023-10-08T14:06:33.888Z,47.50
2023-10-08T14:07:33.883Z,48.61
2023-10-08T14:08:33.880Z,47.67
2023-10-08T14:09:33.999Z,48.77
2023-10-08T14:10:33.841Z,47.45
2023-10-08T14:11:33.845Z,47.03
2023-10-08T14:12:33.827Z,46.42
2023-10-08T14:13:33.810Z,47.43
2023-10-08T14:14:33.831Z,48.65
2023-10-08T14:15:33.806Z,50.06
2023-10-08T14:16:33.809Z,48.36
2023-10-08T14:17:33.808Z,47.58
2023-10-08T14:18:33.845Z,48.28
2023-10-08T14:19:33.775Z,48.90
2023-10-08T14:20:33.772Z,46.79
2023-10-08T14:21:33.731Z,46.28
2023-10-08T14:22:33.730Z,46.99
2023-10-08T14:23:33.744Z,48.41
2023-10-08T14:24:33.691Z,48.82
2023-10-08T14:25:33.676Z,47.39
2023-10-08T14:26:33.680Z,46.28
2023-10-08T14:27:33.936Z,47.39
2023-10-08T14:28:33.669Z,46.41
2023-10-08T14:29:33.673Z,47.82
2023-10-08T14:30:33.631Z,47.82
2023-10-08T14:31:33.651Z,47.95
2023-10-08T14:32:33.712Z,49.06
2023-10-08T14:33:33.751Z,49.16
2023-10-08T14:34:33.585Z,48.25
2023-10-08T14:35:33.625Z,47.64
2023-10-08T14:36:33.553Z,49.37
2023-10-08T14:37:33.663Z,49.37
2023-10-08T14:38:33.674Z,49.77
2023-10-08T14:39:33.585Z,48.86
2023-10-08T14:40:33.550Z,47.87
2023-10-08T14:41:33.567Z,48.38
2023-10-08T14:42:33.506Z,48.07
2023-10-08T14:43:33.466Z,48.58
2023-10-08T14:44:33.544Z,48.78
2023-10-08T14:45:33.467Z,48.88
2023-10-08T14:46:33.446Z,48.18
2023-10-08T14:47:33.594Z,48.35
2023-10-08T14:48:33.600Z,47.54
2023-10-08T14:49:33.491Z,48.35
2023-10-08T14:50:33.497Z,48.96
2023-10-08T14:51:33.656Z,48.13
2023-10-08T14:52:33.385Z,48.63
2023-10-08T14:53:33.377Z,48.54
2023-10-08T14:54:33.355Z,48.74
2023-10-08T14:55:33.346Z,49.14
2023-10-08T14:56:33.542Z,49.55
2023-10-08T14:57:33.318Z,49.44
2023-10-08T14:58:33.332Z,49.14
2023-10-08T14:59:33.314Z,49.75
2023-10-08T15:00:33.295Z,48.83
2023-10-08T15:01:33.320Z,46.71
2023-10-08T15:02:33.304Z,47.92
2023-10-08T15:03:33.340Z,49.04
2023-10-08T15:04:33.306Z,49.65
2023-10-08T15:05:33.249Z,48.63
2023-10-08T15:06:33.257Z,47.82
2023-10-08T15:07:33.232Z,48.13
2023-10-08T15:08:33.213Z,48.91
2023-10-08T15:09:33.192Z,48.43
2023-10-08T15:10:33.198Z,48.83
2023-10-08T15:11:33.182Z,49.44
2023-10-08T15:12:33.197Z,49.55
2023-10-08T15:13:33.224Z,47.72
2023-10-08T15:14:33.182Z,48.43
2023-10-08T15:15:33.170Z,47.92
2023-10-08T15:16:33.201Z,49.24
2023-10-08T15:17:33.215Z,48.96
2023-10-08T15:18:34.358Z,49.85
2023-10-08T15:19:33.093Z,50.38
2023-10-08T15:20:33.071Z,49.95
2023-10-08T15:21:33.075Z,49.55
2023-10-08T15:22:33.073Z,50.96
2023-10-08T15:23:33.053Z,50.56
2023-10-08T15:24:33.044Z,50.26
2023-10-08T15:25:33.026Z,50.56
2023-10-08T15:26:33.024Z,49.44
2023-10-08T15:27:33.007Z,50.05
2023-10-08T15:28:32.994Z,50.15
2023-10-08T15:29:32.975Z,50.48
2023-10-08T15:30:32.961Z,50.68
2023-10-08T15:31:33.025Z,50.68
2023-10-08T15:32:32.968Z,51.29
2023-10-08T15:33:32.967Z,51.09
2023-10-08T15:34:38.349Z,50.91
2023-10-08T15:35:32.918Z,51.12
2023-10-08T15:36:32.910Z,51.82
2023-10-08T15:37:32.956Z,51.42
2023-10-08T15:38:32.882Z,51.93
2023-10-08T15:39:32.885Z,52.05
2023-10-08T15:40:32.851Z,51.95
2023-10-08T15:41:32.840Z,52.46
2023-10-08T15:42:32.846Z,52.97
2023-10-08T15:43:32.818Z,52.25
2023-10-08T15:44:32.802Z,52.03
2023-10-08T15:45:32.846Z,52.76
2023-10-08T15:46:32.810Z,52.46
2023-10-08T15:47:32.971Z,52.56
2023-10-08T15:48:32.868Z,52.36
2023-10-08T15:49:32.772Z,52.05
2023-10-08T15:50:32.749Z,52.56
2023-10-08T15:51:32.757Z,51.54
2023-10-08T15:52:32.730Z,52.56
2023-10-08T15:53:32.728Z,52.76
2023-10-08T15:54:32.789Z,51.34
2023-10-08T15:55:32.767Z,52.79
2023-10-08T15:56:32.679Z,52.15
2023-10-08T15:57:32.677Z,52.38
2023-10-08T15:58:32.674Z,52.28
2023-10-08T15:59:32.659Z,52.18
2023-10-08T16:00:32.664Z,52.58
2023-10-08T16:01:32.650Z,54.00
2023-10-08T16:02:32.649Z,53.50
2023-10-08T16:03:32.752Z,52.79
2023-10-08T16:04:32.676Z,52.08
2023-10-08T16:05:32.586Z,52.08
2023-10-08T16:06:32.592Z,51.98
2023-10-08T16:07:32.548Z,52.69
2023-10-08T16:08:32.569Z,51.87
2023-10-08T16:09:32.565Z,52.48
2023-10-08T16:10:32.525Z,52.08
2023-10-08T16:11:32.515Z,52.89
2023-10-08T16:12:32.554Z,51.46
2023-10-08T16:13:32.498Z,51.67
2023-10-08T16:14:32.513Z,51.87
2023-10-08T16:15:32.470Z,51.46
2023-10-08T16:16:32.471Z,52.89
2023-10-08T16:17:32.824Z,53.50
2023-10-08T16:18:32.516Z,52.89
2023-10-08T16:19:32.448Z,54.44
2023-10-08T16:20:32.421Z,53.83
2023-10-08T16:21:32.402Z,54.33
2023-10-08T16:22:32.395Z,54.64
2023-10-08T16:23:32.390Z,54.74
2023-10-08T16:24:32.376Z,53.93
2023-10-08T16:25:32.412Z,54.03
2023-10-08T16:26:32.375Z,53.22
2023-10-08T16:27:32.340Z,54.03
2023-10-08T16:28:32.333Z,54.44
2023-10-08T16:29:32.313Z,54.13
2023-10-08T16:30:32.341Z,53.63
2023-10-08T16:31:32.315Z,53.52
2023-10-08T16:32:32.336Z,54.33
2023-10-08T16:33:32.403Z,54.24
2023-10-08T16:34:32.273Z,54.13
2023-10-08T16:35:32.290Z,54.33
2023-10-08T16:36:32.248Z,54.44
2023-10-08T16:37:32.238Z,54.26
2023-10-08T16:38:32.236Z,54.44
2023-10-08T16:39:32.439Z,54.57
2023-10-08T16:40:32.218Z,54.46
2023-10-08T16:41:32.189Z,54.36
2023-10-08T16:42:32.184Z,54.57
2023-10-08T16:43:32.167Z,55.07
2023-10-08T16:44:32.224Z,56.09
2023-10-08T16:45:32.191Z,55.07
2023-10-08T16:46:32.133Z,54.66
2023-10-08T16:47:32.149Z,54.77
2023-10-08T16:48:32.193Z,54.57
2023-10-08T16:49:32.109Z,55.07
2023-10-08T16:50:32.105Z,55.27
2023-10-08T16:51:32.091Z,56.49
2023-10-08T16:52:32.093Z,56.29