createdAt,value
2023-04-12T00:00:10.536Z,3.13
2023-04-12T00:02:37.629Z,3.27
2023-04-12T00:05:04.585Z,2.53
2023-04-12T00:07:31.244Z,2.70
2023-04-12T00:09:58.071Z,2.53
2023-04-12T00:12:24.605Z,2.67
2023-04-12T00:14:51.226Z,2.33
2023-04-12T00:17:19.191Z,2.90
2023-04-12T00:19:47.716Z,2.87
2023-04-12T00:22:14.894Z,2.67
2023-04-12T00:24:41.484Z,4.87
2023-04-12T00:27:08.415Z,4.00
2023-04-12T00:29:35.011Z,3.90
2023-04-12T00:32:01.881Z,3.80
2023-04-12T00:34:28.839Z,3.07
2023-04-12T00:36:56.544Z,3.13
2023-04-12T00:39:23.066Z,3.13
2023-04-12T00:41:49.655Z,2.77
2023-04-12T00:44:18.167Z,2.90
2023-04-12T00:46:47.876Z,3.57
2023-04-12T00:49:15.583Z,3.47
2023-04-12T00:51:42.449Z,3.17
2023-04-12T00:54:09.062Z,3.40
2023-04-12T00:56:35.525Z,3.93
2023-04-12T00:59:02.416Z,3.27
2023-04-12T01:01:29.165Z,3.50
2023-04-12T01:04:01.590Z,3.03
2023-04-12T01:06:34.129Z,3.20
2023-04-12T01:09:06.965Z,3.20
2023-04-12T01:11:54.372Z,2.97
2023-04-12T01:14:36.409Z,3.00
2023-04-12T01:17:04.894Z,2.93
2023-04-12T01:19:53.929Z,2.93
2023-04-12T01:22:33.655Z,3.13
2023-04-12T01:25:16.507Z,2.70
2023-04-12T01:27:43.909Z,3.37
2023-04-12T01:30:11.016Z,3.03
2023-04-12T01:32:37.976Z,3.00
2023-04-12T01:35:05.495Z,2.87
2023-04-12T01:37:31.990Z,2.80
2023-04-12T01:39:58.490Z,1.77
2023-04-12T01:42:25.007Z,2.67
2023-04-12T01:44:51.553Z,2.67
2023-04-12T01:47:18.043Z,2.90
2023-04-12T01:49:50.012Z,2.87
2023-04-12T01:52:19.011Z,2.80
2023-04-12T01:54:45.589Z,2.27
2023-04-12T01:57:12.188Z,2.47
2023-04-12T01:59:39.881Z,2.10
2023-04-12T02:02:07.243Z,2.60
2023-04-12T02:04:34.178Z,2.33
2023-04-12T02:07:00.955Z,2.47
2023-04-12T02:09:27.562Z,2.67
2023-04-12T02:11:54.066Z,2.40
2023-04-12T02:14:20.601Z,2.13
2023-04-12T02:16:48.154Z,2.20
2023-04-12T02:19:14.748Z,2.90
2023-04-12T02:21:42.142Z,3.40
2023-04-12T02:24:09.237Z,2.57
2023-04-12T02:26:37.234Z,3.53
2023-04-12T02:29:04.664Z,3.90
2023-04-12T02:31:31.174Z,4.17
2023-04-12T02:33:57.872Z,3.87
2023-04-12T02:36:24.668Z,5.03
2023-04-12T02:38:51.870Z,4.50
2023-04-12T02:41:18.958Z,4.57
2023-04-12T02:43:46.209Z,4.00
2023-04-12T02:46:16.669Z,3.63
2023-04-12T02:48:43.166Z,3.40
2023-04-12T02:51:09.739Z,3.50
2023-04-12T02:53:36.246Z,2.90
2023-04-12T02:56:06.622Z,2.60
2023-04-12T02:58:34.151Z,2.83
2023-04-12T03:01:00.794Z,3.87
2023-04-12T03:03:28.783Z,3.00
2023-04-12T03:05:55.568Z,2.90
2023-04-12T03:08:22.108Z,3.43
2023-04-12T03:10:48.586Z,3.23
2023-04-12T03:13:15.071Z,3.00
2023-04-12T03:15:43.834Z,3.47
2023-04-12T03:18:10.564Z,3.67
2023-04-12T03:20:39.131Z,3.33
2023-04-12T03:23:05.835Z,2.97
2023-04-12T03:25:32.356Z,3.57
2023-04-12T03:27:58.878Z,3.70
2023-04-12T03:30:25.664Z,3.77
2023-04-12T03:32:52.213Z,3.97
2023-04-12T03:35:19.689Z,4.40
2023-04-12T03:37:46.215Z,4.23
2023-04-12T03:40:13.015Z,3.93
2023-04-12T03:42:39.603Z,4.13
2023-04-12T03:45:06.396Z,4.23
2023-04-12T03:47:33.360Z,4.20
2023-04-12T03:52:33.385Z,3.03
2023-04-12T03:55:00.330Z,4.23
2023-04-12T03:57:27.166Z,4.07
2023-04-12T03:59:53.696Z,4.10
2023-04-12T04:02:20.309Z,3.77
2023-04-12T04:04:46.963Z,4.50
2023-04-12T04:07:13.608Z,3.90
2023-04-12T04:09:40.090Z,4.10
2023-04-12T04:12:06.606Z,3.40
2023-04-12T04:14:34.979Z,5.50
2023-04-12T04:17:01.468Z,4.07
2023-04-12T04:19:27.962Z,3.90
2023-04-12T04:21:56.724Z,4.50
2023-04-12T04:24:25.261Z,7.50
2023-04-12T04:26:54.421Z,5.60
2023-04-12T04:29:21.024Z,8.67
2023-04-12T04:31:48.843Z,5.90
2023-04-12T04:34:16.406Z,4.57
2023-04-12T04:36:42.995Z,5.00
2023-04-12T04:39:10.040Z,3.57
2023-04-12T04:41:39.658Z,5.10
2023-04-12T04:44:10.568Z,5.07
2023-04-12T04:46:38.801Z,4.47
2023-04-12T04:49:05.699Z,5.27
2023-04-12T04:51:32.482Z,7.20
2023-04-12T04:53:59.286Z,6.33
2023-04-12T04:56:26.371Z,4.47
2023-04-12T04:58:54.069Z,4.10
2023-04-12T05:01:26.304Z,4.97
2023-04-12T05:03:53.088Z,4.60
2023-04-12T05:06:19.688Z,5.13
2023-04-12T05:08:46.246Z,5.57
2023-04-12T05:11:12.872Z,5.20
2023-04-12T05:13:39.382Z,5.37
2023-04-12T05:16:08.125Z,5.30
2023-04-12T05:18:34.681Z,6.30
2023-04-12T05:21:04.440Z,5.67
2023-04-12T05:23:34.691Z,5.40
2023-04-12T05:26:01.196Z,5.50
2023-04-12T05:28:27.718Z,5.93
2023-04-12T05:31:00.822Z,5.43
2023-04-12T05:33:27.394Z,5.40
2023-04-12T05:35:54.609Z,5.83
2023-04-12T05:38:21.212Z,5.67
2023-04-12T05:40:50.050Z,5.27
2023-04-12T05:43:17.841Z,5.70
2023-04-12T05:45:44.328Z,5.20
2023-04-12T05:48:11.103Z,4.83
2023-04-12T05:50:37.718Z,5.57
2023-04-12T05:53:04.314Z,5.47
2023-04-12T05:55:30.951Z,4.10
2023-04-12T05:57:58.780Z,4.67
2023-04-12T06:00:25.362Z,4.43
2023-04-12T06:02:52.527Z,5.20
2023-04-12T06:05:19.546Z,5.57
2023-04-12T06:07:49.171Z,5.97
2023-04-12T06:10:17.591Z,6.87
2023-04-12T06:12:44.592Z,6.70
2023-04-12T06:15:11.573Z,6.50
2023-04-12T06:17:38.487Z,6.27
2023-04-12T06:20:09.847Z,5.83
2023-04-12T06:22:36.888Z,5.67
2023-04-12T06:25:07.660Z,5.77
2023-04-12T06:27:39.209Z,4.73
2023-04-12T06:30:09.816Z,5.33
2023-04-12T06:32:41.804Z,4.20
2023-04-12T06:35:08.488Z,5.17
2023-04-12T06:37:35.013Z,5.73
2023-04-12T06:40:01.649Z,5.63
2023-04-12T06:42:28.457Z,5.73
2023-04-12T06:44:56.662Z,6.00
2023-04-12T06:47:24.641Z,5.20
2023-04-12T06:49:56.339Z,5.30
2023-04-12T06:52:28.563Z,5.67
2023-04-12T06:54:56.300Z,4.77
2023-04-12T06:57:22.804Z,5.67
2023-04-12T06:59:49.336Z,5.07
2023-04-12T07:02:16.078Z,6.27
2023-04-12T07:04:42.695Z,5.57
2023-04-12T07:07:09.371Z,5.97
2023-04-12T07:09:35.940Z,5.27
2023-04-12T07:12:02.964Z,5.47
2023-04-12T07:14:29.538Z,5.57
2023-04-12T07:16:56.080Z,4.63
2023-04-12T07:19:22.679Z,4.33
2023-04-12T07:21:49.245Z,5.40
2023-04-12T07:24:15.714Z,5.37
2023-04-12T07:26:42.228Z,4.50
2023-04-12T07:29:08.840Z,5.33
2023-04-12T07:31:36.037Z,4.63
2023-04-12T07:34:02.743Z,5.47
2023-04-12T07:36:29.608Z,4.50
2023-04-12T07:38:56.576Z,4.43
2023-04-12T07:41:23.628Z,4.50
2023-04-12T07:43:50.319Z,4.33
2023-04-12T07:46:16.896Z,4.57
2023-04-12T07:48:43.833Z,5.27
2023-04-12T07:51:10.453Z,4.80
2023-04-12T07:53:36.944Z,5.33
2023-04-12T07:56:06.284Z,4.60
2023-04-12T07:58:33.238Z,5.07
2023-04-12T08:01:01.091Z,5.53
2023-04-12T08:03:28.245Z,5.30
2023-04-12T08:05:54.981Z,5.63
2023-04-12T08:08:24.505Z,5.50
2023-04-12T08:10:51.481Z,5.57
2023-04-12T08:13:18.036Z,5.33
2023-04-12T08:15:44.748Z,4.80
2023-04-12T08:18:11.433Z,4.97
2023-04-12T08:20:40.535Z,4.43
2023-04-12T08:23:07.737Z,4.50
2023-04-12T08:25:34.464Z,3.50
2023-04-12T08:28:00.967Z,4.00
2023-04-12T08:30:28.194Z,3.97
2023-04-12T08:32:54.807Z,3.57
2023-04-12T08:35:22.435Z,3.27
2023-04-12T08:37:49.172Z,3.00
2023-04-12T08:40:15.874Z,3.67
2023-04-12T08:42:42.418Z,2.30
2023-04-12T08:45:09.518Z,4.37
2023-04-12T08:47:37.108Z,3.23
2023-04-12T08:50:03.772Z,3.10
2023-04-12T08:52:30.612Z,3.87
2023-04-12T08:54:57.151Z,3.40
2023-04-12T08:57:23.735Z,3.77
2023-04-12T08:59:50.468Z,3.73
2023-04-12T09:02:17.537Z,3.20
2023-04-12T09:04:50.804Z,3.03
2023-04-12T09:07:17.486Z,3.00
2023-04-12T09:09:47.467Z,2.83
2023-04-12T09:12:14.202Z,2.87
2023-04-12T09:14:43.709Z,2.53
2023-04-12T09:17:26.425Z,2.53
2023-04-12T09:19:53.610Z,2.80
2023-04-12T09:22:20.116Z,2.57
2023-04-12T09:24:50.750Z,2.47
2023-04-12T09:27:21.069Z,2.63
2023-04-12T09:29:52.104Z,2.35
2023-04-12T09:32:25.912Z,2.23
2023-04-12T09:34:56.634Z,1.85
2023-04-12T09:37:23.179Z,1.97
2023-04-12T09:39:58.465Z,2.17
2023-04-12T09:42:32.608Z,2.70
2023-04-12T09:45:01.834Z,1.75
2023-04-12T09:47:39.143Z,1.80
2023-04-12T09:50:07.579Z,1.90
2023-04-12T09:52:38.504Z,1.73
2023-04-12T09:55:11.443Z,1.83
2023-04-12T09:57:41.577Z,1.40
2023-04-12T10:00:14.413Z,1.77
2023-04-12T10:02:41.996Z,2.20
2023-04-12T10:05:13.708Z,1.92
2023-04-12T10:07:42.334Z,1.60
2023-04-12T10:10:09.585Z,1.88
2023-04-12T10:12:36.315Z,1.67
2023-04-12T10:15:13.145Z,1.55
2023-04-12T10:17:49.101Z,1.30
2023-04-12T10:20:17.083Z,1.55
2023-04-12T10:22:47.383Z,1.40
2023-04-12T10:25:15.420Z,1.40
2023-04-12T10:27:42.823Z,1.55
2023-04-12T10:30:22.626Z,1.65
2023-04-12T10:33:09.486Z,1.45
2023-04-12T10:35:48.617Z,1.52
2023-04-12T10:38:15.717Z,1.38
2023-04-12T10:41:01.064Z,1.38
2023-04-12T10:43:28.103Z,1.10
2023-04-12T10:45:56.819Z,1.23
2023-04-12T10:48:35.888Z,1.20
2023-04-12T10:51:25.885Z,1.23
2023-04-12T10:53:52.774Z,1.10
2023-04-12T10:56:34.539Z,1.40
2023-04-12T10:59:01.799Z,1.00
2023-04-12T11:01:29.211Z,1.20
2023-04-12T11:04:14.644Z,1.00
2023-04-12T11:06:42.347Z,0.95
2023-04-12T11:09:27.801Z,1.10
2023-04-12T11:12:08.730Z,1.20
2023-04-12T11:14:46.936Z,0.90
2023-04-12T11:17:13.611Z,1.00
2023-04-12T11:19:43.751Z,1.00
2023-04-12T11:22:13.970Z,0.80
2023-04-12T11:24:40.763Z,0.90
2023-04-12T11:27:08.007Z,1.20
2023-04-12T11:29:34.567Z,1.10
2023-04-12T11:32:04.594Z,1.00
2023-04-12T11:34:34.710Z,1.00
2023-04-12T11:37:01.373Z,1.05
2023-04-12T11:39:30.593Z,0.98
2023-04-12T11:41:58.648Z,1.10
2023-04-12T11:44:25.190Z,1.10
2023-04-12T11:47:04.327Z,0.95
2023-04-12T11:49:30.851Z,1.10
2023-04-12T11:52:07.131Z,1.15
2023-04-12T11:54:34.395Z,1.10
2023-04-12T11:57:02.850Z,0.90
2023-04-12T11:59:34.092Z,1.00
2023-04-12T12:02:02.202Z,1.10
2023-04-12T12:04:33.126Z,1.00
2023-04-12T12:07:00.188Z,0.90
2023-04-12T12:09:27.205Z,1.10
2023-04-12T12:11:54.307Z,0.80
2023-04-12T12:14:21.204Z,0.80
2023-04-12T12:16:57.798Z,1.23
2023-04-12T12:19:28.549Z,1.02
2023-04-12T12:21:55.280Z,0.90
2023-04-12T12:24:22.598Z,0.90
2023-04-12T12:26:49.618Z,0.98
2023-04-12T12:29:19.625Z,0.80
2023-04-12T12:31:46.844Z,0.90
2023-04-12T12:34:13.562Z,0.90
2023-04-12T12:36:40.108Z,0.85
2023-04-12T12:39:07.448Z,1.10
2023-04-12T12:41:34.198Z,1.23
2023-04-12T12:44:00.771Z,1.38
2023-04-12T12:46:37.383Z,1.05
2023-04-12T12:49:13.787Z,0.93
2023-04-12T12:51:41.621Z,1.10
2023-04-12T12:54:08.200Z,1.10
2023-04-12T12:56:35.976Z,1.13
2023-04-12T12:59:02.540Z,1.55
2023-04-12T13:01:29.132Z,1.17
2023-04-12T13:03:55.959Z,1.30
2023-04-12T13:06:23.055Z,1.10
2023-04-12T13:08:49.622Z,1.00
2023-04-12T13:11:17.170Z,0.90
2023-04-12T13:13:44.873Z,0.90
2023-04-12T13:16:11.699Z,0.93
2023-04-12T13:18:38.300Z,0.85
2023-04-12T13:21:04.887Z,1.00
2023-04-12T13:23:31.372Z,0.90
2023-04-12T13:25:57.875Z,1.20
2023-04-12T13:28:24.374Z,1.50
2023-04-12T13:30:50.875Z,1.20
2023-04-12T13:33:21.016Z,1.40
2023-04-12T13:35:50.945Z,1.40
2023-04-12T13:38:17.499Z,1.17
2023-04-12T13:40:43.971Z,1.50
2023-04-12T13:43:10.536Z,1.20
2023-04-12T13:45:37.298Z,1.20
2023-04-12T13:48:03.930Z,1.40
2023-04-12T13:50:30.505Z,1.50
2023-04-12T13:52:56.994Z,1.67
2023-04-12T13:55:23.825Z,1.67
2023-04-12T13:57:50.300Z,1.60
2023-04-12T14:00:17.583Z,1.63
2023-04-12T14:02:44.306Z,1.33
2023-04-12T14:05:12.069Z,1.30
2023-04-12T14:07:38.662Z,1.30
2023-04-12T14:10:05.559Z,1.20
2023-04-12T14:12:32.120Z,1.30
2023-04-12T14:14:58.657Z,1.30
2023-04-12T14:17:25.274Z,1.98
2023-04-12T14:19:51.879Z,1.73
2023-04-12T14:22:18.375Z,1.73
2023-04-12T14:24:44.928Z,4.07
2023-04-12T14:27:11.412Z,2.20
2023-04-12T14:29:39.620Z,2.00
2023-04-12T14:32:06.123Z,2.03
2023-04-12T14:34:32.672Z,1.65
2023-04-12T14:37:00.491Z,1.80
2023-04-12T14:39:27.914Z,1.73
2023-04-12T14:41:54.645Z,1.50
2023-04-12T14:44:23.016Z,1.48
2023-04-12T14:46:51.343Z,1.55
2023-04-12T14:49:18.537Z,1.50
2023-04-12T14:51:45.052Z,1.30
2023-04-12T14:54:11.549Z,1.33
2023-04-12T14:56:46.782Z,1.50
2023-04-12T14:59:16.484Z,1.42
2023-04-12T15:01:43.559Z,1.15
2023-04-12T15:04:10.290Z,1.13
2023-04-12T15:06:42.702Z,1.25
2023-04-12T15:09:09.969Z,1.20
2023-04-12T15:11:36.762Z,1.30
2023-04-12T15:14:07.552Z,1.10
2023-04-12T15:16:35.151Z,1.08
2023-04-12T15:19:07.123Z,1.00
2023-04-12T15:21:37.842Z,0.80
2023-04-12T15:24:04.489Z,1.10
2023-04-12T15:26:31.019Z,1.13
2023-04-12T15:28:57.520Z,1.05
2023-04-12T15:31:24.063Z,1.30
2023-04-12T15:33:50.714Z,1.45
2023-04-12T15:36:18.988Z,1.10
2023-04-12T15:38:45.730Z,1.13
2023-04-12T15:41:12.238Z,1.88
2023-04-12T15:43:38.813Z,1.10
2023-04-12T15:46:05.779Z,1.30
2023-04-12T15:48:32.459Z,1.35
2023-04-12T15:50:59.552Z,1.58
2023-04-12T15:53:27.314Z,1.10
2023-04-12T15:55:55.316Z,1.30
2023-04-12T15:58:22.771Z,1.30
2023-04-12T16:00:49.878Z,1.13
2023-04-12T16:03:19.613Z,1.02
2023-04-12T16:05:47.030Z,1.30
2023-04-12T16:08:13.537Z,1.50
2023-04-12T16:10:40.415Z,1.20
2023-04-12T16:13:06.983Z,1.08
2023-04-12T16:15:34.672Z,1.48
2023-04-12T16:18:01.163Z,1.55
2023-04-12T16:20:27.774Z,1.50
2023-04-12T16:22:54.634Z,1.33
2023-04-12T16:25:22.360Z,0.90
2023-04-12T16:27:48.890Z,0.95
2023-04-12T16:30:16.026Z,1.20
2023-04-12T16:32:44.520Z,1.05
2023-04-12T16:35:11.219Z,1.15
2023-04-12T16:37:37.980Z,1.13
2023-04-12T16:40:08.473Z,1.10
2023-04-12T16:42:34.924Z,1.00
2023-04-12T16:45:01.478Z,1.00
2023-04-12T16:47:28.022Z,1.30
2023-04-12T16:49:54.498Z,1.10
2023-04-12T16:52:21.154Z,1.35
2023-04-12T16:54:47.637Z,1.25
2023-04-12T16:57:14.392Z,1.27
2023-04-12T16:59:42.536Z,1.10
2023-04-12T17:02:09.155Z,1.00
2023-04-12T17:04:36.293Z,0.90
2023-04-12T17:07:02.882Z,0.85
2023-04-12T17:09:29.386Z,1.15
2023-04-12T17:11:56.766Z,0.90
2023-04-12T17:14:23.344Z,1.40
2023-04-12T17:16:49.940Z,1.02
2023-04-12T17:19:16.697Z,1.10
2023-04-12T17:21:43.313Z,1.20
2023-04-12T17:24:10.959Z,1.27
2023-04-12T17:26:37.681Z,1.15
2023-04-12T17:29:04.354Z,1.55
2023-04-12T17:34:01.870Z,1.83
2023-04-12T17:36:34.871Z,2.60
2023-04-12T17:39:04.529Z,1.90
2023-04-12T17:41:31.179Z,2.17
2023-04-12T17:43:57.872Z,2.25
2023-04-12T17:46:24.728Z,2.40
2023-04-12T17:48:51.372Z,1.70
2023-04-12T17:51:17.982Z,2.00
2023-04-12T17:53:45.796Z,2.00
2023-04-12T17:56:12.293Z,1.90
2023-04-12T17:58:38.787Z,1.55
2023-04-12T18:01:05.706Z,2.20
2023-04-12T18:03:32.661Z,2.58
2023-04-12T18:05:59.814Z,2.85
2023-04-12T18:08:26.714Z,2.60
2023-04-12T18:10:53.285Z,3.00
2023-04-12T18:13:19.821Z,3.55
2023-04-12T18:15:46.459Z,3.80
2023-04-12T18:18:13.142Z,3.63
2023-04-12T18:20:39.684Z,3.30
2023-04-12T18:23:06.233Z,4.75
2023-04-12T18:25:32.955Z,5.57
2023-04-12T18:27:59.526Z,7.88
2023-04-12T18:30:26.083Z,8.07
2023-04-12T18:32:53.112Z,7.57
2023-04-12T18:35:19.900Z,6.93
2023-04-12T18:37:47.031Z,7.80
2023-04-12T18:40:13.531Z,8.50
2023-04-12T18:42:40.081Z,7.55
2023-04-12T18:45:06.956Z,8.00
2023-04-12T18:47:33.521Z,8.35
2023-04-12T18:49:59.999Z,8.07
2023-04-12T18:52:26.825Z,10.77
2023-04-12T18:54:53.292Z,11.05
2023-04-12T18:57:19.877Z,10.63
2023-04-12T18:59:48.004Z,10.25
2023-04-12T19:02:15.235Z,8.80
2023-04-12T19:04:42.175Z,8.80
2023-04-12T19:07:08.796Z,8.13
2023-04-12T19:09:35.297Z,7.43
2023-04-12T19:12:02.875Z,8.07
2023-04-12T19:14:30.776Z,7.17
2023-04-12T19:16:57.525Z,7.07
2023-04-12T19:19:24.135Z,7.50
2023-04-12T19:21:50.739Z,6.67
2023-04-12T19:24:17.562Z,7.30
2023-04-12T19:26:48.177Z,7.33
2023-04-12T19:29:18.873Z,8.30
2023-04-12T19:31:47.716Z,7.00
2023-04-12T19:34:17.647Z,7.90
2023-04-12T19:36:44.713Z,7.70
2023-04-12T19:39:11.330Z,6.97
2023-04-12T19:41:37.824Z,7.77
2023-04-12T19:44:04.769Z,6.70
2023-04-12T19:46:32.778Z,7.47
2023-04-12T19:49:00.844Z,6.47
2023-04-12T19:51:28.978Z,8.40
2023-04-12T19:53:55.690Z,7.17
2023-04-12T19:56:23.787Z,7.80
2023-04-12T19:58:50.359Z,7.33
2023-04-12T20:01:16.941Z,8.47
2023-04-12T20:03:46.934Z,7.90
2023-04-12T20:06:13.532Z,8.43
2023-04-12T20:08:40.084Z,8.27
2023-04-12T20:11:06.788Z,8.23
2023-04-12T20:13:34.295Z,8.17
2023-04-12T20:16:01.359Z,12.10
2023-04-12T20:18:28.561Z,11.80
2023-04-12T20:20:57.801Z,11.30
2023-04-12T20:23:28.234Z,10.17
2023-04-12T20:25:55.728Z,9.53
2023-04-12T20:28:22.315Z,9.83
2023-04-12T20:30:48.851Z,10.77
2023-04-12T20:33:15.918Z,11.30
2023-04-12T20:35:42.609Z,11.87
2023-04-12T20:38:09.122Z,12.13
2023-04-12T20:40:35.969Z,12.07
2023-04-12T20:43:03.497Z,11.97
2023-04-12T20:45:30.149Z,11.57
2023-04-12T20:47:56.739Z,11.63
2023-04-12T20:50:24.656Z,10.73
2023-04-12T20:52:52.398Z,10.83
2023-04-12T20:55:19.107Z,11.70
2023-04-12T20:57:45.691Z,11.60
2023-04-12T21:00:17.248Z,12.80
2023-04-12T21:02:46.209Z,12.80
2023-04-12T21:05:13.371Z,14.73
2023-04-12T21:07:41.452Z,13.53
2023-04-12T21:10:12.257Z,13.80
2023-04-12T21:12:39.613Z,13.63
2023-04-12T21:15:06.586Z,14.47
2023-04-12T21:17:33.568Z,15.67
2023-04-12T21:20:00.195Z,14.03
2023-04-12T21:22:26.775Z,16.03
2023-04-12T21:24:53.374Z,15.47
2023-04-12T21:27:20.520Z,16.30
2023-04-12T21:29:47.401Z,15.27
2023-04-12T21:32:14.541Z,15.07
2023-04-12T21:34:41.067Z,15.17
2023-04-12T21:37:07.787Z,15.43
2023-04-12T21:39:34.778Z,15.10
2023-04-12T21:42:01.870Z,16.50
2023-04-12T21:44:28.360Z,15.97
2023-04-12T21:46:54.887Z,15.17
2023-04-12T21:49:21.481Z,15.73
2023-04-12T21:51:49.322Z,16.47
2023-04-12T21:54:16.395Z,15.87
2023-04-12T21:56:42.876Z,16.57
2023-04-12T21:59:09.472Z,16.07
2023-04-12T22:01:36.229Z,17.03
2023-04-12T22:04:04.530Z,17.37
2023-04-12T22:06:31.145Z,16.53
2023-04-12T22:09:02.003Z,17.83
2023-04-12T22:11:29.972Z,16.80
2023-04-12T22:13:56.772Z,16.73
2023-04-12T22:16:23.348Z,17.67
2023-04-12T22:18:49.870Z,16.10
2023-04-12T22:21:16.738Z,16.97
2023-04-12T22:23:43.494Z,17.40
2023-04-12T22:26:10.943Z,16.77
2023-04-12T22:28:38.217Z,16.00
2023-04-12T22:31:05.573Z,17.53
2023-04-12T22:33:32.450Z,17.17
2023-04-12T22:35:59.012Z,17.77
2023-04-12T22:38:25.917Z,17.23
2023-04-12T22:40:52.458Z,17.57
2023-04-12T22:43:20.998Z,17.57
2023-04-12T22:45:47.576Z,17.60
2023-04-12T22:48:14.888Z,18.33
2023-04-12T22:50:41.823Z,17.40
2023-04-12T22:53:08.603Z,18.40
2023-04-12T22:55:36.956Z,17.83
2023-04-12T22:58:07.026Z,17.07
2023-04-12T23:00:35.225Z,18.27
2023-04-12T23:03:05.570Z,17.53
2023-04-12T23:05:32.148Z,18.43
2023-04-12T23:07:59.093Z,15.37
2023-04-12T23:10:25.673Z,17.20
2023-04-12T23:12:53.577Z,16.30
2023-04-12T23:15:20.808Z,15.50
2023-04-12T23:17:50.025Z,17.23
2023-04-12T23:20:17.231Z,16.67
2023-04-12T23:22:57.890Z,16.07
2023-04-12T23:25:38.070Z,14.80
2023-04-12T23:28:13.007Z,14.17
2023-04-12T23:30:47.900Z,14.97
2023-04-12T23:33:14.697Z,15.20
2023-04-12T23:35:41.444Z,15.50
2023-04-12T23:38:09.957Z,14.70
2023-04-12T23:40:36.436Z,15.53
2023-04-12T23:43:02.921Z,16.17
2023-04-12T23:45:29.422Z,16.00
2023-04-12T23:47:56.119Z,16.73
2023-04-12T23:50:22.639Z,15.77
2023-04-12T23:52:49.196Z,13.87
2023-04-12T23:55:15.670Z,14.40
2023-04-12T23:57:42.368Z,15.53
